createdAt,value
2018-03-19T00:02:23.373Z,1.92
2018-03-19T00:04:51.063Z,1.77
2018-03-19T00:07:18.727Z,1.42
2018-03-19T00:09:46.372Z,1.80
2018-03-19T00:12:14.235Z,1.60
2018-03-19T00:14:41.846Z,1.70
2018-03-19T00:17:09.423Z,1.37
2018-03-19T00:19:37.228Z,1.67
2018-03-19T00:22:04.816Z,1.42
2018-03-19T00:24:32.506Z,1.55
2018-03-19T00:27:00.429Z,1.73
2018-03-19T00:29:28.215Z,1.80
2018-03-19T00:31:55.920Z,2.28
2018-03-19T00:34:23.549Z,1.90
2018-03-19T00:36:51.366Z,1.30
2018-03-19T00:39:18.972Z,2.17
2018-03-19T00:41:46.588Z,1.80
2018-03-19T00:44:14.254Z,1.90
2018-03-19T00:46:41.925Z,1.83
2018-03-19T00:49:09.569Z,1.85
2018-03-19T00:51:37.329Z,1.45
2018-03-19T00:54:04.922Z,1.42
2018-03-19T00:56:32.518Z,1.87
2018-03-19T00:59:00.147Z,1.95
2018-03-19T01:01:27.821Z,1.75
2018-03-19T01:03:55.776Z,2.33
2018-03-19T01:06:23.392Z,1.50
2018-03-19T01:08:50.962Z,1.55
2018-03-19T01:11:18.615Z,1.62
2018-03-19T01:13:46.436Z,1.40
2018-03-19T01:16:14.082Z,2.40
2018-03-19T01:18:41.968Z,1.95
2018-03-19T01:21:09.555Z,1.42
2018-03-19T01:23:37.132Z,1.95
2018-03-19T01:26:04.740Z,1.60
2018-03-19T01:28:32.545Z,1.67
2018-03-19T01:31:00.166Z,1.55
2018-03-19T01:33:27.764Z,1.77
2018-03-19T01:35:55.332Z,1.50
2018-03-19T01:38:22.959Z,2.08
2018-03-19T01:40:50.530Z,1.80
2018-03-19T01:43:18.130Z,2.37
2018-03-19T01:45:45.746Z,1.62
2018-03-19T01:48:13.307Z,2.05
2018-03-19T01:50:40.876Z,1.80
2018-03-19T01:53:08.478Z,1.95
2018-03-19T01:55:36.184Z,1.73
2018-03-19T01:58:03.797Z,1.92
2018-03-19T02:00:31.367Z,1.80
2018-03-19T02:03:06.683Z,1.50
2018-03-19T02:05:34.240Z,1.85
2018-03-19T02:08:01.845Z,1.60
2018-03-19T02:10:29.549Z,1.45
2018-03-19T02:12:57.350Z,1.37
2018-03-19T02:15:25.033Z,1.70
2018-03-19T02:17:52.899Z,1.60
2018-03-19T02:20:20.500Z,2.30
2018-03-19T02:22:48.168Z,1.60
2018-03-19T02:25:15.804Z,1.95
2018-03-19T02:27:43.414Z,1.65
2018-03-19T02:30:11.109Z,2.40
2018-03-19T02:32:38.883Z,1.52
2018-03-19T02:35:06.562Z,2.40
2018-03-19T02:37:34.229Z,1.65
2018-03-19T02:40:01.931Z,2.05
2018-03-19T02:42:29.489Z,2.25
2018-03-19T02:44:57.437Z,1.50
2018-03-19T02:47:25.146Z,2.42
2018-03-19T02:49:52.718Z,1.50
2018-03-19T02:52:20.350Z,1.40
2018-03-19T02:54:47.998Z,1.12
2018-03-19T02:57:15.573Z,1.75
2018-03-19T02:59:43.276Z,2.15
2018-03-19T03:02:11.016Z,1.60
2018-03-19T03:04:38.714Z,2.60
2018-03-19T03:07:06.452Z,2.22
2018-03-19T03:09:34.139Z,1.75
2018-03-19T03:12:01.723Z,1.60
2018-03-19T03:14:29.479Z,1.80
2018-03-19T03:16:57.189Z,1.90
2018-03-19T03:19:25.174Z,2.47
2018-03-19T03:21:52.863Z,2.65
2018-03-19T03:24:20.551Z,1.60
2018-03-19T03:26:48.298Z,2.05
2018-03-19T03:29:16.002Z,2.00
2018-03-19T03:31:43.592Z,1.98
2018-03-19T03:34:11.211Z,1.85
2018-03-19T03:36:38.886Z,2.15
2018-03-19T03:39:06.542Z,2.20
2018-03-19T03:41:34.158Z,2.25
2018-03-19T03:44:01.743Z,1.98
2018-03-19T03:46:29.474Z,1.85
2018-03-19T03:48:57.086Z,2.67
2018-03-19T03:51:24.795Z,2.10
2018-03-19T03:53:52.424Z,2.05
2018-03-19T03:56:20.316Z,1.60
2018-03-19T03:58:48.043Z,1.85
2018-03-19T04:01:15.632Z,1.85
2018-03-19T04:03:43.319Z,2.10
2018-03-19T04:06:11.018Z,1.65
2018-03-19T04:08:38.665Z,1.87
2018-03-19T04:11:06.593Z,1.90
2018-03-19T04:13:34.144Z,2.35
2018-03-19T04:16:01.846Z,2.65
2018-03-19T04:18:29.439Z,2.20
2018-03-19T04:20:57.349Z,2.20
2018-03-19T04:23:25.269Z,1.92
2018-03-19T04:25:52.946Z,3.00
2018-03-19T04:28:20.661Z,2.22
2018-03-19T04:30:48.294Z,1.98
2018-03-19T04:33:15.870Z,2.10
2018-03-19T04:35:43.490Z,1.90
2018-03-19T04:38:11.103Z,1.77
2018-03-19T04:40:38.947Z,2.58
2018-03-19T04:43:06.571Z,1.87
2018-03-19T04:45:34.451Z,1.40
2018-03-19T04:48:02.056Z,1.87
2018-03-19T04:50:29.687Z,1.75
2018-03-19T04:52:57.414Z,1.73
2018-03-19T04:55:25.002Z,2.05
2018-03-19T04:57:52.590Z,1.70
2018-03-19T05:00:20.259Z,2.10
2018-03-19T05:02:47.989Z,1.48
2018-03-19T05:05:15.573Z,2.10
2018-03-19T05:07:43.234Z,2.42
2018-03-19T05:10:10.878Z,2.00
2018-03-19T05:12:38.441Z,1.95
2018-03-19T05:15:06.320Z,2.17
2018-03-19T05:17:33.932Z,2.00
2018-03-19T05:20:01.533Z,3.10
2018-03-19T05:22:29.204Z,2.28
2018-03-19T05:24:56.832Z,1.87
2018-03-19T05:27:24.744Z,1.95
2018-03-19T05:29:52.355Z,2.50
2018-03-19T05:32:20.377Z,2.15
2018-03-19T05:34:47.998Z,1.77
2018-03-19T05:37:15.675Z,2.42
2018-03-19T05:39:43.311Z,2.20
2018-03-19T05:42:10.915Z,2.12
2018-03-19T05:44:38.508Z,2.28
2018-03-19T05:47:06.204Z,1.67
2018-03-19T05:49:34.024Z,2.30
2018-03-19T05:52:01.709Z,1.80
2018-03-19T05:54:29.441Z,1.85
2018-03-19T05:56:57.103Z,1.77
2018-03-19T05:59:24.843Z,1.90
2018-03-19T06:01:52.440Z,1.60
2018-03-19T06:04:20.152Z,2.33
2018-03-19T06:06:47.736Z,2.05
2018-03-19T06:09:15.388Z,1.95
2018-03-19T06:11:43.034Z,2.40
2018-03-19T06:14:10.773Z,1.60
2018-03-19T06:16:38.610Z,2.15
2018-03-19T06:19:06.251Z,1.85
2018-03-19T06:21:34.144Z,2.08
2018-03-19T06:24:01.702Z,1.75
2018-03-19T06:26:29.346Z,2.50
2018-03-19T06:28:56.976Z,2.10
2018-03-19T06:31:24.592Z,1.55
2018-03-19T06:33:52.166Z,1.45
2018-03-19T06:36:19.812Z,2.45
2018-03-19T06:38:47.721Z,1.92
2018-03-19T06:41:15.303Z,1.65
2018-03-19T06:43:43.161Z,2.72
2018-03-19T06:46:10.746Z,1.83
2018-03-19T06:48:38.355Z,2.58
2018-03-19T06:51:05.921Z,2.60
2018-03-19T06:53:33.613Z,2.37
2018-03-19T06:56:01.270Z,1.95
2018-03-19T06:58:28.828Z,2.30
2018-03-19T07:00:56.502Z,2.00
2018-03-19T07:03:24.209Z,1.45
2018-03-19T07:05:51.866Z,1.90
2018-03-19T07:08:19.485Z,2.00
2018-03-19T07:10:47.100Z,2.10
2018-03-19T07:13:15.168Z,1.77
2018-03-19T07:15:42.911Z,1.67
2018-03-19T07:18:10.541Z,1.40
2018-03-19T07:20:38.178Z,2.00
2018-03-19T07:23:05.952Z,2.67
2018-03-19T07:25:33.865Z,2.03
2018-03-19T07:28:01.473Z,2.15
2018-03-19T07:30:29.190Z,2.53
2018-03-19T07:32:56.766Z,2.60
2018-03-19T07:35:25.126Z,2.08
2018-03-19T07:37:53.211Z,2.72
2018-03-19T07:40:21.016Z,2.87
2018-03-19T07:42:48.652Z,3.03
2018-03-19T07:45:16.576Z,2.42
2018-03-19T07:47:44.265Z,2.12
2018-03-19T07:50:11.926Z,2.60
2018-03-19T07:52:39.670Z,2.67
2018-03-19T07:55:07.505Z,2.65
2018-03-19T07:57:35.180Z,2.47
2018-03-19T08:00:02.871Z,2.87
2018-03-19T08:02:30.749Z,2.75
2018-03-19T08:04:58.330Z,2.85
2018-03-19T08:07:25.953Z,2.35
2018-03-19T08:09:53.620Z,2.72
2018-03-19T08:12:21.501Z,2.60
2018-03-19T08:14:49.114Z,2.80
2018-03-19T08:17:16.791Z,2.78
2018-03-19T08:19:44.409Z,3.60
2018-03-19T08:22:12.062Z,3.10
2018-03-19T08:24:39.796Z,2.30
2018-03-19T08:27:08.448Z,3.83
2018-03-19T08:29:36.173Z,2.25
2018-03-19T08:32:04.018Z,2.90
2018-03-19T08:34:31.676Z,3.55
2018-03-19T08:36:59.280Z,2.35
2018-03-19T08:39:27.062Z,2.80
2018-03-19T08:41:54.829Z,2.30
2018-03-19T08:44:22.720Z,2.30
2018-03-19T08:46:50.323Z,2.28
2018-03-19T08:49:18.074Z,2.60
2018-03-19T08:51:45.885Z,3.17
2018-03-19T08:54:13.817Z,2.83
2018-03-19T08:56:41.453Z,3.05
2018-03-19T08:59:09.048Z,2.55
2018-03-19T09:01:36.639Z,3.00
2018-03-19T09:04:04.301Z,2.22
2018-03-19T09:06:31.916Z,2.47
2018-03-19T09:08:59.837Z,3.30
2018-03-19T09:11:27.730Z,2.60
2018-03-19T09:13:55.355Z,2.90
2018-03-19T09:16:22.941Z,2.40
2018-03-19T09:18:50.673Z,3.10
2018-03-19T09:21:18.253Z,3.28
2018-03-19T09:23:45.821Z,2.87
2018-03-19T09:26:13.473Z,2.85
2018-03-19T09:28:41.148Z,2.00
2018-03-19T09:31:08.858Z,3.00
2018-03-19T09:33:36.637Z,2.30
2018-03-19T09:36:04.253Z,3.00
2018-03-19T09:38:31.838Z,2.62
2018-03-19T09:40:59.528Z,2.67
2018-03-19T09:43:27.207Z,3.65
2018-03-19T09:45:54.772Z,2.85
2018-03-19T09:48:22.416Z,2.92
2018-03-19T09:50:50.016Z,2.30
2018-03-19T09:53:17.608Z,2.62
2018-03-19T09:55:45.405Z,2.85
2018-03-19T09:58:13.001Z,2.17
2018-03-19T10:00:40.701Z,2.65
2018-03-19T10:03:08.320Z,2.72
2018-03-19T10:05:36.150Z,2.20
2018-03-19T10:08:03.763Z,2.97
2018-03-19T10:10:31.451Z,2.50
2018-03-19T10:12:59.111Z,2.37
2018-03-19T10:15:26.732Z,2.60
2018-03-19T10:17:54.318Z,2.60
2018-03-19T10:20:21.946Z,2.50
2018-03-19T10:22:49.650Z,2.12
2018-03-19T10:25:17.733Z,2.90
2018-03-19T10:27:45.329Z,2.28
2018-03-19T10:30:13.155Z,2.45
2018-03-19T10:32:40.812Z,2.33
2018-03-19T10:35:08.721Z,2.70
2018-03-19T10:37:36.315Z,2.22
2018-03-19T10:40:03.977Z,3.50
2018-03-19T10:42:31.712Z,2.00
2018-03-19T10:44:59.440Z,2.20
2018-03-19T10:47:27.043Z,2.67
2018-03-19T10:49:54.861Z,3.00
2018-03-19T10:52:22.483Z,1.80
2018-03-19T10:54:50.177Z,2.47
2018-03-19T10:57:17.809Z,3.60
2018-03-19T10:59:45.511Z,2.30
2018-03-19T11:02:16.055Z,1.97
2018-03-19T11:04:49.474Z,1.80
2018-03-19T11:07:22.568Z,2.07
2018-03-19T11:09:50.187Z,2.10
2018-03-19T11:12:17.815Z,2.00
2018-03-19T11:14:45.458Z,2.43
2018-03-19T11:17:13.081Z,2.90
2018-03-19T11:19:40.673Z,1.87
2018-03-19T11:22:08.328Z,2.43
2018-03-19T11:24:36.014Z,1.60
2018-03-19T11:27:03.587Z,2.07
2018-03-19T11:29:31.241Z,1.97
2018-03-19T11:31:58.829Z,1.90
2018-03-19T11:34:26.710Z,2.10
2018-03-19T11:36:54.424Z,2.27
2018-03-19T11:39:22.062Z,2.30
2018-03-19T11:41:49.691Z,2.00
2018-03-19T11:44:17.269Z,2.10
2018-03-19T11:46:44.944Z,1.80
2018-03-19T11:49:12.590Z,2.43
2018-03-19T11:51:40.935Z,2.50
2018-03-19T11:54:08.740Z,1.40
2018-03-19T11:56:36.477Z,1.90
2018-03-19T11:59:04.080Z,1.87
2018-03-19T12:01:31.683Z,2.40
2018-03-19T12:03:59.435Z,2.93
2018-03-19T12:06:27.254Z,2.07
2018-03-19T12:08:54.839Z,2.20
2018-03-19T12:11:22.477Z,2.43
2018-03-19T12:13:50.056Z,2.47
2018-03-19T12:16:17.759Z,2.60
2018-03-19T12:18:45.375Z,2.10
2018-03-19T12:21:13.023Z,5.30
2018-03-19T12:23:40.737Z,4.90
2018-03-19T12:26:08.441Z,2.97
2018-03-19T12:28:36.018Z,3.40
2018-03-19T12:31:03.663Z,2.10
2018-03-19T12:33:31.262Z,3.73
2018-03-19T12:35:58.886Z,3.70
2018-03-19T12:38:26.664Z,5.13
2018-03-19T12:40:54.290Z,4.63
2018-03-19T12:43:21.881Z,3.90
2018-03-19T12:45:49.874Z,3.40
2018-03-19T12:48:17.519Z,2.33
2018-03-19T12:50:45.485Z,3.20
2018-03-19T12:53:13.139Z,2.77
2018-03-19T12:55:40.823Z,2.97
2018-03-19T12:58:08.427Z,8.07
2018-03-19T13:00:36.069Z,3.63
2018-03-19T13:03:03.745Z,2.10
2018-03-19T13:05:31.644Z,2.53
2018-03-19T13:07:59.220Z,3.10
2018-03-19T13:10:26.958Z,2.40
2018-03-19T13:12:54.573Z,2.50
2018-03-19T13:15:22.496Z,3.20
2018-03-19T13:17:50.407Z,2.23
2018-03-19T13:20:18.047Z,3.23
2018-03-19T13:22:45.928Z,2.80
2018-03-19T13:25:13.537Z,2.80
2018-03-19T13:27:41.096Z,2.60
2018-03-19T13:30:08.980Z,2.33
2018-03-19T13:32:36.625Z,2.60
2018-03-19T13:35:04.205Z,3.13
2018-03-19T13:37:31.819Z,3.53
2018-03-19T13:39:59.448Z,2.80
2018-03-19T13:42:27.295Z,2.67
2018-03-19T13:44:54.945Z,2.60
2018-03-19T13:47:22.556Z,2.70
2018-03-19T13:49:50.253Z,2.60
2018-03-19T13:52:17.896Z,2.77
2018-03-19T13:54:45.481Z,2.87
2018-03-19T13:57:13.084Z,2.80
2018-03-19T13:59:40.984Z,2.70
2018-03-19T14:02:08.907Z,3.03
2018-03-19T14:04:36.496Z,2.90
2018-03-19T14:07:04.184Z,2.60
2018-03-19T14:09:31.785Z,3.07
2018-03-19T14:11:59.617Z,2.57
2018-03-19T14:14:27.630Z,2.23
2018-03-19T14:16:55.624Z,2.37
2018-03-19T14:19:23.233Z,2.87
2018-03-19T14:21:50.966Z,2.40
2018-03-19T14:24:18.891Z,2.60
2018-03-19T14:26:46.552Z,3.07
2018-03-19T14:29:14.121Z,2.60
2018-03-19T14:31:42.081Z,2.60
2018-03-19T14:34:09.811Z,2.63
2018-03-19T14:36:37.401Z,2.93
2018-03-19T14:39:05.056Z,2.87
2018-03-19T14:41:32.801Z,2.40
2018-03-19T14:44:00.396Z,2.60
2018-03-19T14:46:27.969Z,2.20
2018-03-19T14:48:55.851Z,3.00
2018-03-19T14:51:23.489Z,3.20
2018-03-19T14:53:51.175Z,2.40
2018-03-19T14:56:19.013Z,2.80
2018-03-19T14:58:46.648Z,2.47
2018-03-19T15:01:14.235Z,2.80
2018-03-19T15:03:41.829Z,2.37
2018-03-19T15:06:09.451Z,2.30
2018-03-19T15:08:37.041Z,2.77
2018-03-19T15:11:04.656Z,2.50
2018-03-19T15:13:32.249Z,2.70
2018-03-19T15:15:59.906Z,2.67
2018-03-19T15:18:27.537Z,2.53
2018-03-19T15:20:55.134Z,3.10
2018-03-19T15:23:22.776Z,2.60
2018-03-19T15:25:50.679Z,2.50
2018-03-19T15:28:18.332Z,2.90
2018-03-19T15:30:45.952Z,2.73
2018-03-19T15:33:13.621Z,2.97
2018-03-19T15:35:41.206Z,2.97
2018-03-19T15:38:08.770Z,2.80
2018-03-19T15:40:36.407Z,2.10
2018-03-19T15:43:04.233Z,2.70
2018-03-19T15:45:31.815Z,2.77
2018-03-19T15:47:59.431Z,2.90
2018-03-19T15:50:27.047Z,2.87
2018-03-19T15:52:54.854Z,2.57
2018-03-19T15:55:22.588Z,3.00
2018-03-19T15:57:50.192Z,3.13
2018-03-19T16:00:18.069Z,2.60
2018-03-19T16:02:51.341Z,2.77
2018-03-19T16:05:18.925Z,2.50
2018-03-19T16:07:46.548Z,2.73
2018-03-19T16:10:14.225Z,2.87
2018-03-19T16:12:41.900Z,3.50
2018-03-19T16:15:09.534Z,2.83
2018-03-19T16:17:37.132Z,3.00
2018-03-19T16:20:04.764Z,2.80
2018-03-19T16:22:32.396Z,3.57
2018-03-19T16:25:00.080Z,3.00
2018-03-19T16:27:27.739Z,3.07
2018-03-19T16:29:55.295Z,2.70
2018-03-19T16:32:23.271Z,2.73
2018-03-19T16:34:50.822Z,2.13
2018-03-19T16:37:18.550Z,3.00
2018-03-19T16:39:46.117Z,3.60
2018-03-19T16:42:13.752Z,3.07
2018-03-19T16:44:41.723Z,2.70
2018-03-19T16:47:09.317Z,3.40
2018-03-19T16:49:36.916Z,2.93
2018-03-19T16:52:04.566Z,3.63
2018-03-19T16:54:32.113Z,2.30
2018-03-19T16:57:00.129Z,2.60
2018-03-19T16:59:28.029Z,2.47
2018-03-19T17:01:55.681Z,3.00
2018-03-19T17:04:23.346Z,2.97
2018-03-19T17:06:51.201Z,2.67
2018-03-19T17:09:18.820Z,2.80
2018-03-19T17:11:46.493Z,2.70
2018-03-19T17:14:14.257Z,2.53
2018-03-19T17:16:41.955Z,3.30
2018-03-19T17:19:09.644Z,2.87
2018-03-19T17:21:37.251Z,3.03
2018-03-19T17:24:04.848Z,2.63
2018-03-19T17:26:32.551Z,2.93
2018-03-19T17:29:00.159Z,3.07
2018-03-19T17:31:27.823Z,2.97
2018-03-19T17:33:55.404Z,3.10
2018-03-19T17:39:15.627Z,3.00
2018-03-19T17:41:43.307Z,3.30
2018-03-19T17:44:10.894Z,3.50
2018-03-19T17:46:38.476Z,3.07
2018-03-19T17:49:06.996Z,4.13
2018-03-19T17:51:34.675Z,3.40
2018-03-19T17:54:02.309Z,3.20
2018-03-19T17:56:29.925Z,2.90
2018-03-19T17:58:57.482Z,2.83
2018-03-19T18:01:25.080Z,3.17
2018-03-19T18:03:52.724Z,3.50
2018-03-19T18:06:20.306Z,2.80
2018-03-19T18:08:47.860Z,3.50
2018-03-19T18:11:15.522Z,3.05
2018-03-19T18:13:43.131Z,4.05
2018-03-19T18:16:10.776Z,3.30
2018-03-19T18:18:38.568Z,3.35
2018-03-19T18:21:06.157Z,3.47
2018-03-19T18:23:34.032Z,2.95
2018-03-19T18:26:01.679Z,3.65
2018-03-19T18:28:29.293Z,3.50
2018-03-19T18:30:56.938Z,3.08
2018-03-19T18:33:24.610Z,2.95
2018-03-19T18:35:52.296Z,3.25
2018-03-19T18:38:19.888Z,3.22
2018-03-19T18:40:47.591Z,3.12
2018-03-19T18:43:15.551Z,3.67
2018-03-19T18:45:43.467Z,3.10
2018-03-19T18:48:11.351Z,3.12
2018-03-19T18:50:39.698Z,3.65
2018-03-19T18:53:07.437Z,2.85
2018-03-19T18:55:35.098Z,3.55
2018-03-19T18:58:03.327Z,2.72
2018-03-19T19:00:30.982Z,4.10
2018-03-19T19:02:58.640Z,4.15
2018-03-19T19:05:26.288Z,10.27
2018-03-19T19:07:53.923Z,8.45
2018-03-19T19:10:21.611Z,5.65
2018-03-19T19:13:05.695Z,5.30
2018-03-19T19:15:33.367Z,3.78
2018-03-19T19:18:00.966Z,3.30
2018-03-19T19:20:28.546Z,3.03
2018-03-19T19:22:56.252Z,4.00
2018-03-19T19:25:23.831Z,3.72
2018-03-19T19:27:51.531Z,3.65
2018-03-19T19:30:19.394Z,3.60
2018-03-19T19:32:46.984Z,4.72
2018-03-19T19:35:14.617Z,12.40
2018-03-19T19:37:42.201Z,9.90
2018-03-19T19:40:10.255Z,10.63
2018-03-19T19:42:37.929Z,6.80
2018-03-19T19:45:05.594Z,5.32
2018-03-19T19:47:33.270Z,6.47
2018-03-19T19:50:00.910Z,5.95
2018-03-19T19:52:28.600Z,4.35
2018-03-19T19:54:57.072Z,5.32
2018-03-19T19:57:24.620Z,3.90
2018-03-19T19:59:52.214Z,3.85
2018-03-19T20:02:19.844Z,4.80
2018-03-19T20:04:47.485Z,5.30
2018-03-19T20:07:15.460Z,4.55
2018-03-19T20:09:43.197Z,4.53
2018-03-19T20:12:10.778Z,4.40
2018-03-19T20:14:38.384Z,3.92
2018-03-19T20:17:09.586Z,3.70
2018-03-19T20:19:40.497Z,4.03
2018-03-19T20:22:08.388Z,4.40
2018-03-19T20:24:36.029Z,3.50
2018-03-19T20:27:03.613Z,4.03
2018-03-19T20:29:31.206Z,4.22
2018-03-19T20:31:58.833Z,4.75
2018-03-19T20:34:26.446Z,4.45
2018-03-19T20:36:54.014Z,4.47
2018-03-19T20:39:21.657Z,6.80
2018-03-19T20:41:49.450Z,6.65
2018-03-19T20:44:17.075Z,6.70
2018-03-19T20:46:44.779Z,4.78
2018-03-19T20:49:12.378Z,4.30
2018-03-19T20:51:40.057Z,5.90
2018-03-19T20:54:07.651Z,5.43
2018-03-19T20:56:35.295Z,5.68
2018-03-19T20:59:02.911Z,5.40
2018-03-19T21:01:30.492Z,5.32
2018-03-19T21:03:58.038Z,4.62
2018-03-19T21:06:25.683Z,4.30
2018-03-19T21:08:53.523Z,4.20
2018-03-19T21:11:22.272Z,5.07
2018-03-19T21:13:49.864Z,5.30
2018-03-19T21:16:17.456Z,5.32
2018-03-19T21:18:45.088Z,5.20
2018-03-19T21:21:12.686Z,4.32
2018-03-19T21:23:40.278Z,4.00
2018-03-19T21:26:07.933Z,5.35
2018-03-19T21:28:35.600Z,4.82
2018-03-19T21:31:03.171Z,6.03
2018-03-19T21:33:32.839Z,5.22
2018-03-19T21:36:00.474Z,6.03
2018-03-19T21:38:28.355Z,6.75
2018-03-19T21:40:56.004Z,7.40
2018-03-19T21:43:23.630Z,8.77
2018-03-19T21:45:51.338Z,7.45
2018-03-19T21:48:19.084Z,6.32
2018-03-19T21:50:46.672Z,6.03
2018-03-19T21:53:14.589Z,4.47
2018-03-19T21:55:42.477Z,5.60
2018-03-19T21:58:10.037Z,3.90
2018-03-19T22:00:37.696Z,4.50
2018-03-19T22:03:05.322Z,4.45
2018-03-19T22:05:33.000Z,4.95
2018-03-19T22:08:00.635Z,4.72
2018-03-19T22:10:28.426Z,4.20
2018-03-19T22:12:56.243Z,3.97
2018-03-19T22:15:23.857Z,5.20
2018-03-19T22:17:51.821Z,3.70
2018-03-19T22:20:19.681Z,4.25
2018-03-19T22:22:47.291Z,5.37
2018-03-19T22:25:14.993Z,4.60
2018-03-19T22:27:42.889Z,4.40
2018-03-19T22:30:10.460Z,3.78
2018-03-19T22:32:38.143Z,4.97
2018-03-19T22:35:05.874Z,4.40
2018-03-19T22:37:33.482Z,3.60
2018-03-19T22:40:01.200Z,4.47
2018-03-19T22:42:28.841Z,4.12
2018-03-19T22:44:56.576Z,4.65
2018-03-19T22:47:24.243Z,5.05
2018-03-19T22:49:51.893Z,4.90
2018-03-19T22:52:19.568Z,4.45
2018-03-19T22:54:47.552Z,4.57
2018-03-19T22:57:15.152Z,4.65
2018-03-19T22:59:42.755Z,3.90
2018-03-19T23:02:10.757Z,4.15
2018-03-19T23:04:50.366Z,4.50
2018-03-19T23:07:18.116Z,3.72
2018-03-19T23:09:45.790Z,3.97
2018-03-19T23:12:13.650Z,4.07
2018-03-19T23:14:41.285Z,4.22
2018-03-19T23:17:08.867Z,4.32
2018-03-19T23:19:36.888Z,4.50
2018-03-19T23:22:04.596Z,4.87
2018-03-19T23:24:32.262Z,4.55
2018-03-19T23:27:00.388Z,4.53
2018-03-19T23:29:28.423Z,3.65
2018-03-19T23:31:56.512Z,3.80
2018-03-19T23:34:24.610Z,5.25
2018-03-19T23:36:52.495Z,3.50
2018-03-19T23:39:20.576Z,3.95
2018-03-19T23:41:48.214Z,4.90
2018-03-19T23:44:15.806Z,3.75
2018-03-19T23:46:43.531Z,4.35
2018-03-19T23:49:11.202Z,4.35
2018-03-19T23:51:38.850Z,3.20
2018-03-19T23:54:06.435Z,4.82
2018-03-19T23:56:34.046Z,4.62
2018-03-19T23:59:01.687Z,3.95
