createdAt,value
2017-08-09T00:00:35.290Z,1006.4
2017-08-09T00:01:35.931Z,1006.4
2017-08-09T00:02:36.572Z,1006.4
2017-08-09T00:03:37.213Z,1006.4
2017-08-09T00:04:37.854Z,1006.4
2017-08-09T00:05:38.496Z,1006.4
2017-08-09T00:06:39.139Z,1006.4
2017-08-09T00:07:39.780Z,1006.4
2017-08-09T00:08:40.424Z,1006.4
2017-08-09T00:09:41.064Z,1006.4
2017-08-09T00:10:41.706Z,1006.4
2017-08-09T00:11:42.599Z,1006.4
2017-08-09T00:12:43.239Z,1006.4
2017-08-09T00:13:43.880Z,1006.4
2017-08-09T00:14:44.520Z,1006.4
2017-08-09T00:15:45.163Z,1006.4
2017-08-09T00:16:45.818Z,1006.4
2017-08-09T00:17:46.444Z,1006.5
2017-08-09T00:18:47.085Z,1006.4
2017-08-09T00:19:47.726Z,1006.4
2017-08-09T00:20:48.367Z,1006.5
2017-08-09T00:21:49.007Z,1006.4
2017-08-09T00:22:49.651Z,1006.4
2017-08-09T00:23:50.290Z,1006.4
2017-08-09T00:24:50.931Z,1006.4
2017-08-09T00:25:51.572Z,1006.5
2017-08-09T00:26:52.316Z,1006.4
2017-08-09T00:27:52.957Z,1006.5
2017-08-09T00:28:53.601Z,1006.4
2017-08-09T00:29:54.239Z,1006.4
2017-08-09T00:30:54.880Z,1006.5
2017-08-09T00:31:55.522Z,1006.5
2017-08-09T00:32:56.163Z,1006.4
2017-08-09T00:33:56.804Z,1006.4
2017-08-09T00:34:57.446Z,1006.4
2017-08-09T00:35:58.086Z,1006.4
2017-08-09T00:36:58.729Z,1006.3
2017-08-09T00:37:59.369Z,1006.4
2017-08-09T00:39:00.010Z,1006.4
2017-08-09T00:40:00.649Z,1006.3
2017-08-09T00:41:01.289Z,1006.3
2017-08-09T00:42:02.033Z,1006.3
2017-08-09T00:43:02.673Z,1006.4
2017-08-09T00:44:03.314Z,1006.4
2017-08-09T00:45:03.954Z,1006.4
2017-08-09T00:46:04.595Z,1006.3
2017-08-09T00:47:05.234Z,1006.4
2017-08-09T00:48:05.877Z,1006.4
2017-08-09T00:49:06.517Z,1006.5
2017-08-09T00:50:07.158Z,1006.5
2017-08-09T00:51:07.802Z,1006.5
2017-08-09T00:52:08.553Z,1006.5
2017-08-09T00:53:09.194Z,1006.5
2017-08-09T00:54:09.838Z,1006.5
2017-08-09T00:55:10.482Z,1006.5
2017-08-09T00:56:11.121Z,1006.5
2017-08-09T00:57:11.861Z,1006.5
2017-08-09T00:58:12.502Z,1006.5
2017-08-09T00:59:13.143Z,1006.4
2017-08-09T01:00:13.784Z,1006.5
2017-08-09T01:01:14.425Z,1006.4
2017-08-09T01:02:15.066Z,1006.5
2017-08-09T01:03:15.707Z,1006.4
2017-08-09T01:04:16.348Z,1006.4
2017-08-09T01:05:16.988Z,1006.4
2017-08-09T01:06:17.632Z,1006.4
2017-08-09T01:07:18.276Z,1006.5
2017-08-09T01:08:18.915Z,1006.5
2017-08-09T01:09:19.555Z,1006.4
2017-08-09T01:10:20.198Z,1006.5
2017-08-09T01:11:20.840Z,1006.5
2017-08-09T01:12:21.612Z,1006.5
2017-08-09T01:13:22.237Z,1006.5
2017-08-09T01:14:22.879Z,1006.5
2017-08-09T01:15:23.521Z,1006.5
2017-08-09T01:16:24.162Z,1006.5
2017-08-09T01:17:24.802Z,1006.5
2017-08-09T01:18:25.444Z,1006.5
2017-08-09T01:19:26.082Z,1006.5
2017-08-09T01:20:26.723Z,1006.5
2017-08-09T01:21:27.364Z,1006.5
2017-08-09T01:22:28.007Z,1006.4
2017-08-09T01:23:28.646Z,1006.5
2017-08-09T01:24:29.288Z,1006.5
2017-08-09T01:25:29.930Z,1006.5
2017-08-09T01:26:30.571Z,1006.5
2017-08-09T01:27:31.311Z,1006.5
2017-08-09T01:28:31.952Z,1006.5
2017-08-09T01:29:32.595Z,1006.5
2017-08-09T01:30:33.239Z,1006.5
2017-08-09T01:31:33.878Z,1006.5
2017-08-09T01:32:34.520Z,1006.5
2017-08-09T01:33:35.161Z,1006.5
2017-08-09T01:34:35.803Z,1006.5
2017-08-09T01:35:36.445Z,1006.5
2017-08-09T01:36:37.085Z,1006.5
2017-08-09T01:37:37.727Z,1006.5
2017-08-09T01:38:38.364Z,1006.4
2017-08-09T01:39:39.007Z,1006.5
2017-08-09T01:40:39.647Z,1006.4
2017-08-09T01:41:40.289Z,1006.4
2017-08-09T01:42:41.081Z,1006.4
2017-08-09T01:43:41.725Z,1006.4
2017-08-09T01:44:42.363Z,1006.5
2017-08-09T01:45:43.008Z,1006.5
2017-08-09T01:46:43.646Z,1006.5
2017-08-09T01:47:44.285Z,1006.5
2017-08-09T01:48:44.925Z,1006.5
2017-08-09T01:49:45.568Z,1006.5
2017-08-09T01:50:46.206Z,1006.6
2017-08-09T01:51:46.849Z,1006.6
2017-08-09T01:52:47.490Z,1006.6
2017-08-09T01:53:48.131Z,1006.5
2017-08-09T01:54:48.770Z,1006.5
2017-08-09T01:55:49.410Z,1006.6
2017-08-09T01:56:50.050Z,1006.6
2017-08-09T01:57:50.790Z,1006.6
2017-08-09T01:58:51.432Z,1006.6
2017-08-09T01:59:52.073Z,1006.6
2017-08-09T02:00:52.713Z,1006.6
2017-08-09T02:01:53.354Z,1006.7
2017-08-09T02:02:53.995Z,1006.7
2017-08-09T02:03:54.636Z,1006.7
2017-08-09T02:04:55.279Z,1006.7
2017-08-09T02:05:55.919Z,1006.7
2017-08-09T02:06:56.561Z,1006.7
2017-08-09T02:07:57.209Z,1006.7
2017-08-09T02:08:57.844Z,1006.7
2017-08-09T02:09:58.486Z,1006.7
2017-08-09T02:10:59.128Z,1006.7
2017-08-09T02:11:59.768Z,1006.7
2017-08-09T02:13:00.507Z,1006.7
2017-08-09T02:14:01.148Z,1006.7
2017-08-09T02:15:01.791Z,1006.7
2017-08-09T02:16:02.436Z,1006.7
2017-08-09T02:17:03.076Z,1006.7
2017-08-09T02:18:03.717Z,1006.7
2017-08-09T02:19:04.360Z,1006.7
2017-08-09T02:20:05.000Z,1006.8
2017-08-09T02:21:05.640Z,1006.7
2017-08-09T02:22:06.280Z,1006.7
2017-08-09T02:23:06.917Z,1006.7
2017-08-09T02:24:07.559Z,1006.7
2017-08-09T02:25:08.202Z,1006.7
2017-08-09T02:26:08.844Z,1006.7
2017-08-09T02:27:09.485Z,1006.7
2017-08-09T02:28:10.377Z,1006.7
2017-08-09T02:29:11.017Z,1006.7
2017-08-09T02:30:11.656Z,1006.7
2017-08-09T02:31:12.298Z,1006.8
2017-08-09T02:32:12.967Z,1006.8
2017-08-09T02:33:13.608Z,1006.7
2017-08-09T02:34:14.249Z,1006.7
2017-08-09T02:35:14.897Z,1006.8
2017-08-09T02:36:15.531Z,1006.7
2017-08-09T02:37:16.172Z,1006.7
2017-08-09T02:38:16.813Z,1006.7
2017-08-09T02:39:17.455Z,1006.7
2017-08-09T02:40:18.095Z,1006.7
2017-08-09T02:41:18.735Z,1006.7
2017-08-09T02:42:19.375Z,1006.7
2017-08-09T02:43:20.268Z,1006.7
2017-08-09T02:44:20.908Z,1006.7
2017-08-09T02:45:21.550Z,1006.7
2017-08-09T02:46:22.189Z,1006.7
2017-08-09T02:47:22.831Z,1006.7
2017-08-09T02:48:23.472Z,1006.7
2017-08-09T02:49:24.114Z,1006.7
2017-08-09T02:50:24.755Z,1006.7
2017-08-09T02:51:25.395Z,1006.7
2017-08-09T02:52:26.037Z,1006.7
2017-08-09T02:53:26.678Z,1006.6
2017-08-09T02:54:27.321Z,1006.7
2017-08-09T02:55:27.960Z,1006.6
2017-08-09T02:56:28.600Z,1006.6
2017-08-09T02:57:29.238Z,1006.7
2017-08-09T02:58:29.976Z,1006.7
2017-08-09T02:59:30.618Z,1006.7
2017-08-09T03:00:31.259Z,1006.7
2017-08-09T03:01:31.899Z,1006.7
2017-08-09T03:02:32.536Z,1006.7
2017-08-09T03:03:33.178Z,1006.7
2017-08-09T03:04:33.818Z,1006.7
2017-08-09T03:05:34.460Z,1006.7
2017-08-09T03:06:35.099Z,1006.7
2017-08-09T03:07:35.741Z,1006.8
2017-08-09T03:08:36.382Z,1006.8
2017-08-09T03:09:37.022Z,1006.8
2017-08-09T03:10:37.663Z,1006.9
2017-08-09T03:11:38.303Z,1006.8
2017-08-09T03:12:38.946Z,1006.8
2017-08-09T03:13:39.836Z,1006.8
2017-08-09T03:14:40.481Z,1006.9
2017-08-09T03:15:41.114Z,1006.9
2017-08-09T03:16:41.754Z,1006.9
2017-08-09T03:17:42.397Z,1006.8
2017-08-09T03:18:43.036Z,1006.9
2017-08-09T03:19:43.678Z,1006.9
2017-08-09T03:20:44.320Z,1006.9
2017-08-09T03:21:44.961Z,1006.9
2017-08-09T03:22:45.603Z,1007.0
2017-08-09T03:23:46.244Z,1007.0
2017-08-09T03:24:46.884Z,1007.0
2017-08-09T03:25:47.525Z,1007.0
2017-08-09T03:26:48.166Z,1007.0
2017-08-09T03:27:48.805Z,1007.0
2017-08-09T03:28:49.548Z,1007.0
2017-08-09T03:29:50.191Z,1007.0
2017-08-09T03:30:50.831Z,1007.0
2017-08-09T03:31:51.469Z,1007.0
2017-08-09T03:32:52.111Z,1007.0
2017-08-09T03:33:52.751Z,1007.0
2017-08-09T03:34:53.395Z,1007.1
2017-08-09T03:35:54.034Z,1007.1
2017-08-09T03:36:54.676Z,1007.1
2017-08-09T03:37:55.319Z,1007.1
2017-08-09T03:38:55.959Z,1007.1
2017-08-09T03:39:56.599Z,1007.1
2017-08-09T03:40:57.243Z,1007.1
2017-08-09T03:41:57.879Z,1007.1
2017-08-09T03:42:58.518Z,1007.1
2017-08-09T03:43:59.359Z,1007.1
2017-08-09T03:45:00.000Z,1007.1
2017-08-09T03:46:00.640Z,1007.1
2017-08-09T03:47:01.283Z,1007.2
2017-08-09T03:48:01.922Z,1007.1
2017-08-09T03:49:02.565Z,1007.2
2017-08-09T03:50:03.206Z,1007.2
2017-08-09T03:51:03.847Z,1007.2
2017-08-09T03:52:04.489Z,1007.2
2017-08-09T03:53:05.131Z,1007.2
2017-08-09T03:54:05.771Z,1007.2
2017-08-09T03:55:06.412Z,1007.2
2017-08-09T03:56:07.051Z,1007.2
2017-08-09T03:57:07.692Z,1007.2
2017-08-09T03:58:08.334Z,1007.2
2017-08-09T03:59:08.973Z,1007.2
2017-08-09T04:00:09.614Z,1007.2
2017-08-09T04:01:10.255Z,1007.2
2017-08-09T04:02:10.897Z,1007.2
2017-08-09T04:03:11.536Z,1007.3
2017-08-09T04:04:12.176Z,1007.3
2017-08-09T04:05:12.816Z,1007.3
2017-08-09T04:06:13.457Z,1007.3
2017-08-09T04:07:14.100Z,1007.3
2017-08-09T04:08:14.741Z,1007.3
2017-08-09T04:09:15.383Z,1007.3
2017-08-09T04:10:16.023Z,1007.3
2017-08-09T04:11:16.665Z,1007.3
2017-08-09T04:12:17.330Z,1007.4
2017-08-09T04:13:17.967Z,1007.4
2017-08-09T04:14:18.756Z,1007.4
2017-08-09T04:15:19.398Z,1007.4
2017-08-09T04:16:20.038Z,1007.4
2017-08-09T04:17:20.678Z,1007.4
2017-08-09T04:18:21.322Z,1007.4
2017-08-09T04:19:21.962Z,1007.5
2017-08-09T04:20:22.609Z,1007.5
2017-08-09T04:21:23.250Z,1007.5
2017-08-09T04:22:23.885Z,1007.5
2017-08-09T04:23:24.527Z,1007.5
2017-08-09T04:24:25.168Z,1007.5
2017-08-09T04:25:25.816Z,1007.5
2017-08-09T04:26:26.459Z,1007.5
2017-08-09T04:27:27.096Z,1007.5
2017-08-09T04:28:27.737Z,1007.5
2017-08-09T04:29:28.630Z,1007.5
2017-08-09T04:30:29.268Z,1007.6
2017-08-09T04:31:29.909Z,1007.5
2017-08-09T04:32:30.549Z,1007.6
2017-08-09T04:33:31.190Z,1007.6
2017-08-09T04:34:31.830Z,1007.6
2017-08-09T04:35:32.469Z,1007.6
2017-08-09T04:36:33.111Z,1007.6
2017-08-09T04:37:33.751Z,1007.6
2017-08-09T04:38:34.391Z,1007.6
2017-08-09T04:39:35.034Z,1007.6
2017-08-09T04:40:35.677Z,1007.5
2017-08-09T04:41:36.317Z,1007.6
2017-08-09T04:42:36.957Z,1007.6
2017-08-09T04:43:37.598Z,1007.6
2017-08-09T04:44:38.343Z,1007.6
2017-08-09T04:45:38.979Z,1007.6
2017-08-09T04:46:39.621Z,1007.5
2017-08-09T04:47:40.264Z,1007.6
2017-08-09T04:48:40.905Z,1007.6
2017-08-09T04:49:41.548Z,1007.6
2017-08-09T04:50:42.187Z,1007.6
2017-08-09T04:51:42.828Z,1007.6
2017-08-09T04:52:43.468Z,1007.6
2017-08-09T04:53:44.111Z,1007.6
2017-08-09T04:54:44.751Z,1007.7
2017-08-09T04:55:45.393Z,1007.7
2017-08-09T04:56:46.033Z,1007.7
2017-08-09T04:57:46.676Z,1007.7
2017-08-09T04:58:47.667Z,1007.7
2017-08-09T04:59:48.333Z,1007.7
2017-08-09T05:00:48.950Z,1007.6
2017-08-09T05:01:49.592Z,1007.6
2017-08-09T05:02:50.383Z,1007.7
2017-08-09T05:03:51.024Z,1007.6
2017-08-09T05:04:51.667Z,1007.7
2017-08-09T05:05:52.306Z,1007.7
2017-08-09T05:06:52.946Z,1007.8
2017-08-09T05:07:53.586Z,1007.7
2017-08-09T05:08:54.225Z,1007.7
2017-08-09T05:09:54.870Z,1007.7
2017-08-09T05:10:55.505Z,1007.7
2017-08-09T05:11:56.146Z,1007.7
2017-08-09T05:12:56.787Z,1007.8
2017-08-09T05:13:57.427Z,1007.8
2017-08-09T05:14:58.066Z,1007.8
2017-08-09T05:15:58.707Z,1007.8
2017-08-09T05:16:59.347Z,1007.8
2017-08-09T05:18:00.139Z,1007.8
2017-08-09T05:19:00.779Z,1007.8
2017-08-09T05:20:01.419Z,1007.8
2017-08-09T05:21:02.062Z,1007.8
2017-08-09T05:22:02.704Z,1007.8
2017-08-09T05:23:03.346Z,1007.9
2017-08-09T05:24:03.985Z,1007.9
2017-08-09T05:25:04.625Z,1007.9
2017-08-09T05:26:05.266Z,1007.9
2017-08-09T05:27:05.906Z,1007.9
2017-08-09T05:28:06.545Z,1007.9
2017-08-09T05:29:07.187Z,1008.0
2017-08-09T05:30:07.827Z,1007.9
2017-08-09T05:31:08.469Z,1007.9
2017-08-09T05:32:09.132Z,1008.0
2017-08-09T05:33:09.922Z,1008.0
2017-08-09T05:34:10.563Z,1008.0
2017-08-09T05:35:11.206Z,1008.0
2017-08-09T05:36:11.843Z,1008.1
2017-08-09T05:37:12.482Z,1008.1
2017-08-09T05:38:13.125Z,1008.1
2017-08-09T05:39:13.766Z,1008.1
2017-08-09T05:40:14.409Z,1008.2
2017-08-09T05:41:15.051Z,1008.1
2017-08-09T05:42:15.694Z,1008.1
2017-08-09T05:43:16.342Z,1008.1
2017-08-09T05:44:16.983Z,1008.1
2017-08-09T05:45:17.624Z,1008.1
2017-08-09T05:46:18.266Z,1008.1
2017-08-09T05:47:19.057Z,1008.1
2017-08-09T05:48:19.699Z,1008.1
2017-08-09T05:49:20.338Z,1008.2
2017-08-09T05:50:20.977Z,1008.2
2017-08-09T05:51:21.617Z,1008.2
2017-08-09T05:52:22.356Z,1008.2
2017-08-09T05:53:23.097Z,1008.2
2017-08-09T05:54:23.735Z,1008.2
2017-08-09T05:55:24.377Z,1008.2
2017-08-09T05:56:25.370Z,1008.2
2017-08-09T05:57:26.009Z,1008.2
2017-08-09T05:58:26.649Z,1008.3
2017-08-09T05:59:27.294Z,1008.3
2017-08-09T06:00:27.937Z,1008.3
2017-08-09T06:01:28.578Z,1008.3
2017-08-09T06:02:29.219Z,1008.3
2017-08-09T06:03:29.861Z,1008.3
2017-08-09T06:04:30.502Z,1008.3
2017-08-09T06:05:31.144Z,1008.3
2017-08-09T06:06:31.784Z,1008.4
2017-08-09T06:07:32.428Z,1008.3
2017-08-09T06:08:33.066Z,1008.4
2017-08-09T06:09:33.708Z,1008.4
2017-08-09T06:10:34.350Z,1008.4
2017-08-09T06:11:35.141Z,1008.4
2017-08-09T06:12:35.781Z,1008.4
2017-08-09T06:13:36.424Z,1008.5
2017-08-09T06:14:37.066Z,1008.4
2017-08-09T06:15:37.710Z,1008.5
2017-08-09T06:16:38.353Z,1008.5
2017-08-09T06:17:38.995Z,1008.5
2017-08-09T06:18:39.639Z,1008.5
2017-08-09T06:19:40.282Z,1008.5
2017-08-09T06:20:40.927Z,1008.5
2017-08-09T06:21:41.568Z,1008.5
2017-08-09T06:22:42.209Z,1008.5
2017-08-09T06:23:42.852Z,1008.5
2017-08-09T06:24:43.594Z,1008.5
2017-08-09T06:25:44.234Z,1008.5
2017-08-09T06:26:44.875Z,1008.5
2017-08-09T06:27:45.519Z,1008.5
2017-08-09T06:28:46.161Z,1008.5
2017-08-09T06:29:46.805Z,1008.6
2017-08-09T06:30:47.548Z,1008.5
2017-08-09T06:31:48.191Z,1008.6
2017-08-09T06:32:48.834Z,1008.6
2017-08-09T06:33:49.827Z,1008.6
2017-08-09T06:34:50.871Z,1008.6
2017-08-09T06:35:51.514Z,1008.6
2017-08-09T06:36:52.157Z,1008.6
2017-08-09T06:37:52.803Z,1008.6
2017-08-09T06:38:53.456Z,1008.6
2017-08-09T06:39:54.094Z,1008.7
2017-08-09T06:40:54.736Z,1008.7
2017-08-09T06:41:55.380Z,1008.7
2017-08-09T06:42:56.023Z,1008.8
2017-08-09T06:43:56.666Z,1008.8
2017-08-09T06:44:57.307Z,1008.8
2017-08-09T06:45:57.951Z,1008.8
2017-08-09T06:46:58.713Z,1008.8
2017-08-09T06:47:59.686Z,1008.8
2017-08-09T06:49:00.329Z,1008.8
2017-08-09T06:50:00.971Z,1008.8
2017-08-09T06:51:01.614Z,1008.8
2017-08-09T06:52:02.255Z,1008.8
2017-08-09T06:53:03.198Z,1008.8
2017-08-09T06:54:04.189Z,1008.9
2017-08-09T06:55:04.833Z,1008.9
2017-08-09T06:56:05.485Z,1008.9
2017-08-09T06:57:06.120Z,1008.9
2017-08-09T06:58:06.762Z,1009.0
2017-08-09T06:59:07.403Z,1009.0
2017-08-09T07:00:08.046Z,1009.0
2017-08-09T07:01:08.689Z,1009.1
2017-08-09T07:02:09.332Z,1009.1
2017-08-09T07:03:10.423Z,1009.1
2017-08-09T07:04:11.065Z,1009.1
2017-08-09T07:05:11.708Z,1009.1
2017-08-09T07:06:12.351Z,1009.1
2017-08-09T07:07:12.995Z,1009.1
2017-08-09T07:08:13.638Z,1009.1
2017-08-09T07:09:14.282Z,1009.1
2017-08-09T07:10:14.925Z,1009.1
2017-08-09T07:11:15.568Z,1009.1
2017-08-09T07:12:16.212Z,1009.1
2017-08-09T07:13:16.956Z,1009.1
2017-08-09T07:14:17.597Z,1009.1
2017-08-09T07:15:18.340Z,1009.1
2017-08-09T07:16:18.984Z,1009.1
2017-08-09T07:17:19.628Z,1009.2
2017-08-09T07:18:20.272Z,1009.2
2017-08-09T07:19:20.915Z,1009.1
2017-08-09T07:20:21.559Z,1009.2
2017-08-09T07:21:22.202Z,1009.1
2017-08-09T07:22:22.843Z,1009.2
2017-08-09T07:23:23.485Z,1009.2
2017-08-09T07:24:24.277Z,1009.2
2017-08-09T07:25:24.920Z,1009.1
2017-08-09T07:26:25.570Z,1009.2
2017-08-09T07:27:26.211Z,1009.2
2017-08-09T07:28:27.165Z,1009.2
2017-08-09T07:29:27.883Z,1009.2
2017-08-09T07:30:28.528Z,1009.2
2017-08-09T07:31:29.170Z,1009.2
2017-08-09T07:32:29.817Z,1009.2
2017-08-09T07:33:30.456Z,1009.2
2017-08-09T07:34:31.099Z,1009.2
2017-08-09T07:35:31.894Z,1009.2
2017-08-09T07:36:32.600Z,1009.2
2017-08-09T07:37:33.245Z,1009.2
2017-08-09T07:38:33.910Z,1009.2
2017-08-09T07:39:34.558Z,1009.2
2017-08-09T07:40:35.200Z,1009.3
2017-08-09T07:41:35.841Z,1009.2
2017-08-09T07:42:36.485Z,1009.3
2017-08-09T07:43:37.129Z,1009.3
2017-08-09T07:44:37.789Z,1009.2
2017-08-09T07:45:38.413Z,1009.3
2017-08-09T07:46:39.256Z,1009.3
2017-08-09T07:47:39.900Z,1009.3
2017-08-09T07:48:40.541Z,1009.3
2017-08-09T07:49:41.184Z,1009.3
2017-08-09T07:50:41.827Z,1009.3
2017-08-09T07:51:42.471Z,1009.4
2017-08-09T07:52:43.512Z,1009.4
2017-08-09T07:53:44.157Z,1009.4
2017-08-09T07:54:44.800Z,1009.4
2017-08-09T07:55:45.443Z,1009.3
2017-08-09T07:56:46.087Z,1009.3
2017-08-09T07:57:46.730Z,1009.3
2017-08-09T07:58:47.372Z,1009.3
2017-08-09T07:59:48.015Z,1009.3
2017-08-09T08:00:48.658Z,1009.3
2017-08-09T08:01:49.501Z,1009.4
2017-08-09T08:02:50.345Z,1009.3
2017-08-09T08:03:50.989Z,1009.3
2017-08-09T08:04:51.633Z,1009.4
2017-08-09T08:05:52.278Z,1009.4
2017-08-09T08:06:52.921Z,1009.4
2017-08-09T08:07:53.565Z,1009.4
2017-08-09T08:08:54.210Z,1009.4
2017-08-09T08:09:54.854Z,1009.4
2017-08-09T08:10:55.499Z,1009.4
2017-08-09T08:11:56.144Z,1009.5
2017-08-09T08:12:56.787Z,1009.5
2017-08-09T08:13:57.433Z,1009.5
2017-08-09T08:14:58.076Z,1009.6
2017-08-09T08:15:58.719Z,1009.6
2017-08-09T08:16:59.367Z,1009.6
2017-08-09T08:18:00.106Z,1009.6
2017-08-09T08:19:00.750Z,1009.6
2017-08-09T08:20:01.393Z,1009.5
2017-08-09T08:21:02.139Z,1009.5
2017-08-09T08:22:02.783Z,1009.5
2017-08-09T08:23:03.427Z,1009.5
2017-08-09T08:24:04.070Z,1009.6
2017-08-09T08:25:04.864Z,1009.6
2017-08-09T08:26:05.709Z,1009.6
2017-08-09T08:27:06.352Z,1009.6
2017-08-09T08:28:07.296Z,1009.6
2017-08-09T08:29:07.938Z,1009.7
2017-08-09T08:30:08.583Z,1009.7
2017-08-09T08:31:09.226Z,1009.7
2017-08-09T08:32:09.871Z,1009.7
2017-08-09T08:33:10.546Z,1009.7
2017-08-09T08:34:11.189Z,1009.8
2017-08-09T08:35:12.083Z,1009.8
2017-08-09T08:36:12.727Z,1009.8
2017-08-09T08:37:13.372Z,1009.8
2017-08-09T08:38:14.015Z,1009.8
2017-08-09T08:39:14.660Z,1009.8
2017-08-09T08:40:15.304Z,1009.8
2017-08-09T08:41:15.949Z,1009.8
2017-08-09T08:42:16.592Z,1009.9
2017-08-09T08:43:17.237Z,1009.8
2017-08-09T08:44:17.880Z,1009.8
2017-08-09T08:45:18.523Z,1009.8
2017-08-09T08:46:19.166Z,1009.8
2017-08-09T08:47:19.808Z,1009.8
2017-08-09T08:48:20.451Z,1009.8
2017-08-09T08:49:21.093Z,1009.9
2017-08-09T08:50:21.737Z,1009.8
2017-08-09T08:51:22.379Z,1009.9
2017-08-09T08:52:23.024Z,1009.8
2017-08-09T08:53:23.817Z,1009.8
2017-08-09T08:54:24.461Z,1009.9
2017-08-09T08:55:25.105Z,1009.9
2017-08-09T08:56:25.749Z,1009.9
2017-08-09T08:57:26.393Z,1009.9
2017-08-09T08:58:27.038Z,1009.9
2017-08-09T08:59:27.684Z,1009.9
2017-08-09T09:00:28.477Z,1010.0
2017-08-09T09:01:29.120Z,1009.9
2017-08-09T09:02:29.765Z,1010.0
2017-08-09T09:03:30.409Z,1009.9
2017-08-09T09:04:31.053Z,1009.9
2017-08-09T09:05:31.697Z,1010.0
2017-08-09T09:06:32.343Z,1010.0
2017-08-09T09:07:32.986Z,1009.9
2017-08-09T09:08:33.630Z,1009.9
2017-08-09T09:09:34.272Z,1010.0
2017-08-09T09:10:34.916Z,1009.9
2017-08-09T09:11:35.558Z,1009.9
2017-08-09T09:12:36.353Z,1009.9
2017-08-09T09:13:36.998Z,1009.9
2017-08-09T09:14:37.641Z,1009.9
2017-08-09T09:15:38.283Z,1010.0
2017-08-09T09:16:38.926Z,1010.0
2017-08-09T09:17:39.568Z,1010.1
2017-08-09T09:18:40.211Z,1010.1
2017-08-09T09:19:40.853Z,1010.1
2017-08-09T09:20:41.497Z,1010.0
2017-08-09T09:21:42.141Z,1010.1
2017-08-09T09:22:42.786Z,1010.1
2017-08-09T09:23:43.528Z,1010.0
2017-08-09T09:24:44.277Z,1010.0
2017-08-09T09:25:44.915Z,1010.0
2017-08-09T09:26:45.560Z,1010.0
2017-08-09T09:27:46.351Z,1010.0
2017-08-09T09:28:46.995Z,1010.0
2017-08-09T09:29:47.639Z,1010.1
2017-08-09T09:30:48.281Z,1010.1
2017-08-09T09:31:48.925Z,1010.1
2017-08-09T09:32:49.570Z,1010.1
2017-08-09T09:33:50.213Z,1010.1
2017-08-09T09:34:51.309Z,1010.1
2017-08-09T09:35:51.955Z,1010.1
2017-08-09T09:36:52.597Z,1010.2
2017-08-09T09:37:53.242Z,1010.2
2017-08-09T09:38:53.887Z,1010.2
2017-08-09T09:39:54.533Z,1010.2
2017-08-09T09:40:55.186Z,1010.2
2017-08-09T09:41:55.829Z,1010.3
2017-08-09T09:42:56.473Z,1010.2
2017-08-09T09:43:57.117Z,1010.3
2017-08-09T09:44:57.759Z,1010.2
2017-08-09T09:45:58.406Z,1010.3
2017-08-09T09:46:59.156Z,1010.2
2017-08-09T09:47:59.800Z,1010.3
2017-08-09T09:49:00.444Z,1010.3
2017-08-09T09:50:01.090Z,1010.3
2017-08-09T09:51:01.735Z,1010.2
2017-08-09T09:52:02.378Z,1010.2
2017-08-09T09:53:03.173Z,1010.3
2017-08-09T09:54:03.819Z,1010.2
2017-08-09T09:55:04.462Z,1010.3
2017-08-09T09:56:05.105Z,1010.3
2017-08-09T09:57:05.896Z,1010.3
2017-08-09T09:58:06.790Z,1010.3
2017-08-09T09:59:07.433Z,1010.3
2017-08-09T10:00:08.079Z,1010.3
2017-08-09T10:01:09.127Z,1010.3
2017-08-09T10:02:09.868Z,1010.2
2017-08-09T10:03:10.511Z,1010.2
2017-08-09T10:04:11.154Z,1010.2
2017-08-09T10:05:11.798Z,1010.3
2017-08-09T10:06:12.441Z,1010.3
2017-08-09T10:07:13.087Z,1010.3
2017-08-09T10:08:13.730Z,1010.3
2017-08-09T10:09:14.375Z,1010.4
2017-08-09T10:10:15.018Z,1010.3
2017-08-09T10:11:15.663Z,1010.4
2017-08-09T10:12:16.403Z,1010.4
2017-08-09T10:13:17.046Z,1010.4
2017-08-09T10:14:17.690Z,1010.3
2017-08-09T10:15:18.333Z,1010.3
2017-08-09T10:16:18.977Z,1010.3
2017-08-09T10:17:19.621Z,1010.3
2017-08-09T10:18:20.265Z,1010.3
2017-08-09T10:19:20.911Z,1010.3
2017-08-09T10:20:22.004Z,1010.3
2017-08-09T10:21:22.651Z,1010.3
2017-08-09T10:22:23.296Z,1010.3
2017-08-09T10:23:23.939Z,1010.4
2017-08-09T10:24:24.733Z,1010.4
2017-08-09T10:25:25.378Z,1010.4
2017-08-09T10:26:26.124Z,1010.4
2017-08-09T10:27:27.116Z,1010.4
2017-08-09T10:28:27.761Z,1010.4
2017-08-09T10:29:28.405Z,1010.4
2017-08-09T10:30:29.050Z,1010.4
2017-08-09T10:31:29.693Z,1010.5
2017-08-09T10:32:30.337Z,1010.5
2017-08-09T10:33:30.981Z,1010.5
2017-08-09T10:34:31.623Z,1010.5
2017-08-09T10:35:32.366Z,1010.5
2017-08-09T10:36:33.010Z,1010.5
2017-08-09T10:37:33.654Z,1010.5
2017-08-09T10:38:34.300Z,1010.5
2017-08-09T10:39:34.945Z,1010.6
2017-08-09T10:40:35.591Z,1010.6
2017-08-09T10:41:36.235Z,1010.6
2017-08-09T10:42:36.879Z,1010.7
2017-08-09T10:43:37.522Z,1010.7
2017-08-09T10:44:38.166Z,1010.6
2017-08-09T10:45:39.210Z,1010.7
2017-08-09T10:46:39.855Z,1010.7
2017-08-09T10:47:40.500Z,1010.7
2017-08-09T10:48:41.147Z,1010.6
2017-08-09T10:49:41.791Z,1010.7
2017-08-09T10:50:42.434Z,1010.6
2017-08-09T10:51:43.079Z,1010.6
2017-08-09T10:52:44.325Z,1010.6
2017-08-09T10:53:44.968Z,1010.7
2017-08-09T10:54:45.615Z,1010.7
2017-08-09T10:55:46.356Z,1010.7
2017-08-09T10:56:47.002Z,1010.7
2017-08-09T10:57:47.646Z,1010.7
2017-08-09T10:58:48.290Z,1010.7
2017-08-09T10:59:48.934Z,1010.6
2017-08-09T11:00:49.576Z,1010.6
2017-08-09T11:01:50.218Z,1010.6
2017-08-09T11:02:50.862Z,1010.6
2017-08-09T11:03:51.506Z,1010.6
2017-08-09T11:04:52.151Z,1010.6
2017-08-09T11:05:52.894Z,1010.6
2017-08-09T11:06:53.539Z,1010.6
2017-08-09T11:07:54.183Z,1010.6
2017-08-09T11:08:54.829Z,1010.6
2017-08-09T11:09:55.474Z,1010.6
2017-08-09T11:10:56.117Z,1010.6
2017-08-09T11:11:57.010Z,1010.6
2017-08-09T11:12:57.653Z,1010.6
2017-08-09T11:13:58.901Z,1010.6
2017-08-09T11:14:59.689Z,1010.7
2017-08-09T11:16:00.335Z,1010.7
2017-08-09T11:17:00.979Z,1010.7
2017-08-09T11:18:02.276Z,1010.7
2017-08-09T11:19:02.918Z,1010.7
2017-08-09T11:20:03.561Z,1010.7
2017-08-09T11:21:04.203Z,1010.7
2017-08-09T11:22:04.848Z,1010.6
2017-08-09T11:23:05.491Z,1010.6
2017-08-09T11:24:06.135Z,1010.7
2017-08-09T11:25:06.878Z,1010.7
2017-08-09T11:26:07.522Z,1010.6
2017-08-09T11:27:08.166Z,1010.6
2017-08-09T11:28:08.917Z,1010.6
2017-08-09T11:29:09.565Z,1010.5
2017-08-09T11:30:10.208Z,1010.6
2017-08-09T11:31:10.852Z,1010.5
2017-08-09T11:32:11.856Z,1010.6
2017-08-09T11:33:12.500Z,1010.6
2017-08-09T11:34:13.145Z,1010.6
2017-08-09T11:35:13.938Z,1010.6
2017-08-09T11:36:14.582Z,1010.6
2017-08-09T11:37:15.226Z,1010.6
2017-08-09T11:38:15.869Z,1010.6
2017-08-09T11:39:16.513Z,1010.6
2017-08-09T11:40:17.156Z,1010.6
2017-08-09T11:41:17.801Z,1010.7
2017-08-09T11:42:18.447Z,1010.6
2017-08-09T11:43:19.090Z,1010.6
2017-08-09T11:44:19.733Z,1010.6
2017-08-09T11:45:20.377Z,1010.6
2017-08-09T11:46:21.018Z,1010.7
2017-08-09T11:47:21.661Z,1010.7
2017-08-09T11:48:22.304Z,1010.7
2017-08-09T11:49:22.952Z,1010.7
2017-08-09T11:50:23.599Z,1010.7
2017-08-09T11:51:24.242Z,1010.6
2017-08-09T11:52:24.886Z,1010.7
2017-08-09T11:53:25.881Z,1010.7
2017-08-09T11:54:26.529Z,1010.7
2017-08-09T11:55:27.168Z,1010.7
2017-08-09T11:56:27.812Z,1010.7
2017-08-09T11:57:28.460Z,1010.6
2017-08-09T11:58:29.104Z,1010.6
2017-08-09T11:59:29.748Z,1010.6
2017-08-09T12:00:30.392Z,1010.6
2017-08-09T12:01:31.037Z,1010.7
2017-08-09T12:02:31.681Z,1010.7
2017-08-09T12:03:32.327Z,1010.7
2017-08-09T12:04:32.974Z,1010.6
2017-08-09T12:05:33.722Z,1010.6
2017-08-09T12:06:34.365Z,1010.6
2017-08-09T12:07:35.009Z,1010.6
2017-08-09T12:08:35.654Z,1010.6
2017-08-09T12:09:36.297Z,1010.7
2017-08-09T12:10:36.941Z,1010.7
2017-08-09T12:11:37.583Z,1010.7
2017-08-09T12:12:38.224Z,1010.7
2017-08-09T12:13:38.890Z,1010.7
2017-08-09T12:14:39.608Z,1010.7
2017-08-09T12:15:40.702Z,1010.7
2017-08-09T12:16:41.345Z,1010.7
2017-08-09T12:17:41.990Z,1010.8
2017-08-09T12:18:42.632Z,1010.8
2017-08-09T12:19:43.276Z,1010.8
2017-08-09T12:20:43.920Z,1010.7
2017-08-09T12:21:44.564Z,1010.7
2017-08-09T12:22:45.207Z,1010.7
2017-08-09T12:23:45.850Z,1010.7
2017-08-09T12:24:46.750Z,1010.7
2017-08-09T12:25:47.393Z,1010.7
2017-08-09T12:26:48.039Z,1010.7
2017-08-09T12:27:48.681Z,1010.7
2017-08-09T12:28:49.324Z,1010.7
2017-08-09T12:29:49.967Z,1010.7
2017-08-09T12:30:50.609Z,1010.7
2017-08-09T12:31:51.254Z,1010.7
2017-08-09T12:32:51.898Z,1010.7
2017-08-09T12:33:52.541Z,1010.7
2017-08-09T12:34:53.183Z,1010.7
2017-08-09T12:35:53.825Z,1010.7
2017-08-09T12:36:54.468Z,1010.7