createdAt,value
2022-08-22T00:00:42.810Z,0.00
2022-08-22T00:01:39.794Z,0.00
2022-08-22T00:02:39.942Z,0.00
2022-08-22T00:02:54.353Z,0.00
2022-08-22T00:02:59.712Z,0.00
2022-08-22T00:03:06.868Z,0.00
2022-08-22T00:03:09.033Z,0.00
2022-08-22T00:03:11.845Z,0.00
2022-08-22T00:03:39.844Z,0.00
2022-08-22T00:04:39.897Z,0.00
2022-08-22T00:05:39.957Z,0.00
2022-08-22T00:06:40.005Z,0.00
2022-08-22T00:07:40.055Z,0.00
2022-08-22T00:08:40.097Z,0.00
2022-08-22T00:09:40.137Z,0.00
2022-08-22T00:10:40.188Z,0.00
2022-08-22T00:11:40.228Z,0.00
2022-08-22T00:12:40.268Z,0.00
2022-08-22T00:13:40.319Z,0.00
2022-08-22T00:14:40.362Z,0.00
2022-08-22T00:15:43.602Z,0.00
2022-08-22T00:16:40.459Z,0.00
2022-08-22T00:17:40.499Z,0.00
2022-08-22T00:18:40.540Z,0.00
2022-08-22T00:19:40.581Z,0.00
2022-08-22T00:20:40.639Z,0.00
2022-08-22T00:21:40.691Z,0.00
2022-08-22T00:22:40.712Z,0.00
2022-08-22T00:23:40.749Z,0.00
2022-08-22T00:24:40.793Z,0.00
2022-08-22T00:25:40.832Z,0.00
2022-08-22T00:26:44.732Z,0.00
2022-08-22T00:27:44.991Z,0.00
2022-08-22T00:28:40.929Z,0.00
2022-08-22T00:29:40.974Z,0.00
2022-08-22T00:30:41.013Z,0.00
2022-08-22T00:31:41.065Z,0.00
2022-08-22T00:32:41.125Z,0.00
2022-08-22T00:33:41.174Z,0.00
2022-08-22T00:34:41.225Z,0.00
2022-08-22T00:35:45.016Z,0.00
2022-08-22T00:36:41.345Z,0.00
2022-08-22T00:37:41.384Z,0.00
2022-08-22T00:38:41.445Z,0.00
2022-08-22T00:39:41.522Z,0.00
2022-08-22T00:40:41.517Z,0.00
2022-08-22T00:41:41.558Z,0.00
2022-08-22T00:42:41.637Z,0.00
2022-08-22T00:43:41.617Z,0.00
2022-08-22T00:44:41.658Z,0.00
2022-08-22T00:45:41.728Z,0.00
2022-08-22T00:46:41.778Z,0.00
2022-08-22T00:47:41.828Z,0.00
2022-08-22T00:48:41.870Z,0.00
2022-08-22T00:49:41.927Z,0.00
2022-08-22T00:50:41.979Z,0.00
2022-08-22T00:51:42.031Z,0.00
2022-08-22T00:52:42.090Z,0.00
2022-08-22T00:53:42.128Z,0.00
2022-08-22T00:54:42.161Z,0.00
2022-08-22T00:55:42.222Z,0.00
2022-08-22T00:56:42.261Z,0.00
2022-08-22T00:57:42.252Z,0.00
2022-08-22T00:58:42.291Z,0.00
2022-08-22T00:59:42.342Z,0.00
2022-08-22T01:00:42.404Z,0.00
2022-08-22T01:01:42.456Z,0.00
2022-08-22T01:02:42.558Z,0.00
2022-08-22T01:03:42.533Z,0.00
2022-08-22T01:04:42.574Z,0.00
2022-08-22T01:05:42.624Z,0.00
2022-08-22T01:06:42.696Z,0.00
2022-08-22T01:07:42.760Z,0.00
2022-08-22T01:08:42.794Z,0.00
2022-08-22T01:09:42.834Z,0.00
2022-08-22T01:10:42.866Z,0.00
2022-08-22T01:11:42.906Z,0.00
2022-08-22T01:12:42.967Z,0.00
2022-08-22T01:13:43.006Z,0.00
2022-08-22T01:14:43.048Z,0.00
2022-08-22T01:15:43.087Z,0.00
2022-08-22T01:16:43.127Z,0.00
2022-08-22T01:17:43.187Z,0.00
2022-08-22T01:18:43.237Z,0.00
2022-08-22T01:19:48.468Z,0.00
2022-08-22T01:20:43.280Z,0.00
2022-08-22T01:21:43.328Z,0.00
2022-08-22T01:22:43.387Z,0.00
2022-08-22T01:23:43.431Z,0.00
2022-08-22T01:24:43.489Z,0.00
2022-08-22T01:25:43.475Z,0.00
2022-08-22T01:26:44.658Z,0.00
2022-08-22T01:27:43.570Z,0.00
2022-08-22T01:28:43.621Z,0.00
2022-08-22T01:29:43.676Z,0.00
2022-08-22T01:30:43.731Z,0.00
2022-08-22T01:31:43.782Z,0.00
2022-08-22T01:32:43.841Z,0.00
2022-08-22T01:33:43.894Z,0.00
2022-08-22T01:34:43.954Z,0.00
2022-08-22T01:35:44.004Z,0.00
2022-08-22T01:36:44.064Z,0.00
2022-08-22T01:37:44.116Z,0.00
2022-08-22T01:38:44.174Z,0.00
2022-08-22T01:39:44.256Z,0.00
2022-08-22T01:40:54.063Z,0.00
2022-08-22T01:41:44.335Z,0.00
2022-08-22T01:42:44.386Z,0.00
2022-08-22T01:44:00.227Z,0.00
2022-08-22T01:44:44.476Z,0.00
2022-08-22T01:45:44.526Z,0.00
2022-08-22T01:46:44.567Z,0.00
2022-08-22T01:47:44.626Z,0.00
2022-08-22T01:48:44.667Z,0.00
2022-08-22T01:49:44.687Z,0.00
2022-08-22T01:50:44.737Z,0.00
2022-08-22T01:51:44.788Z,0.00
2022-08-22T01:52:44.837Z,0.00
2022-08-22T01:53:44.877Z,0.00
2022-08-22T01:54:44.938Z,0.00
2022-08-22T01:55:44.981Z,0.00
2022-08-22T01:56:45.023Z,0.00
2022-08-22T01:57:45.069Z,0.00
2022-08-22T01:58:45.130Z,0.00
2022-08-22T01:59:45.111Z,0.00
2022-08-22T02:00:45.177Z,0.00
2022-08-22T02:01:45.210Z,0.00
2022-08-22T02:02:45.251Z,0.00
2022-08-22T02:03:45.321Z,0.00
2022-08-22T02:04:45.379Z,0.00
2022-08-22T02:05:45.419Z,0.00
2022-08-22T02:06:45.468Z,0.00
2022-08-22T02:07:45.502Z,0.00
2022-08-22T02:08:45.544Z,0.00
2022-08-22T02:09:45.602Z,0.00
2022-08-22T02:10:45.653Z,0.00
2022-08-22T02:11:45.693Z,0.00
2022-08-22T02:12:45.745Z,0.00
2022-08-22T02:13:45.800Z,0.00
2022-08-22T02:14:45.834Z,0.00
2022-08-22T02:15:45.893Z,0.00
2022-08-22T02:16:45.954Z,0.00
2022-08-22T02:17:46.003Z,0.00
2022-08-22T02:18:46.054Z,0.00
2022-08-22T02:19:46.109Z,0.00
2022-08-22T02:20:46.154Z,0.00
2022-08-22T02:21:46.204Z,0.00
2022-08-22T02:22:46.266Z,0.00
2022-08-22T02:23:46.308Z,0.00
2022-08-22T02:24:46.355Z,0.00
2022-08-22T02:25:46.397Z,0.00
2022-08-22T02:26:46.448Z,0.00
2022-08-22T02:27:46.507Z,0.00
2022-08-22T02:28:57.041Z,0.00
2022-08-22T02:29:46.599Z,0.00
2022-08-22T02:30:46.659Z,0.00
2022-08-22T02:31:46.698Z,0.00
2022-08-22T02:32:46.759Z,0.00
2022-08-22T02:33:46.804Z,0.00
2022-08-22T02:34:46.854Z,0.00
2022-08-22T02:35:46.900Z,0.00
2022-08-22T02:36:46.950Z,0.00
2022-08-22T02:37:47.011Z,0.00
2022-08-22T02:38:47.069Z,0.00
2022-08-22T02:39:47.173Z,0.00
2022-08-22T02:40:47.181Z,0.00
2022-08-22T02:41:47.231Z,0.00
2022-08-22T02:42:47.271Z,0.00
2022-08-22T02:43:47.341Z,0.00
2022-08-22T02:44:47.327Z,0.00
2022-08-22T02:45:47.363Z,0.00
2022-08-22T02:46:47.413Z,0.00
2022-08-22T02:47:47.454Z,0.00
2022-08-22T02:48:47.503Z,0.00
2022-08-22T02:49:47.542Z,0.00
2022-08-22T02:50:47.583Z,0.00
2022-08-22T02:51:47.623Z,0.00
2022-08-22T02:52:47.664Z,0.00
2022-08-22T02:53:47.715Z,0.00
2022-08-22T02:54:47.756Z,0.00
2022-08-22T02:55:47.805Z,0.00
2022-08-22T02:56:47.866Z,0.00
2022-08-22T02:57:47.923Z,0.00
2022-08-22T02:58:47.986Z,0.00
2022-08-22T02:59:47.947Z,0.00
2022-08-22T03:00:48.164Z,0.00
2022-08-22T03:01:48.006Z,0.00
2022-08-22T03:02:48.067Z,0.00
2022-08-22T03:03:48.128Z,0.00
2022-08-22T03:04:48.188Z,0.00
2022-08-22T03:05:48.227Z,0.00
2022-08-22T03:06:48.288Z,0.00
2022-08-22T03:07:48.328Z,0.00
2022-08-22T03:08:50.961Z,0.00
2022-08-22T03:09:48.440Z,0.00
2022-08-22T03:10:48.515Z,0.00
2022-08-22T03:11:48.479Z,0.00
2022-08-22T03:12:48.520Z,0.00
2022-08-22T03:13:48.570Z,0.00
2022-08-22T03:14:48.611Z,0.00
2022-08-22T03:15:49.449Z,0.00
2022-08-22T03:16:48.731Z,0.00
2022-08-22T03:17:48.701Z,0.00
2022-08-22T03:18:48.757Z,0.00
2022-08-22T03:19:48.802Z,0.00
2022-08-22T03:20:48.862Z,0.00
2022-08-22T03:21:48.923Z,0.00
2022-08-22T03:22:48.993Z,0.00
2022-08-22T03:23:49.055Z,0.00
2022-08-22T03:24:49.115Z,0.00
2022-08-22T03:25:49.156Z,0.00
2022-08-22T03:26:49.205Z,0.00
2022-08-22T03:27:50.073Z,0.00
2022-08-22T03:28:58.923Z,0.00
2022-08-22T03:29:49.304Z,0.00
2022-08-22T03:30:49.376Z,0.00
2022-08-22T03:31:49.425Z,0.00
2022-08-22T03:32:49.485Z,0.00
2022-08-22T03:33:49.535Z,0.00
2022-08-22T03:34:49.584Z,0.00
2022-08-22T03:35:49.646Z,0.00
2022-08-22T03:36:49.696Z,0.00
2022-08-22T03:37:49.756Z,0.00
2022-08-22T03:38:49.822Z,0.00
2022-08-22T03:39:49.953Z,0.00
2022-08-22T03:40:49.935Z,0.47
2022-08-22T03:41:49.917Z,0.00
2022-08-22T03:42:49.929Z,0.47
2022-08-22T03:43:49.996Z,0.47
2022-08-22T03:44:50.008Z,0.00
2022-08-22T03:45:50.074Z,0.47
2022-08-22T03:46:50.088Z,0.00
2022-08-22T03:47:50.126Z,0.00
2022-08-22T03:48:50.149Z,0.00
2022-08-22T03:49:50.224Z,0.00
2022-08-22T03:50:50.238Z,0.00
2022-08-22T03:51:50.270Z,0.00
2022-08-22T03:52:50.311Z,0.47
2022-08-22T03:53:50.371Z,0.47
2022-08-22T03:54:50.390Z,0.47
2022-08-22T03:55:50.421Z,0.47
2022-08-22T03:56:50.493Z,0.00
2022-08-22T03:57:50.521Z,0.47
2022-08-22T03:58:50.523Z,0.47
2022-08-22T03:59:50.552Z,0.00
2022-08-22T04:00:50.687Z,0.00
2022-08-22T04:01:50.612Z,0.47
2022-08-22T04:02:50.631Z,0.00
2022-08-22T04:03:50.624Z,0.00
2022-08-22T04:04:50.643Z,0.00
2022-08-22T04:05:52.798Z,0.00
2022-08-22T04:06:50.666Z,0.00
2022-08-22T04:07:50.725Z,0.00
2022-08-22T04:08:50.715Z,0.00
2022-08-22T04:09:50.808Z,0.00
2022-08-22T04:10:50.824Z,0.00
2022-08-22T04:11:50.903Z,0.00
2022-08-22T04:12:50.964Z,0.00
2022-08-22T04:13:51.026Z,0.00
2022-08-22T04:14:51.088Z,0.00
2022-08-22T04:15:51.156Z,0.00
2022-08-22T04:16:51.135Z,0.00
2022-08-22T04:17:51.161Z,0.00
2022-08-22T04:18:51.179Z,0.00
2022-08-22T04:19:51.149Z,0.00
2022-08-22T04:20:51.158Z,0.00
2022-08-22T04:21:51.158Z,0.00
2022-08-22T04:22:51.168Z,0.00
2022-08-22T04:23:51.209Z,0.00
2022-08-22T04:24:52.173Z,0.00
2022-08-22T04:25:51.267Z,0.00
2022-08-22T04:26:51.239Z,0.00
2022-08-22T04:27:51.219Z,0.00
2022-08-22T04:28:51.249Z,0.00
2022-08-22T04:29:51.290Z,0.00
2022-08-22T04:30:51.320Z,0.00
2022-08-22T04:31:51.310Z,0.00
2022-08-22T04:32:51.341Z,0.00
2022-08-22T04:33:51.371Z,0.00
2022-08-22T04:34:51.424Z,0.00
2022-08-22T04:35:51.472Z,0.00
2022-08-22T04:36:51.482Z,0.00
2022-08-22T04:37:51.504Z,0.00
2022-08-22T04:38:51.532Z,0.00
2022-08-22T04:39:51.663Z,0.00
2022-08-22T04:40:51.621Z,0.00
2022-08-22T04:41:51.643Z,0.00
2022-08-22T04:42:51.713Z,0.00
2022-08-22T04:43:51.681Z,0.00
2022-08-22T04:44:51.745Z,0.00
2022-08-22T04:45:51.753Z,0.00
2022-08-22T04:46:51.775Z,0.00
2022-08-22T04:47:54.178Z,0.00
2022-08-22T04:48:51.833Z,0.00
2022-08-22T04:49:51.886Z,0.00
2022-08-22T04:50:51.916Z,0.00
2022-08-22T04:51:51.967Z,0.00
2022-08-22T04:52:51.985Z,0.00
2022-08-22T04:53:51.986Z,0.00
2022-08-22T04:54:52.058Z,0.00
2022-08-22T04:55:52.049Z,0.00
2022-08-22T04:56:52.107Z,0.00
2022-08-22T04:57:52.169Z,0.00
2022-08-22T04:58:52.147Z,0.00
2022-08-22T04:59:52.209Z,0.00
2022-08-22T05:00:52.198Z,0.00
2022-08-22T05:01:52.256Z,0.00
2022-08-22T05:02:52.249Z,0.00
2022-08-22T05:03:52.241Z,0.00
2022-08-22T05:04:52.249Z,0.00
2022-08-22T05:05:52.318Z,0.00
2022-08-22T05:06:52.324Z,0.00
2022-08-22T05:07:52.320Z,0.00
2022-08-22T05:08:53.961Z,0.00
2022-08-22T05:09:52.572Z,0.00
2022-08-22T05:10:52.502Z,0.00
2022-08-22T05:11:52.551Z,0.00
2022-08-22T05:12:52.591Z,0.00
2022-08-22T05:13:52.600Z,0.00
2022-08-22T05:14:53.740Z,0.00
2022-08-22T05:15:52.687Z,0.00
2022-08-22T05:16:52.682Z,0.00
2022-08-22T05:17:52.799Z,0.00
2022-08-22T05:18:52.755Z,0.00
2022-08-22T05:19:52.785Z,0.00
2022-08-22T05:20:52.794Z,0.00
2022-08-22T05:21:52.784Z,0.00
2022-08-22T05:22:52.780Z,0.00
2022-08-22T05:23:52.844Z,0.00
2022-08-22T05:24:52.868Z,0.00
2022-08-22T05:25:53.009Z,0.00
2022-08-22T05:26:52.995Z,0.00
2022-08-22T05:27:53.282Z,0.00
2022-08-22T05:28:53.554Z,0.00
2022-08-22T05:29:53.142Z,0.00
2022-08-22T05:30:53.198Z,0.00
2022-08-22T05:31:53.276Z,0.00
2022-08-22T05:32:53.328Z,0.00
2022-08-22T05:33:53.400Z,0.00
2022-08-22T05:34:53.380Z,0.00
2022-08-22T05:35:57.603Z,0.00
2022-08-22T05:36:53.481Z,0.00
2022-08-22T05:37:53.553Z,0.00
2022-08-22T05:38:53.619Z,0.00
2022-08-22T05:39:53.707Z,0.00
2022-08-22T05:40:53.702Z,0.00
2022-08-22T05:41:53.791Z,0.00
2022-08-22T05:42:53.786Z,0.00
2022-08-22T05:43:53.777Z,0.00
2022-08-22T05:44:53.832Z,0.00
2022-08-22T05:45:53.884Z,0.00
2022-08-22T05:46:53.931Z,0.00
2022-08-22T05:47:54.021Z,0.00
2022-08-22T05:48:53.989Z,0.00
2022-08-22T05:49:54.055Z,0.00
2022-08-22T05:50:54.199Z,0.00
2022-08-22T05:51:54.174Z,0.00
2022-08-22T05:52:54.235Z,0.00
2022-08-22T05:53:54.317Z,0.00
2022-08-22T05:54:54.290Z,0.00
2022-08-22T05:55:54.298Z,0.00
2022-08-22T05:56:54.280Z,0.00
2022-08-22T05:57:54.342Z,0.00
2022-08-22T05:58:54.402Z,0.00
2022-08-22T05:59:54.412Z,0.00
2022-08-22T06:00:54.431Z,0.00
2022-08-22T06:01:54.450Z,0.00
2022-08-22T06:02:54.437Z,0.00
2022-08-22T06:03:54.437Z,0.00
2022-08-22T06:04:54.415Z,0.00
2022-08-22T06:05:54.490Z,0.00
2022-08-22T06:06:54.563Z,0.00
2022-08-22T06:07:54.630Z,0.00
2022-08-22T06:08:55.806Z,0.00
2022-08-22T06:09:54.535Z,0.00
2022-08-22T06:10:54.596Z,0.00
2022-08-22T06:11:54.656Z,0.00
2022-08-22T06:12:54.666Z,0.00
2022-08-22T06:13:54.717Z,0.00
2022-08-22T06:14:54.817Z,0.00
2022-08-22T06:15:54.793Z,0.00
2022-08-22T06:16:54.863Z,0.00
2022-08-22T06:17:54.980Z,0.00
2022-08-22T06:18:54.959Z,0.00
2022-08-22T06:19:55.053Z,0.00
2022-08-22T06:20:55.001Z,0.00
2022-08-22T06:21:55.067Z,0.00
2022-08-22T06:22:55.128Z,0.00
2022-08-22T06:23:55.183Z,0.00
2022-08-22T06:24:55.252Z,0.00
2022-08-22T06:25:55.213Z,0.00
2022-08-22T06:26:55.263Z,0.00
2022-08-22T06:27:55.366Z,0.00
2022-08-22T06:28:55.858Z,0.00
2022-08-22T06:29:55.395Z,0.00
2022-08-22T06:30:55.425Z,0.00
2022-08-22T06:31:55.479Z,0.00
2022-08-22T06:33:00.034Z,0.00
2022-08-22T06:33:55.516Z,0.00
2022-08-22T06:34:55.555Z,0.00
2022-08-22T06:35:55.607Z,0.00
2022-08-22T06:36:55.657Z,0.00
2022-08-22T06:37:55.807Z,0.00
2022-08-22T06:38:55.709Z,0.00
2022-08-22T06:39:56.453Z,0.00
2022-08-22T06:40:55.800Z,0.00
2022-08-22T06:41:55.872Z,0.00
2022-08-22T06:42:55.865Z,0.00
2022-08-22T06:43:55.902Z,0.00
2022-08-22T06:44:55.942Z,0.00
2022-08-22T06:45:56.094Z,0.00
2022-08-22T06:46:55.991Z,0.00
2022-08-22T06:48:00.222Z,0.00
2022-08-22T06:48:56.104Z,0.00
2022-08-22T06:49:56.155Z,0.00
2022-08-22T06:50:56.195Z,0.00
2022-08-22T06:51:57.099Z,0.00
2022-08-22T06:52:56.306Z,0.00
2022-08-22T06:53:56.356Z,0.00
2022-08-22T06:54:56.413Z,0.00
2022-08-22T06:55:56.411Z,0.00
2022-08-22T06:56:56.497Z,0.00
2022-08-22T06:57:56.450Z,0.00
2022-08-22T06:58:56.490Z,0.00
2022-08-22T06:59:56.550Z,0.00
2022-08-22T07:01:12.034Z,0.00
2022-08-22T07:01:56.670Z,0.00
2022-08-22T07:02:56.633Z,0.00
2022-08-22T07:03:56.692Z,0.00
2022-08-22T07:04:56.712Z,10.88
2022-08-22T07:05:56.732Z,1.54
2022-08-22T07:06:56.724Z,0.00
2022-08-22T07:07:56.783Z,0.00
2022-08-22T07:08:56.845Z,0.00
2022-08-22T07:09:56.896Z,0.00
2022-08-22T07:10:56.947Z,0.00
2022-08-22T07:11:56.987Z,0.00
2022-08-22T07:12:57.038Z,0.00
2022-08-22T07:13:57.108Z,0.00
2022-08-22T07:14:57.165Z,0.00
2022-08-22T07:15:57.198Z,0.00
2022-08-22T07:16:57.251Z,0.00
2022-08-22T07:17:57.347Z,0.00
2022-08-22T07:18:57.386Z,0.00
2022-08-22T07:19:57.431Z,0.00
2022-08-22T07:20:57.482Z,0.00
2022-08-22T07:21:57.501Z,12.21
2022-08-22T07:22:57.503Z,9.51
2022-08-22T07:23:57.592Z,7.54
2022-08-22T07:24:57.615Z,4.50
2022-08-22T07:25:57.574Z,0.00
2022-08-22T07:26:57.655Z,0.00
2022-08-22T07:27:57.656Z,0.00
2022-08-22T07:28:58.716Z,0.00
2022-08-22T07:29:57.636Z,0.00
2022-08-22T07:30:57.727Z,0.00
2022-08-22T07:31:57.755Z,0.00
2022-08-22T07:32:57.781Z,0.00
2022-08-22T07:33:57.768Z,0.00
2022-08-22T07:34:57.787Z,0.00
2022-08-22T07:35:57.809Z,0.00
2022-08-22T07:36:57.800Z,0.00
2022-08-22T07:37:58.105Z,0.00
2022-08-22T07:38:57.831Z,0.00
2022-08-22T07:39:57.917Z,0.00
2022-08-22T07:40:57.881Z,0.00
2022-08-22T07:41:57.941Z,0.00
2022-08-22T07:42:57.932Z,0.00
2022-08-22T07:43:57.993Z,0.00
2022-08-22T07:44:58.035Z,0.00
2022-08-22T07:45:58.014Z,0.00
2022-08-22T07:46:58.027Z,0.00
2022-08-22T07:47:58.036Z,0.00
2022-08-22T07:49:13.047Z,0.00
2022-08-22T07:49:58.118Z,0.00
2022-08-22T07:50:58.157Z,0.00
2022-08-22T07:51:58.207Z,0.00
2022-08-22T07:52:58.258Z,0.00
2022-08-22T07:54:00.848Z,0.00
2022-08-22T07:54:58.328Z,0.00
2022-08-22T07:55:58.380Z,0.00
2022-08-22T07:56:58.430Z,0.00
2022-08-22T07:57:58.599Z,0.00
2022-08-22T07:58:58.519Z,0.00
2022-08-22T07:59:58.571Z,0.00
2022-08-22T08:00:58.579Z,0.00
2022-08-22T08:01:58.582Z,0.00
2022-08-22T08:02:58.633Z,0.00
2022-08-22T08:03:58.707Z,0.00
2022-08-22T08:04:58.743Z,0.00
2022-08-22T08:05:58.784Z,0.00
2022-08-22T08:06:58.834Z,0.00
2022-08-22T08:07:59.045Z,0.00
2022-08-22T08:08:58.882Z,0.00
2022-08-22T08:09:58.917Z,0.00
2022-08-22T08:10:58.998Z,0.00
2022-08-22T08:11:58.990Z,0.00
2022-08-22T08:13:02.444Z,2.28
2022-08-22T08:13:59.090Z,0.47
2022-08-22T08:14:59.130Z,0.00
2022-08-22T08:15:59.181Z,0.00
2022-08-22T08:16:59.241Z,0.00
2022-08-22T08:17:59.443Z,0.00
2022-08-22T08:18:59.301Z,0.00
2022-08-22T08:19:59.351Z,0.00
2022-08-22T08:20:59.402Z,0.00
2022-08-22T08:21:59.465Z,0.80
2022-08-22T08:22:59.504Z,0.00
2022-08-22T08:23:59.543Z,0.00
2022-08-22T08:24:59.564Z,0.00
2022-08-22T08:25:59.616Z,0.00
2022-08-22T08:26:59.687Z,0.00
2022-08-22T08:27:59.707Z,0.00
2022-08-22T08:28:59.726Z,0.00
2022-08-22T08:29:59.696Z,0.00
2022-08-22T08:30:59.746Z,0.00
2022-08-22T08:31:59.808Z,0.00
2022-08-22T08:33:24.839Z,0.00
2022-08-22T08:33:59.919Z,0.00
2022-08-22T08:34:59.878Z,0.00
2022-08-22T08:36:02.978Z,0.80
2022-08-22T08:36:59.973Z,0.00
2022-08-22T08:38:00.115Z,0.00
2022-08-22T08:39:00.101Z,0.00
2022-08-22T08:40:00.258Z,0.00
2022-08-22T08:41:00.182Z,0.00
2022-08-22T08:42:00.223Z,0.00
2022-08-22T08:43:00.274Z,0.00
2022-08-22T08:44:00.332Z,0.00
2022-08-22T08:45:00.392Z,0.00
2022-08-22T08:46:00.443Z,0.00
2022-08-22T08:47:00.465Z,0.00
2022-08-22T08:48:00.722Z,0.00
2022-08-22T08:50:00.546Z,0.00
2022-08-22T08:51:02.152Z,0.00
2022-08-22T08:52:00.668Z,0.00
2022-08-22T08:53:00.738Z,0.00
2022-08-22T08:54:00.779Z,0.00
2022-08-22T08:55:00.819Z,0.00
2022-08-22T08:56:00.800Z,0.00
2022-08-22T08:57:00.851Z,0.00
2022-08-22T08:58:06.719Z,0.00
2022-08-22T08:59:00.971Z,0.00
2022-08-22T09:00:01.026Z,0.00
2022-08-22T09:01:02.148Z,0.00
2022-08-22T09:02:01.112Z,0.00
2022-08-22T09:03:01.174Z,0.00
2022-08-22T09:04:01.278Z,0.00
2022-08-22T09:05:01.264Z,0.00
2022-08-22T09:06:01.325Z,0.00
2022-08-22T09:07:01.675Z,0.00
2022-08-22T09:08:01.577Z,0.00
2022-08-22T09:09:01.487Z,0.00
2022-08-22T09:10:01.498Z,0.00
2022-08-22T09:11:01.567Z,0.00
2022-08-22T09:12:01.608Z,0.00
2022-08-22T09:13:11.824Z,0.00
2022-08-22T09:14:01.701Z,0.00
2022-08-22T09:15:01.750Z,0.00
2022-08-22T09:16:05.204Z,0.00
2022-08-22T09:17:01.881Z,0.00
2022-08-22T09:18:01.921Z,0.00
2022-08-22T09:19:01.971Z,0.00
2022-08-22T09:20:02.033Z,0.00
2022-08-22T09:21:02.090Z,0.00
2022-08-22T09:22:02.133Z,0.00
2022-08-22T09:23:02.214Z,0.00
2022-08-22T09:24:02.234Z,0.00
2022-08-22T09:25:06.255Z,0.00
2022-08-22T09:26:02.314Z,0.00
2022-08-22T09:27:02.374Z,1.65
2022-08-22T09:28:02.377Z,0.00
2022-08-22T09:29:02.447Z,0.00
2022-08-22T09:30:02.497Z,0.00
2022-08-22T09:31:02.497Z,0.00
2022-08-22T09:32:02.561Z,0.58
2022-08-22T09:33:02.639Z,0.00
2022-08-22T09:34:05.268Z,0.00
2022-08-22T09:35:03.649Z,0.00
2022-08-22T09:36:02.780Z,0.47
2022-08-22T09:37:02.771Z,0.00
2022-08-22T09:38:02.782Z,0.00
2022-08-22T09:39:02.832Z,0.00
2022-08-22T09:40:02.961Z,0.00
2022-08-22T09:40:16.318Z,0.00
2022-08-22T09:41:02.892Z,0.00
2022-08-22T09:42:02.943Z,0.00
2022-08-22T09:43:03.003Z,0.00
2022-08-22T09:44:03.063Z,0.00
2022-08-22T09:45:03.069Z,0.00
2022-08-22T09:46:03.115Z,0.00
2022-08-22T09:47:03.155Z,0.00
2022-08-22T09:48:07.318Z,0.00
2022-08-22T09:49:05.564Z,0.00
2022-08-22T09:50:03.245Z,0.00
2022-08-22T09:51:28.249Z,0.00
2022-08-22T09:52:14.597Z,0.00
2022-08-22T09:53:03.359Z,0.00
2022-08-22T09:54:03.418Z,0.00
2022-08-22T09:55:03.407Z,0.80
2022-08-22T09:56:11.554Z,0.00
2022-08-22T09:57:03.464Z,0.00
2022-08-22T09:58:03.431Z,0.80
2022-08-22T09:59:03.472Z,0.00
2022-08-22T10:00:03.552Z,0.00
2022-08-22T10:01:03.593Z,0.00
2022-08-22T10:02:03.565Z,0.00
2022-08-22T10:03:03.555Z,0.00
2022-08-22T10:04:03.585Z,0.00
2022-08-22T10:05:04.123Z,0.00
2022-08-22T10:06:03.627Z,0.00
2022-08-22T10:07:04.950Z,0.00
2022-08-22T10:08:03.658Z,1.65
2022-08-22T10:09:03.677Z,0.00
2022-08-22T10:10:03.726Z,1.01
2022-08-22T10:11:03.733Z,1.12
2022-08-22T10:12:03.791Z,1.22
2022-08-22T10:13:03.819Z,1.12
2022-08-22T10:14:03.849Z,1.12
2022-08-22T10:15:03.850Z,1.12
2022-08-22T10:16:03.872Z,1.44
2022-08-22T10:17:03.861Z,1.65
2022-08-22T10:18:03.909Z,1.65
2022-08-22T10:19:03.911Z,2.17
2022-08-22T10:20:03.904Z,1.54
2022-08-22T10:21:03.903Z,3.00
2022-08-22T10:22:03.918Z,1.44
2022-08-22T10:23:03.946Z,1.44
2022-08-22T10:24:03.944Z,1.44
2022-08-22T10:25:03.975Z,1.44
2022-08-22T10:26:04.028Z,1.54
2022-08-22T10:27:04.017Z,1.33
2022-08-22T10:28:04.106Z,1.33
2022-08-22T10:29:04.159Z,1.33
2022-08-22T10:30:04.168Z,1.44
2022-08-22T10:31:04.171Z,1.54
2022-08-22T10:32:07.704Z,1.44
2022-08-22T10:33:05.291Z,1.33
2022-08-22T10:34:04.280Z,1.44
2022-08-22T10:35:04.753Z,1.44
2022-08-22T10:36:05.002Z,1.33
2022-08-22T10:37:04.401Z,1.54
2022-08-22T10:38:04.462Z,2.17
2022-08-22T10:39:05.523Z,1.86
2022-08-22T10:40:04.594Z,1.75
2022-08-22T10:41:09.341Z,2.28
2022-08-22T10:42:04.565Z,2.17
2022-08-22T10:43:04.637Z,2.07
2022-08-22T10:44:04.649Z,1.96
2022-08-22T10:45:04.708Z,1.65
2022-08-22T10:46:06.791Z,1.54
2022-08-22T10:47:04.732Z,1.75
2022-08-22T10:48:04.739Z,2.69
2022-08-22T10:49:07.852Z,2.69
2022-08-22T10:50:10.772Z,3.91
2022-08-22T10:51:08.799Z,4.11
2022-08-22T10:52:14.761Z,3.81
2022-08-22T10:53:04.791Z,3.71
2022-08-22T10:54:04.801Z,4.60
2022-08-22T10:55:10.041Z,0.00
2022-08-22T10:56:04.851Z,0.00
2022-08-22T10:57:06.813Z,0.00
2022-08-22T10:58:04.813Z,0.00
2022-08-22T10:59:04.823Z,0.00
2022-08-22T11:00:04.845Z,0.00
2022-08-22T11:01:38.634Z,0.00
2022-08-22T11:02:04.938Z,0.00
2022-08-22T11:03:04.895Z,0.00
2022-08-22T11:04:04.887Z,0.00
2022-08-22T11:05:04.953Z,0.00
2022-08-22T11:06:04.997Z,0.80
2022-08-22T11:07:05.056Z,0.00
2022-08-22T11:08:05.088Z,0.00
2022-08-22T11:09:05.118Z,0.00
2022-08-22T11:10:05.182Z,0.90
2022-08-22T11:11:05.181Z,1.22
2022-08-22T11:12:05.211Z,0.00
2022-08-22T11:13:05.234Z,0.00
2022-08-22T11:14:05.261Z,0.00
2022-08-22T11:15:05.298Z,0.00
2022-08-22T11:16:05.334Z,0.00
2022-08-22T11:17:23.669Z,0.69
2022-08-22T11:18:05.403Z,0.00
2022-08-22T11:19:15.060Z,0.00
2022-08-22T11:20:05.432Z,0.00
2022-08-22T11:21:07.126Z,0.00
2022-08-22T11:22:05.505Z,0.00
2022-08-22T11:23:05.586Z,0.00
2022-08-22T11:24:05.597Z,0.00
2022-08-22T11:25:05.666Z,0.00
2022-08-22T11:26:05.709Z,0.00
2022-08-22T11:27:07.331Z,0.00
2022-08-22T11:28:05.758Z,0.00
2022-08-22T11:29:13.386Z,2.28
2022-08-22T11:30:05.811Z,0.00
2022-08-22T11:31:07.291Z,0.00
2022-08-22T11:32:07.657Z,0.00
2022-08-22T11:33:06.177Z,0.00
2022-08-22T11:34:06.060Z,0.00
2022-08-22T11:35:09.361Z,0.00
2022-08-22T11:36:06.071Z,0.00
2022-08-22T11:37:11.067Z,0.00
2022-08-22T11:38:06.104Z,0.00
2022-08-22T11:39:06.550Z,0.00
2022-08-22T11:40:06.220Z,1.44
2022-08-22T11:41:06.126Z,2.17
2022-08-22T11:42:06.134Z,0.00
2022-08-22T11:43:06.437Z,0.00
2022-08-22T11:44:06.138Z,0.00
2022-08-22T11:45:06.176Z,0.00
2022-08-22T11:46:06.196Z,0.00
2022-08-22T11:47:06.248Z,0.00
2022-08-22T11:48:06.306Z,0.00
2022-08-22T11:49:06.334Z,0.00
2022-08-22T11:50:13.357Z,0.47
2022-08-22T11:51:13.604Z,0.00
2022-08-22T11:52:06.328Z,0.00
2022-08-22T11:53:07.814Z,0.00
2022-08-22T11:54:06.371Z,0.00
2022-08-22T11:55:07.083Z,0.00
2022-08-22T11:56:06.403Z,0.00
2022-08-22T11:57:06.464Z,0.00
2022-08-22T11:58:06.475Z,0.00
2022-08-22T11:59:06.504Z,0.00
2022-08-22T12:00:06.525Z,0.00
2022-08-22T12:01:06.556Z,0.00
2022-08-22T12:02:08.736Z,0.00
2022-08-22T12:03:06.597Z,0.00
2022-08-22T12:04:06.637Z,0.00
2022-08-22T12:05:06.657Z,0.00
2022-08-22T12:06:07.757Z,0.00
2022-08-22T12:07:06.718Z,0.00
2022-08-22T12:08:06.749Z,0.00
2022-08-22T12:09:06.810Z,0.00
2022-08-22T12:10:06.845Z,0.00
2022-08-22T12:11:06.852Z,0.00
2022-08-22T12:12:06.902Z,0.00
2022-08-22T12:13:07.061Z,0.00
2022-08-22T12:14:07.013Z,0.00
2022-08-22T12:15:09.165Z,0.00
2022-08-22T12:16:07.033Z,0.00
2022-08-22T12:17:07.053Z,0.00
2022-08-22T12:18:07.221Z,1.75
2022-08-22T12:19:07.085Z,0.80
2022-08-22T12:20:22.607Z,0.00
2022-08-22T12:21:07.215Z,0.00
2022-08-22T12:22:08.226Z,0.00
2022-08-22T12:23:07.298Z,0.00
2022-08-22T12:24:11.232Z,0.00
2022-08-22T12:25:07.288Z,0.00
2022-08-22T12:26:10.727Z,0.00
2022-08-22T12:27:08.116Z,0.00
2022-08-22T12:28:07.339Z,0.00
2022-08-22T12:29:15.667Z,0.00
2022-08-22T12:30:12.914Z,0.00
2022-08-22T12:31:07.407Z,0.00
2022-08-22T12:32:07.411Z,0.00
2022-08-22T12:33:07.411Z,0.00
2022-08-22T12:34:07.442Z,0.00
2022-08-22T12:35:13.801Z,0.00
2022-08-22T12:36:17.744Z,0.00
2022-08-22T12:37:07.534Z,0.00
2022-08-22T12:38:26.704Z,3.91
2022-08-22T12:39:07.843Z,1.01
2022-08-22T12:40:07.639Z,0.00
2022-08-22T12:41:08.219Z,0.00
2022-08-22T12:42:07.717Z,0.00
2022-08-22T12:43:07.717Z,0.00
2022-08-22T12:44:07.778Z,0.00
2022-08-22T12:45:07.818Z,0.80
2022-08-22T12:46:07.839Z,0.00
2022-08-22T12:47:09.172Z,0.00
2022-08-22T12:48:07.890Z,0.00
2022-08-22T12:49:07.917Z,0.00
2022-08-22T12:50:07.972Z,0.00
2022-08-22T12:51:17.409Z,0.00
2022-08-22T12:52:08.052Z,0.00
2022-08-22T12:53:08.102Z,0.58
2022-08-22T12:54:08.491Z,0.80
2022-08-22T12:55:08.224Z,0.90
2022-08-22T12:56:10.351Z,0.00
2022-08-22T12:57:23.428Z,0.58
2022-08-22T12:58:08.246Z,0.00
2022-08-22T12:59:08.347Z,1.86
2022-08-22T13:00:09.176Z,0.00
2022-08-22T13:01:08.496Z,0.00
2022-08-22T13:02:08.495Z,1.12
2022-08-22T13:03:09.475Z,0.00
2022-08-22T13:04:08.935Z,0.90
2022-08-22T13:05:08.578Z,0.00
2022-08-22T13:06:13.781Z,0.00
2022-08-22T13:07:08.676Z,0.00
2022-08-22T13:08:09.700Z,0.00
2022-08-22T13:09:10.068Z,0.00
2022-08-22T13:10:08.792Z,0.00
2022-08-22T13:11:09.832Z,0.00
2022-08-22T13:12:08.812Z,0.00
2022-08-22T13:13:12.134Z,0.00
2022-08-22T13:14:08.884Z,0.00