createdAt,value
2022-12-08T11:36:25.005Z,0.0804
2022-12-08T11:41:44.498Z,0.085
2022-12-08T11:47:03.049Z,0.0851
2022-12-08T11:52:22.141Z,0.0897
2022-12-08T11:57:41.190Z,0.0942
2022-12-08T12:03:00.383Z,0.0932
2022-12-08T12:13:39.003Z,0.0669
2022-12-08T12:18:57.966Z,0.0606
2022-12-08T12:29:36.721Z,0.0596
2022-12-08T12:34:55.572Z,0.064
2022-12-08T12:40:14.660Z,0.0633
2022-12-08T12:45:33.919Z,0.0739
2022-12-08T12:50:53.661Z,0.0762
2022-12-08T12:56:12.755Z,0.0635
2022-12-08T13:01:31.948Z,0.052
2022-12-08T13:06:51.343Z,0.0533
2022-12-08T13:12:10.237Z,0.0567
2022-12-08T13:17:30.014Z,0.0646
2022-12-08T13:22:49.693Z,0.0605
2022-12-08T13:28:09.403Z,0.068
2022-12-08T13:33:28.630Z,0.0478
2022-12-08T13:38:47.493Z,0.0434
2022-12-08T13:45:03.896Z,0.0383
2022-12-08T13:50:55.619Z,0.0437
2022-12-08T14:00:04.358Z,0.0432
2022-12-08T14:05:40.990Z,0.0496
2022-12-08T14:10:43.196Z,0.0493
2022-12-08T14:16:02.278Z,0.0466
2022-12-08T14:21:22.075Z,0.0447
2022-12-08T14:26:41.502Z,0.044
2022-12-08T14:32:00.553Z,0.0473
2022-12-08T14:37:19.565Z,0.0418
2022-12-08T14:42:38.663Z,0.0404
2022-12-08T14:47:57.838Z,0.0399
2022-12-08T14:53:17.690Z,0.0352
2022-12-08T14:58:36.100Z,0.0331
2022-12-08T15:03:55.293Z,0.0303
2022-12-08T15:04:20.348Z,0.0328
2022-12-08T15:09:39.523Z,0.0335
2022-12-08T15:14:59.145Z,0.0224
2022-12-08T15:20:18.088Z,0.0143
2022-12-08T15:25:36.895Z,0.0102
2022-12-08T15:30:56.612Z,0.0048
2022-12-08T15:36:15.881Z,0.0006
2022-12-08T15:41:34.926Z,0
2022-12-08T15:46:54.288Z,0
2022-12-08T15:52:13.828Z,0
2022-12-08T15:58:17.318Z,0
2022-12-08T16:03:18.726Z,0
2022-12-08T16:08:23.281Z,0
2022-12-08T16:13:56.969Z,0
2022-12-08T16:18:50.106Z,0
2022-12-08T16:24:09.832Z,0
2022-12-08T16:29:29.568Z,0
2022-12-08T16:34:49.313Z,0
2022-12-08T16:40:08.222Z,0
2022-12-08T16:45:27.406Z,0
2022-12-08T16:50:46.982Z,0
2022-12-08T16:56:06.754Z,0
2022-12-08T17:01:25.731Z,0
2022-12-08T17:06:44.443Z,0
2022-12-08T17:12:04.374Z,0
2022-12-08T17:17:23.586Z,0
2022-12-08T17:22:42.402Z,0
2022-12-08T17:28:01.769Z,0
2022-12-08T17:33:26.532Z,0
2022-12-08T17:38:40.697Z,0
2022-12-08T17:43:59.744Z,0
2022-12-08T17:49:19.369Z,0
2022-12-08T17:54:39.007Z,0
2022-12-08T17:59:58.484Z,0
2022-12-08T18:05:17.412Z,0
2022-12-08T18:10:46.027Z,0
2022-12-08T18:15:56.894Z,0
2022-12-08T18:21:22.991Z,0
2022-12-08T18:26:36.721Z,0
2022-12-08T18:31:55.898Z,0
2022-12-08T18:37:15.170Z,0
2022-12-08T18:42:34.496Z,0
2022-12-08T18:47:53.897Z,0
2022-12-08T18:53:13.278Z,0
2022-12-08T18:58:32.360Z,0
2022-12-08T19:04:19.659Z,0
2022-12-08T19:09:09.947Z,0
2022-12-08T19:14:29.514Z,0
2022-12-08T19:19:48.788Z,0
2022-12-08T19:25:08.344Z,0
2022-12-08T19:30:27.192Z,0
2022-12-08T19:35:52.146Z,0
2022-12-08T19:41:05.266Z,0
2022-12-08T19:46:24.783Z,0
2022-12-08T19:51:43.762Z,0
2022-12-08T19:57:03.058Z,0
2022-12-08T20:02:22.154Z,0
2022-12-08T20:07:41.760Z,0
2022-12-08T20:13:01.308Z,0
2022-12-08T20:18:20.765Z,0
2022-12-08T20:28:59.742Z,0
2022-12-08T20:34:19.309Z,0
2022-12-08T20:39:38.536Z,0
2022-12-08T20:55:37.143Z,0
2022-12-08T21:00:56.104Z,0
2022-12-08T21:06:13.422Z,0
2022-12-08T21:16:52.083Z,0
2022-12-08T21:22:11.117Z,0
2022-12-08T21:27:30.816Z,0
2022-12-08T21:32:49.941Z,0
2022-12-08T21:38:09.647Z,0
2022-12-08T21:43:28.820Z,0
2022-12-08T21:48:48.434Z,0
2022-12-08T21:54:09.198Z,0
2022-12-08T21:59:27.213Z,0
