createdAt,value
2017-09-05T00:01:07.262Z,7.90
2017-09-05T00:03:34.709Z,8.07
2017-09-05T00:06:02.161Z,8.73
2017-09-05T00:11:37.178Z,6.97
2017-09-05T00:14:05.414Z,7.47
2017-09-05T00:16:47.752Z,7.13
2017-09-05T00:19:18.631Z,7.87
2017-09-05T00:22:00.966Z,7.73
2017-09-05T00:24:28.401Z,6.67
2017-09-05T00:26:55.965Z,9.60
2017-09-05T00:29:23.413Z,7.40
2017-09-05T00:31:50.881Z,9.27
2017-09-05T00:34:18.318Z,7.27
2017-09-05T00:36:45.772Z,8.00
2017-09-05T00:39:13.235Z,7.27
2017-09-05T00:41:40.683Z,7.33
2017-09-05T00:44:08.138Z,7.03
2017-09-05T00:46:35.581Z,8.80
2017-09-05T00:49:03.037Z,9.83
2017-09-05T00:51:30.492Z,8.17
2017-09-05T00:53:57.933Z,8.27
2017-09-05T00:56:25.377Z,7.67
2017-09-05T00:58:52.830Z,8.83
2017-09-05T01:01:20.272Z,7.20
2017-09-05T01:03:47.737Z,9.07
2017-09-05T01:06:15.937Z,8.43
2017-09-05T01:08:43.385Z,7.70
2017-09-05T01:11:10.835Z,9.23
2017-09-05T01:13:38.284Z,6.90
2017-09-05T01:16:05.738Z,6.80
2017-09-05T01:18:33.959Z,6.77
2017-09-05T01:21:01.397Z,7.23
2017-09-05T01:23:28.853Z,7.77
2017-09-05T01:25:56.301Z,7.17
2017-09-05T01:28:23.749Z,6.87
2017-09-05T01:30:51.958Z,8.03
2017-09-05T01:33:19.405Z,6.50
2017-09-05T01:35:46.858Z,6.47
2017-09-05T01:38:14.318Z,6.83
2017-09-05T01:40:41.761Z,6.23
2017-09-05T01:43:09.215Z,7.57
2017-09-05T01:45:37.435Z,7.50
2017-09-05T01:48:04.890Z,7.23
2017-09-05T01:50:32.346Z,9.97
2017-09-05T01:52:59.789Z,7.10
2017-09-05T01:55:27.238Z,7.30
2017-09-05T01:57:54.681Z,9.90
2017-09-05T02:00:22.137Z,11.60
2017-09-05T02:02:49.578Z,9.40
2017-09-05T02:05:17.798Z,8.30
2017-09-05T02:07:45.253Z,8.40
2017-09-05T02:10:12.710Z,11.80
2017-09-05T02:12:40.157Z,8.20
2017-09-05T02:15:07.619Z,9.80
2017-09-05T02:17:35.446Z,12.17
2017-09-05T02:20:03.665Z,9.30
2017-09-05T02:22:31.108Z,9.03
2017-09-05T02:24:58.565Z,7.87
2017-09-05T02:27:26.021Z,12.80
2017-09-05T02:29:53.472Z,8.57
2017-09-05T02:32:20.950Z,7.97
2017-09-05T02:34:48.383Z,8.80
2017-09-05T02:37:15.830Z,12.90
2017-09-05T02:39:43.284Z,9.90
2017-09-05T02:42:10.738Z,11.27
2017-09-05T02:44:38.187Z,15.90
2017-09-05T02:47:05.642Z,15.13
2017-09-05T02:49:33.085Z,7.67
2017-09-05T02:52:00.547Z,8.67
2017-09-05T02:54:28.750Z,8.17
2017-09-05T02:56:57.030Z,8.13
2017-09-05T02:59:24.478Z,7.60
2017-09-05T03:01:51.926Z,7.60
2017-09-05T03:04:19.384Z,10.60
2017-09-05T03:06:47.595Z,9.10
2017-09-05T03:09:15.046Z,13.53
2017-09-05T03:11:42.498Z,7.67
2017-09-05T03:14:09.951Z,8.10
2017-09-05T03:16:37.401Z,10.23
2017-09-05T03:19:04.860Z,9.53
2017-09-05T03:21:32.322Z,7.97
2017-09-05T03:23:59.766Z,9.40
2017-09-05T03:26:27.216Z,9.73
2017-09-05T03:28:54.671Z,9.23
2017-09-05T03:31:22.120Z,8.43
2017-09-05T03:33:49.576Z,5.83
2017-09-05T03:36:17.035Z,8.00
2017-09-05T03:38:44.478Z,7.30
2017-09-05T03:41:11.938Z,8.20
2017-09-05T03:43:39.376Z,8.23
2017-09-05T03:46:06.821Z,7.57
2017-09-05T03:48:34.295Z,9.00
2017-09-05T03:51:01.726Z,8.43
2017-09-05T03:53:29.182Z,9.43
2017-09-05T03:55:56.634Z,7.83
2017-09-05T03:58:24.095Z,11.33
2017-09-05T04:00:51.537Z,10.37
2017-09-05T04:03:19.000Z,10.50
2017-09-05T04:05:46.442Z,11.53
2017-09-05T04:08:13.905Z,12.23
2017-09-05T04:10:41.349Z,10.90
2017-09-05T04:13:08.803Z,12.83
2017-09-05T04:15:36.245Z,12.00
2017-09-05T04:18:03.702Z,9.93
2017-09-05T04:20:31.149Z,15.83
2017-09-05T04:22:58.609Z,14.67
2017-09-05T04:25:26.054Z,13.80
2017-09-05T04:27:53.510Z,10.73
2017-09-05T04:30:20.961Z,9.67
2017-09-05T04:32:49.178Z,7.93
2017-09-05T04:35:16.620Z,8.80
2017-09-05T04:37:44.082Z,9.70
2017-09-05T04:40:11.525Z,11.30
2017-09-05T04:42:38.985Z,7.90
2017-09-05T04:45:06.435Z,8.80
2017-09-05T04:47:33.894Z,9.20
2017-09-05T04:50:01.350Z,10.00
2017-09-05T04:52:28.802Z,13.20
2017-09-05T04:54:56.263Z,8.23
2017-09-05T04:57:23.715Z,10.17
2017-09-05T04:59:51.166Z,7.57
2017-09-05T05:02:18.618Z,9.40
2017-09-05T05:04:46.078Z,8.43
2017-09-05T05:07:13.516Z,8.63
2017-09-05T05:09:40.971Z,9.00
2017-09-05T05:12:08.415Z,11.93
2017-09-05T05:14:35.870Z,9.40
2017-09-05T05:17:03.313Z,10.20
2017-09-05T05:19:30.775Z,10.17
2017-09-05T05:21:58.226Z,14.10
2017-09-05T05:24:25.682Z,8.70
2017-09-05T05:26:53.126Z,8.93
2017-09-05T05:29:20.581Z,11.03
2017-09-05T05:31:48.034Z,10.00
2017-09-05T05:34:15.486Z,10.93
2017-09-05T05:36:42.939Z,10.80
2017-09-05T05:39:10.393Z,12.77
2017-09-05T05:41:37.847Z,12.30
2017-09-05T05:44:05.297Z,9.70
2017-09-05T05:46:32.752Z,12.93
2017-09-05T05:49:00.218Z,11.53
2017-09-05T05:51:27.671Z,17.40
2017-09-05T05:53:55.122Z,11.77
2017-09-05T05:56:22.573Z,11.60
2017-09-05T05:58:50.032Z,14.03
2017-09-05T06:01:17.490Z,12.77
2017-09-05T06:03:44.935Z,10.80
2017-09-05T06:06:12.395Z,11.33
2017-09-05T06:08:40.609Z,14.67
2017-09-05T06:11:08.061Z,11.83
2017-09-05T06:13:35.508Z,10.23
2017-09-05T06:16:02.966Z,14.17
2017-09-05T06:18:30.406Z,9.30
2017-09-05T06:20:57.861Z,11.20
2017-09-05T06:23:25.311Z,10.10
2017-09-05T06:25:52.753Z,10.30
2017-09-05T06:28:20.983Z,10.00
2017-09-05T06:30:48.446Z,9.83
2017-09-05T06:33:15.898Z,13.63
2017-09-05T06:35:43.347Z,9.50
2017-09-05T06:38:10.792Z,10.97
2017-09-05T06:40:38.249Z,10.07
2017-09-05T06:43:05.693Z,10.90
2017-09-05T06:45:33.147Z,9.60
2017-09-05T06:48:00.586Z,9.20
2017-09-05T06:50:28.048Z,9.43
2017-09-05T06:52:55.502Z,12.83
2017-09-05T06:55:22.941Z,8.10
2017-09-05T06:57:50.396Z,8.67
2017-09-05T07:00:17.835Z,6.50
2017-09-05T07:02:46.057Z,9.63
2017-09-05T07:05:13.499Z,6.13
2017-09-05T07:07:40.948Z,6.33
2017-09-05T07:10:08.387Z,6.93
2017-09-05T07:12:35.834Z,7.03
2017-09-05T07:15:03.275Z,7.37
2017-09-05T07:17:30.722Z,8.23
2017-09-05T07:19:58.157Z,5.73
2017-09-05T07:22:25.614Z,6.23
2017-09-05T07:24:53.231Z,6.00
2017-09-05T07:27:20.693Z,5.30
2017-09-05T07:29:48.133Z,6.83
2017-09-05T07:32:16.354Z,5.53
2017-09-05T07:34:43.794Z,6.37
2017-09-05T07:37:11.242Z,5.77
2017-09-05T07:39:38.680Z,4.83
2017-09-05T07:42:06.133Z,5.40
2017-09-05T07:44:33.578Z,5.27
2017-09-05T07:47:01.028Z,5.50
2017-09-05T07:49:28.473Z,7.80
2017-09-05T07:51:55.939Z,4.40
2017-09-05T07:54:23.376Z,5.50
2017-09-05T07:56:50.818Z,5.20
2017-09-05T07:59:18.264Z,4.40
2017-09-05T08:01:45.718Z,4.77
2017-09-05T08:04:13.167Z,3.93
2017-09-05T08:06:40.603Z,4.20
2017-09-05T08:09:08.059Z,4.70
2017-09-05T08:11:35.489Z,5.10
2017-09-05T08:14:02.948Z,4.43
2017-09-05T08:16:30.389Z,4.50
2017-09-05T08:18:57.840Z,5.40
2017-09-05T08:21:25.286Z,4.40
2017-09-05T08:23:52.734Z,6.80
2017-09-05T08:26:20.174Z,5.00
2017-09-05T08:28:47.627Z,6.60
2017-09-05T08:31:15.066Z,4.53
2017-09-05T08:33:42.520Z,8.10
2017-09-05T08:36:09.958Z,5.13
2017-09-05T08:38:37.405Z,8.27
2017-09-05T08:41:04.837Z,5.30
2017-09-05T08:43:32.294Z,5.50
2017-09-05T08:45:59.733Z,5.20
2017-09-05T08:48:28.284Z,4.60
2017-09-05T08:50:55.730Z,6.17
2017-09-05T08:53:23.180Z,6.43
2017-09-05T08:55:51.386Z,4.90
2017-09-05T08:58:18.827Z,5.43
2017-09-05T09:00:47.038Z,5.40
2017-09-05T09:03:14.479Z,6.60
2017-09-05T09:05:41.928Z,3.50
2017-09-05T09:08:09.374Z,5.30
2017-09-05T09:10:36.805Z,4.50
2017-09-05T09:13:04.255Z,4.20
2017-09-05T09:15:31.702Z,5.00
2017-09-05T09:17:59.141Z,4.67
2017-09-05T09:20:26.593Z,3.83
2017-09-05T09:22:54.057Z,4.33
2017-09-05T09:25:21.497Z,4.33
2017-09-05T09:27:48.943Z,5.57
2017-09-05T09:30:16.389Z,6.00
2017-09-05T09:32:43.840Z,5.13
2017-09-05T09:35:11.291Z,4.60
2017-09-05T09:37:38.734Z,4.50
2017-09-05T09:40:06.177Z,4.37
2017-09-05T09:42:33.615Z,7.00
2017-09-05T09:45:01.077Z,4.83
2017-09-05T09:47:28.523Z,4.43
2017-09-05T09:49:55.961Z,3.70
2017-09-05T09:52:23.401Z,3.67
2017-09-05T09:54:50.869Z,4.90
2017-09-05T09:57:18.309Z,5.50
2017-09-05T09:59:45.762Z,4.20
2017-09-05T10:02:13.974Z,4.23
2017-09-05T10:04:41.416Z,3.23
2017-09-05T10:07:08.871Z,3.80
2017-09-05T10:09:36.311Z,4.47
2017-09-05T10:12:03.762Z,3.37
2017-09-05T10:14:31.217Z,3.83
2017-09-05T10:16:58.661Z,3.97
2017-09-05T10:19:26.109Z,3.53
2017-09-05T10:21:54.326Z,3.80
2017-09-05T10:24:21.776Z,2.87
2017-09-05T10:26:49.230Z,3.40
2017-09-05T10:29:16.665Z,6.03
2017-09-05T10:31:44.882Z,3.83
2017-09-05T10:34:12.325Z,3.97
2017-09-05T10:36:39.783Z,2.70
2017-09-05T10:39:07.226Z,4.47
2017-09-05T10:41:34.674Z,3.53
2017-09-05T10:44:02.114Z,3.17
2017-09-05T10:46:30.359Z,4.00
2017-09-05T10:48:57.768Z,4.13
2017-09-05T10:51:25.218Z,3.33
2017-09-05T10:53:52.654Z,3.77
2017-09-05T10:56:20.098Z,3.30
2017-09-05T10:58:47.542Z,3.90
2017-09-05T11:01:14.991Z,3.80
2017-09-05T11:03:42.445Z,2.63
2017-09-05T11:06:09.899Z,2.43
2017-09-05T11:08:37.336Z,4.30
2017-09-05T11:11:04.777Z,3.67
2017-09-05T11:13:32.233Z,3.80
2017-09-05T11:15:59.675Z,6.73
2017-09-05T11:18:27.127Z,2.90
2017-09-05T11:20:54.566Z,2.87
2017-09-05T11:23:22.013Z,2.20
2017-09-05T11:25:49.449Z,2.43
2017-09-05T11:28:16.903Z,2.77
2017-09-05T11:30:44.345Z,2.73
2017-09-05T11:33:11.794Z,2.70
2017-09-05T11:35:39.239Z,3.20
2017-09-05T11:38:06.689Z,2.23
2017-09-05T11:40:34.124Z,3.43
2017-09-05T11:43:01.569Z,2.43
2017-09-05T11:45:29.024Z,3.57
2017-09-05T11:47:56.484Z,2.90
2017-09-05T11:50:23.920Z,2.20
2017-09-05T11:52:51.365Z,2.10
2017-09-05T11:55:18.806Z,2.40
2017-09-05T11:57:46.257Z,7.03
2017-09-05T12:00:13.706Z,2.20
2017-09-05T12:02:41.150Z,4.27
2017-09-05T12:05:08.603Z,2.17
2017-09-05T12:07:36.041Z,2.23
2017-09-05T12:10:04.257Z,2.80
2017-09-05T12:12:31.706Z,2.20
2017-09-05T12:14:59.158Z,2.17
2017-09-05T12:17:26.601Z,2.20
2017-09-05T12:19:54.055Z,2.17
2017-09-05T12:22:21.498Z,3.10
2017-09-05T12:24:48.949Z,2.67
2017-09-05T12:27:16.394Z,2.47
2017-09-05T12:29:43.841Z,1.70
2017-09-05T12:32:11.290Z,2.00
2017-09-05T12:34:38.747Z,2.50
2017-09-05T12:37:06.185Z,2.00
2017-09-05T12:39:33.640Z,2.27
2017-09-05T12:42:01.074Z,2.37
2017-09-05T12:44:28.522Z,3.60
2017-09-05T12:46:55.962Z,4.23
2017-09-05T12:49:24.180Z,2.47
2017-09-05T12:51:51.614Z,1.70
2017-09-05T12:54:19.068Z,2.50
2017-09-05T12:56:47.273Z,2.90
2017-09-05T12:59:14.739Z,2.10
2017-09-05T13:01:42.186Z,6.50
2017-09-05T13:04:09.625Z,3.57
2017-09-05T13:06:37.078Z,2.50
2017-09-05T13:09:04.527Z,3.47
2017-09-05T13:11:31.974Z,2.70
2017-09-05T13:13:59.414Z,3.30
2017-09-05T13:16:26.858Z,2.73
2017-09-05T13:18:54.301Z,2.53
2017-09-05T13:21:21.744Z,2.00
2017-09-05T13:23:49.181Z,3.23
2017-09-05T13:26:16.632Z,2.80
2017-09-05T13:28:44.087Z,2.30
2017-09-05T13:31:11.526Z,4.20
2017-09-05T13:33:38.965Z,3.23
2017-09-05T13:36:06.417Z,2.20
2017-09-05T13:38:33.854Z,2.27
2017-09-05T13:41:01.302Z,5.73
2017-09-05T13:43:28.741Z,5.90
2017-09-05T13:45:56.191Z,2.03
2017-09-05T13:48:23.638Z,2.70
2017-09-05T13:50:51.086Z,2.50
2017-09-05T13:53:18.526Z,2.13
2017-09-05T13:55:46.743Z,2.50
2017-09-05T13:58:14.181Z,6.80
2017-09-05T14:00:41.639Z,2.53
2017-09-05T14:03:09.076Z,2.40
2017-09-05T14:05:36.518Z,4.93
2017-09-05T14:08:04.734Z,2.43
2017-09-05T14:10:32.179Z,2.30
2017-09-05T14:12:59.632Z,4.70
2017-09-05T14:15:27.069Z,1.90
2017-09-05T14:17:54.526Z,3.13
2017-09-05T14:20:21.979Z,3.70
2017-09-05T14:22:50.189Z,2.23
2017-09-05T14:25:17.630Z,2.47
2017-09-05T14:27:45.077Z,3.30
2017-09-05T14:30:12.522Z,2.43
2017-09-05T14:32:39.964Z,2.20
2017-09-05T14:35:07.413Z,2.27
2017-09-05T14:37:34.854Z,3.37
2017-09-05T14:40:02.289Z,4.03
2017-09-05T14:42:29.737Z,3.40
2017-09-05T14:44:57.187Z,3.70
2017-09-05T14:47:24.629Z,3.43
2017-09-05T14:49:52.073Z,8.23
2017-09-05T14:52:19.535Z,4.57
2017-09-05T14:54:46.975Z,5.23
2017-09-05T14:57:14.425Z,5.30
2017-09-05T14:59:41.875Z,2.70
2017-09-05T15:02:09.359Z,5.60
2017-09-05T15:04:36.839Z,9.60
2017-09-05T15:07:04.286Z,3.27
2017-09-05T15:12:06.586Z,5.57
2017-09-05T15:14:34.055Z,4.53
2017-09-05T15:17:01.518Z,2.57
2017-09-05T15:19:28.967Z,4.37
2017-09-05T15:21:56.410Z,5.77
2017-09-05T15:24:23.863Z,4.30
2017-09-05T15:26:51.306Z,2.90
2017-09-05T15:29:19.517Z,4.50
2017-09-05T15:31:46.974Z,2.40
2017-09-05T15:34:14.409Z,5.73
2017-09-05T15:36:41.857Z,2.80
2017-09-05T15:39:09.306Z,3.57
2017-09-05T15:41:36.754Z,3.73
2017-09-05T15:44:04.185Z,5.80
2017-09-05T15:46:31.646Z,3.33
2017-09-05T15:48:59.091Z,2.93
2017-09-05T15:51:26.534Z,5.30
2017-09-05T15:53:53.982Z,2.67
2017-09-05T15:56:21.431Z,2.90
2017-09-05T15:58:48.873Z,2.40
2017-09-05T16:01:16.326Z,3.50
2017-09-05T16:03:43.794Z,3.20
2017-09-05T16:06:11.239Z,5.00
2017-09-05T16:08:38.686Z,2.67
2017-09-05T16:11:06.207Z,4.53
2017-09-05T16:13:33.701Z,6.30
2017-09-05T16:16:01.924Z,5.00
2017-09-05T16:18:29.374Z,3.10
2017-09-05T16:20:56.813Z,2.83
2017-09-05T16:23:24.258Z,6.17
2017-09-05T16:25:51.697Z,3.67
2017-09-05T16:28:19.139Z,3.07
2017-09-05T16:30:46.586Z,3.20
2017-09-05T16:33:14.048Z,3.10
2017-09-05T16:35:41.490Z,5.80
2017-09-05T16:38:09.787Z,3.83
2017-09-05T16:40:37.218Z,4.87
2017-09-05T16:43:04.663Z,3.13
2017-09-05T16:45:32.179Z,4.40
2017-09-05T16:47:59.610Z,2.97
2017-09-05T16:50:27.050Z,3.73
2017-09-05T16:52:54.560Z,8.40
2017-09-05T16:55:21.998Z,5.27
2017-09-05T16:57:49.503Z,2.80
2017-09-05T17:00:17.134Z,3.40
2017-09-05T17:02:44.626Z,3.60
2017-09-05T17:05:12.239Z,3.07
2017-09-05T17:07:39.752Z,4.57
2017-09-05T17:10:07.267Z,4.00
2017-09-05T17:12:34.805Z,3.40
2017-09-05T17:15:02.540Z,2.77
2017-09-05T17:17:30.079Z,4.03
2017-09-05T17:19:57.591Z,2.80
2017-09-05T17:22:25.155Z,3.10
2017-09-05T17:24:52.845Z,5.00
2017-09-05T17:27:20.282Z,2.70
2017-09-05T17:29:48.580Z,3.37
2017-09-05T17:32:16.070Z,3.70
2017-09-05T17:34:43.555Z,5.77
2017-09-05T17:37:11.154Z,3.03
2017-09-05T17:39:38.833Z,4.70
2017-09-05T17:42:06.504Z,9.07
2017-09-05T17:44:34.036Z,4.23
2017-09-05T17:47:01.529Z,3.40
2017-09-05T17:49:29.180Z,3.00
2017-09-05T17:51:56.953Z,5.37
2017-09-05T17:54:24.738Z,4.00
2017-09-05T17:56:52.229Z,8.20
2017-09-05T17:59:20.434Z,4.00
2017-09-05T18:01:47.946Z,4.00
2017-09-05T18:04:15.584Z,3.73
2017-09-05T18:06:43.111Z,4.13
2017-09-05T19:00:47.409Z,8.03
2017-09-05T19:03:14.890Z,9.00
2017-09-05T19:05:42.557Z,8.27
2017-09-05T19:08:09.982Z,3.37
2017-09-05T19:10:37.636Z,7.67
2017-09-05T19:13:05.129Z,9.10
2017-09-05T19:15:32.619Z,6.73
2017-09-05T19:18:00.167Z,8.20
2017-09-05T19:20:27.795Z,8.50
2017-09-05T19:22:55.285Z,5.13
2017-09-05T19:25:22.901Z,9.87
2017-09-05T19:27:50.364Z,8.10
2017-09-05T19:30:17.794Z,4.80
2017-09-05T19:32:45.424Z,7.97
2017-09-05T19:35:13.039Z,5.53
2017-09-05T19:37:40.541Z,7.67
2017-09-05T19:40:08.149Z,6.30
2017-09-05T19:42:35.635Z,7.87
2017-09-05T19:45:03.229Z,6.93
2017-09-05T19:47:31.479Z,4.50
2017-09-05T19:49:59.104Z,4.03
2017-09-05T19:52:26.584Z,5.70
2017-09-05T19:54:54.208Z,6.60
2017-09-05T19:57:21.805Z,6.60
2017-09-05T19:59:49.428Z,7.17
2017-09-05T20:02:17.044Z,7.70
2017-09-05T20:04:44.540Z,8.20
2017-09-05T20:07:12.151Z,7.50
2017-09-05T20:09:39.771Z,13.57
2017-09-05T20:12:07.383Z,6.27
2017-09-05T20:14:35.011Z,6.50
2017-09-05T20:17:02.638Z,6.30
2017-09-05T20:19:30.121Z,8.00
2017-09-05T20:21:57.740Z,6.57
2017-09-05T20:24:25.216Z,6.83
2017-09-05T20:26:52.705Z,4.13
2017-09-05T20:29:20.196Z,4.50
2017-09-05T20:31:47.623Z,5.83
2017-09-05T20:34:15.249Z,7.27
2017-09-05T20:36:42.742Z,5.10
2017-09-05T20:39:10.227Z,5.90
2017-09-05T20:41:37.804Z,3.93
2017-09-05T20:44:05.288Z,6.40
2017-09-05T20:46:32.781Z,5.70
2017-09-05T20:49:00.269Z,3.83
2017-09-05T20:51:27.700Z,4.47
2017-09-05T20:53:55.137Z,4.33
2017-09-05T20:56:22.630Z,4.70
2017-09-05T20:58:50.202Z,8.40
2017-09-05T21:01:18.388Z,5.20
2017-09-05T21:03:45.897Z,4.30
2017-09-05T21:06:13.380Z,4.10
2017-09-05T21:08:40.875Z,4.30
2017-09-05T21:11:08.356Z,4.03
2017-09-05T21:13:35.784Z,3.97
2017-09-05T21:16:03.281Z,3.97
2017-09-05T21:18:30.769Z,4.30
2017-09-05T21:20:58.244Z,7.27
2017-09-05T21:23:25.791Z,4.37
2017-09-05T21:25:53.281Z,4.33
2017-09-05T21:28:20.769Z,3.63
2017-09-05T21:30:48.255Z,4.80
2017-09-05T21:33:15.695Z,7.33
2017-09-05T21:35:43.128Z,3.87
2017-09-05T21:38:10.633Z,4.73
2017-09-05T21:40:38.125Z,3.70
2017-09-05T21:43:05.548Z,3.70
2017-09-05T21:45:32.996Z,4.63
2017-09-05T21:48:00.429Z,5.17
2017-09-05T21:50:27.872Z,6.43
2017-09-05T21:52:55.366Z,4.53
2017-09-05T21:55:22.804Z,5.97
2017-09-05T21:57:50.302Z,3.97
2017-09-05T22:00:17.735Z,3.73
2017-09-05T22:02:45.168Z,3.47
2017-09-05T22:05:12.610Z,4.00
2017-09-05T22:07:40.805Z,3.67
2017-09-05T22:10:08.246Z,4.80
2017-09-05T22:12:35.679Z,4.17
2017-09-05T22:15:08.879Z,4.43
2017-09-05T22:17:36.315Z,4.13
2017-09-05T22:20:09.390Z,8.07
2017-09-05T22:22:42.549Z,3.73
2017-09-05T22:25:15.728Z,4.83
2017-09-05T22:27:48.909Z,4.23
2017-09-05T22:30:17.123Z,3.70
2017-09-05T22:32:44.562Z,3.40
2017-09-05T22:35:12.013Z,3.57
2017-09-05T22:37:39.449Z,5.63
2017-09-05T22:40:06.885Z,3.50
2017-09-05T22:42:34.325Z,4.30
2017-09-05T22:45:01.767Z,3.63
2017-09-05T22:47:29.204Z,4.23
2017-09-05T22:49:56.632Z,5.53
2017-09-05T22:52:24.087Z,4.20
2017-09-05T22:54:52.280Z,5.03
2017-09-05T22:57:19.729Z,4.07
2017-09-05T22:59:47.163Z,3.20
2017-09-05T23:02:15.375Z,3.93
2017-09-05T23:04:42.809Z,4.73
2017-09-05T23:07:10.252Z,3.40
2017-09-05T23:09:37.685Z,3.30
2017-09-05T23:12:05.132Z,3.47
2017-09-05T23:14:32.566Z,3.60
2017-09-05T23:17:00.000Z,7.00
2017-09-05T23:19:27.440Z,3.10
2017-09-05T23:21:54.876Z,4.43
2017-09-05T23:24:22.320Z,4.13
2017-09-05T23:26:49.755Z,5.67
2017-09-05T23:29:17.194Z,5.50
2017-09-05T23:31:44.625Z,5.07
2017-09-05T23:34:12.068Z,3.80
2017-09-05T23:36:40.272Z,5.20
2017-09-05T23:39:07.715Z,4.50
2017-09-05T23:41:35.148Z,5.70
2017-09-05T23:44:02.592Z,5.00
2017-09-05T23:46:30.030Z,4.97
2017-09-05T23:48:57.475Z,5.57
2017-09-05T23:51:24.908Z,5.60
2017-09-05T23:53:52.367Z,4.63
2017-09-05T23:56:19.793Z,5.67
2017-09-05T23:58:47.225Z,5.60
