createdAt,value
2023-03-06T00:01:35.872Z,-1.36
2023-03-06T00:03:28.370Z,-1.38
2023-03-06T00:05:20.137Z,-1.40
2023-03-06T00:07:11.749Z,-1.42
2023-03-06T00:09:03.838Z,-1.44
2023-03-06T00:10:56.456Z,-1.47
2023-03-06T00:12:48.896Z,-1.48
2023-03-06T00:14:40.780Z,-1.49
2023-03-06T00:16:32.563Z,-1.51
2023-03-06T00:18:24.432Z,-1.52
2023-03-06T00:20:16.748Z,-1.53
2023-03-06T00:22:10.195Z,-1.54
2023-03-06T00:24:01.901Z,-1.55
2023-03-06T00:25:53.345Z,-1.59
2023-03-06T00:27:45.597Z,-1.58
2023-03-06T00:29:37.532Z,-1.60
2023-03-06T00:31:29.076Z,-1.61
2023-03-06T00:33:20.983Z,-1.62
2023-03-06T00:35:13.245Z,-1.62
2023-03-06T00:37:04.931Z,-1.62
2023-03-06T00:38:56.425Z,-1.62
2023-03-06T00:40:48.009Z,-1.62
2023-03-06T00:42:40.263Z,-1.63
2023-03-06T00:44:31.992Z,-1.61
2023-03-06T00:46:23.455Z,-1.61
2023-03-06T00:48:15.703Z,-1.61
2023-03-06T00:50:08.147Z,-1.60
2023-03-06T00:51:59.971Z,-1.61
2023-03-06T00:53:51.757Z,-1.62
2023-03-06T00:55:46.264Z,-1.62
2023-03-06T00:57:38.118Z,-1.62
2023-03-06T00:59:29.859Z,-1.62
2023-03-06T01:01:21.745Z,-1.60
2023-03-06T01:03:13.746Z,-1.60
2023-03-06T01:05:06.548Z,-1.59
2023-03-06T01:06:57.916Z,-1.59
2023-03-06T01:08:49.809Z,-1.60
2023-03-06T01:10:41.407Z,-1.62
2023-03-06T01:12:32.905Z,-1.62
2023-03-06T01:14:25.288Z,-1.62
2023-03-06T01:16:19.167Z,-1.62
2023-03-06T01:18:11.059Z,-1.62
2023-03-06T01:20:04.641Z,-1.60
2023-03-06T01:21:56.573Z,-1.59
2023-03-06T01:23:48.576Z,-1.58
2023-03-06T01:25:40.366Z,-1.56
2023-03-06T01:27:32.318Z,-1.54
2023-03-06T01:29:26.487Z,-1.54
2023-03-06T01:31:18.182Z,-1.53
2023-03-06T01:33:09.967Z,-1.51
2023-03-06T01:35:03.877Z,-1.49
2023-03-06T01:36:55.456Z,-1.48
2023-03-06T01:38:47.541Z,-1.45
2023-03-06T01:40:40.138Z,-1.44
2023-03-06T01:42:32.233Z,-1.43
2023-03-06T01:44:23.913Z,-1.44
2023-03-06T01:46:44.363Z,-1.44
2023-03-06T01:48:36.191Z,-1.44
2023-03-06T01:50:28.732Z,-1.45
2023-03-06T01:52:24.500Z,-1.44
2023-03-06T01:54:29.623Z,-1.43
2023-03-06T01:56:21.919Z,-1.42
2023-03-06T01:58:16.607Z,-1.40
2023-03-06T02:00:14.723Z,-1.39
2023-03-06T02:02:07.260Z,-1.36
2023-03-06T02:03:59.910Z,-1.34
2023-03-06T02:05:52.377Z,-1.32
2023-03-06T02:07:45.414Z,-1.31
2023-03-06T02:09:37.785Z,-1.29
2023-03-06T02:11:29.896Z,-1.28
2023-03-06T02:13:21.776Z,-1.28
2023-03-06T02:15:17.788Z,-1.29
2023-03-06T02:17:12.713Z,-1.29
2023-03-06T02:19:05.141Z,-1.30
2023-03-06T02:21:04.057Z,-1.30
2023-03-06T02:23:05.376Z,-1.28
2023-03-06T02:25:05.009Z,-1.29
2023-03-06T02:26:56.878Z,-1.27
2023-03-06T02:28:48.962Z,-1.26
2023-03-06T02:30:42.345Z,-1.27
2023-03-06T02:32:34.194Z,-1.29
2023-03-06T02:34:25.771Z,-1.30
2023-03-06T02:36:17.492Z,-1.31
2023-03-06T02:38:12.404Z,-1.31
2023-03-06T02:40:08.837Z,-1.31
2023-03-06T02:42:00.362Z,-1.30
2023-03-06T02:43:52.951Z,-1.30
2023-03-06T02:45:47.209Z,-1.30
2023-03-06T02:47:38.670Z,-1.30
2023-03-06T02:49:30.043Z,-1.29
2023-03-06T02:51:21.986Z,-1.29
2023-03-06T02:53:16.121Z,-1.29
2023-03-06T02:55:08.156Z,-1.29
2023-03-06T02:57:00.198Z,-1.29
2023-03-06T02:58:52.325Z,-1.28
2023-03-06T03:00:43.413Z,-1.26
2023-03-06T03:02:34.759Z,-1.25
2023-03-06T03:04:26.680Z,-1.24
2023-03-06T03:06:17.910Z,-1.24
2023-03-06T03:08:10.075Z,-1.21
2023-03-06T03:10:01.781Z,-1.17
2023-03-06T03:11:53.272Z,-1.15
2023-03-06T03:13:44.837Z,-1.12
2023-03-06T03:15:36.470Z,-1.10
2023-03-06T03:17:28.564Z,-1.09
2023-03-06T03:19:20.722Z,-1.08
2023-03-06T03:21:14.258Z,-1.08
2023-03-06T03:23:05.886Z,-1.07
2023-03-06T03:24:57.314Z,-1.06
2023-03-06T03:26:49.058Z,-1.05
2023-03-06T03:28:40.852Z,-1.05
2023-03-06T03:30:33.434Z,-1.05
2023-03-06T03:32:25.334Z,-1.05
2023-03-06T03:34:19.129Z,-1.05
2023-03-06T03:36:11.171Z,-1.06
2023-03-06T03:38:03.493Z,-1.05
2023-03-06T03:39:56.481Z,-1.05
2023-03-06T03:41:48.433Z,-1.06
2023-03-06T03:43:40.400Z,-1.06
2023-03-06T03:45:32.071Z,-1.07
2023-03-06T03:47:24.157Z,-1.07
2023-03-06T03:49:15.635Z,-1.07
2023-03-06T03:51:09.731Z,-1.08
2023-03-06T03:53:01.317Z,-1.09
2023-03-06T03:54:52.700Z,-1.09
2023-03-06T03:56:45.201Z,-1.09
2023-03-06T03:58:36.860Z,-1.10
2023-03-06T04:00:28.868Z,-1.11
2023-03-06T04:02:21.976Z,-1.11
2023-03-06T04:04:13.899Z,-1.10
2023-03-06T04:06:05.645Z,-1.10
2023-03-06T04:07:57.332Z,-1.10
2023-03-06T04:09:49.345Z,-1.09
2023-03-06T04:11:40.880Z,-1.09
2023-03-06T04:13:32.879Z,-1.08
2023-03-06T04:15:24.885Z,-1.07
2023-03-06T04:17:16.164Z,-1.06
2023-03-06T04:19:07.937Z,-1.06
2023-03-06T04:21:00.102Z,-1.07
2023-03-06T04:22:52.240Z,-1.06
2023-03-06T04:24:44.047Z,-1.05
2023-03-06T04:26:37.020Z,-1.04
2023-03-06T04:28:28.817Z,-1.03
2023-03-06T04:30:20.792Z,-1.03
2023-03-06T04:32:12.644Z,-1.03
2023-03-06T04:34:04.489Z,-1.02
2023-03-06T04:35:56.089Z,-1.01
2023-03-06T04:37:47.856Z,-1.01
2023-03-06T04:39:39.226Z,-1.00
2023-03-06T04:41:31.348Z,-1.00
2023-03-06T04:43:23.029Z,-1.00
2023-03-06T04:45:15.494Z,-1.00
2023-03-06T04:47:07.657Z,-1.00
2023-03-06T04:49:00.033Z,-1.01
2023-03-06T04:50:52.024Z,-1.00
2023-03-06T04:52:43.770Z,-1.00
2023-03-06T04:54:35.789Z,-0.99
2023-03-06T04:56:27.304Z,-0.98
2023-03-06T04:58:19.097Z,-0.97
2023-03-06T05:00:16.441Z,-0.96
2023-03-06T05:02:08.451Z,-0.95
2023-03-06T05:04:00.279Z,-0.94
2023-03-06T05:05:52.008Z,-0.92
2023-03-06T05:07:44.430Z,-0.91
2023-03-06T05:09:38.297Z,-0.88
2023-03-06T05:11:30.793Z,-0.85
2023-03-06T05:13:22.552Z,-0.82
2023-03-06T05:15:14.676Z,-0.79
2023-03-06T05:17:06.699Z,-0.76
2023-03-06T05:18:58.479Z,-0.74
2023-03-06T05:20:50.208Z,-0.71
2023-03-06T05:22:42.240Z,-0.68
2023-03-06T05:24:34.314Z,-0.66
2023-03-06T05:26:26.146Z,-0.63
2023-03-06T05:28:17.980Z,-0.62
2023-03-06T05:30:12.961Z,-0.58
2023-03-06T05:32:04.996Z,-0.57
2023-03-06T05:33:58.070Z,-0.54
2023-03-06T05:35:50.108Z,-0.53
2023-03-06T05:37:41.545Z,-0.51
2023-03-06T05:39:33.407Z,-0.47
2023-03-06T05:41:25.175Z,-0.46
2023-03-06T05:43:17.036Z,-0.42
2023-03-06T05:45:09.373Z,-0.40
2023-03-06T05:47:01.796Z,-0.38
2023-03-06T05:48:57.577Z,-0.35
2023-03-06T05:50:55.488Z,-0.31
2023-03-06T05:52:47.584Z,-0.28
2023-03-06T05:54:39.386Z,-0.25
2023-03-06T05:56:31.013Z,-0.22
2023-03-06T05:58:22.927Z,-0.16
2023-03-06T06:00:16.284Z,-0.14
2023-03-06T06:02:08.134Z,-0.11
2023-03-06T06:04:00.214Z,-0.08
2023-03-06T06:05:53.122Z,-0.06
2023-03-06T06:07:45.078Z,-0.03
2023-03-06T06:09:37.011Z,0.01
2023-03-06T06:11:28.482Z,0.03
2023-03-06T06:13:20.235Z,0.06
2023-03-06T06:15:11.924Z,0.10
2023-03-06T06:17:04.155Z,0.14
2023-03-06T06:18:57.306Z,0.17
2023-03-06T06:20:48.898Z,0.23
2023-03-06T06:22:40.412Z,0.25
2023-03-06T06:24:32.518Z,0.30
2023-03-06T06:26:24.142Z,0.34
2023-03-06T06:28:15.512Z,0.36
2023-03-06T06:30:10.360Z,0.40
2023-03-06T06:32:02.181Z,0.42
2023-03-06T06:33:54.086Z,0.46
2023-03-06T06:35:45.725Z,0.48
2023-03-06T06:37:37.164Z,0.51
2023-03-06T06:39:29.577Z,0.56
2023-03-06T06:41:42.687Z,0.59
2023-03-06T06:43:32.480Z,0.62
2023-03-06T06:45:25.802Z,0.65
2023-03-06T06:47:23.113Z,0.68
2023-03-06T06:49:16.549Z,0.70
2023-03-06T06:51:07.867Z,0.73
2023-03-06T06:52:59.938Z,0.75
2023-03-06T06:54:52.755Z,0.77
2023-03-06T06:56:44.724Z,0.79
2023-03-06T06:58:36.642Z,0.83
2023-03-06T07:00:28.148Z,0.85
2023-03-06T07:02:19.727Z,0.89
2023-03-06T07:04:15.287Z,0.94
2023-03-06T07:06:07.389Z,0.98
2023-03-06T07:07:59.113Z,1.02
2023-03-06T07:09:50.895Z,1.07
2023-03-06T07:11:42.870Z,1.12
2023-03-06T07:13:35.132Z,1.16
2023-03-06T07:15:27.296Z,1.20
2023-03-06T07:17:19.127Z,1.24
2023-03-06T07:19:10.941Z,1.27
2023-03-06T07:21:02.489Z,1.32
2023-03-06T07:22:54.529Z,1.38
2023-03-06T07:24:46.169Z,1.44
2023-03-06T07:26:39.089Z,1.49
2023-03-06T07:28:40.006Z,1.53
2023-03-06T07:30:41.114Z,1.58
2023-03-06T07:32:32.920Z,1.65
2023-03-06T07:34:24.569Z,1.71
2023-03-06T07:36:15.992Z,1.74
2023-03-06T07:38:08.319Z,1.80
2023-03-06T07:40:00.233Z,1.84
2023-03-06T07:41:52.570Z,1.85
2023-03-06T07:43:45.225Z,1.89
2023-03-06T07:45:37.092Z,1.95
2023-03-06T07:47:28.834Z,1.99
2023-03-06T07:49:21.052Z,2.06
2023-03-06T07:51:18.061Z,2.15
2023-03-06T07:53:10.880Z,2.23
2023-03-06T07:55:04.208Z,2.29
2023-03-06T07:56:57.651Z,2.30
2023-03-06T07:58:50.801Z,2.38
2023-03-06T08:00:42.436Z,2.54
2023-03-06T08:02:33.878Z,2.60
2023-03-06T08:04:26.230Z,2.61
2023-03-06T08:06:22.557Z,2.60
2023-03-06T08:08:14.586Z,2.62
2023-03-06T08:10:06.592Z,2.65
2023-03-06T08:11:57.948Z,2.66
2023-03-06T08:13:52.788Z,2.69
2023-03-06T08:15:48.320Z,2.70
2023-03-06T08:17:40.261Z,2.70
2023-03-06T08:19:32.161Z,2.72
2023-03-06T08:21:25.919Z,2.71
2023-03-06T08:23:17.788Z,2.73
2023-03-06T08:25:10.529Z,2.73
2023-03-06T08:27:02.153Z,2.77
2023-03-06T08:28:56.550Z,2.81
2023-03-06T08:30:48.530Z,2.81
2023-03-06T08:32:40.241Z,2.87
2023-03-06T08:34:32.081Z,2.96
2023-03-06T08:36:24.295Z,3.08
2023-03-06T08:38:15.917Z,3.15
2023-03-06T08:40:08.730Z,3.25
2023-03-06T08:42:00.500Z,3.40
2023-03-06T08:43:52.588Z,3.49
2023-03-06T08:45:44.172Z,3.61
2023-03-06T08:47:36.381Z,3.66
2023-03-06T08:49:28.296Z,3.72
2023-03-06T08:51:20.949Z,3.78
2023-03-06T08:53:12.846Z,3.88
2023-03-06T08:55:05.308Z,3.91
2023-03-06T08:56:57.175Z,3.94
2023-03-06T08:58:49.808Z,3.94
2023-03-06T09:00:41.646Z,3.98
2023-03-06T09:02:33.517Z,4.04
2023-03-06T09:04:25.418Z,4.13
2023-03-06T09:06:17.645Z,4.23
2023-03-06T09:08:11.977Z,4.27
2023-03-06T09:10:04.412Z,4.26
2023-03-06T09:11:56.629Z,4.27
2023-03-06T09:13:48.335Z,4.33
2023-03-06T09:15:39.919Z,4.39
2023-03-06T09:17:31.353Z,4.37
2023-03-06T09:19:22.677Z,4.32
2023-03-06T09:21:13.910Z,4.31
2023-03-06T09:23:05.579Z,4.33
2023-03-06T09:24:57.813Z,4.35
2023-03-06T09:26:51.178Z,4.41
2023-03-06T09:28:47.461Z,4.43
2023-03-06T09:30:41.047Z,4.45
2023-03-06T09:32:32.878Z,4.51
2023-03-06T09:34:24.513Z,4.69
2023-03-06T09:36:24.751Z,4.82
2023-03-06T09:38:17.635Z,4.82
2023-03-06T09:40:29.512Z,4.84
2023-03-06T09:42:23.866Z,4.90
2023-03-06T09:44:18.476Z,4.87
2023-03-06T09:46:25.114Z,4.87
2023-03-06T09:48:17.186Z,4.94
2023-03-06T09:50:11.496Z,5.08
2023-03-06T09:52:11.781Z,5.21
2023-03-06T09:54:13.782Z,5.35
2023-03-06T09:56:17.408Z,5.49
2023-03-06T09:58:20.888Z,5.54
2023-03-06T10:00:15.301Z,5.51
2023-03-06T10:02:37.799Z,5.54
2023-03-06T10:04:32.720Z,5.55
2023-03-06T10:06:32.316Z,5.42
2023-03-06T10:08:47.230Z,5.39
2023-03-06T10:10:49.318Z,5.48
2023-03-06T10:12:53.975Z,5.53
2023-03-06T10:14:55.887Z,5.57
2023-03-06T10:16:47.753Z,5.60
2023-03-06T10:18:40.299Z,5.56
2023-03-06T10:21:04.748Z,5.47
2023-03-06T10:23:26.613Z,5.35
2023-03-06T10:25:53.331Z,5.42
2023-03-06T10:28:08.270Z,5.44
2023-03-06T10:30:06.906Z,5.56
2023-03-06T10:32:21.369Z,5.72
2023-03-06T10:34:23.018Z,5.83
2023-03-06T10:36:16.537Z,5.85
2023-03-06T10:38:31.860Z,5.80
2023-03-06T10:40:30.637Z,5.80
2023-03-06T10:42:22.917Z,5.79
2023-03-06T10:44:14.341Z,5.80
2023-03-06T10:46:08.200Z,5.78
2023-03-06T10:48:12.140Z,5.79
2023-03-06T10:50:18.663Z,5.88
2023-03-06T10:52:10.281Z,5.92
2023-03-06T10:54:14.201Z,5.95
2023-03-06T10:56:06.273Z,5.96
2023-03-06T10:57:58.098Z,5.97
2023-03-06T10:59:57.542Z,6.06
2023-03-06T11:01:51.796Z,6.15
2023-03-06T11:03:43.448Z,6.22
2023-03-06T11:05:35.105Z,6.25
2023-03-06T11:07:31.550Z,6.18
2023-03-06T11:09:26.324Z,6.09
2023-03-06T11:11:36.825Z,6.06
2023-03-06T11:13:32.589Z,6.09
2023-03-06T11:15:26.365Z,6.11
2023-03-06T11:17:28.822Z,6.16
2023-03-06T11:19:28.998Z,5.99
2023-03-06T11:21:35.329Z,5.84
2023-03-06T11:23:39.690Z,5.74
2023-03-06T11:25:45.001Z,5.73
2023-03-06T11:27:38.301Z,5.73
2023-03-06T11:29:42.369Z,5.68
2023-03-06T11:31:38.681Z,5.59
2023-03-06T11:33:40.278Z,5.54
2023-03-06T11:35:35.873Z,5.53
2023-03-06T11:37:55.443Z,5.56
2023-03-06T11:40:05.937Z,5.58
2023-03-06T11:42:31.979Z,5.63
2023-03-06T11:44:42.232Z,5.69
2023-03-06T11:46:39.053Z,5.65
2023-03-06T11:48:35.769Z,5.64
2023-03-06T11:50:43.716Z,5.64
2023-03-06T11:52:48.741Z,5.58
2023-03-06T11:54:40.309Z,5.58
2023-03-06T11:56:41.318Z,5.57
2023-03-06T11:58:54.704Z,5.56
2023-03-06T12:00:53.686Z,5.59
2023-03-06T12:02:59.216Z,5.61
2023-03-06T12:05:09.590Z,5.63
2023-03-06T12:07:09.028Z,5.62
2023-03-06T12:09:12.948Z,5.59
2023-03-06T12:11:09.707Z,5.54
2023-03-06T12:13:28.920Z,5.46
2023-03-06T12:15:48.584Z,5.36
2023-03-06T12:17:59.301Z,5.26
2023-03-06T12:20:23.388Z,5.15
2023-03-06T12:22:53.370Z,5.01
2023-03-06T12:25:27.815Z,4.93
2023-03-06T12:27:48.036Z,4.84
2023-03-06T12:30:13.848Z,4.79
2023-03-06T12:32:30.103Z,4.65
2023-03-06T12:34:44.640Z,4.50
2023-03-06T12:36:43.264Z,4.42
2023-03-06T12:39:01.435Z,4.31
2023-03-06T12:41:14.480Z,4.18
2023-03-06T12:43:27.659Z,4.07
2023-03-06T12:45:22.517Z,3.95
2023-03-06T12:47:18.492Z,3.88
2023-03-06T12:49:26.365Z,3.79
2023-03-06T12:51:23.178Z,3.69
2023-03-06T12:53:30.011Z,3.61
2023-03-06T12:55:25.806Z,3.53
2023-03-06T12:57:17.901Z,3.49
2023-03-06T12:59:44.603Z,3.50
2023-03-06T13:02:16.377Z,3.54
2023-03-06T13:04:27.417Z,3.61
2023-03-06T13:06:50.283Z,3.69
2023-03-06T13:09:17.417Z,3.78
2023-03-06T13:11:35.636Z,3.85
2023-03-06T13:13:41.916Z,3.85
2023-03-06T13:15:41.092Z,3.82
2023-03-06T13:17:36.180Z,3.83
2023-03-06T13:19:28.013Z,3.84
2023-03-06T13:21:42.449Z,3.82
2023-03-06T13:23:35.194Z,3.81
2023-03-06T13:25:26.764Z,3.78
2023-03-06T13:28:03.336Z,3.72
2023-03-06T13:30:06.592Z,3.67
2023-03-06T13:32:01.364Z,3.63
2023-03-06T13:33:54.606Z,3.61
2023-03-06T13:35:57.705Z,3.56
2023-03-06T13:37:51.218Z,3.48
2023-03-06T13:40:14.225Z,3.48
2023-03-06T13:42:07.162Z,3.50
2023-03-06T13:44:01.036Z,3.51
2023-03-06T13:45:52.813Z,3.49
2023-03-06T13:48:21.425Z,3.48
2023-03-06T13:50:38.183Z,3.41
2023-03-06T13:52:35.270Z,3.25
2023-03-06T13:54:55.777Z,3.21
2023-03-06T13:57:12.413Z,3.21
2023-03-06T13:59:31.506Z,3.31
2023-03-06T14:01:26.928Z,3.42
2023-03-06T14:03:49.575Z,3.55
2023-03-06T14:05:49.414Z,3.67
2023-03-06T14:07:48.748Z,3.77
2023-03-06T14:09:45.225Z,3.86
2023-03-06T14:11:37.960Z,3.93
2023-03-06T14:13:41.818Z,3.99
2023-03-06T14:15:45.220Z,3.98
2023-03-06T14:17:39.283Z,4.06
2023-03-06T14:19:33.127Z,4.16
2023-03-06T14:21:46.748Z,4.22
2023-03-06T14:23:42.664Z,4.32
2023-03-06T14:25:34.490Z,4.39
2023-03-06T14:27:48.485Z,4.46
2023-03-06T14:29:40.035Z,4.52
2023-03-06T14:31:34.893Z,4.52
2023-03-06T14:33:34.704Z,4.52
2023-03-06T14:35:31.698Z,4.57
2023-03-06T14:37:25.326Z,4.60
2023-03-06T14:39:36.590Z,4.63
2023-03-06T14:41:30.694Z,4.67
2023-03-06T14:43:26.990Z,4.72
2023-03-06T14:45:19.161Z,4.73
2023-03-06T14:47:22.792Z,4.70
2023-03-06T14:49:19.413Z,4.62
2023-03-06T14:51:22.456Z,4.57
2023-03-06T14:53:21.778Z,4.51
2023-03-06T14:55:21.484Z,4.43
2023-03-06T14:57:15.687Z,4.37
2023-03-06T14:59:11.010Z,4.32
2023-03-06T15:01:06.193Z,4.33
2023-03-06T15:02:58.486Z,4.34
2023-03-06T15:04:53.528Z,4.33
2023-03-06T15:06:45.525Z,4.30
2023-03-06T15:08:39.394Z,4.27
2023-03-06T15:10:35.293Z,4.28
2023-03-06T15:12:26.690Z,4.23
2023-03-06T15:14:20.696Z,4.17
2023-03-06T15:16:15.255Z,4.15
2023-03-06T15:18:28.777Z,4.16
2023-03-06T15:20:41.499Z,4.13
2023-03-06T15:22:41.517Z,4.08
2023-03-06T15:24:36.844Z,4.02
2023-03-06T15:26:33.189Z,3.98
2023-03-06T15:28:31.743Z,3.91
2023-03-06T15:30:30.614Z,3.86
2023-03-06T15:32:25.092Z,3.80
2023-03-06T15:34:26.308Z,3.77
2023-03-06T15:36:27.653Z,3.75
2023-03-06T15:38:32.699Z,3.73
2023-03-06T15:40:26.521Z,3.74
2023-03-06T15:42:22.446Z,3.72
2023-03-06T15:44:15.324Z,3.69
2023-03-06T15:46:07.849Z,3.68
2023-03-06T15:47:59.535Z,3.66
2023-03-06T15:49:53.815Z,3.63
2023-03-06T15:51:45.626Z,3.64
2023-03-06T15:53:37.443Z,3.61
2023-03-06T15:55:29.075Z,3.58
2023-03-06T15:57:29.453Z,3.55
2023-03-06T15:59:26.794Z,3.51
2023-03-06T16:01:18.531Z,3.48
2023-03-06T16:03:11.461Z,3.47
2023-03-06T16:05:05.790Z,3.44
2023-03-06T16:06:57.523Z,3.40
2023-03-06T16:08:48.966Z,3.38
2023-03-06T16:10:42.670Z,3.33
2023-03-06T16:12:34.292Z,3.29
2023-03-06T16:14:25.765Z,3.27
2023-03-06T16:16:19.493Z,3.23
2023-03-06T16:18:12.620Z,3.20
2023-03-06T16:20:03.777Z,3.16
2023-03-06T16:21:56.379Z,3.11
2023-03-06T16:23:47.842Z,3.08
2023-03-06T16:25:41.860Z,3.04
2023-03-06T16:27:33.142Z,2.99
2023-03-06T16:29:26.801Z,2.95
2023-03-06T16:31:18.648Z,2.91
2023-03-06T16:33:14.015Z,2.88
2023-03-06T16:35:05.971Z,2.84
2023-03-06T16:36:57.878Z,2.81
2023-03-06T16:38:50.701Z,2.79
2023-03-06T16:40:42.774Z,2.77
2023-03-06T16:42:34.369Z,2.73
2023-03-06T16:44:26.256Z,2.70
2023-03-06T16:46:20.493Z,2.67
2023-03-06T16:48:16.628Z,2.66
2023-03-06T16:50:20.028Z,2.63
2023-03-06T16:52:11.898Z,2.60
2023-03-06T16:54:03.962Z,2.58
2023-03-06T16:55:55.597Z,2.55
2023-03-06T16:57:47.625Z,2.52
2023-03-06T16:59:39.222Z,2.51
2023-03-06T17:01:30.869Z,2.50
2023-03-06T17:03:22.604Z,2.48
2023-03-06T17:05:14.474Z,2.45
2023-03-06T17:07:06.213Z,2.42
2023-03-06T17:08:59.868Z,2.40
2023-03-06T17:10:52.105Z,2.37
2023-03-06T17:12:44.077Z,2.35
2023-03-06T17:14:36.156Z,2.31
2023-03-06T17:16:27.853Z,2.27
2023-03-06T17:18:19.897Z,2.24
2023-03-06T17:20:12.827Z,2.20
2023-03-06T17:22:04.644Z,2.15
2023-03-06T17:23:57.335Z,2.11
2023-03-06T17:25:49.249Z,2.07
2023-03-06T17:27:41.213Z,2.02
2023-03-06T17:29:33.136Z,1.99
2023-03-06T17:31:27.132Z,1.96
2023-03-06T17:33:19.452Z,1.92
2023-03-06T17:35:11.055Z,1.88
2023-03-06T17:37:03.163Z,1.83
2023-03-06T17:38:57.030Z,1.77
2023-03-06T17:40:48.691Z,1.71
2023-03-06T17:42:40.446Z,1.67
2023-03-06T17:44:33.236Z,1.62
2023-03-06T17:46:25.667Z,1.58
2023-03-06T17:48:17.643Z,1.56
2023-03-06T17:50:30.285Z,1.51
2023-03-06T17:52:21.854Z,1.46
2023-03-06T17:54:13.520Z,1.39
2023-03-06T17:56:07.443Z,1.34
2023-03-06T17:57:59.176Z,1.30
2023-03-06T17:59:50.705Z,1.27
2023-03-06T18:01:43.571Z,1.22
2023-03-06T18:03:37.379Z,1.18
2023-03-06T18:05:30.220Z,1.09
2023-03-06T18:07:22.185Z,1.03
2023-03-06T18:09:13.814Z,0.98
2023-03-06T18:11:07.944Z,0.94
2023-03-06T18:13:00.113Z,0.91
2023-03-06T18:14:51.956Z,0.89
2023-03-06T18:16:43.995Z,0.90
2023-03-06T18:18:36.187Z,0.91
2023-03-06T18:20:27.712Z,0.91
2023-03-06T18:22:19.414Z,0.92
2023-03-06T18:24:12.384Z,0.96
2023-03-06T18:26:09.487Z,1.00
2023-03-06T18:28:01.591Z,1.04
2023-03-06T18:29:55.564Z,1.05
2023-03-06T18:31:50.185Z,1.10
2023-03-06T18:33:41.956Z,1.13
2023-03-06T18:35:34.888Z,1.17
2023-03-06T18:37:26.321Z,1.15
2023-03-06T18:39:17.705Z,1.22
2023-03-06T18:41:09.898Z,1.23
2023-03-06T18:43:01.450Z,1.24
2023-03-06T18:44:52.699Z,1.26
2023-03-06T18:46:44.044Z,1.27
2023-03-06T18:48:36.139Z,1.27
2023-03-06T18:50:28.347Z,1.28
2023-03-06T18:52:20.653Z,1.28
2023-03-06T18:54:12.834Z,1.28
2023-03-06T18:56:05.013Z,1.28
2023-03-06T18:57:57.387Z,1.25
2023-03-06T18:59:49.343Z,1.28
2023-03-06T19:01:47.928Z,1.28
2023-03-06T19:03:39.757Z,1.28
2023-03-06T19:05:31.772Z,1.30
2023-03-06T19:07:24.947Z,1.30
2023-03-06T19:09:16.728Z,1.31
2023-03-06T19:11:10.836Z,1.30
2023-03-06T19:13:02.849Z,1.29
2023-03-06T19:14:54.399Z,1.31
2023-03-06T19:16:46.419Z,1.30
2023-03-06T19:18:38.692Z,1.30
2023-03-06T19:20:30.487Z,1.30
2023-03-06T19:22:23.217Z,1.30
2023-03-06T19:24:14.929Z,1.30
2023-03-06T19:26:07.687Z,1.30
2023-03-06T19:28:00.439Z,1.30
2023-03-06T19:29:52.151Z,1.30
2023-03-06T19:31:44.337Z,1.30
2023-03-06T19:33:37.990Z,1.32
2023-03-06T19:35:29.692Z,1.31
2023-03-06T19:37:21.636Z,1.28
2023-03-06T19:39:14.016Z,1.22
2023-03-06T19:41:06.292Z,1.25
2023-03-06T19:42:57.909Z,1.27
2023-03-06T19:44:49.482Z,1.26
2023-03-06T19:46:40.821Z,1.26
2023-03-06T19:48:32.607Z,1.27
2023-03-06T19:50:28.628Z,1.25
2023-03-06T19:52:20.124Z,1.26
2023-03-06T19:54:13.119Z,1.23
2023-03-06T19:56:08.653Z,1.22
2023-03-06T19:58:00.266Z,1.21
2023-03-06T19:59:52.207Z,1.21
2023-03-06T20:01:44.167Z,1.21
2023-03-06T20:03:36.095Z,1.19
2023-03-06T20:05:27.866Z,1.17
2023-03-06T20:07:19.586Z,1.14
2023-03-06T20:09:11.710Z,1.12
2023-03-06T20:11:04.263Z,1.12
2023-03-06T20:12:55.512Z,1.13
2023-03-06T20:14:47.418Z,1.13
2023-03-06T20:16:39.596Z,1.14
2023-03-06T20:18:31.265Z,1.16
2023-03-06T20:20:22.472Z,1.17
2023-03-06T20:22:14.226Z,1.14
2023-03-06T20:24:08.050Z,1.17
2023-03-06T20:26:09.870Z,1.19
2023-03-06T20:28:01.415Z,1.21
2023-03-06T20:29:52.676Z,1.24
2023-03-06T20:31:44.288Z,1.21
2023-03-06T20:33:36.410Z,1.22
2023-03-06T20:35:28.432Z,1.18
2023-03-06T20:37:20.651Z,1.17
2023-03-06T20:39:18.272Z,1.19
2023-03-06T20:41:15.775Z,1.19
2023-03-06T20:43:08.345Z,1.20
2023-03-06T20:45:00.510Z,1.20
2023-03-06T20:46:52.816Z,1.17
2023-03-06T20:48:47.909Z,1.16
2023-03-06T20:50:40.035Z,1.16
2023-03-06T20:52:31.779Z,1.16
2023-03-06T20:54:23.284Z,1.16
2023-03-06T20:56:21.265Z,1.14
2023-03-06T20:58:12.919Z,1.13
2023-03-06T21:00:05.698Z,1.13
2023-03-06T21:01:57.291Z,1.11
2023-03-06T21:03:50.056Z,1.08
2023-03-06T21:05:42.244Z,1.06
2023-03-06T21:07:33.908Z,1.03
2023-03-06T21:09:25.550Z,1.03
2023-03-06T21:11:18.149Z,1.04
2023-03-06T21:13:09.775Z,1.03
2023-03-06T21:15:01.386Z,1.01
2023-03-06T21:16:53.364Z,0.98
2023-03-06T21:18:45.622Z,0.97
2023-03-06T21:20:41.247Z,0.95
2023-03-06T21:22:33.154Z,0.95
2023-03-06T21:24:24.804Z,0.95
2023-03-06T21:26:19.229Z,0.94
2023-03-06T21:28:10.798Z,0.93
2023-03-06T21:30:02.387Z,0.93
2023-03-06T21:31:53.698Z,0.93
2023-03-06T21:33:47.028Z,0.93
2023-03-06T21:35:41.195Z,0.92
2023-03-06T21:37:32.799Z,0.93
2023-03-06T21:39:24.057Z,0.93
2023-03-06T21:41:18.552Z,0.92
2023-03-06T21:43:10.511Z,0.92
2023-03-06T21:45:04.224Z,0.92
2023-03-06T21:46:55.764Z,0.90
2023-03-06T21:48:47.078Z,0.87
2023-03-06T21:50:38.598Z,0.84
2023-03-06T21:52:30.727Z,0.83
2023-03-06T21:54:22.625Z,0.84
2023-03-06T21:56:16.492Z,0.85
2023-03-06T21:58:08.301Z,0.86
2023-03-06T21:59:59.892Z,0.87
2023-03-06T22:01:51.624Z,0.89
2023-03-06T22:03:43.705Z,0.89
2023-03-06T22:05:34.941Z,0.90
2023-03-06T22:07:27.492Z,0.90
2023-03-06T22:09:19.988Z,0.91
2023-03-06T22:11:13.902Z,0.90
2023-03-06T22:13:05.599Z,0.90
2023-03-06T22:14:57.166Z,0.87
2023-03-06T22:16:51.047Z,0.87
2023-03-06T22:18:47.232Z,0.87
2023-03-06T22:20:39.797Z,0.85
2023-03-06T22:22:31.332Z,0.84
2023-03-06T22:24:23.056Z,0.84
2023-03-06T22:26:15.545Z,0.83
2023-03-06T22:28:06.840Z,0.80
2023-03-06T22:29:58.777Z,0.75
2023-03-06T22:31:52.187Z,0.70
2023-03-06T22:33:44.235Z,0.66
2023-03-06T22:35:36.313Z,0.62
2023-03-06T22:37:27.934Z,0.58
2023-03-06T22:39:19.392Z,0.55
2023-03-06T22:41:12.837Z,0.54
2023-03-06T22:43:04.155Z,0.53
2023-03-06T22:44:56.024Z,0.53
2023-03-06T22:46:47.443Z,0.49
2023-03-06T22:48:38.795Z,0.46
2023-03-06T22:50:30.660Z,0.44
2023-03-06T22:52:22.260Z,0.45
2023-03-06T22:54:13.687Z,0.44
2023-03-06T22:56:10.591Z,0.43
2023-03-06T22:58:02.354Z,0.43
2023-03-06T22:59:53.834Z,0.41
2023-03-06T23:01:45.503Z,0.38
2023-03-06T23:03:39.432Z,0.37
2023-03-06T23:05:30.992Z,0.36
2023-03-06T23:07:22.773Z,0.34
2023-03-06T23:09:21.537Z,0.34
2023-03-06T23:11:15.804Z,0.34
2023-03-06T23:13:07.755Z,0.34
2023-03-06T23:14:59.285Z,0.33
2023-03-06T23:16:51.539Z,0.32
2023-03-06T23:18:42.984Z,0.29
2023-03-06T23:20:34.920Z,0.31
2023-03-06T23:22:26.850Z,0.31
2023-03-06T23:24:18.709Z,0.32
2023-03-06T23:26:13.620Z,0.33
2023-03-06T23:28:05.480Z,0.32
2023-03-06T23:29:59.026Z,0.32
2023-03-06T23:31:50.672Z,0.32
2023-03-06T23:33:42.644Z,0.32
2023-03-06T23:35:35.372Z,0.32
2023-03-06T23:37:27.501Z,0.33
2023-03-06T23:39:19.532Z,0.32
2023-03-06T23:41:14.836Z,0.31
2023-03-06T23:43:06.495Z,0.30
2023-03-06T23:44:58.259Z,0.30
2023-03-06T23:46:49.672Z,0.28
2023-03-06T23:48:43.015Z,0.26
2023-03-06T23:50:34.407Z,0.24
2023-03-06T23:52:26.764Z,0.20
2023-03-06T23:54:19.063Z,0.16
2023-03-06T23:56:10.549Z,0.14
2023-03-06T23:58:01.853Z,0.15
2023-03-06T23:59:53.846Z,0.16
