createdAt,value
2019-04-29T00:00:25.339Z,29.17
2019-04-29T00:03:00.131Z,34.97
2019-04-29T00:05:33.801Z,26.63
2019-04-29T00:08:07.643Z,32.50
2019-04-29T00:10:41.567Z,33.57
2019-04-29T00:13:15.308Z,38.73
2019-04-29T00:15:59.107Z,33.37
2019-04-29T00:18:43.137Z,33.40
2019-04-29T00:21:17.705Z,30.87
2019-04-29T00:24:03.267Z,28.03
2019-04-29T00:26:26.739Z,31.80
2019-04-29T00:29:00.386Z,32.83
2019-04-29T00:31:34.127Z,26.67
2019-04-29T00:34:07.741Z,28.90
2019-04-29T00:36:48.942Z,30.27
2019-04-29T00:39:33.199Z,33.10
2019-04-29T00:42:29.326Z,35.60
2019-04-29T00:45:03.367Z,35.83
2019-04-29T00:47:36.953Z,30.20
2019-04-29T00:50:11.262Z,35.70
2019-04-29T00:52:44.898Z,30.37
2019-04-29T00:55:26.190Z,32.93
2019-04-29T00:58:00.888Z,36.10
2019-04-29T01:00:36.760Z,31.53
2019-04-29T01:03:10.260Z,35.37
2019-04-29T01:05:43.857Z,28.97
2019-04-29T01:08:17.566Z,33.17
2019-04-29T01:10:52.306Z,33.77
2019-04-29T01:13:27.308Z,31.10
2019-04-29T01:16:00.911Z,35.20
2019-04-29T01:18:34.544Z,35.50
2019-04-29T01:21:08.158Z,30.90
2019-04-29T01:23:41.883Z,36.23
2019-04-29T01:26:32.030Z,33.03
2019-04-29T01:29:07.300Z,38.83
2019-04-29T01:31:40.898Z,38.13
2019-04-29T01:34:25.051Z,41.13
2019-04-29T01:36:58.577Z,35.47
2019-04-29T01:39:36.883Z,38.13
2019-04-29T01:42:25.307Z,36.07
2019-04-29T01:44:59.171Z,36.13
2019-04-29T01:47:32.748Z,39.20
2019-04-29T01:50:06.589Z,35.80
2019-04-29T01:52:40.674Z,39.25
2019-04-29T01:55:14.372Z,39.97
2019-04-29T01:57:47.981Z,45.50
2019-04-29T02:00:21.890Z,45.77
2019-04-29T02:02:55.485Z,39.73
2019-04-29T02:05:29.026Z,41.23
2019-04-29T02:08:02.626Z,41.60
2019-04-29T02:10:36.263Z,45.23
2019-04-29T02:13:09.926Z,39.03
2019-04-29T02:15:43.495Z,38.30
2019-04-29T02:18:17.105Z,42.83
2019-04-29T02:20:50.866Z,38.23
2019-04-29T02:23:29.140Z,39.67
2019-04-29T02:26:02.747Z,42.57
2019-04-29T02:28:36.574Z,40.07
2019-04-29T02:31:27.807Z,46.07
2019-04-29T02:34:01.382Z,43.87
2019-04-29T02:36:35.112Z,44.60
2019-04-29T02:39:12.333Z,46.65
2019-04-29T02:41:56.598Z,47.83
2019-04-29T02:44:30.829Z,55.10
2019-04-29T02:47:04.512Z,55.65
2019-04-29T02:49:38.694Z,52.78
2019-04-29T02:52:12.769Z,59.13
2019-04-29T02:54:47.819Z,64.85
2019-04-29T02:57:23.680Z,61.40
2019-04-29T03:00:08.400Z,57.78
2019-04-29T03:02:46.691Z,65.57
2019-04-29T03:05:25.491Z,58.60
2019-04-29T03:07:59.806Z,66.62
2019-04-29T03:10:34.000Z,67.45
2019-04-29T03:13:08.306Z,62.40
2019-04-29T03:15:43.411Z,63.87
2019-04-29T03:18:17.668Z,62.40
2019-04-29T03:20:59.034Z,62.95
2019-04-29T03:23:32.970Z,72.40
2019-04-29T03:26:06.538Z,63.13
2019-04-29T03:28:40.097Z,59.80
2019-04-29T03:31:14.251Z,54.27
2019-04-29T03:33:47.854Z,66.37
2019-04-29T03:36:21.527Z,60.03
2019-04-29T03:38:55.161Z,52.73
2019-04-29T03:41:28.703Z,46.17
2019-04-29T03:44:03.293Z,47.63
2019-04-29T03:46:36.910Z,48.67
2019-04-29T03:49:10.561Z,46.30
2019-04-29T03:51:44.352Z,46.90
2019-04-29T03:54:18.810Z,51.80
2019-04-29T03:56:52.421Z,63.10
2019-04-29T03:59:28.037Z,57.70
2019-04-29T04:02:15.335Z,56.20
2019-04-29T04:05:06.646Z,65.97
2019-04-29T04:07:44.578Z,63.27
2019-04-29T04:10:18.253Z,60.88
2019-04-29T04:12:52.985Z,67.53
2019-04-29T04:15:27.149Z,66.60
2019-04-29T04:18:05.951Z,60.60
2019-04-29T04:20:41.242Z,63.95
2019-04-29T04:23:15.414Z,56.77
2019-04-29T04:25:50.095Z,58.80
2019-04-29T04:28:24.364Z,60.92
2019-04-29T04:30:58.613Z,58.25
2019-04-29T04:33:32.830Z,57.78
2019-04-29T04:36:06.990Z,51.33
2019-04-29T04:38:41.186Z,57.08
2019-04-29T04:41:15.497Z,53.25
2019-04-29T04:43:49.705Z,48.78
2019-04-29T04:46:23.892Z,40.35
2019-04-29T04:48:58.067Z,39.67
2019-04-29T04:51:32.258Z,36.38
2019-04-29T04:54:06.508Z,37.50
2019-04-29T04:56:40.709Z,33.65
2019-04-29T04:59:14.814Z,38.15
2019-04-29T05:01:49.033Z,35.33
2019-04-29T05:04:24.520Z,34.70
2019-04-29T05:06:58.600Z,34.10
2019-04-29T05:09:32.208Z,34.40
2019-04-29T05:12:06.361Z,29.90
2019-04-29T05:14:41.975Z,26.10
2019-04-29T05:17:18.690Z,26.80
2019-04-29T05:19:52.867Z,25.32
2019-04-29T05:22:26.967Z,22.82
2019-04-29T05:25:01.220Z,24.90
2019-04-29T05:27:35.457Z,22.13
2019-04-29T05:30:10.396Z,23.15
2019-04-29T05:32:46.061Z,20.72
2019-04-29T05:35:24.829Z,19.37
2019-04-29T05:38:08.102Z,23.42
2019-04-29T05:40:46.931Z,22.10
2019-04-29T05:43:27.129Z,23.42
2019-04-29T05:46:07.494Z,20.50
2019-04-29T05:48:42.125Z,26.65
2019-04-29T05:51:17.325Z,23.03
2019-04-29T05:53:55.978Z,23.30
2019-04-29T05:56:30.307Z,26.77
2019-04-29T05:59:08.385Z,24.10
2019-04-29T06:01:42.600Z,21.13
2019-04-29T06:04:16.366Z,22.27
2019-04-29T06:06:50.648Z,18.40
2019-04-29T06:09:27.062Z,11.20
2019-04-29T06:12:00.352Z,13.67
2019-04-29T06:14:33.940Z,8.20
2019-04-29T06:17:07.848Z,9.13
2019-04-29T06:19:42.447Z,11.50
2019-04-29T06:22:16.666Z,9.73
2019-04-29T06:24:50.771Z,8.00
2019-04-29T06:27:24.921Z,10.15
2019-04-29T06:30:03.119Z,9.58
2019-04-29T06:32:34.896Z,8.53
2019-04-29T06:35:10.727Z,10.78
2019-04-29T06:37:45.254Z,7.72
2019-04-29T06:40:19.564Z,6.95
2019-04-29T06:42:55.303Z,9.35
2019-04-29T06:45:29.456Z,6.35
2019-04-29T06:48:03.796Z,10.03
2019-04-29T06:50:37.871Z,11.20
2019-04-29T06:53:16.349Z,6.30
2019-04-29T06:55:47.996Z,6.53
2019-04-29T06:58:22.136Z,9.43
2019-04-29T07:01:01.218Z,9.20
2019-04-29T07:03:34.287Z,7.37
2019-04-29T07:06:08.384Z,7.53
2019-04-29T07:08:42.607Z,6.78
2019-04-29T07:11:18.189Z,5.95
2019-04-29T07:13:53.532Z,5.83
2019-04-29T07:16:31.791Z,6.97
2019-04-29T07:19:04.154Z,8.50
2019-04-29T07:21:41.838Z,9.68
2019-04-29T07:24:15.672Z,9.10
2019-04-29T07:26:49.749Z,5.42
2019-04-29T07:29:29.686Z,6.67
2019-04-29T07:31:59.954Z,3.30
2019-04-29T07:34:39.210Z,10.45
2019-04-29T07:37:10.065Z,8.15
2019-04-29T07:39:44.185Z,8.38
2019-04-29T07:42:18.443Z,5.70
2019-04-29T07:45:10.479Z,10.35
2019-04-29T07:47:56.257Z,9.13
2019-04-29T07:50:26.206Z,6.25
2019-04-29T07:52:58.382Z,5.92
2019-04-29T07:55:32.850Z,6.70
2019-04-29T07:58:06.993Z,7.00
2019-04-29T08:00:44.664Z,7.75
2019-04-29T08:03:18.169Z,4.45
2019-04-29T08:05:54.690Z,8.20
2019-04-29T08:08:30.026Z,7.80
2019-04-29T08:11:05.418Z,7.87
2019-04-29T08:13:39.867Z,4.83
2019-04-29T08:16:17.063Z,6.60
2019-04-29T08:18:53.471Z,5.40
2019-04-29T08:21:28.990Z,5.28
2019-04-29T08:24:03.220Z,5.12
2019-04-29T08:26:38.196Z,3.02
2019-04-29T08:29:13.127Z,6.67
2019-04-29T08:31:47.315Z,8.80
2019-04-29T08:34:23.138Z,5.58
2019-04-29T08:36:58.034Z,7.10
2019-04-29T08:39:32.182Z,5.37
2019-04-29T08:42:09.357Z,6.20
2019-04-29T08:44:48.172Z,4.90
2019-04-29T08:47:30.443Z,4.67
2019-04-29T08:49:59.762Z,6.30
2019-04-29T08:52:33.963Z,6.47
2019-04-29T08:55:08.531Z,4.65
2019-04-29T08:57:42.778Z,5.53
2019-04-29T09:00:17.398Z,6.87
2019-04-29T09:02:51.542Z,5.78
2019-04-29T09:05:25.796Z,5.90
2019-04-29T09:07:59.866Z,5.65
2019-04-29T09:10:36.724Z,6.92
2019-04-29T09:13:09.912Z,7.17
2019-04-29T09:15:44.584Z,5.83
2019-04-29T09:18:18.725Z,7.80
2019-04-29T09:20:52.838Z,6.53
2019-04-29T09:23:31.422Z,7.55
2019-04-29T09:26:24.227Z,7.78
2019-04-29T09:28:59.704Z,9.45
2019-04-29T09:31:34.096Z,11.03
2019-04-29T09:34:09.638Z,6.53
2019-04-29T09:36:48.082Z,5.40
2019-04-29T09:39:21.288Z,9.13
2019-04-29T09:41:57.244Z,7.00
2019-04-29T09:44:47.982Z,6.85
2019-04-29T09:47:23.430Z,4.87
2019-04-29T09:49:59.379Z,7.83
2019-04-29T09:52:33.776Z,7.78
2019-04-29T09:55:08.156Z,5.65
2019-04-29T09:57:42.254Z,8.78
2019-04-29T10:00:30.486Z,6.78
2019-04-29T10:03:07.310Z,8.78
2019-04-29T10:05:45.895Z,5.60
2019-04-29T10:08:20.078Z,7.62
2019-04-29T10:10:54.212Z,7.85
2019-04-29T10:13:28.378Z,8.30
2019-04-29T10:16:13.543Z,6.22
2019-04-29T10:18:49.396Z,8.25
2019-04-29T10:21:24.515Z,7.78
2019-04-29T10:23:58.593Z,7.50
2019-04-29T10:26:32.883Z,7.25
2019-04-29T10:29:08.591Z,6.65
2019-04-29T10:31:43.178Z,5.47
2019-04-29T10:34:18.699Z,6.87
2019-04-29T10:36:53.748Z,10.82
2019-04-29T10:39:45.794Z,8.45
2019-04-29T10:42:24.935Z,7.20
2019-04-29T10:45:12.373Z,6.30
2019-04-29T10:47:50.985Z,8.53
2019-04-29T10:50:32.468Z,7.92
2019-04-29T10:53:10.912Z,8.70
2019-04-29T10:55:44.799Z,6.42
2019-04-29T10:58:21.949Z,9.08
2019-04-29T11:03:55.918Z,7.72
2019-04-29T11:06:33.956Z,9.58
2019-04-29T11:09:16.148Z,8.25
2019-04-29T11:11:50.359Z,9.95
2019-04-29T11:14:24.836Z,6.97
2019-04-29T11:17:00.734Z,6.85
2019-04-29T11:19:39.383Z,6.03
2019-04-29T11:22:12.722Z,11.05
2019-04-29T11:24:48.541Z,7.55
2019-04-29T11:27:24.330Z,10.20
2019-04-29T11:30:02.374Z,11.08
2019-04-29T11:32:44.937Z,11.12
2019-04-29T11:35:20.789Z,8.53
2019-04-29T11:37:59.680Z,6.47
2019-04-29T11:40:43.099Z,7.85
2019-04-29T11:43:10.829Z,6.75
2019-04-29T11:45:43.856Z,5.83
2019-04-29T11:48:17.990Z,11.57
2019-04-29T11:50:55.030Z,5.95
2019-04-29T11:53:29.458Z,7.70
2019-04-29T11:56:03.699Z,8.23
2019-04-29T11:58:39.481Z,9.88
2019-04-29T12:01:37.824Z,5.58
2019-04-29T12:04:08.015Z,7.05
2019-04-29T12:06:43.509Z,4.33
2019-04-29T12:09:17.663Z,6.47
2019-04-29T12:11:51.905Z,6.15
2019-04-29T12:14:33.802Z,6.60
2019-04-29T12:17:17.055Z,6.87
2019-04-29T12:19:55.877Z,6.53
2019-04-29T12:22:30.959Z,9.85
2019-04-29T12:25:06.986Z,5.70
2019-04-29T12:27:41.153Z,8.73
2019-04-29T12:30:17.381Z,13.28
2019-04-29T12:33:01.342Z,6.87
2019-04-29T12:35:51.057Z,7.45
2019-04-29T12:38:24.241Z,6.42
2019-04-29T12:41:20.138Z,5.87
2019-04-29T12:43:59.227Z,5.42
2019-04-29T12:46:44.433Z,11.15
2019-04-29T12:49:18.576Z,5.92
2019-04-29T12:51:52.770Z,7.12
2019-04-29T12:54:26.849Z,6.42
2019-04-29T12:57:01.313Z,10.90
2019-04-29T12:59:37.226Z,7.08
2019-04-29T13:02:28.036Z,5.12
2019-04-29T13:05:09.393Z,9.18
2019-04-29T13:07:48.419Z,7.17
2019-04-29T13:10:33.101Z,7.80
2019-04-29T13:13:07.341Z,5.42
2019-04-29T13:15:48.471Z,6.62
2019-04-29T13:18:36.195Z,6.55
2019-04-29T13:21:12.181Z,6.42
2019-04-29T13:23:59.173Z,4.55
2019-04-29T13:26:28.152Z,7.60
2019-04-29T13:29:01.321Z,10.43
2019-04-29T13:31:39.026Z,10.45
2019-04-29T13:34:23.769Z,6.15
2019-04-29T13:37:06.219Z,5.62
2019-04-29T13:39:39.068Z,8.63
2019-04-29T13:42:08.535Z,4.78
2019-04-29T13:45:04.696Z,9.90
2019-04-29T13:47:33.924Z,9.50
2019-04-29T13:50:20.139Z,4.65
2019-04-29T13:52:48.873Z,6.35
2019-04-29T13:55:46.575Z,5.60
2019-04-29T13:58:01.212Z,5.60
2019-04-29T14:00:42.899Z,6.45
2019-04-29T14:03:18.801Z,8.65
2019-04-29T14:06:03.604Z,11.80
2019-04-29T14:08:30.529Z,4.80
2019-04-29T14:11:05.067Z,8.13
2019-04-29T14:13:43.634Z,7.87
2019-04-29T14:16:19.197Z,9.00
2019-04-29T14:18:53.689Z,8.68
2019-04-29T14:21:30.079Z,7.97
2019-04-29T14:24:04.653Z,6.58
2019-04-29T14:26:41.915Z,8.18
2019-04-29T14:29:14.620Z,10.00
2019-04-29T14:31:54.207Z,7.33
2019-04-29T14:34:34.697Z,6.90
2019-04-29T14:37:25.235Z,8.70
2019-04-29T14:39:42.689Z,10.82
2019-04-29T14:42:35.097Z,5.92
2019-04-29T14:45:22.853Z,7.85
2019-04-29T14:48:01.469Z,7.67
2019-04-29T14:50:35.741Z,9.75
2019-04-29T14:53:11.223Z,7.92
2019-04-29T14:55:45.403Z,8.75
2019-04-29T14:58:19.549Z,7.97
2019-04-29T15:00:55.446Z,7.75
2019-04-29T15:03:34.352Z,7.53
2019-04-29T15:06:08.591Z,7.28
2019-04-29T15:08:42.768Z,7.75
2019-04-29T15:11:30.922Z,5.75
2019-04-29T15:14:01.615Z,9.58
2019-04-29T15:16:40.711Z,10.68
2019-04-29T15:19:32.744Z,9.15
2019-04-29T15:22:08.475Z,9.23
2019-04-29T15:24:42.647Z,6.80
2019-04-29T15:27:18.347Z,12.00
2019-04-29T15:29:52.498Z,8.43
2019-04-29T15:32:28.593Z,9.28
2019-04-29T15:35:02.483Z,11.53
2019-04-29T15:37:36.636Z,9.95
2019-04-29T15:40:11.481Z,11.53
2019-04-29T15:42:48.856Z,10.88
2019-04-29T15:45:21.710Z,9.48
2019-04-29T15:47:56.161Z,10.03
2019-04-29T15:50:32.582Z,10.23
2019-04-29T15:53:06.285Z,10.68
2019-04-29T15:55:41.375Z,8.63
2019-04-29T15:58:15.971Z,11.10
2019-04-29T16:00:50.120Z,10.05
2019-04-29T16:03:24.269Z,10.10
2019-04-29T16:06:21.148Z,9.15
2019-04-29T16:08:49.257Z,10.30
2019-04-29T16:11:35.779Z,8.83
2019-04-29T16:14:14.541Z,12.78
2019-04-29T16:16:49.498Z,8.80
2019-04-29T16:19:23.684Z,11.53
2019-04-29T16:21:57.741Z,9.40
2019-04-29T16:24:37.125Z,8.40
2019-04-29T16:27:10.448Z,12.90
2019-04-29T16:32:23.336Z,9.25
2019-04-29T16:34:57.490Z,10.23
2019-04-29T16:37:32.247Z,7.00
2019-04-29T16:40:10.684Z,8.63
2019-04-29T16:42:52.456Z,9.65
2019-04-29T16:45:34.145Z,7.97
2019-04-29T16:48:08.285Z,11.53
2019-04-29T16:50:42.538Z,7.03
2019-04-29T16:53:16.856Z,13.18
2019-04-29T16:55:50.990Z,9.78
2019-04-29T16:58:25.253Z,7.67
2019-04-29T17:00:59.386Z,9.75
2019-04-29T17:03:33.699Z,7.47
2019-04-29T17:06:07.982Z,6.40
2019-04-29T17:09:03.281Z,7.40
2019-04-29T17:11:36.833Z,5.05
2019-04-29T17:14:12.867Z,7.60
2019-04-29T17:16:46.832Z,5.97
2019-04-29T17:19:21.147Z,3.20
2019-04-29T17:22:23.711Z,6.95
2019-04-29T17:24:31.508Z,6.15
2019-04-29T17:27:22.479Z,4.65
2019-04-29T17:30:15.595Z,4.80
2019-04-29T17:32:51.833Z,6.62
2019-04-29T17:35:14.229Z,8.03
2019-04-29T17:35:28.126Z,5.85
2019-04-29T17:38:02.440Z,4.08
2019-04-29T17:40:37.332Z,5.03
2019-04-29T17:43:13.130Z,5.05
2019-04-29T17:45:51.598Z,7.80
2019-04-29T17:48:42.581Z,3.52
2019-04-29T17:51:17.032Z,4.58
2019-04-29T17:53:52.793Z,5.20
2019-04-29T17:56:31.619Z,4.95
2019-04-29T17:59:16.203Z,6.28
2019-04-29T18:02:01.394Z,3.67
2019-04-29T18:04:37.289Z,5.15
2019-04-29T18:07:25.290Z,7.97
2019-04-29T18:10:01.057Z,4.50
2019-04-29T18:12:40.975Z,4.78
2019-04-29T18:15:17.635Z,3.92
2019-04-29T18:17:48.785Z,10.13
2019-04-29T18:20:32.841Z,8.15
2019-04-29T18:23:20.645Z,5.23
2019-04-29T18:26:07.606Z,6.83
2019-04-29T18:28:41.127Z,8.80
2019-04-29T18:31:14.768Z,6.80
2019-04-29T18:33:48.364Z,12.60
2019-04-29T18:36:24.338Z,6.23
2019-04-29T18:38:58.176Z,7.87
2019-04-29T18:41:31.844Z,7.37
2019-04-29T18:44:07.170Z,9.80
2019-04-29T18:46:45.955Z,10.83
2019-04-29T18:49:16.064Z,9.37
2019-04-29T18:51:49.692Z,8.77
2019-04-29T18:54:25.380Z,9.53
2019-04-29T18:56:58.689Z,10.63
2019-04-29T18:59:33.457Z,11.30
2019-04-29T19:02:09.317Z,8.33
2019-04-29T19:04:53.527Z,9.03
2019-04-29T19:07:25.450Z,7.10
2019-04-29T19:09:59.057Z,9.87
2019-04-29T19:12:36.483Z,9.60
2019-04-29T19:15:11.674Z,16.50
2019-04-29T19:17:45.522Z,12.60
2019-04-29T19:20:20.113Z,7.47
2019-04-29T19:23:05.352Z,9.67
2019-04-29T19:25:28.908Z,12.17
2019-04-29T19:28:11.846Z,10.57
2019-04-29T19:30:37.791Z,10.10
2019-04-29T19:33:11.401Z,11.83
2019-04-29T19:35:45.225Z,11.03
2019-04-29T19:38:18.800Z,9.13
2019-04-29T19:40:52.668Z,13.87
2019-04-29T19:43:26.601Z,13.60
2019-04-29T19:46:01.523Z,8.90
2019-04-29T19:48:36.743Z,10.33
2019-04-29T19:51:16.053Z,8.77
2019-04-29T19:53:49.407Z,11.27
2019-04-29T19:56:24.320Z,11.40
2019-04-29T19:58:58.051Z,10.57
2019-04-29T20:01:32.651Z,11.10
2019-04-29T20:04:19.868Z,13.23
2019-04-29T20:06:49.811Z,11.97
2019-04-29T20:09:25.551Z,10.60
2019-04-29T20:12:04.577Z,7.10
2019-04-29T20:14:37.211Z,10.67
2019-04-29T20:17:31.078Z,10.93
2019-04-29T20:20:11.740Z,12.13
2019-04-29T20:25:21.935Z,14.40
2019-04-29T20:25:29.636Z,9.40
2019-04-29T20:28:05.602Z,9.90
2019-04-29T20:30:34.645Z,10.73
2019-04-29T20:33:11.400Z,10.83
2019-04-29T20:35:45.448Z,7.03
2019-04-29T20:38:19.085Z,11.73
2019-04-29T20:40:52.711Z,13.17
2019-04-29T20:43:29.610Z,13.50
2019-04-29T20:46:02.646Z,12.60
2019-04-29T20:48:37.343Z,11.63
2019-04-29T20:51:13.901Z,12.80
2019-04-29T20:53:48.418Z,11.20
2019-04-29T20:56:27.422Z,8.77
2019-04-29T20:58:57.685Z,9.37
2019-04-29T21:04:10.407Z,12.37
2019-04-29T21:06:59.140Z,12.67
2019-04-29T21:09:22.187Z,11.67
2019-04-29T21:12:12.380Z,11.83
2019-04-29T21:14:47.639Z,9.40
2019-04-29T21:17:30.790Z,11.20
2019-04-29T21:19:57.105Z,9.37
2019-04-29T21:22:30.600Z,9.87
2019-04-29T21:25:06.046Z,15.17
2019-04-29T21:27:39.716Z,13.23
2019-04-29T21:30:13.654Z,11.03
2019-04-29T21:32:47.346Z,11.63
2019-04-29T21:35:31.316Z,9.80
2019-04-29T21:38:09.270Z,11.90
2019-04-29T21:40:46.065Z,13.37
2019-04-29T21:43:22.357Z,10.47
2019-04-29T21:45:56.028Z,9.33
2019-04-29T21:48:35.111Z,9.37
2019-04-29T21:51:11.069Z,7.97
2019-04-29T21:53:43.780Z,10.10
2019-04-29T21:56:19.021Z,11.83
2019-04-29T21:58:53.712Z,16.50
2019-04-29T22:01:34.262Z,8.67
2019-04-29T22:04:06.923Z,12.20
2019-04-29T22:06:41.947Z,13.27
2019-04-29T22:09:20.900Z,12.10
2019-04-29T22:11:55.942Z,12.13
2019-04-29T22:14:31.910Z,8.07
2019-04-29T22:17:06.948Z,8.50
2019-04-29T22:19:42.184Z,7.77
2019-04-29T22:22:19.447Z,8.13
2019-04-29T22:24:57.585Z,9.60
2019-04-29T22:27:29.281Z,7.57
2019-04-29T22:30:05.774Z,8.53
2019-04-29T22:32:39.544Z,11.50
2019-04-29T22:35:13.609Z,10.93
2019-04-29T22:37:48.543Z,9.73
2019-04-29T22:40:25.270Z,8.60
2019-04-29T22:43:08.362Z,7.67
2019-04-29T22:45:39.508Z,6.93
2019-04-29T22:48:19.114Z,8.30
2019-04-29T22:50:49.938Z,7.43
2019-04-29T22:53:24.873Z,7.40
2019-04-29T22:55:58.534Z,9.77
2019-04-29T22:58:32.066Z,7.00
2019-04-29T23:01:06.803Z,8.77
2019-04-29T23:03:41.434Z,8.17
2019-04-29T23:06:15.783Z,7.80
2019-04-29T23:08:49.442Z,8.17
2019-04-29T23:11:23.173Z,7.23
2019-04-29T23:13:56.662Z,7.87
2019-04-29T23:16:31.622Z,7.87
2019-04-29T23:19:09.849Z,7.50
2019-04-29T23:21:47.259Z,9.70
2019-04-29T23:24:22.592Z,6.87
2019-04-29T23:26:56.202Z,13.63
2019-04-29T23:29:29.704Z,11.50
2019-04-29T23:32:04.795Z,15.03
2019-04-29T23:34:38.674Z,15.93
2019-04-29T23:37:12.864Z,14.23
2019-04-29T23:39:46.877Z,12.97
2019-04-29T23:42:22.369Z,12.40
2019-04-29T23:44:57.174Z,13.10
2019-04-29T23:47:30.796Z,13.20
2019-04-29T23:50:04.960Z,15.60
2019-04-29T23:52:38.445Z,14.07
2019-04-29T23:55:12.814Z,9.23
2019-04-29T23:57:48.028Z,9.43
