createdAt,value
2023-01-25T00:01:36.896Z,19.42
2023-01-25T00:04:03.274Z,19.85
2023-01-25T00:06:29.698Z,19.65
2023-01-25T00:08:56.075Z,20.23
2023-01-25T00:11:22.443Z,18.23
2023-01-25T00:13:48.865Z,19.08
2023-01-25T00:16:15.607Z,20.15
2023-01-25T00:18:42.055Z,20.73
2023-01-25T00:21:15.046Z,17.75
2023-01-25T00:23:41.423Z,20.08
2023-01-25T00:26:07.728Z,19.80
2023-01-25T00:28:34.209Z,18.80
2023-01-25T00:31:01.359Z,21.02
2023-01-25T00:33:30.680Z,21.25
2023-01-25T00:35:57.145Z,19.65
2023-01-25T00:38:29.659Z,16.42
2023-01-25T00:40:57.401Z,16.38
2023-01-25T00:43:23.753Z,14.65
2023-01-25T00:45:50.192Z,20.30
2023-01-25T00:48:16.596Z,20.77
2023-01-25T00:50:43.063Z,21.77
2023-01-25T00:53:09.443Z,20.33
2023-01-25T00:55:35.838Z,20.33
2023-01-25T00:58:02.175Z,20.98
2023-01-25T01:00:28.560Z,21.67
2023-01-25T01:02:56.755Z,20.90
2023-01-25T01:05:23.133Z,20.83
2023-01-25T01:07:49.703Z,22.40
2023-01-25T01:10:16.159Z,20.88
2023-01-25T01:12:43.008Z,20.60
2023-01-25T01:15:09.801Z,20.52
2023-01-25T01:17:37.271Z,21.27
2023-01-25T01:20:03.817Z,20.80
2023-01-25T01:22:30.195Z,20.70
2023-01-25T01:24:56.553Z,19.25
2023-01-25T01:27:22.926Z,20.67
2023-01-25T01:29:49.269Z,19.98
2023-01-25T01:32:15.948Z,21.05
2023-01-25T01:34:42.403Z,20.20
2023-01-25T01:37:08.755Z,20.42
2023-01-25T01:39:35.209Z,20.20
2023-01-25T01:42:01.834Z,19.23
2023-01-25T01:44:43.663Z,20.40
2023-01-25T01:47:15.439Z,18.80
2023-01-25T01:49:45.245Z,18.80
2023-01-25T01:52:17.720Z,20.83
2023-01-25T01:54:48.054Z,19.33
2023-01-25T01:57:16.251Z,20.48
2023-01-25T01:59:48.663Z,19.13
2023-01-25T02:02:15.371Z,20.90
2023-01-25T02:04:42.662Z,21.00
2023-01-25T02:07:29.470Z,21.38
2023-01-25T02:12:23.571Z,18.85
2023-01-25T02:14:51.296Z,19.80
2023-01-25T02:17:23.680Z,19.65
2023-01-25T02:19:55.703Z,19.25
2023-01-25T02:22:25.814Z,20.87
2023-01-25T02:25:01.967Z,19.83
2023-01-25T02:27:28.336Z,20.20
2023-01-25T02:29:54.668Z,20.77
2023-01-25T02:32:22.523Z,20.42
2023-01-25T02:34:48.911Z,20.45
2023-01-25T02:37:15.450Z,19.80
2023-01-25T02:39:42.434Z,20.13
2023-01-25T02:42:09.296Z,20.95
2023-01-25T02:44:35.930Z,21.65
2023-01-25T02:47:03.499Z,21.63
2023-01-25T02:49:29.868Z,22.38
2023-01-25T02:51:57.294Z,19.83
2023-01-25T02:54:25.693Z,22.67
2023-01-25T02:56:52.430Z,21.17
2023-01-25T02:59:20.862Z,22.33
2023-01-25T03:01:51.728Z,21.17
2023-01-25T03:04:18.756Z,21.52
2023-01-25T03:06:45.065Z,17.83
2023-01-25T03:09:11.750Z,21.58
2023-01-25T03:11:42.137Z,20.52
2023-01-25T03:14:10.066Z,19.05
2023-01-25T03:16:36.495Z,21.70
2023-01-25T03:19:04.987Z,21.17
2023-01-25T03:21:31.500Z,20.45
2023-01-25T03:23:59.471Z,22.65
2023-01-25T03:26:30.041Z,20.05
2023-01-25T03:29:15.960Z,21.77
2023-01-25T03:31:44.918Z,18.88
2023-01-25T03:34:12.515Z,17.15
2023-01-25T03:36:41.591Z,20.90
2023-01-25T03:39:08.004Z,23.75
2023-01-25T03:41:39.384Z,23.75
2023-01-25T03:44:11.442Z,22.88
2023-01-25T03:46:38.656Z,24.27
2023-01-25T03:49:06.098Z,23.60
2023-01-25T03:51:32.762Z,23.23
2023-01-25T03:53:59.127Z,23.77
2023-01-25T03:56:25.481Z,22.98
2023-01-25T03:59:00.379Z,18.42
2023-01-25T04:01:27.586Z,20.63
2023-01-25T04:03:54.435Z,23.05
2023-01-25T04:06:20.777Z,24.35
2023-01-25T04:08:47.200Z,24.20
2023-01-25T04:11:13.768Z,24.30
2023-01-25T04:13:43.112Z,21.30
2023-01-25T04:16:12.479Z,25.67
2023-01-25T04:18:57.298Z,24.13
2023-01-25T04:21:24.267Z,24.77
2023-01-25T04:23:50.590Z,24.35
2023-01-25T04:26:17.267Z,24.77
2023-01-25T04:28:50.275Z,23.88
2023-01-25T04:31:17.141Z,22.40
2023-01-25T04:33:43.634Z,26.80
2023-01-25T04:36:12.123Z,26.17
2023-01-25T04:38:38.599Z,26.05
2023-01-25T04:41:05.242Z,25.40
2023-01-25T04:43:31.571Z,26.08
2023-01-25T04:46:04.626Z,27.52
2023-01-25T04:48:32.209Z,27.10
2023-01-25T04:51:01.686Z,26.88
2023-01-25T04:53:28.144Z,28.88
2023-01-25T04:55:58.643Z,26.17
2023-01-25T04:58:25.771Z,27.80
2023-01-25T05:00:53.006Z,27.05
2023-01-25T05:03:19.660Z,27.17
2023-01-25T05:05:46.961Z,28.10
2023-01-25T05:08:16.382Z,27.90
2023-01-25T05:10:43.292Z,26.25
2023-01-25T05:16:02.331Z,26.20
2023-01-25T05:18:33.202Z,27.38
2023-01-25T05:21:02.242Z,26.73
2023-01-25T05:23:28.651Z,30.33
2023-01-25T05:26:14.149Z,29.17
2023-01-25T05:28:40.851Z,29.10
2023-01-25T05:31:16.394Z,29.42
2023-01-25T05:33:43.038Z,28.65
2023-01-25T05:36:10.063Z,30.98
2023-01-25T05:38:37.633Z,30.02
2023-01-25T05:41:04.178Z,30.15
2023-01-25T05:43:31.347Z,28.95
2023-01-25T05:45:58.536Z,29.17
2023-01-25T05:48:25.137Z,28.90
2023-01-25T05:50:52.400Z,26.17
2023-01-25T05:53:29.062Z,29.83
2023-01-25T05:55:56.422Z,29.50
2023-01-25T05:58:22.839Z,29.90
2023-01-25T06:00:49.215Z,30.60
2023-01-25T06:03:27.085Z,30.25
2023-01-25T06:05:57.371Z,30.90
2023-01-25T06:08:24.199Z,29.30
2023-01-25T06:10:52.817Z,30.05
2023-01-25T06:13:19.410Z,30.05
2023-01-25T06:15:55.795Z,31.67
2023-01-25T06:18:40.370Z,29.58
2023-01-25T06:21:22.789Z,29.58
2023-01-25T06:23:49.161Z,29.85
2023-01-25T06:26:16.731Z,30.35
2023-01-25T06:28:43.122Z,30.67
2023-01-25T06:31:13.445Z,30.23
2023-01-25T06:33:40.581Z,31.60
2023-01-25T06:36:08.519Z,29.42
2023-01-25T06:38:34.895Z,31.02
2023-01-25T06:41:02.342Z,30.63
2023-01-25T06:43:29.281Z,33.30
2023-01-25T06:46:02.422Z,30.20
2023-01-25T06:48:29.672Z,30.02
2023-01-25T06:51:03.832Z,29.70
2023-01-25T06:53:31.155Z,28.50
2023-01-25T06:55:58.590Z,29.83
2023-01-25T06:58:25.081Z,28.98
2023-01-25T07:00:51.584Z,29.98
2023-01-25T07:03:17.895Z,29.85
2023-01-25T07:05:44.405Z,30.58
2023-01-25T07:08:10.776Z,30.30
2023-01-25T07:10:37.082Z,30.70
2023-01-25T07:13:03.387Z,32.28
2023-01-25T07:15:29.815Z,30.50
2023-01-25T07:18:01.152Z,30.75
2023-01-25T07:20:32.147Z,31.05
2023-01-25T07:23:00.560Z,32.40
2023-01-25T07:25:28.420Z,31.38
2023-01-25T07:27:55.407Z,30.70
2023-01-25T07:30:21.717Z,32.10
2023-01-25T07:32:48.126Z,30.90
2023-01-25T07:35:14.526Z,31.98
2023-01-25T07:37:40.875Z,31.15
2023-01-25T07:40:07.418Z,29.40
2023-01-25T07:42:33.812Z,32.10
2023-01-25T07:45:13.043Z,28.70
2023-01-25T07:47:39.463Z,32.10
2023-01-25T07:50:06.071Z,31.75
2023-01-25T07:52:32.376Z,32.65
2023-01-25T07:54:59.454Z,34.35
2023-01-25T07:57:25.877Z,30.63
2023-01-25T07:59:52.305Z,31.58
2023-01-25T08:02:18.625Z,33.28
2023-01-25T08:04:45.495Z,33.40
2023-01-25T08:07:12.396Z,33.22
2023-01-25T08:09:39.418Z,32.10
2023-01-25T08:12:08.548Z,31.85
2023-01-25T08:14:35.024Z,32.88
2023-01-25T08:17:02.010Z,29.38
2023-01-25T08:19:28.388Z,33.13
2023-01-25T08:21:54.721Z,31.13
2023-01-25T08:24:21.306Z,31.17
2023-01-25T08:26:48.382Z,32.78
2023-01-25T08:29:14.873Z,30.73
2023-01-25T08:31:43.914Z,33.35
2023-01-25T08:34:10.926Z,28.90
2023-01-25T08:36:37.307Z,29.85
2023-01-25T08:39:05.276Z,32.67
2023-01-25T08:41:32.225Z,31.73
2023-01-25T08:43:58.800Z,31.83
2023-01-25T08:46:29.368Z,31.05
2023-01-25T08:48:57.952Z,33.60
2023-01-25T08:51:24.810Z,32.33
2023-01-25T08:53:51.192Z,33.30
2023-01-25T08:56:17.583Z,34.28
2023-01-25T08:58:45.396Z,32.47
2023-01-25T09:01:12.930Z,32.55
2023-01-25T09:03:43.474Z,33.72
2023-01-25T09:06:10.835Z,32.88
2023-01-25T09:08:40.389Z,34.65
2023-01-25T09:11:08.756Z,33.67
2023-01-25T09:13:35.400Z,32.35
2023-01-25T09:16:05.902Z,32.45
2023-01-25T09:18:32.976Z,32.03
2023-01-25T09:21:05.123Z,33.08
2023-01-25T09:23:33.281Z,34.85
2023-01-25T09:26:06.867Z,32.17
2023-01-25T09:28:34.036Z,35.13
2023-01-25T09:31:19.684Z,34.88
2023-01-25T09:34:22.603Z,34.17
2023-01-25T09:36:49.053Z,35.35
2023-01-25T09:39:15.397Z,35.45
2023-01-25T09:41:58.186Z,31.05
2023-01-25T09:44:27.413Z,32.92
2023-01-25T09:46:58.667Z,34.05
2023-01-25T09:49:27.815Z,34.35
2023-01-25T09:52:03.026Z,36.15
2023-01-25T09:54:33.781Z,35.20
2023-01-25T09:57:02.732Z,34.72
2023-01-25T09:59:30.685Z,37.08
2023-01-25T10:02:02.069Z,35.28
2023-01-25T10:04:28.428Z,36.33
2023-01-25T10:07:01.402Z,36.65
2023-01-25T10:09:39.615Z,36.13
2023-01-25T10:12:13.793Z,36.05
2023-01-25T10:14:40.099Z,35.90
2023-01-25T10:17:11.132Z,37.85
2023-01-25T10:19:44.712Z,37.88
2023-01-25T10:22:16.998Z,39.00
2023-01-25T10:24:43.367Z,39.13
2023-01-25T10:27:17.922Z,38.20
2023-01-25T10:29:44.720Z,36.33
2023-01-25T10:32:14.507Z,39.47
2023-01-25T10:34:55.814Z,38.53
2023-01-25T10:37:28.492Z,35.25
2023-01-25T10:40:01.005Z,37.60
2023-01-25T10:42:29.562Z,38.42
2023-01-25T10:44:56.105Z,35.75
2023-01-25T10:47:34.073Z,37.42
2023-01-25T10:50:00.648Z,37.08
2023-01-25T10:52:28.207Z,39.35
2023-01-25T10:55:12.648Z,39.20
2023-01-25T10:57:42.403Z,38.95
2023-01-25T11:00:19.424Z,37.05
2023-01-25T11:02:47.315Z,38.05
2023-01-25T11:05:19.575Z,41.30
2023-01-25T11:07:46.423Z,39.50
2023-01-25T11:10:27.851Z,41.72
2023-01-25T11:13:12.906Z,38.97
2023-01-25T11:15:40.481Z,36.70
2023-01-25T11:18:12.327Z,39.00
2023-01-25T11:20:38.734Z,35.72
2023-01-25T11:23:19.459Z,36.75
2023-01-25T11:25:45.858Z,33.08
2023-01-25T11:28:12.320Z,38.95
2023-01-25T11:30:38.742Z,36.58
2023-01-25T11:33:09.522Z,34.92
2023-01-25T11:35:36.419Z,35.58
2023-01-25T11:38:08.583Z,37.42
2023-01-25T11:41:01.036Z,37.05
2023-01-25T11:43:27.309Z,36.80
2023-01-25T11:46:02.832Z,37.38
2023-01-25T11:48:46.175Z,33.25
2023-01-25T11:51:33.342Z,35.45
2023-01-25T11:54:05.835Z,37.55
2023-01-25T11:56:44.363Z,34.53
2023-01-25T11:59:13.818Z,37.30
2023-01-25T12:01:46.290Z,35.22
2023-01-25T12:04:31.153Z,37.55
2023-01-25T12:06:59.678Z,35.90
2023-01-25T12:09:31.244Z,37.55
2023-01-25T12:12:00.482Z,37.03
2023-01-25T12:14:26.867Z,34.35
2023-01-25T12:17:06.451Z,36.22
2023-01-25T12:19:54.583Z,36.97
2023-01-25T12:22:23.719Z,33.90
2023-01-25T12:25:20.367Z,36.40
2023-01-25T12:27:59.003Z,34.95
2023-01-25T12:30:42.313Z,33.90
2023-01-25T12:33:31.524Z,34.97
2023-01-25T12:36:01.042Z,33.35
2023-01-25T12:38:30.153Z,35.53
2023-01-25T12:41:00.373Z,36.20
2023-01-25T12:43:30.011Z,37.00
2023-01-25T12:45:58.087Z,36.33
2023-01-25T12:48:31.875Z,35.28
2023-01-25T12:50:58.896Z,35.97
2023-01-25T12:53:38.319Z,37.45
2023-01-25T12:56:06.535Z,36.75
2023-01-25T12:58:38.173Z,35.80
2023-01-25T13:01:25.172Z,36.27
2023-01-25T13:03:54.385Z,33.53
2023-01-25T13:06:39.110Z,37.88
2023-01-25T13:09:24.524Z,34.40
2023-01-25T13:11:50.916Z,32.42
2023-01-25T13:14:20.523Z,35.78
2023-01-25T13:17:08.462Z,34.63
2023-01-25T13:19:36.067Z,33.80
2023-01-25T13:22:02.745Z,34.83
2023-01-25T13:24:30.269Z,33.17
2023-01-25T13:26:57.114Z,36.45
2023-01-25T13:29:35.627Z,33.45
2023-01-25T13:32:02.845Z,35.10
2023-01-25T13:34:35.684Z,34.17
2023-01-25T13:37:19.018Z,32.78
2023-01-25T13:39:45.390Z,35.28
2023-01-25T13:42:11.791Z,30.58
2023-01-25T13:44:42.499Z,30.48
2023-01-25T13:47:13.117Z,33.13
2023-01-25T13:49:42.640Z,30.70
2023-01-25T13:52:15.595Z,32.42
2023-01-25T13:54:45.806Z,34.95
2023-01-25T13:57:19.386Z,32.90
2023-01-25T13:59:45.698Z,34.40
2023-01-25T14:02:18.335Z,33.70
2023-01-25T14:04:46.369Z,34.63
2023-01-25T14:07:15.857Z,34.42
2023-01-25T14:09:43.097Z,33.53
2023-01-25T14:12:11.051Z,33.10
2023-01-25T14:14:37.978Z,34.38
2023-01-25T14:17:14.757Z,36.78
2023-01-25T14:19:44.499Z,37.42
2023-01-25T14:22:30.475Z,35.35
2023-01-25T14:25:04.483Z,37.50
2023-01-25T14:27:30.890Z,35.97
2023-01-25T14:29:57.299Z,37.53
2023-01-25T14:32:25.174Z,37.65
2023-01-25T14:34:51.603Z,38.72
2023-01-25T14:37:20.708Z,36.65
2023-01-25T14:39:48.187Z,31.35
2023-01-25T14:42:17.736Z,37.15
2023-01-25T14:44:45.331Z,37.28
2023-01-25T14:47:30.949Z,38.35
2023-01-25T14:50:15.926Z,36.60
2023-01-25T14:52:42.324Z,37.38
2023-01-25T14:55:08.931Z,39.35
2023-01-25T14:57:37.963Z,38.38
2023-01-25T15:00:10.408Z,39.17
2023-01-25T15:02:46.121Z,37.15
2023-01-25T15:05:16.183Z,38.60
2023-01-25T15:07:44.403Z,39.15
2023-01-25T15:10:19.873Z,36.45
2023-01-25T15:13:04.201Z,36.97
2023-01-25T15:15:49.611Z,38.40
2023-01-25T15:18:34.714Z,39.08
2023-01-25T15:21:01.062Z,36.67
2023-01-25T15:23:29.672Z,37.28
2023-01-25T15:25:56.947Z,37.10
2023-01-25T15:28:24.794Z,34.33
2023-01-25T15:30:51.737Z,36.53
2023-01-25T15:33:22.254Z,37.35
2023-01-25T15:35:48.746Z,38.00
2023-01-25T15:38:15.107Z,34.60
2023-01-25T15:40:42.328Z,40.92
2023-01-25T15:43:12.896Z,45.45
2023-01-25T15:45:40.223Z,39.92
2023-01-25T15:48:10.196Z,35.55
2023-01-25T15:50:36.582Z,38.60
2023-01-25T15:53:03.174Z,37.42
2023-01-25T15:55:29.537Z,37.50
2023-01-25T15:57:57.248Z,35.42
2023-01-25T16:00:23.699Z,36.30
2023-01-25T16:02:50.285Z,34.20
2023-01-25T16:05:16.822Z,32.00
2023-01-25T16:07:44.425Z,29.15
2023-01-25T16:10:21.727Z,36.83
2023-01-25T16:12:48.297Z,36.80
2023-01-25T16:15:14.651Z,36.47
2023-01-25T16:17:41.068Z,36.58
2023-01-25T16:20:09.044Z,38.40
2023-01-25T16:22:35.435Z,35.72
2023-01-25T16:25:04.021Z,38.33
2023-01-25T16:27:35.695Z,37.58
2023-01-25T16:30:02.753Z,39.08
2023-01-25T16:32:29.057Z,34.65
2023-01-25T16:34:55.482Z,40.70
2023-01-25T16:37:21.888Z,33.03
2023-01-25T16:39:48.817Z,34.22
2023-01-25T16:42:15.184Z,40.00
2023-01-25T16:44:41.546Z,39.85
2023-01-25T16:47:13.382Z,40.80
2023-01-25T16:49:39.700Z,40.80
2023-01-25T16:52:06.171Z,43.03
2023-01-25T16:54:32.554Z,41.88
2023-01-25T16:56:59.923Z,41.33
2023-01-25T16:59:28.115Z,38.55
2023-01-25T17:01:54.898Z,40.38
2023-01-25T17:04:21.280Z,39.35
2023-01-25T17:06:48.557Z,45.45
2023-01-25T17:09:24.794Z,38.30
2023-01-25T17:11:52.322Z,39.20
2023-01-25T17:14:19.316Z,39.35
2023-01-25T17:16:47.916Z,37.22
2023-01-25T17:19:17.325Z,40.65
2023-01-25T17:21:43.772Z,36.22
2023-01-25T17:24:12.185Z,36.65
2023-01-25T17:26:40.543Z,39.72
2023-01-25T17:29:07.029Z,36.78
2023-01-25T17:31:34.488Z,34.25
2023-01-25T17:34:01.780Z,38.38
2023-01-25T17:36:28.253Z,39.53
2023-01-25T17:38:54.634Z,38.47
2023-01-25T17:41:20.969Z,39.78
2023-01-25T17:43:51.389Z,39.03
2023-01-25T17:46:22.071Z,38.25
2023-01-25T17:48:48.434Z,35.70
2023-01-25T17:51:14.910Z,33.33
2023-01-25T17:53:41.238Z,38.03
2023-01-25T17:56:08.336Z,38.40
2023-01-25T17:58:35.516Z,31.83
2023-01-25T18:01:13.097Z,38.25
2023-01-25T18:03:40.762Z,39.58
2023-01-25T18:06:09.324Z,36.58
2023-01-25T18:08:40.507Z,38.47
2023-01-25T18:11:11.028Z,40.28
2023-01-25T18:13:41.388Z,37.95
2023-01-25T18:16:09.423Z,43.65
2023-01-25T18:18:36.381Z,37.95
2023-01-25T18:21:07.451Z,38.72
2023-01-25T18:23:34.129Z,41.30
2023-01-25T18:26:00.822Z,40.28
2023-01-25T18:28:27.584Z,38.40
2023-01-25T18:31:01.037Z,39.83
2023-01-25T18:33:27.432Z,34.90
2023-01-25T18:35:54.304Z,40.00
2023-01-25T18:38:20.773Z,38.85
2023-01-25T18:40:47.287Z,37.35
2023-01-25T18:43:13.765Z,39.53
2023-01-25T18:45:40.097Z,40.05
2023-01-25T18:48:06.479Z,38.33
2023-01-25T18:50:33.293Z,38.58
2023-01-25T18:52:59.724Z,44.42
2023-01-25T18:55:27.550Z,35.10
2023-01-25T18:57:53.952Z,42.05
2023-01-25T19:00:20.377Z,42.15
2023-01-25T19:02:46.782Z,40.78
2023-01-25T19:05:14.187Z,42.33
2023-01-25T19:07:40.531Z,42.78
2023-01-25T19:10:07.016Z,44.03
2023-01-25T19:12:33.397Z,41.90
2023-01-25T19:14:59.880Z,42.13
2023-01-25T19:17:26.205Z,42.20
2023-01-25T19:19:52.532Z,43.67
2023-01-25T19:22:19.080Z,43.17
2023-01-25T19:24:45.640Z,43.03
2023-01-25T19:27:12.074Z,43.45
2023-01-25T19:29:38.455Z,44.88
2023-01-25T19:32:05.143Z,44.13
2023-01-25T19:34:31.568Z,48.70
2023-01-25T19:36:58.149Z,51.60
2023-01-25T19:39:24.461Z,47.08
2023-01-25T19:41:51.595Z,47.15
2023-01-25T19:44:18.078Z,41.15
2023-01-25T19:46:44.559Z,45.40
2023-01-25T19:49:11.687Z,52.30
2023-01-25T19:51:39.745Z,45.15
2023-01-25T19:54:07.381Z,47.45
2023-01-25T19:56:35.768Z,45.45
2023-01-25T19:59:06.969Z,47.13
2023-01-25T20:01:35.138Z,54.72
2023-01-25T20:04:02.634Z,45.92
2023-01-25T20:06:29.243Z,50.25
2023-01-25T20:08:55.775Z,55.08
2023-01-25T20:11:23.647Z,47.90
2023-01-25T20:13:51.064Z,47.78
2023-01-25T20:16:17.885Z,48.55
2023-01-25T20:18:47.936Z,50.00
2023-01-25T20:21:15.803Z,50.47
2023-01-25T20:23:43.595Z,48.80
2023-01-25T20:26:17.662Z,48.05
2023-01-25T20:28:45.104Z,50.13
2023-01-25T20:31:17.498Z,52.45
2023-01-25T20:33:43.959Z,46.53
2023-01-25T20:36:10.257Z,50.20
2023-01-25T20:38:36.653Z,51.92
2023-01-25T20:41:07.127Z,49.13
2023-01-25T20:43:33.916Z,46.60
2023-01-25T20:46:00.992Z,48.30
2023-01-25T20:48:28.421Z,48.65
2023-01-25T20:51:04.395Z,48.47
2023-01-25T20:53:31.297Z,49.40
2023-01-25T20:55:58.119Z,47.63
2023-01-25T20:58:24.733Z,51.72
2023-01-25T21:00:51.099Z,54.13
2023-01-25T21:03:17.581Z,52.10
2023-01-25T21:05:56.463Z,49.85
2023-01-25T21:08:23.431Z,49.58
2023-01-25T21:10:50.676Z,52.40
2023-01-25T21:13:17.497Z,49.22
2023-01-25T21:15:43.892Z,52.25
2023-01-25T21:18:10.345Z,49.92
2023-01-25T21:20:36.842Z,54.05
2023-01-25T21:23:03.434Z,45.55
2023-01-25T21:25:29.834Z,51.53
2023-01-25T21:27:56.378Z,51.15
2023-01-25T21:30:23.306Z,56.90
2023-01-25T21:32:49.708Z,54.30
2023-01-25T21:35:16.050Z,56.60
2023-01-25T21:37:44.323Z,51.22
2023-01-25T21:40:10.974Z,54.83
2023-01-25T21:42:37.346Z,52.40
2023-01-25T21:45:22.629Z,49.10
2023-01-25T21:47:48.962Z,52.40
2023-01-25T21:50:33.739Z,50.63
2023-01-25T21:53:00.122Z,50.95
2023-01-25T21:55:26.489Z,49.15
2023-01-25T21:57:52.849Z,53.80
2023-01-25T22:00:20.392Z,53.40
2023-01-25T22:02:47.772Z,48.63
2023-01-25T22:05:14.271Z,50.25
2023-01-25T22:07:40.610Z,49.22
2023-01-25T22:10:07.154Z,48.75
2023-01-25T22:12:33.509Z,50.20
2023-01-25T22:14:59.834Z,50.25
2023-01-25T22:17:27.545Z,50.70
2023-01-25T22:19:54.071Z,46.92
2023-01-25T22:22:20.450Z,52.22
2023-01-25T22:24:47.369Z,52.17
2023-01-25T22:27:32.696Z,48.22
2023-01-25T22:29:59.097Z,52.35
2023-01-25T22:32:25.400Z,52.75
2023-01-25T22:34:51.756Z,52.47
2023-01-25T22:37:18.065Z,54.10
2023-01-25T22:39:45.445Z,52.40
2023-01-25T22:42:11.835Z,53.00
2023-01-25T22:44:38.175Z,48.10
2023-01-25T22:47:04.554Z,51.40
2023-01-25T22:49:30.923Z,51.65
2023-01-25T22:51:57.285Z,47.45
2023-01-25T22:54:23.641Z,53.42
2023-01-25T22:56:50.025Z,54.42
2023-01-25T22:59:18.765Z,51.63
2023-01-25T23:01:45.395Z,50.28
2023-01-25T23:04:11.900Z,46.90
2023-01-25T23:06:38.734Z,45.47
2023-01-25T23:09:06.046Z,50.63
2023-01-25T23:11:35.403Z,48.05
2023-01-25T23:14:20.735Z,49.35
2023-01-25T23:16:47.192Z,51.28
2023-01-25T23:19:14.115Z,49.38
2023-01-25T23:21:41.219Z,50.50
2023-01-25T23:24:07.967Z,49.75
2023-01-25T23:26:38.829Z,50.65
2023-01-25T23:29:06.356Z,49.22
2023-01-25T23:31:32.867Z,49.40
2023-01-25T23:34:00.277Z,43.53
2023-01-25T23:36:26.624Z,51.17
2023-01-25T23:38:53.546Z,52.78
2023-01-25T23:41:20.438Z,51.22
2023-01-25T23:43:47.171Z,52.35
2023-01-25T23:46:14.553Z,51.35
2023-01-25T23:48:41.690Z,43.88
2023-01-25T23:51:08.644Z,51.60
2023-01-25T23:53:34.943Z,50.17
2023-01-25T23:56:03.388Z,53.90
2023-01-25T23:58:30.098Z,52.70
