createdAt,value
2022-11-22T00:01:48.078Z,-2.91
2022-11-22T00:04:14.411Z,-2.91
2022-11-22T00:06:40.637Z,-2.88
2022-11-22T00:09:06.937Z,-2.92
2022-11-22T00:11:33.207Z,-2.90
2022-11-22T00:13:59.448Z,-2.91
2022-11-22T00:16:25.693Z,-2.92
2022-11-22T00:18:53.022Z,-2.94
2022-11-22T00:21:19.337Z,-2.91
2022-11-22T00:23:45.652Z,-2.89
2022-11-22T00:26:12.457Z,-2.88
2022-11-22T00:28:39.811Z,-2.90
2022-11-22T00:31:06.159Z,-2.84
2022-11-22T00:33:32.465Z,-2.84
2022-11-22T00:35:58.783Z,-2.83
2022-11-22T00:38:25.106Z,-2.84
2022-11-22T00:40:51.424Z,-2.80
2022-11-22T00:43:17.915Z,-2.75
2022-11-22T00:45:44.232Z,-2.81
2022-11-22T00:48:10.965Z,-2.81
2022-11-22T00:50:37.289Z,-2.81
2022-11-22T00:53:03.669Z,-2.87
2022-11-22T00:55:29.976Z,-2.85
2022-11-22T00:57:56.269Z,-2.82
2022-11-22T01:00:22.695Z,-2.81
2022-11-22T01:02:48.999Z,-2.80
2022-11-22T01:05:17.829Z,-2.81
2022-11-22T01:07:44.773Z,-2.85
2022-11-22T01:10:11.120Z,-2.84
2022-11-22T01:12:37.607Z,-2.84
2022-11-22T01:15:07.283Z,-2.88
2022-11-22T01:17:33.606Z,-2.91
2022-11-22T01:19:59.846Z,-2.95
2022-11-22T01:22:26.092Z,-2.96
2022-11-22T01:24:52.322Z,-2.98
2022-11-22T01:27:18.694Z,-2.96
2022-11-22T01:29:45.018Z,-2.97
2022-11-22T01:32:11.270Z,-2.99
2022-11-22T01:34:37.511Z,-2.97
2022-11-22T01:37:03.811Z,-2.98
2022-11-22T01:39:30.228Z,-2.98
2022-11-22T01:41:56.599Z,-2.98
2022-11-22T01:44:24.403Z,-2.99
2022-11-22T01:46:56.764Z,-2.97
2022-11-22T01:49:26.013Z,-2.96
2022-11-22T01:51:53.571Z,-2.92
2022-11-22T01:54:22.473Z,-2.91
2022-11-22T01:56:52.182Z,-2.85
2022-11-22T01:59:22.442Z,-2.83
2022-11-22T02:01:48.798Z,-2.80
2022-11-22T02:04:17.042Z,-2.79
2022-11-22T02:06:56.844Z,-2.74
2022-11-22T02:09:23.127Z,-2.74
2022-11-22T02:11:51.483Z,-2.73
2022-11-22T02:14:20.872Z,-2.72
2022-11-22T02:16:48.160Z,-2.69
2022-11-22T02:19:17.959Z,-2.68
2022-11-22T02:21:46.463Z,-2.69
2022-11-22T02:24:19.767Z,-2.66
2022-11-22T02:26:46.217Z,-2.58
2022-11-22T02:29:13.616Z,-2.61
2022-11-22T02:31:44.802Z,-2.59
2022-11-22T02:34:11.711Z,-2.56
2022-11-22T02:36:47.159Z,-2.54
2022-11-22T02:39:15.976Z,-2.53
2022-11-22T02:41:43.427Z,-2.51
2022-11-22T02:44:10.661Z,-2.51
2022-11-22T02:46:45.584Z,-2.52
2022-11-22T02:49:11.823Z,-2.49
2022-11-22T02:51:38.157Z,-2.47
2022-11-22T02:54:05.344Z,-2.44
2022-11-22T02:56:31.590Z,-2.44
2022-11-22T02:58:57.828Z,-2.43
2022-11-22T03:01:24.094Z,-2.41
2022-11-22T03:03:50.425Z,-2.40
2022-11-22T03:06:16.711Z,-2.40
2022-11-22T03:08:44.198Z,-2.39
2022-11-22T03:11:10.448Z,-2.36
2022-11-22T03:13:36.759Z,-2.35
2022-11-22T03:16:03.058Z,-2.32
2022-11-22T03:18:29.351Z,-2.30
2022-11-22T03:20:55.588Z,-2.28
2022-11-22T03:23:21.844Z,-2.27
2022-11-22T03:25:48.073Z,-2.25
2022-11-22T03:28:14.316Z,-2.22
2022-11-22T03:30:41.223Z,-2.20
2022-11-22T03:33:07.487Z,-2.17
2022-11-22T03:35:33.736Z,-2.16
2022-11-22T03:37:59.981Z,-2.14
2022-11-22T03:40:26.230Z,-2.12
2022-11-22T03:42:52.490Z,-2.12
2022-11-22T03:45:18.804Z,-2.10
2022-11-22T03:47:45.050Z,-2.06
2022-11-22T03:50:11.465Z,-2.04
2022-11-22T03:52:37.716Z,-2.06
2022-11-22T03:55:04.077Z,-2.07
2022-11-22T03:57:30.319Z,-2.06
2022-11-22T03:59:56.577Z,-2.07
2022-11-22T04:02:22.806Z,-2.05
2022-11-22T04:04:49.055Z,-2.04
2022-11-22T04:07:15.381Z,-2.03
2022-11-22T04:09:41.675Z,-2.03
2022-11-22T04:12:07.911Z,-2.00
2022-11-22T04:14:53.001Z,-2.00
2022-11-22T04:17:39.228Z,-2.00
2022-11-22T04:20:24.766Z,-1.99
2022-11-22T04:23:00.177Z,-1.99
2022-11-22T04:25:27.212Z,-1.99
2022-11-22T04:27:53.476Z,-1.97
2022-11-22T04:30:20.955Z,-1.96
2022-11-22T04:32:47.721Z,-1.94
2022-11-22T04:35:15.156Z,-1.90
2022-11-22T04:37:41.853Z,-1.92
2022-11-22T04:40:08.467Z,-1.91
2022-11-22T04:42:53.165Z,-1.91
2022-11-22T04:45:19.398Z,-1.91
2022-11-22T04:48:00.717Z,-1.90
2022-11-22T04:51:06.512Z,-1.89
2022-11-22T04:53:32.764Z,-1.88
2022-11-22T04:55:59.157Z,-1.87
2022-11-22T04:58:25.473Z,-1.86
2022-11-22T05:00:51.824Z,-1.85
2022-11-22T05:03:18.101Z,-1.84
2022-11-22T05:05:45.172Z,-1.83
2022-11-22T05:08:12.133Z,-1.83
2022-11-22T05:10:56.951Z,-1.80
2022-11-22T05:13:26.356Z,-1.79
2022-11-22T05:15:52.616Z,-1.77
2022-11-22T05:18:19.442Z,-1.77
2022-11-22T05:20:46.003Z,-1.74
2022-11-22T05:23:31.734Z,-1.72
2022-11-22T05:25:58.072Z,-1.67
2022-11-22T05:28:24.321Z,-1.63
2022-11-22T05:30:50.553Z,-1.63
2022-11-22T05:33:16.910Z,-1.58
2022-11-22T05:35:43.165Z,-1.56
2022-11-22T05:38:09.465Z,-1.53
2022-11-22T05:40:35.706Z,-1.52
2022-11-22T05:43:01.956Z,-1.53
2022-11-22T05:45:28.250Z,-1.51
2022-11-22T05:47:55.520Z,-1.49
2022-11-22T05:50:22.021Z,-1.48
2022-11-22T05:52:48.296Z,-1.45
2022-11-22T05:55:14.564Z,-1.44
2022-11-22T05:57:40.819Z,-1.40
2022-11-22T06:00:07.408Z,-1.39
2022-11-22T06:02:33.685Z,-1.38
2022-11-22T06:04:59.969Z,-1.37
2022-11-22T06:07:26.254Z,-1.33
2022-11-22T06:09:52.529Z,-1.28
2022-11-22T06:12:18.772Z,-1.27
2022-11-22T06:14:45.221Z,-1.26
2022-11-22T06:17:11.538Z,-1.23
2022-11-22T06:19:37.763Z,-1.20
2022-11-22T06:22:04.060Z,-1.17
2022-11-22T06:24:30.283Z,-1.14
2022-11-22T06:26:56.508Z,-1.12
2022-11-22T06:29:22.792Z,-1.10
2022-11-22T06:31:49.041Z,-1.08
2022-11-22T06:34:15.327Z,-1.06
2022-11-22T06:36:41.669Z,-1.04
2022-11-22T06:39:07.919Z,-1.01
2022-11-22T06:41:37.392Z,-0.97
2022-11-22T06:44:07.488Z,-0.95
2022-11-22T06:46:34.256Z,-0.94
2022-11-22T06:49:00.625Z,-0.92
2022-11-22T06:51:28.390Z,-0.90
2022-11-22T06:53:57.726Z,-0.89
2022-11-22T06:56:28.494Z,-0.86
2022-11-22T06:58:55.284Z,-0.87
2022-11-22T07:01:23.351Z,-0.82
2022-11-22T07:03:50.092Z,-0.76
2022-11-22T07:06:17.365Z,-0.76
2022-11-22T07:08:44.159Z,-0.76
2022-11-22T07:11:11.684Z,-0.73
2022-11-22T07:13:38.356Z,-0.73
2022-11-22T07:16:05.572Z,-0.73
2022-11-22T07:18:32.125Z,-0.72
2022-11-22T07:21:12.199Z,-0.71
2022-11-22T07:23:39.761Z,-0.69
2022-11-22T07:26:06.184Z,-0.67
2022-11-22T07:28:32.467Z,-0.65
2022-11-22T07:31:00.203Z,-0.60
2022-11-22T07:33:26.713Z,-0.58
2022-11-22T07:35:53.012Z,-0.57
2022-11-22T07:38:19.268Z,-0.54
2022-11-22T07:40:45.511Z,-0.47
2022-11-22T07:43:11.768Z,-0.48
2022-11-22T07:45:38.021Z,-0.48
2022-11-22T07:48:04.423Z,-0.50
2022-11-22T07:50:30.795Z,-0.50
2022-11-22T07:53:00.492Z,-0.50
2022-11-22T07:55:27.258Z,-0.47
2022-11-22T07:57:53.721Z,-0.45
2022-11-22T08:00:20.468Z,-0.43
2022-11-22T08:02:46.754Z,-0.44
2022-11-22T08:05:13.051Z,-0.45
2022-11-22T08:07:39.375Z,-0.46
2022-11-22T08:10:05.958Z,-0.50
2022-11-22T08:12:32.206Z,-0.45
2022-11-22T08:14:58.513Z,-0.53
2022-11-22T08:17:24.772Z,-0.55
2022-11-22T08:19:53.417Z,-0.56
2022-11-22T08:22:19.695Z,-0.55
2022-11-22T08:24:45.961Z,-0.51
2022-11-22T08:27:12.194Z,-0.50
2022-11-22T08:29:38.459Z,-0.49
2022-11-22T08:32:04.789Z,-0.49
2022-11-22T08:34:31.044Z,-0.44
2022-11-22T08:36:57.285Z,-0.41
2022-11-22T08:39:23.583Z,-0.43
2022-11-22T08:41:49.889Z,-0.41
2022-11-22T08:44:16.156Z,-0.40
2022-11-22T08:46:42.418Z,-0.41
2022-11-22T08:49:10.505Z,-0.39
2022-11-22T08:51:37.202Z,-0.38
2022-11-22T08:54:03.479Z,-0.36
2022-11-22T08:56:29.727Z,-0.32
2022-11-22T08:58:56.012Z,-0.36
2022-11-22T09:01:23.475Z,-0.36
2022-11-22T09:03:49.825Z,-0.37
2022-11-22T09:09:22.623Z,-0.36
2022-11-22T09:11:49.807Z,-0.34
2022-11-22T09:14:16.064Z,-0.28
2022-11-22T09:16:42.300Z,-0.33
2022-11-22T09:19:08.589Z,-0.29
2022-11-22T09:21:34.832Z,-0.31
2022-11-22T09:24:01.151Z,-0.31
2022-11-22T09:26:27.547Z,-0.34
2022-11-22T09:28:53.815Z,-0.38
2022-11-22T09:31:21.459Z,-0.34
2022-11-22T09:33:49.288Z,-0.39
2022-11-22T09:36:16.680Z,-0.33
2022-11-22T09:38:43.186Z,-0.36
2022-11-22T09:41:15.485Z,-0.38
2022-11-22T09:43:41.706Z,-0.38
2022-11-22T09:46:26.923Z,-0.38
2022-11-22T09:49:01.725Z,-0.31
2022-11-22T09:51:34.906Z,-0.37
2022-11-22T09:54:06.661Z,-0.43
2022-11-22T09:56:33.515Z,-0.40
2022-11-22T09:59:11.135Z,-0.35
2022-11-22T10:01:42.229Z,-0.44
2022-11-22T10:04:14.534Z,-0.37
2022-11-22T10:06:42.270Z,-0.39
2022-11-22T10:09:32.092Z,-0.42
2022-11-22T10:12:09.576Z,-0.41
2022-11-22T10:14:35.792Z,-0.41
2022-11-22T10:17:18.087Z,-0.40
2022-11-22T10:19:48.324Z,-0.41
2022-11-22T10:22:14.926Z,-0.41
2022-11-22T10:24:42.419Z,-0.40
2022-11-22T10:27:13.125Z,-0.39
2022-11-22T10:29:46.963Z,-0.38
2022-11-22T10:32:28.855Z,-0.35
2022-11-22T10:35:00.933Z,-0.35
2022-11-22T10:37:27.173Z,-0.33
2022-11-22T10:39:53.415Z,-0.29
2022-11-22T10:42:22.713Z,-0.25
2022-11-22T10:44:51.946Z,-0.22
2022-11-22T10:47:34.102Z,-0.23
2022-11-22T10:50:03.818Z,-0.23
2022-11-22T10:52:37.058Z,-0.20
2022-11-22T10:55:18.922Z,-0.20
2022-11-22T10:57:51.005Z,-0.18
2022-11-22T11:00:19.928Z,-0.16
2022-11-22T11:03:03.189Z,-0.12
2022-11-22T11:06:21.132Z,-0.14
2022-11-22T11:09:06.223Z,-0.11
2022-11-22T11:11:25.934Z,-0.06
2022-11-22T11:14:00.864Z,0.00
2022-11-22T11:16:30.399Z,0.02
2022-11-22T11:19:02.481Z,-0.04
2022-11-22T11:21:28.734Z,0.06
2022-11-22T11:23:54.972Z,0.07
2022-11-22T11:26:26.954Z,0.09
2022-11-22T11:29:12.064Z,0.10
2022-11-22T11:31:42.265Z,0.11
2022-11-22T11:34:34.817Z,0.04
2022-11-22T11:37:03.311Z,0.06
2022-11-22T11:39:30.711Z,0.05
2022-11-22T11:41:57.399Z,0.01
2022-11-22T11:44:31.811Z,-0.01
2022-11-22T11:46:58.747Z,0.04
2022-11-22T11:49:26.393Z,0.00
2022-11-22T11:51:57.551Z,-0.01
2022-11-22T11:54:26.605Z,-0.02
2022-11-22T11:56:57.606Z,-0.04
2022-11-22T11:59:30.595Z,-0.03
2022-11-22T12:01:58.687Z,-0.06
2022-11-22T12:04:26.924Z,-0.07
2022-11-22T12:07:27.079Z,-0.04
2022-11-22T12:09:54.273Z,-0.05
2022-11-22T12:12:39.825Z,-0.05
2022-11-22T12:15:14.081Z,-0.04
2022-11-22T12:17:46.545Z,-0.05
2022-11-22T12:20:15.878Z,-0.02
2022-11-22T12:22:51.142Z,-0.03
2022-11-22T12:25:33.166Z,-0.03
2022-11-22T12:28:03.391Z,-0.02
2022-11-22T12:30:31.379Z,-0.05
2022-11-22T12:33:00.600Z,-0.01
2022-11-22T12:35:27.401Z,-0.02
2022-11-22T12:37:56.047Z,-0.02
2022-11-22T12:40:27.451Z,-0.03
2022-11-22T12:43:04.237Z,-0.04
2022-11-22T12:45:32.969Z,-0.05
2022-11-22T12:48:03.432Z,-0.05
2022-11-22T12:50:32.478Z,-0.04
2022-11-22T12:53:00.566Z,-0.04
2022-11-22T12:55:29.094Z,-0.01
2022-11-22T12:58:16.512Z,0.01
2022-11-22T13:00:55.657Z,0.04
2022-11-22T13:03:26.582Z,0.04
2022-11-22T13:05:57.718Z,0.06
2022-11-22T13:08:30.043Z,0.05
2022-11-22T13:10:59.337Z,0.05
2022-11-22T13:13:40.166Z,0.04
2022-11-22T13:16:08.822Z,0.08
2022-11-22T13:18:38.514Z,0.09
2022-11-22T13:21:04.790Z,0.09
2022-11-22T13:23:34.131Z,0.08
2022-11-22T13:26:19.011Z,0.11
2022-11-22T13:28:46.613Z,0.09
2022-11-22T13:31:15.839Z,0.07
2022-11-22T13:33:50.468Z,0.06
2022-11-22T13:36:24.355Z,0.08
2022-11-22T13:38:52.561Z,0.05
2022-11-22T13:41:24.111Z,0.08
2022-11-22T13:43:51.946Z,0.09
2022-11-22T13:46:37.071Z,0.10
2022-11-22T13:49:07.544Z,0.11
2022-11-22T13:51:51.156Z,0.13
2022-11-22T13:54:33.201Z,0.12
2022-11-22T13:57:01.356Z,0.12
2022-11-22T13:59:27.869Z,0.11
2022-11-22T14:01:55.427Z,0.07
2022-11-22T14:04:24.692Z,0.05
2022-11-22T14:07:09.299Z,0.04
2022-11-22T14:09:50.577Z,0.05
2022-11-22T14:12:26.834Z,0.01
2022-11-22T14:15:11.594Z,-0.02
2022-11-22T14:17:42.168Z,0.04
2022-11-22T14:20:27.344Z,0.03
2022-11-22T14:23:00.126Z,0.06
2022-11-22T14:25:38.762Z,0.08
2022-11-22T14:28:08.063Z,0.07
2022-11-22T14:30:43.756Z,0.07
2022-11-22T14:33:15.193Z,0.12
2022-11-22T14:36:01.697Z,0.07
2022-11-22T14:38:29.687Z,0.04
2022-11-22T14:41:16.249Z,0.06
2022-11-22T14:43:42.724Z,0.06
2022-11-22T14:46:45.157Z,0.06
2022-11-22T14:49:17.724Z,0.06
2022-11-22T14:51:44.150Z,0.06
2022-11-22T14:54:21.280Z,0.07
2022-11-22T14:56:48.282Z,0.11
2022-11-22T14:59:33.325Z,0.12
2022-11-22T15:02:16.768Z,0.17
2022-11-22T15:09:10.958Z,0.15
2022-11-22T15:09:14.558Z,0.15
2022-11-22T15:10:44.602Z,0.15
2022-11-22T15:13:29.712Z,0.17
2022-11-22T15:58:30.260Z,0.02
2022-11-22T16:01:01.691Z,0.03
2022-11-22T16:03:49.428Z,0.03
2022-11-22T16:06:17.613Z,0.05
2022-11-22T16:08:48.212Z,0.06
2022-11-22T16:11:26.953Z,0.05
2022-11-22T16:13:53.604Z,0.05
2022-11-22T16:16:25.594Z,0.08
2022-11-22T16:18:53.101Z,0.03
2022-11-22T16:21:20.650Z,0.02
2022-11-22T16:23:46.963Z,0.01
2022-11-22T16:26:25.657Z,-0.01
2022-11-22T16:28:53.178Z,-0.02
2022-11-22T16:31:21.821Z,-0.01
2022-11-22T16:33:48.079Z,-0.03
2022-11-22T16:36:15.744Z,-0.05
2022-11-22T16:38:42.634Z,-0.08
2022-11-22T16:41:18.341Z,-0.11
2022-11-22T16:43:44.771Z,-0.12
2022-11-22T16:46:13.785Z,-0.16
2022-11-22T16:48:40.024Z,-0.16
2022-11-22T16:51:07.434Z,-0.18
2022-11-22T16:53:38.756Z,-0.21
2022-11-22T16:56:05.186Z,-0.21
2022-11-22T16:58:31.519Z,-0.23
2022-11-22T17:00:57.834Z,-0.16
2022-11-22T17:03:25.912Z,-0.16
2022-11-22T17:05:52.148Z,-0.17
2022-11-22T17:08:19.629Z,-0.19
2022-11-22T17:10:50.665Z,-0.16
2022-11-22T17:13:21.566Z,-0.21
2022-11-22T17:15:48.539Z,-0.22
2022-11-22T17:18:14.844Z,-0.24
2022-11-22T17:20:41.148Z,-0.24
2022-11-22T17:23:11.581Z,-0.21
2022-11-22T17:25:37.814Z,-0.21
2022-11-22T17:28:04.124Z,-0.17
2022-11-22T17:30:30.374Z,-0.21
2022-11-22T17:32:56.600Z,-0.19
2022-11-22T17:35:22.866Z,-0.18
2022-11-22T17:37:52.753Z,-0.17
2022-11-22T17:40:19.000Z,-0.15
2022-11-22T17:42:45.231Z,-0.14
2022-11-22T17:45:11.462Z,-0.10
2022-11-22T17:47:37.776Z,-0.13
2022-11-22T17:50:04.203Z,-0.12
2022-11-22T17:52:30.566Z,-0.14
2022-11-22T17:54:59.460Z,-0.14
2022-11-22T17:57:29.877Z,-0.14
2022-11-22T17:59:56.120Z,-0.11
2022-11-22T18:02:22.404Z,-0.10
2022-11-22T18:04:48.680Z,-0.12
2022-11-22T18:07:14.984Z,-0.11
2022-11-22T18:09:41.300Z,-0.11
2022-11-22T18:12:07.586Z,-0.09
2022-11-22T18:14:34.536Z,-0.10
2022-11-22T18:17:00.873Z,-0.08
2022-11-22T18:19:27.319Z,-0.07
2022-11-22T18:21:53.566Z,-0.08
2022-11-22T18:24:19.837Z,-0.06
2022-11-22T18:26:46.097Z,-0.05
2022-11-22T18:32:00.014Z,-0.06
2022-11-22T18:34:26.302Z,-0.04
2022-11-22T18:36:56.454Z,-0.04
2022-11-22T18:39:27.182Z,-0.06
2022-11-22T18:41:53.445Z,-0.06
2022-11-22T18:44:19.940Z,-0.05
2022-11-22T18:46:46.527Z,0.00
2022-11-22T18:49:13.049Z,-0.05
2022-11-22T18:51:39.302Z,-0.07
2022-11-22T18:54:05.635Z,-0.06
2022-11-22T18:56:31.929Z,-0.06
2022-11-22T18:58:58.231Z,-0.05
2022-11-22T19:01:26.222Z,-0.03
2022-11-22T19:03:52.771Z,-0.05
2022-11-22T19:06:19.619Z,-0.04
2022-11-22T19:08:46.440Z,-0.07
2022-11-22T19:11:12.764Z,-0.07
2022-11-22T19:13:40.009Z,-0.05
2022-11-22T19:16:12.471Z,-0.08
2022-11-22T19:18:41.387Z,-0.06
2022-11-22T19:21:10.322Z,-0.07
2022-11-22T19:23:37.215Z,-0.08
2022-11-22T19:26:07.913Z,-0.07
2022-11-22T19:28:34.415Z,-0.05
2022-11-22T19:31:21.128Z,-0.05
2022-11-22T19:33:47.537Z,-0.07
2022-11-22T19:36:15.208Z,-0.06
2022-11-22T19:38:42.537Z,-0.07
2022-11-22T19:41:12.682Z,-0.08
2022-11-22T19:43:39.321Z,-0.07
2022-11-22T19:46:06.370Z,-0.07
2022-11-22T19:48:33.164Z,-0.08
2022-11-22T19:51:04.018Z,-0.09
2022-11-22T19:53:30.291Z,-0.05
2022-11-22T19:56:01.317Z,-0.04
2022-11-22T19:58:27.579Z,-0.03
2022-11-22T20:00:53.846Z,-0.04
2022-11-22T20:03:20.194Z,-0.06
2022-11-22T20:05:46.500Z,-0.05
2022-11-22T20:08:12.853Z,-0.06
2022-11-22T20:10:39.885Z,-0.09
2022-11-22T20:13:10.346Z,-0.11
2022-11-22T20:15:36.885Z,-0.10
2022-11-22T20:18:03.124Z,-0.10
2022-11-22T20:20:29.398Z,-0.12
2022-11-22T20:22:56.708Z,-0.12
2022-11-22T20:25:22.964Z,-0.12
2022-11-22T20:27:49.254Z,-0.15
2022-11-22T20:30:15.871Z,-0.13
2022-11-22T20:32:42.262Z,-0.12
2022-11-22T20:35:09.599Z,-0.12
2022-11-22T20:37:35.857Z,-0.10
2022-11-22T20:40:02.194Z,-0.11
2022-11-22T20:42:35.663Z,-0.12
2022-11-22T20:45:04.949Z,-0.09
2022-11-22T20:47:31.639Z,-0.08
2022-11-22T20:49:57.881Z,-0.07
2022-11-22T20:52:24.162Z,-0.07
2022-11-22T20:54:50.416Z,-0.06
2022-11-22T20:57:16.733Z,-0.07
2022-11-22T20:59:43.078Z,-0.05
2022-11-22T21:02:14.532Z,-0.06
2022-11-22T21:04:40.960Z,-0.06
2022-11-22T21:07:07.266Z,-0.06
2022-11-22T21:09:33.579Z,-0.03
2022-11-22T21:11:59.827Z,-0.03
2022-11-22T21:14:26.079Z,-0.03
2022-11-22T21:16:52.358Z,0.00
2022-11-22T21:19:19.197Z,0.00
2022-11-22T21:21:45.448Z,-0.02
2022-11-22T21:24:12.993Z,-0.01
2022-11-22T21:26:39.263Z,0.02
2022-11-22T21:29:15.959Z,0.01
2022-11-22T21:31:42.624Z,0.01
2022-11-22T21:34:08.994Z,0.02
2022-11-22T21:36:36.109Z,0.02
2022-11-22T21:39:02.405Z,0.03
2022-11-22T21:41:44.120Z,0.03
2022-11-22T21:44:10.846Z,0.03
2022-11-22T21:46:37.315Z,0.03
2022-11-22T21:49:03.577Z,0.01
2022-11-22T21:51:29.947Z,0.01
2022-11-22T21:53:59.967Z,0.03
2022-11-22T21:56:26.606Z,0.04
2022-11-22T21:58:53.018Z,0.04
2022-11-22T22:01:19.357Z,0.06
2022-11-22T22:03:45.645Z,0.06
2022-11-22T22:06:12.026Z,0.06
2022-11-22T22:08:38.499Z,0.07
2022-11-22T22:11:05.374Z,0.06
2022-11-22T22:13:32.165Z,0.06
2022-11-22T22:15:59.435Z,0.08
2022-11-22T22:18:29.656Z,0.08
2022-11-22T22:21:00.435Z,0.07
2022-11-22T22:23:26.754Z,0.09
2022-11-22T22:25:56.720Z,0.10
2022-11-22T22:28:24.062Z,0.14
2022-11-22T22:30:50.303Z,0.14
2022-11-22T22:33:16.550Z,0.15
2022-11-22T22:35:42.829Z,0.12
2022-11-22T22:38:09.081Z,0.12
2022-11-22T22:40:35.307Z,0.12
2022-11-22T22:43:01.549Z,0.15
2022-11-22T22:45:27.806Z,0.14
2022-11-22T22:47:54.075Z,0.15
2022-11-22T22:50:21.458Z,0.15
2022-11-22T22:52:47.713Z,0.16
2022-11-22T22:55:14.039Z,0.14
2022-11-22T22:57:40.282Z,0.14
2022-11-22T23:00:07.658Z,0.15
2022-11-22T23:02:33.905Z,0.16
2022-11-22T23:05:00.162Z,0.17
2022-11-22T23:07:26.455Z,0.17
2022-11-22T23:09:52.739Z,0.17
2022-11-22T23:12:18.996Z,0.19
2022-11-22T23:14:45.316Z,0.18
2022-11-22T23:17:11.630Z,0.18
2022-11-22T23:19:37.920Z,0.17
2022-11-22T23:22:04.388Z,0.19
2022-11-22T23:24:31.777Z,0.21
2022-11-22T23:26:58.364Z,0.22
2022-11-22T23:29:24.635Z,0.23
2022-11-22T23:31:50.889Z,0.24
2022-11-22T23:34:17.332Z,0.23
2022-11-22T23:36:43.619Z,0.22
2022-11-22T23:39:10.031Z,0.22
2022-11-22T23:41:36.340Z,0.20
2022-11-22T23:44:02.861Z,0.21
2022-11-22T23:46:29.176Z,0.21
2022-11-22T23:48:56.704Z,0.20
2022-11-22T23:51:23.584Z,0.22
2022-11-22T23:53:53.801Z,0.21
2022-11-22T23:56:22.037Z,0.23
2022-11-22T23:58:48.843Z,0.23
