createdAt,value
2022-08-05T00:01:20.930Z,56.17
2022-08-05T00:03:59.742Z,57.17
2022-08-05T00:06:35.801Z,58.49
2022-08-05T00:09:22.927Z,59.81
2022-08-05T00:12:13.098Z,60.44
2022-08-05T00:14:51.763Z,61.11
2022-08-05T00:17:38.671Z,61.22
2022-08-05T00:20:29.095Z,62.03
2022-08-05T00:23:12.864Z,62.17
2022-08-05T00:25:45.526Z,62.44
2022-08-05T00:28:36.637Z,62.69
2022-08-05T00:31:16.802Z,62.94
2022-08-05T00:34:55.195Z,63.21
2022-08-05T00:37:12.759Z,63.38
2022-08-05T00:39:58.089Z,63.61
2022-08-05T00:42:49.171Z,63.79
2022-08-05T00:45:38.823Z,64.30
2022-08-05T00:48:12.137Z,64.67
2022-08-05T00:50:59.362Z,64.36
2022-08-05T00:53:44.908Z,64.53
2022-08-05T00:56:22.727Z,63.92
2022-08-05T00:58:53.643Z,63.90
2022-08-05T01:01:42.968Z,64.33
2022-08-05T01:04:14.307Z,64.33
2022-08-05T01:06:48.530Z,64.10
2022-08-05T01:09:20.108Z,64.50
2022-08-05T01:11:53.268Z,64.50
2022-08-05T01:14:30.515Z,65.15
2022-08-05T01:17:05.967Z,65.29
2022-08-05T01:20:01.318Z,65.49
2022-08-05T01:22:46.852Z,65.72
2022-08-05T01:25:40.668Z,65.73
2022-08-05T01:28:37.562Z,66.04
2022-08-05T01:31:15.424Z,65.93
2022-08-05T01:33:49.364Z,65.95
2022-08-05T01:36:28.077Z,66.23
2022-08-05T01:39:00.912Z,66.20
2022-08-05T01:41:33.643Z,66.24
2022-08-05T01:44:09.837Z,66.03
2022-08-05T01:46:46.369Z,66.70
2022-08-05T01:49:26.433Z,67.01
2022-08-05T01:52:17.851Z,67.35
2022-08-05T01:54:52.750Z,67.58
2022-08-05T01:58:29.945Z,67.73
2022-08-05T02:00:18.719Z,67.50
2022-08-05T02:02:55.097Z,67.84
2022-08-05T02:05:28.645Z,67.74
2022-08-05T02:08:01.275Z,67.61
2022-08-05T02:10:37.978Z,67.98
2022-08-05T02:13:16.276Z,67.91
2022-08-05T02:15:50.774Z,67.84
2022-08-05T02:18:34.364Z,68.12
2022-08-05T02:21:15.210Z,68.45
2022-08-05T02:23:46.112Z,68.55
2022-08-05T02:26:17.281Z,68.69
2022-08-05T02:28:47.634Z,68.78
2022-08-05T02:31:24.428Z,68.96
2022-08-05T02:33:58.275Z,69.15
2022-08-05T02:36:31.379Z,69.26
2022-08-05T02:39:03.131Z,72.21
2022-08-05T02:41:43.394Z,76.89
2022-08-05T02:44:23.033Z,79.01
2022-08-05T02:47:00.519Z,79.87
2022-08-05T02:49:36.434Z,81.49
2022-08-05T02:52:09.093Z,83.09
2022-08-05T02:54:41.336Z,81.95
2022-08-05T02:59:50.501Z,84.79
2022-08-05T03:02:30.124Z,85.52
2022-08-05T03:04:59.205Z,85.57
2022-08-05T03:07:48.526Z,86.91
2022-08-05T03:10:21.991Z,86.89
2022-08-05T03:12:54.495Z,87.68
2022-08-05T03:15:24.812Z,87.48
2022-08-05T03:17:55.591Z,87.25
2022-08-05T03:20:25.048Z,84.64
2022-08-05T03:22:57.216Z,84.34
2022-08-05T03:25:50.875Z,84.13
2022-08-05T03:28:19.848Z,85.39
2022-08-05T03:30:50.877Z,87.14
2022-08-05T03:33:19.808Z,87.71
2022-08-05T03:35:50.242Z,87.85
2022-08-05T03:38:32.733Z,88.37
2022-08-05T03:41:08.405Z,88.27
2022-08-05T03:44:09.663Z,89.04
2022-08-05T03:46:30.044Z,89.50
2022-08-05T03:49:01.903Z,94.65
2022-08-05T03:52:37.936Z,92.82
2022-08-05T03:55:07.198Z,93.42
2022-08-05T03:57:28.934Z,96.57
2022-08-05T04:00:05.787Z,95.80
2022-08-05T04:02:52.068Z,94.83
2022-08-05T04:05:33.270Z,96.13
2022-08-05T04:08:05.738Z,96.48
2022-08-05T04:10:44.917Z,97.71
2022-08-05T04:13:13.721Z,98.15
2022-08-05T04:16:03.281Z,99.39
2022-08-05T04:18:34.257Z,99.44
2022-08-05T04:21:04.704Z,98.80
2022-08-05T04:24:05.695Z,99.15
2022-08-05T04:26:23.701Z,98.88
2022-08-05T04:28:52.254Z,98.54
2022-08-05T04:31:21.037Z,96.52
2022-08-05T04:34:19.201Z,95.97
2022-08-05T04:36:45.692Z,94.95
2022-08-05T04:39:17.981Z,95.05
2022-08-05T04:41:47.959Z,95.34
2022-08-05T04:44:21.354Z,95.04
2022-08-05T04:46:58.979Z,94.21
2022-08-05T04:49:38.709Z,94.19
2022-08-05T04:52:17.524Z,94.68
2022-08-05T04:54:46.978Z,94.50
2022-08-05T04:57:17.711Z,95.17
2022-08-05T04:59:47.978Z,95.46
2022-08-05T05:02:37.593Z,95.48
2022-08-05T05:05:16.573Z,94.09
2022-08-05T05:07:56.672Z,91.94
2022-08-05T05:10:29.866Z,91.52
2022-08-05T05:12:58.426Z,89.61
2022-08-05T05:15:56.914Z,88.25
2022-08-05T05:18:33.116Z,87.21
2022-08-05T05:21:05.445Z,86.02
2022-08-05T05:23:39.236Z,85.34
2022-08-05T05:26:28.541Z,85.79
2022-08-05T05:29:02.713Z,83.72
2022-08-05T05:31:42.864Z,84.57
2022-08-05T05:34:21.157Z,83.54
2022-08-05T05:36:53.684Z,83.15
2022-08-05T05:39:22.173Z,82.03
2022-08-05T05:41:54.339Z,77.93
2022-08-05T05:44:36.516Z,76.77
2022-08-05T05:47:13.110Z,69.52
2022-08-05T05:49:56.610Z,66.47
2022-08-05T05:52:34.576Z,62.52
2022-08-05T05:55:13.228Z,61.93
2022-08-05T05:57:52.773Z,61.41
2022-08-05T06:00:31.309Z,62.09
2022-08-05T06:02:59.655Z,61.31
2022-08-05T06:05:29.303Z,63.70
2022-08-05T06:08:02.087Z,63.38
2022-08-05T06:10:36.753Z,62.18
2022-08-05T06:13:19.599Z,58.28
2022-08-05T06:16:28.552Z,55.70
2022-08-05T06:18:39.339Z,58.22
2022-08-05T06:21:08.072Z,59.84
2022-08-05T06:23:50.459Z,60.93
2022-08-05T06:26:21.381Z,59.62
2022-08-05T06:28:54.277Z,54.93
2022-08-05T06:31:22.639Z,53.43
2022-08-05T06:34:07.675Z,51.35
2022-08-05T06:36:57.534Z,51.46
2022-08-05T06:39:28.041Z,53.78
2022-08-05T06:41:58.605Z,54.87
2022-08-05T06:44:28.066Z,55.81
2022-08-05T06:46:59.077Z,56.61
2022-08-05T06:50:00.325Z,58.74
2022-08-05T06:52:37.759Z,59.27
2022-08-05T06:55:09.015Z,58.86
2022-08-05T06:58:02.964Z,61.55
2022-08-05T07:00:25.986Z,65.36
2022-08-05T07:02:56.346Z,72.01
2022-08-05T07:05:31.817Z,75.49
2022-08-05T07:08:06.742Z,78.93
2022-08-05T07:10:52.719Z,81.08
2022-08-05T07:13:57.913Z,81.20
2022-08-05T07:17:58.406Z,81.07
2022-08-05T07:22:28.891Z,79.17
2022-08-05T07:25:22.995Z,82.99
2022-08-05T07:27:59.657Z,91.51
2022-08-05T07:30:33.758Z,97.00
2022-08-05T07:33:05.108Z,100.00
2022-08-05T07:36:04.909Z,100.00
2022-08-05T07:38:33.335Z,100.00
2022-08-05T07:42:08.920Z,100.00
2022-08-05T07:43:56.593Z,100.00
2022-08-05T07:46:26.621Z,100.00
2022-08-05T07:49:03.302Z,100.00
2022-08-05T07:51:40.758Z,100.00
2022-08-05T07:54:30.191Z,100.00
2022-08-05T08:00:33.990Z,100.00
2022-08-05T08:03:14.525Z,100.00
2022-08-05T08:05:49.383Z,100.00
2022-08-05T08:08:19.807Z,100.00
2022-08-05T08:10:49.226Z,100.00
2022-08-05T08:13:22.030Z,100.00
2022-08-05T08:16:35.167Z,100.00
2022-08-05T08:18:50.109Z,100.00
2022-08-05T08:21:18.741Z,100.00
2022-08-05T08:24:01.845Z,100.00
2022-08-05T08:26:32.664Z,100.00
2022-08-05T08:29:09.793Z,100.00
2022-08-05T08:31:52.081Z,100.00
2022-08-05T08:34:29.862Z,100.00
2022-08-05T08:37:04.635Z,100.00
2022-08-05T08:39:37.444Z,100.00
2022-08-05T08:42:17.194Z,100.00
2022-08-05T08:45:20.486Z,100.00
2022-08-05T08:48:11.404Z,100.00
2022-08-05T08:51:23.224Z,100.00
2022-08-05T08:53:29.454Z,100.00
2022-08-05T08:56:04.574Z,100.00
2022-08-05T08:58:43.332Z,100.00
2022-08-05T09:01:17.702Z,100.00
2022-08-05T09:03:54.218Z,100.00
2022-08-05T09:06:28.144Z,100.00
2022-08-05T09:08:59.152Z,100.00
2022-08-05T09:11:53.397Z,100.00
2022-08-05T09:14:56.508Z,98.55
2022-08-05T09:17:40.989Z,93.22
2022-08-05T09:20:02.782Z,89.44
2022-08-05T09:23:19.778Z,86.31
2022-08-05T09:26:01.239Z,79.65
2022-08-05T09:28:34.247Z,78.18
2022-08-05T09:31:18.321Z,71.96
2022-08-05T09:33:59.104Z,63.67
2022-08-05T09:36:54.621Z,63.03
2022-08-05T09:39:39.495Z,63.13
2022-08-05T09:42:20.183Z,60.68
2022-08-05T09:44:56.599Z,57.94
2022-08-05T09:47:49.046Z,58.31
2022-08-05T09:50:37.520Z,54.65
2022-08-05T09:53:14.189Z,52.21
2022-08-05T09:56:12.652Z,47.80
2022-08-05T09:58:42.040Z,47.05
2022-08-05T10:01:15.731Z,45.28
2022-08-05T10:04:03.174Z,46.62
2022-08-05T10:06:32.249Z,46.17
2022-08-05T10:09:24.988Z,46.44
2022-08-05T10:11:56.290Z,51.18
2022-08-05T10:14:30.220Z,48.55
2022-08-05T10:17:39.885Z,49.29
2022-08-05T10:20:09.677Z,51.04
2022-08-05T10:22:48.654Z,49.21
2022-08-05T10:25:21.054Z,45.66
2022-08-05T10:28:13.435Z,45.60
2022-08-05T10:31:20.842Z,43.15
2022-08-05T10:33:29.488Z,46.70
2022-08-05T10:36:04.852Z,46.16
2022-08-05T10:38:36.428Z,46.62
2022-08-05T10:41:12.603Z,47.53
2022-08-05T10:43:50.295Z,48.27
2022-08-05T10:46:24.006Z,49.88
2022-08-05T10:49:02.661Z,50.86
2022-08-05T10:51:58.338Z,48.86
2022-08-05T10:54:56.232Z,50.16
2022-08-05T10:57:31.888Z,49.94
2022-08-05T11:00:19.798Z,50.28
2022-08-05T11:03:24.893Z,55.77
2022-08-05T11:06:16.210Z,56.45
2022-08-05T11:09:32.124Z,57.89
2022-08-05T11:12:50.318Z,57.58
2022-08-05T11:15:58.999Z,57.00
2022-08-05T11:18:27.441Z,56.03
2022-08-05T11:20:59.054Z,56.44
2022-08-05T11:24:04.819Z,53.68
2022-08-05T11:26:32.824Z,53.02
2022-08-05T11:29:14.063Z,51.87
2022-08-05T11:31:57.453Z,50.96
2022-08-05T11:34:39.634Z,49.41
2022-08-05T11:38:27.929Z,48.33
2022-08-05T11:40:02.898Z,46.20
2022-08-05T11:42:37.830Z,46.79
2022-08-05T11:45:14.376Z,45.19
2022-08-05T11:47:55.297Z,47.06
2022-08-05T11:50:25.182Z,45.01
2022-08-05T11:52:57.555Z,41.59
2022-08-05T11:55:32.213Z,40.63
2022-08-05T11:58:10.116Z,42.61
2022-08-05T12:00:44.425Z,44.07
2022-08-05T12:03:28.586Z,41.42
2022-08-05T12:06:03.284Z,41.65
2022-08-05T12:08:40.948Z,43.52
2022-08-05T12:11:20.830Z,42.03
2022-08-05T12:13:55.797Z,41.79
2022-08-05T12:16:30.851Z,43.38
2022-08-05T12:18:59.650Z,44.81
2022-08-05T12:21:30.685Z,45.94
2022-08-05T12:24:04.959Z,44.38
2022-08-05T12:26:35.486Z,45.58
2022-08-05T12:29:16.437Z,43.91
2022-08-05T12:31:53.953Z,43.75
2022-08-05T12:34:28.409Z,44.20
2022-08-05T12:36:58.694Z,42.96
2022-08-05T12:39:37.460Z,44.43
2022-08-05T12:42:14.456Z,43.79
2022-08-05T12:44:44.593Z,43.95
2022-08-05T12:47:17.054Z,45.41
2022-08-05T12:50:03.017Z,45.10
2022-08-05T12:52:42.244Z,47.02
2022-08-05T12:55:23.524Z,45.82
2022-08-05T12:58:49.054Z,46.31
2022-08-05T13:02:01.311Z,47.19
2022-08-05T13:04:28.820Z,47.11
2022-08-05T13:07:01.054Z,46.31
2022-08-05T13:09:31.242Z,44.79
2022-08-05T13:12:06.743Z,46.23
2022-08-05T13:14:42.687Z,46.94
2022-08-05T13:17:24.967Z,45.78
2022-08-05T13:20:06.235Z,45.85
2022-08-05T13:22:39.134Z,45.53
2022-08-05T13:25:19.231Z,44.88
2022-08-05T13:27:51.701Z,45.59
2022-08-05T13:30:33.618Z,45.04
2022-08-05T13:33:05.717Z,45.17
2022-08-05T13:35:47.352Z,45.90
2022-08-05T13:38:30.282Z,45.79
2022-08-05T13:41:03.380Z,45.86
2022-08-05T13:43:44.682Z,47.29
2022-08-05T13:46:30.678Z,46.95
2022-08-05T13:49:10.343Z,46.75
2022-08-05T13:51:45.807Z,46.28
2022-08-05T13:54:16.263Z,46.49
2022-08-05T13:56:51.602Z,47.31
2022-08-05T13:59:24.040Z,47.83
2022-08-05T14:01:56.805Z,47.19
2022-08-05T14:04:50.409Z,47.86
2022-08-05T14:07:25.792Z,48.17
2022-08-05T14:10:13.189Z,48.10
2022-08-05T14:12:42.799Z,49.15
2022-08-05T14:16:08.646Z,50.47
2022-08-05T14:18:03.895Z,50.69
2022-08-05T14:20:33.706Z,50.66
2022-08-05T14:23:01.876Z,50.47
2022-08-05T14:25:30.729Z,50.63
2022-08-05T14:27:59.171Z,52.43
2022-08-05T14:30:28.153Z,54.96
2022-08-05T14:32:59.436Z,60.92
2022-08-05T14:35:37.390Z,62.15
2022-08-05T14:38:32.405Z,65.14
2022-08-05T14:41:06.741Z,68.55
2022-08-05T14:43:57.647Z,69.20
2022-08-05T14:46:28.987Z,70.59
2022-08-05T14:48:58.213Z,70.83
2022-08-05T14:51:30.827Z,70.97
2022-08-05T14:54:27.007Z,71.24
2022-08-05T14:56:51.119Z,70.27
2022-08-05T14:59:23.492Z,69.50
2022-08-05T15:01:53.831Z,68.11
2022-08-05T15:04:23.929Z,69.38
2022-08-05T15:06:55.556Z,68.28
2022-08-05T15:09:52.286Z,70.13
2022-08-05T15:12:16.809Z,71.84
2022-08-05T15:14:56.145Z,70.97
2022-08-05T15:17:47.373Z,69.14
2022-08-05T15:20:18.473Z,68.68
2022-08-05T15:22:52.131Z,69.02
2022-08-05T15:25:51.695Z,67.08
2022-08-05T15:28:14.768Z,65.40
2022-08-05T15:30:45.709Z,65.24
2022-08-05T15:33:56.403Z,65.48
2022-08-05T15:36:04.582Z,65.73
2022-08-05T15:38:40.906Z,65.56
2022-08-05T15:41:22.859Z,66.30
2022-08-05T15:43:54.924Z,66.12
2022-08-05T15:46:24.947Z,65.92
2022-08-05T15:48:58.598Z,66.52
2022-08-05T15:52:13.881Z,67.02
2022-08-05T15:54:34.891Z,67.78
2022-08-05T15:57:07.711Z,67.77
2022-08-05T15:59:36.473Z,69.04
2022-08-05T16:02:09.632Z,71.12
2022-08-05T16:04:44.003Z,70.76
2022-08-05T16:07:13.245Z,71.06
2022-08-05T16:09:42.210Z,70.74
2022-08-05T16:12:13.233Z,71.79
2022-08-05T16:14:43.418Z,71.88
2022-08-05T16:17:12.284Z,73.29
2022-08-05T16:20:04.738Z,72.84
2022-08-05T16:22:34.226Z,73.73
2022-08-05T16:25:09.543Z,73.37
2022-08-05T16:27:59.607Z,73.90
2022-08-05T16:30:31.787Z,74.37
2022-08-05T16:33:02.939Z,74.46
2022-08-05T16:35:32.479Z,74.15
2022-08-05T16:38:24.421Z,73.98
2022-08-05T16:40:55.076Z,73.52
2022-08-05T16:43:31.245Z,73.14
2022-08-05T16:46:05.011Z,69.94
2022-08-05T16:48:39.081Z,68.24
2022-08-05T16:51:09.894Z,68.70
2022-08-05T16:54:03.224Z,68.41
2022-08-05T16:56:30.182Z,68.86
2022-08-05T16:59:00.949Z,68.87
2022-08-05T17:01:54.997Z,68.93
2022-08-05T17:04:27.815Z,68.96
2022-08-05T17:07:01.315Z,68.83
2022-08-05T17:09:57.736Z,69.24
2022-08-05T17:12:22.728Z,69.92
2022-08-05T17:15:15.499Z,69.95
2022-08-05T17:17:44.345Z,70.49
2022-08-05T17:20:14.909Z,70.34
2022-08-05T17:22:44.943Z,70.57
2022-08-05T17:25:22.235Z,70.45
2022-08-05T17:28:04.175Z,70.28
2022-08-05T17:30:34.099Z,70.61
2022-08-05T17:33:10.959Z,70.81
2022-08-05T17:36:07.854Z,71.07
2022-08-05T17:38:30.110Z,71.19
2022-08-05T17:41:00.580Z,71.30
2022-08-05T17:43:46.703Z,70.17
2022-08-05T17:46:20.551Z,70.26
2022-08-05T17:48:49.520Z,70.70
2022-08-05T17:51:21.757Z,70.15
2022-08-05T17:53:50.894Z,70.05
2022-08-05T17:56:23.339Z,69.28
2022-08-05T17:58:56.874Z,68.93
2022-08-05T18:02:38.309Z,68.05
2022-08-05T18:05:07.919Z,67.99
2022-08-05T18:07:41.641Z,67.61
2022-08-05T18:10:14.139Z,66.66
2022-08-05T18:12:50.025Z,66.57
2022-08-05T18:15:18.003Z,66.63
2022-08-05T18:18:01.310Z,65.90
2022-08-05T18:20:32.719Z,64.60
2022-08-05T18:23:12.285Z,64.75
2022-08-05T18:25:45.780Z,63.98
2022-08-05T18:28:16.208Z,63.45
2022-08-05T18:30:45.772Z,63.30
2022-08-05T18:33:22.680Z,63.15
2022-08-05T18:36:03.604Z,62.84
2022-08-05T18:38:36.097Z,62.73
2022-08-05T18:41:55.217Z,63.06
2022-08-05T18:43:54.713Z,63.48
2022-08-05T18:46:28.973Z,63.06
2022-08-05T18:49:19.426Z,63.33
2022-08-05T18:52:10.766Z,63.11
2022-08-05T18:54:46.120Z,62.83
2022-08-05T18:57:15.226Z,63.24
2022-08-05T19:00:02.966Z,62.92
2022-08-05T19:02:32.588Z,63.05
2022-08-05T19:06:06.337Z,63.36
2022-08-05T19:07:56.185Z,63.38
2022-08-05T19:10:28.443Z,63.84
2022-08-05T19:12:57.140Z,63.99
2022-08-05T19:15:56.698Z,64.68
2022-08-05T19:18:22.033Z,65.51
2022-08-05T19:20:53.255Z,65.71
2022-08-05T19:24:04.561Z,66.28
2022-08-05T19:26:11.848Z,66.49
2022-08-05T19:28:42.211Z,66.59
2022-08-05T19:31:13.410Z,67.03
2022-08-05T19:33:48.285Z,66.85
2022-08-05T19:36:26.534Z,66.57
2022-08-05T19:39:00.950Z,66.93
2022-08-05T19:41:58.323Z,67.40
2022-08-05T19:44:19.638Z,65.44
2022-08-05T19:46:50.091Z,65.54
2022-08-05T19:49:18.987Z,64.91
2022-08-05T19:52:09.395Z,65.26
2022-08-05T19:54:39.922Z,65.31
2022-08-05T19:57:10.516Z,64.97
2022-08-05T19:59:55.916Z,65.32
2022-08-05T20:02:32.164Z,64.19
2022-08-05T20:05:00.629Z,64.45
2022-08-05T20:07:45.856Z,63.70
2022-08-05T20:10:19.200Z,63.25
2022-08-05T20:12:50.561Z,62.84
2022-08-05T20:15:23.275Z,62.85
2022-08-05T20:18:33.206Z,63.25
2022-08-05T20:21:04.659Z,62.85
2022-08-05T20:23:39.358Z,62.75
2022-08-05T20:26:19.328Z,62.86
2022-08-05T20:28:48.537Z,63.07
2022-08-05T20:31:17.629Z,63.41
2022-08-05T20:33:50.237Z,63.82
2022-08-05T20:36:21.558Z,64.19
2022-08-05T20:38:54.621Z,64.88
2022-08-05T20:41:44.439Z,65.56
2022-08-05T20:44:19.175Z,66.39
2022-08-05T20:47:07.372Z,67.73
2022-08-05T20:49:39.327Z,68.62
2022-08-05T20:52:08.456Z,69.13
2022-08-05T20:54:55.218Z,69.34
2022-08-05T20:57:44.021Z,69.32
2022-08-05T21:00:41.203Z,69.09
2022-08-05T21:03:06.277Z,68.97
2022-08-05T21:05:47.713Z,69.24
2022-08-05T21:08:33.173Z,69.53
2022-08-05T21:11:12.735Z,70.62
2022-08-05T21:13:56.252Z,69.86
2022-08-05T21:16:29.764Z,70.16
2022-08-05T21:19:00.384Z,71.68
2022-08-05T21:21:39.654Z,71.49
2022-08-05T21:24:15.700Z,71.54
2022-08-05T21:26:58.055Z,71.83
2022-08-05T21:29:32.243Z,71.71
2022-08-05T21:32:01.759Z,71.65
2022-08-05T21:34:31.728Z,71.48
2022-08-05T21:37:01.786Z,71.65
2022-08-05T21:39:31.048Z,71.87
2022-08-05T21:42:04.563Z,71.64
2022-08-05T21:44:33.458Z,71.57
2022-08-05T21:47:01.645Z,71.67
2022-08-05T21:49:59.272Z,71.55
2022-08-05T21:52:27.749Z,71.59
2022-08-05T21:55:06.893Z,71.32
2022-08-05T21:57:42.626Z,71.38
2022-08-05T22:00:13.050Z,71.26
2022-08-05T22:02:44.330Z,71.79
2022-08-05T22:05:16.165Z,71.93
2022-08-05T22:07:58.218Z,72.23
2022-08-05T22:10:28.375Z,73.07
2022-08-05T22:13:08.758Z,73.01
2022-08-05T22:16:01.098Z,73.77
2022-08-05T22:18:25.992Z,73.82
2022-08-05T22:20:54.290Z,73.36
2022-08-05T22:24:03.171Z,73.16
2022-08-05T22:26:50.511Z,73.92
2022-08-05T22:29:26.133Z,74.18
2022-08-05T22:32:02.589Z,74.76
2022-08-05T22:34:34.458Z,75.01
2022-08-05T22:37:04.899Z,75.57
2022-08-05T22:39:34.467Z,75.58
2022-08-05T22:42:10.274Z,76.47
2022-08-05T22:44:47.084Z,75.60
2022-08-05T22:47:28.937Z,75.21
2022-08-05T22:50:20.226Z,75.23
2022-08-05T22:52:49.239Z,76.21
2022-08-05T22:55:21.197Z,77.11
2022-08-05T22:57:51.262Z,77.04
2022-08-05T23:03:58.114Z,77.67
2022-08-05T23:06:26.652Z,78.54
2022-08-05T23:08:57.085Z,78.35
2022-08-05T23:11:49.198Z,77.89
2022-08-05T23:14:22.583Z,78.22
2022-08-05T23:17:23.911Z,78.50
2022-08-05T23:19:56.122Z,78.20
2022-08-05T23:22:27.467Z,79.25
2022-08-05T23:24:56.301Z,79.00
2022-08-05T23:27:28.801Z,78.86
2022-08-05T23:30:00.850Z,78.82
2022-08-05T23:32:31.032Z,79.19
2022-08-05T23:35:03.034Z,79.16
2022-08-05T23:37:36.589Z,79.05
2022-08-05T23:40:09.536Z,79.20
2022-08-05T23:42:39.757Z,79.21
2022-08-05T23:45:14.101Z,79.39
2022-08-05T23:47:48.137Z,79.05
2022-08-05T23:50:20.222Z,78.83
2022-08-05T23:52:51.565Z,79.38
2022-08-05T23:55:22.202Z,79.31
2022-08-05T23:57:53.021Z,79.74
