createdAt,value
2022-09-06T00:02:20.460Z,102018.47
2022-09-06T00:04:49.054Z,102009.59
2022-09-06T00:07:17.032Z,102008.34
2022-09-06T00:09:44.911Z,102014.09
2022-09-06T00:12:12.953Z,102007.50
2022-09-06T00:14:42.301Z,102011.16
2022-09-06T00:17:10.135Z,102014.63
2022-09-06T00:19:38.089Z,102010.41
2022-09-06T00:22:06.133Z,102008.97
2022-09-06T00:24:34.054Z,102003.94
2022-09-06T00:27:02.029Z,102007.38
2022-09-06T00:29:30.078Z,102007.06
2022-09-06T00:31:59.436Z,101998.00
2022-09-06T00:34:28.046Z,102005.38
2022-09-06T00:36:56.392Z,102007.13
2022-09-06T00:39:24.510Z,102000.84
2022-09-06T00:41:52.904Z,102001.59
2022-09-06T00:44:20.946Z,101996.56
2022-09-06T00:46:51.766Z,101999.13
2022-09-06T00:49:26.077Z,101998.16
2022-09-06T00:51:56.914Z,102005.63
2022-09-06T00:54:25.554Z,102005.50
2022-09-06T00:56:53.736Z,101994.81
2022-09-06T00:59:21.975Z,102002.16
2022-09-06T01:01:50.065Z,101996.44
2022-09-06T01:04:18.132Z,101991.88
2022-09-06T01:06:57.429Z,101992.00
2022-09-06T01:09:43.901Z,101985.97
2022-09-06T01:12:25.289Z,101984.47
2022-09-06T01:15:07.284Z,101980.44
2022-09-06T01:17:45.717Z,101995.69
2022-09-06T01:20:36.253Z,101987.16
2022-09-06T01:23:43.388Z,101982.06
2022-09-06T01:26:31.803Z,101984.38
2022-09-06T01:29:01.507Z,101979.81
2022-09-06T01:31:36.490Z,101978.28
2022-09-06T01:34:20.798Z,101979.94
2022-09-06T01:37:09.417Z,101974.84
2022-09-06T01:39:40.758Z,101985.66
2022-09-06T01:42:13.376Z,101982.84
2022-09-06T01:44:45.309Z,101988.34
2022-09-06T01:47:25.211Z,101981.31
2022-09-06T01:50:11.748Z,101975.03
2022-09-06T01:52:53.215Z,101976.47
2022-09-06T01:55:30.995Z,101983.16
2022-09-06T01:58:17.671Z,101990.19
2022-09-06T02:00:56.617Z,101988.66
2022-09-06T02:03:30.856Z,101985.56
2022-09-06T02:06:05.403Z,101988.91
2022-09-06T02:08:38.209Z,101982.88
2022-09-06T02:11:08.229Z,101977.47
2022-09-06T02:13:40.615Z,101978.44
2022-09-06T02:16:15.015Z,101971.41
2022-09-06T02:18:47.694Z,101982.31
2022-09-06T02:21:19.685Z,101967.56
2022-09-06T02:23:48.724Z,101971.31
2022-09-06T02:26:22.977Z,101975.25
2022-09-06T02:28:51.253Z,101973.50
2022-09-06T02:31:24.872Z,101973.31
2022-09-06T02:33:53.893Z,101969.09
2022-09-06T02:36:22.137Z,101981.91
2022-09-06T02:38:50.925Z,101968.97
2022-09-06T02:41:22.687Z,101970.47
2022-09-06T02:43:51.302Z,101961.84
2022-09-06T02:46:20.810Z,101957.44
2022-09-06T02:48:48.760Z,101955.91
2022-09-06T02:51:17.024Z,101960.13
2022-09-06T02:53:45.001Z,101957.31
2022-09-06T02:56:12.983Z,101959.69
2022-09-06T02:58:41.260Z,101950.97
2022-09-06T03:01:09.363Z,101954.31
2022-09-06T03:03:39.045Z,101950.00
2022-09-06T03:06:07.657Z,101948.06
2022-09-06T03:08:36.581Z,101948.47
2022-09-06T03:11:04.695Z,101953.97
2022-09-06T03:13:32.744Z,101950.41
2022-09-06T03:16:01.653Z,101947.41
2022-09-06T03:18:31.273Z,101937.66
2022-09-06T03:21:01.027Z,101932.28
2022-09-06T03:23:30.227Z,101932.28
2022-09-06T03:25:58.759Z,101934.22
2022-09-06T03:28:27.078Z,101927.13
2022-09-06T03:30:55.400Z,101926.88
2022-09-06T03:33:23.749Z,101924.94
2022-09-06T03:35:54.294Z,101922.47
2022-09-06T03:38:24.510Z,101926.47
2022-09-06T03:40:53.386Z,101936.63
2022-09-06T03:43:23.333Z,101938.97
2022-09-06T03:45:53.840Z,101932.06
2022-09-06T03:48:23.305Z,101936.50
2022-09-06T03:50:53.147Z,101935.88
2022-09-06T03:53:23.671Z,101934.69
2022-09-06T03:55:53.319Z,101929.84
2022-09-06T03:58:22.956Z,101938.78
2022-09-06T04:00:51.400Z,101941.28
2022-09-06T04:03:20.272Z,101931.34
2022-09-06T04:05:48.237Z,101945.59
2022-09-06T04:08:17.447Z,101937.69
2022-09-06T04:10:46.747Z,101934.03
2022-09-06T04:13:14.663Z,101924.13
2022-09-06T04:15:47.022Z,101923.91
2022-09-06T04:18:14.921Z,101930.81
2022-09-06T04:20:43.540Z,101925.75
2022-09-06T04:23:11.595Z,101929.19
2022-09-06T04:25:39.730Z,101923.25
2022-09-06T04:28:09.033Z,101923.25
2022-09-06T04:30:37.324Z,101937.72
2022-09-06T04:33:05.481Z,101939.25
2022-09-06T04:35:33.633Z,101931.88
2022-09-06T04:38:01.992Z,101928.88
2022-09-06T04:40:30.111Z,101922.22
2022-09-06T04:42:59.042Z,101921.44
2022-09-06T04:45:28.643Z,101912.59
2022-09-06T04:47:56.772Z,101910.13
2022-09-06T04:50:24.756Z,101912.84
2022-09-06T04:52:55.366Z,101916.28
2022-09-06T04:55:23.295Z,101911.63
2022-09-06T04:57:51.475Z,101899.44
2022-09-06T05:00:19.999Z,101915.19
2022-09-06T05:02:49.665Z,101909.03
2022-09-06T05:05:17.782Z,101907.75
2022-09-06T05:07:45.906Z,101907.31
2022-09-06T05:10:13.930Z,101907.63
2022-09-06T05:12:44.265Z,101908.84
2022-09-06T05:15:13.033Z,101919.63
2022-09-06T05:17:41.107Z,101915.81
2022-09-06T05:20:12.807Z,101916.81
2022-09-06T05:22:41.537Z,101921.56
2022-09-06T05:25:11.547Z,101924.56
2022-09-06T05:27:39.675Z,101925.63
2022-09-06T05:30:08.663Z,101935.69
2022-09-06T05:32:36.655Z,101929.31
2022-09-06T05:35:05.001Z,101939.44
2022-09-06T05:37:34.314Z,101934.78
2022-09-06T05:40:02.383Z,101925.66
2022-09-06T05:42:30.635Z,101933.59
2022-09-06T05:44:58.631Z,101926.47
2022-09-06T05:47:26.581Z,101939.53
2022-09-06T05:49:55.389Z,101933.25
2022-09-06T05:52:23.378Z,101935.44
2022-09-06T05:54:52.721Z,101934.34
2022-09-06T05:57:20.901Z,101923.13
2022-09-06T05:59:49.193Z,101922.19
2022-09-06T06:02:17.205Z,101927.59
2022-09-06T06:04:45.366Z,101913.47
2022-09-06T06:07:13.313Z,101914.75
2022-09-06T06:09:41.426Z,101928.81
2022-09-06T06:12:11.270Z,101932.06
2022-09-06T06:14:39.529Z,101924.69
2022-09-06T06:17:07.794Z,101925.44
2022-09-06T06:19:38.588Z,101925.66
2022-09-06T06:22:06.598Z,101932.97
2022-09-06T06:24:34.540Z,101931.75
2022-09-06T06:27:02.678Z,101927.22
2022-09-06T06:29:32.114Z,101916.78
2022-09-06T06:32:00.297Z,101912.47
2022-09-06T06:34:28.454Z,101917.50
2022-09-06T06:36:56.376Z,101909.75
2022-09-06T06:39:24.326Z,101916.78
2022-09-06T06:41:52.361Z,101922.56
2022-09-06T06:44:20.277Z,101919.88
2022-09-06T06:46:49.562Z,101917.19
2022-09-06T06:49:17.738Z,101901.31
2022-09-06T06:51:45.709Z,101892.16
2022-09-06T06:54:13.600Z,101896.59
2022-09-06T06:56:42.462Z,101898.41
2022-09-06T06:59:10.538Z,101888.56
2022-09-06T07:01:39.208Z,101892.81
2022-09-06T07:04:10.679Z,101908.03
2022-09-06T07:12:26.197Z,101893.50
2022-09-06T07:14:54.267Z,101885.06
2022-09-06T07:17:22.194Z,101882.34
2022-09-06T07:22:40.425Z,101895.97
2022-09-06T07:25:09.745Z,101893.81
2022-09-06T07:27:53.057Z,101893.31
2022-09-06T07:30:21.039Z,101899.09
2022-09-06T07:32:49.259Z,101902.88
2022-09-06T07:35:20.629Z,101900.06
2022-09-06T07:37:56.052Z,101900.66
2022-09-06T07:40:24.411Z,101909.34
2022-09-06T07:42:52.492Z,101910.47
2022-09-06T07:45:20.687Z,101910.78
2022-09-06T07:53:16.734Z,101907.00
2022-09-06T07:55:49.746Z,101908.69
2022-09-06T07:58:17.809Z,101905.91
2022-09-06T08:00:45.838Z,101898.09
2022-09-06T08:03:13.833Z,101907.50
2022-09-06T08:11:20.117Z,101899.13
2022-09-06T08:13:51.378Z,101916.78
2022-09-06T08:16:20.304Z,101910.66
2022-09-06T08:18:52.604Z,101915.59
2022-09-06T08:21:23.987Z,101919.41
2022-09-06T08:23:53.502Z,101924.16
2022-09-06T08:26:23.946Z,101929.00
2022-09-06T08:28:55.876Z,101921.38
2022-09-06T08:31:24.100Z,101924.06
2022-09-06T08:33:53.019Z,101930.56
2022-09-06T08:36:22.655Z,101920.03
2022-09-06T08:38:50.945Z,101921.59
2022-09-06T08:41:25.725Z,101921.66
2022-09-06T08:46:55.052Z,101917.81
2022-09-06T08:49:23.833Z,101912.31
2022-09-06T08:52:18.131Z,101918.16
2022-09-06T08:54:54.416Z,101916.19
2022-09-06T08:57:40.106Z,101923.47
2022-09-06T09:00:12.673Z,101918.31
2022-09-06T09:02:46.664Z,101912.59
2022-09-06T09:05:25.860Z,101910.31
2022-09-06T09:08:03.618Z,101906.16
2022-09-06T09:10:36.100Z,101897.75
2022-09-06T09:13:06.014Z,101887.38
2022-09-06T09:15:40.362Z,101888.03
2022-09-06T09:18:09.120Z,101887.81
2022-09-06T09:20:39.108Z,101879.16
2022-09-06T09:23:08.513Z,101888.63
2022-09-06T09:25:39.685Z,101890.38
2022-09-06T09:28:17.681Z,101888.19
2022-09-06T09:30:49.723Z,101887.50
2022-09-06T09:33:27.349Z,101882.06
2022-09-06T09:35:56.352Z,101889.69
2022-09-06T09:38:28.570Z,101887.66
2022-09-06T09:40:58.902Z,101886.53
2022-09-06T09:43:29.661Z,101878.91
2022-09-06T09:46:16.107Z,101883.31
2022-09-06T09:48:49.728Z,101874.19
2022-09-06T09:51:27.053Z,101875.44
2022-09-06T09:53:58.899Z,101872.50
2022-09-06T09:56:35.319Z,101872.94
2022-09-06T09:59:04.807Z,101874.84
2022-09-06T10:01:34.223Z,101867.59
2022-09-06T10:07:08.582Z,101858.50
2022-09-06T10:09:40.848Z,101859.94
2022-09-06T10:12:09.138Z,101852.31
2022-09-06T10:14:43.279Z,101849.38
2022-09-06T10:17:20.650Z,101844.47
2022-09-06T10:19:49.004Z,101851.63
2022-09-06T10:22:29.501Z,101840.03
2022-09-06T10:25:29.734Z,101822.50
2022-09-06T10:28:22.860Z,101831.28
2022-09-06T10:35:05.711Z,101814.53
2022-09-06T10:37:46.024Z,101818.41
2022-09-06T10:40:28.031Z,101814.59
2022-09-06T10:42:59.188Z,101814.69
2022-09-06T10:45:39.555Z,101814.94
2022-09-06T10:48:15.052Z,101819.03
2022-09-06T10:50:49.421Z,101809.63
2022-09-06T10:53:30.806Z,101823.19
2022-09-06T10:56:06.414Z,101817.59
2022-09-06T11:01:36.073Z,101816.28
2022-09-06T11:04:12.802Z,101815.84
2022-09-06T11:06:46.232Z,101812.22
2022-09-06T11:09:21.865Z,101818.13
2022-09-06T11:11:56.703Z,101818.91
2022-09-06T11:14:28.327Z,101819.53
2022-09-06T11:17:03.495Z,101825.53
2022-09-06T11:19:39.685Z,101813.38
2022-09-06T11:22:45.815Z,101819.69
2022-09-06T11:25:42.548Z,101810.44
2022-09-06T11:28:17.106Z,101819.38
2022-09-06T11:30:47.891Z,101810.50
2022-09-06T11:33:25.938Z,101817.97
2022-09-06T11:35:55.531Z,101815.88
2022-09-06T11:38:27.760Z,101815.53
2022-09-06T11:41:02.118Z,101815.41
2022-09-06T11:43:49.916Z,101806.28
2022-09-06T11:46:54.167Z,101800.84
2022-09-06T11:49:37.433Z,101807.88
2022-09-06T11:52:43.972Z,101804.81
2022-09-06T11:55:14.227Z,101805.16
2022-09-06T11:57:44.098Z,101803.03
2022-09-06T12:00:21.049Z,101797.81
2022-09-06T12:02:49.012Z,101801.28
2022-09-06T12:05:25.773Z,101797.00
2022-09-06T12:08:36.439Z,101806.28
2022-09-06T12:11:30.848Z,101800.13
2022-09-06T12:14:05.698Z,101795.13
2022-09-06T12:17:11.694Z,101802.44
2022-09-06T12:19:46.072Z,101791.88
2022-09-06T12:23:02.764Z,101791.22
2022-09-06T12:25:58.501Z,101784.69
2022-09-06T12:28:45.277Z,101768.19
2022-09-06T12:31:38.120Z,101769.91
2022-09-06T12:34:13.926Z,101767.41
2022-09-06T12:37:01.357Z,101761.84
2022-09-06T12:39:29.601Z,101755.25
2022-09-06T12:42:00.787Z,101754.97
2022-09-06T12:44:33.336Z,101761.28
2022-09-06T12:47:07.620Z,101759.53
2022-09-06T12:49:35.957Z,101756.31
2022-09-06T12:52:12.765Z,101753.78
2022-09-06T12:54:46.872Z,101738.41
2022-09-06T12:57:19.108Z,101736.56
2022-09-06T12:59:53.713Z,101730.72
2022-09-06T13:02:27.996Z,101733.25
2022-09-06T13:05:02.499Z,101732.81
2022-09-06T13:07:35.349Z,101724.00
2022-09-06T13:10:04.117Z,101725.44
2022-09-06T13:12:35.423Z,101720.00
2022-09-06T13:15:08.905Z,101728.72
2022-09-06T13:17:38.400Z,101718.69
2022-09-06T13:20:14.802Z,101723.00
2022-09-06T13:22:46.211Z,101722.00
2022-09-06T13:25:25.551Z,101729.00
2022-09-06T13:27:58.050Z,101720.72
2022-09-06T13:30:38.637Z,101722.41
2022-09-06T13:33:08.930Z,101724.41
2022-09-06T13:35:39.197Z,101727.84
2022-09-06T13:38:34.409Z,101734.28
2022-09-06T13:41:13.479Z,101727.28
2022-09-06T13:43:44.966Z,101739.28
2022-09-06T13:46:13.200Z,101741.56
2022-09-06T13:48:43.107Z,101739.88
2022-09-06T13:51:11.331Z,101741.88
2022-09-06T13:53:40.613Z,101736.13
2022-09-06T13:56:09.091Z,101727.59
2022-09-06T13:58:37.043Z,101725.13
2022-09-06T14:01:08.819Z,101719.13
2022-09-06T14:03:39.234Z,101712.00
2022-09-06T14:06:08.338Z,101717.28
2022-09-06T14:08:56.320Z,101721.25
2022-09-06T14:11:26.622Z,101715.84
2022-09-06T14:13:55.043Z,101709.72
2022-09-06T14:16:23.079Z,101713.63
2022-09-06T14:18:52.098Z,101712.34
2022-09-06T14:21:20.005Z,101712.22
2022-09-06T14:23:51.758Z,101709.66
2022-09-06T14:26:21.192Z,101711.78
2022-09-06T14:28:51.070Z,101700.94
2022-09-06T14:31:21.205Z,101701.09
2022-09-06T14:33:49.800Z,101689.50
2022-09-06T14:36:20.102Z,101686.66
2022-09-06T14:38:49.071Z,101683.28
2022-09-06T14:41:18.970Z,101690.13
2022-09-06T14:43:53.351Z,101682.69
2022-09-06T14:46:23.124Z,101676.97
2022-09-06T14:48:58.217Z,101674.13
2022-09-06T14:51:26.715Z,101676.72
2022-09-06T14:53:57.343Z,101676.97
2022-09-06T14:56:26.117Z,101672.25
2022-09-06T14:58:57.575Z,101672.41
2022-09-06T15:01:28.728Z,101673.25
2022-09-06T15:03:58.507Z,101677.53
2022-09-06T15:06:28.323Z,101678.41
2022-09-06T15:08:59.444Z,101673.13
2022-09-06T15:11:34.515Z,101671.22
2022-09-06T15:14:05.658Z,101662.91
2022-09-06T15:16:34.334Z,101661.78
2022-09-06T15:19:03.111Z,101667.47
2022-09-06T15:21:32.565Z,101670.47
2022-09-06T15:24:02.061Z,101662.22
2022-09-06T15:26:30.629Z,101666.19
2022-09-06T15:28:59.117Z,101667.78
2022-09-06T15:31:28.575Z,101661.78
2022-09-06T15:33:58.122Z,101657.19
2022-09-06T15:36:27.611Z,101661.47
2022-09-06T15:38:59.573Z,101651.19
2022-09-06T15:41:29.721Z,101648.38
2022-09-06T15:43:59.605Z,101650.63
2022-09-06T15:46:53.253Z,101654.50
2022-09-06T15:49:27.470Z,101651.50
2022-09-06T15:51:56.465Z,101644.59
2022-09-06T15:54:45.183Z,101653.91
2022-09-06T15:57:12.674Z,101641.47
2022-09-06T15:59:41.202Z,101643.66
2022-09-06T16:02:11.124Z,101641.75
2022-09-06T16:04:39.472Z,101641.19
2022-09-06T16:07:07.884Z,101648.47
2022-09-06T16:09:35.821Z,101636.16
2022-09-06T16:12:04.302Z,101636.69
2022-09-06T16:14:32.484Z,101630.31
2022-09-06T16:17:00.462Z,101636.88
2022-09-06T16:19:30.282Z,101631.97
2022-09-06T16:21:58.951Z,101627.44
2022-09-06T16:24:26.971Z,101623.56
2022-09-06T16:26:54.991Z,101612.88
2022-09-06T16:29:22.857Z,101602.34
2022-09-06T16:31:52.781Z,101606.94
2022-09-06T16:34:20.855Z,101609.09
2022-09-06T16:36:50.597Z,101608.25
2022-09-06T16:39:18.503Z,101610.84
2022-09-06T16:41:48.233Z,101600.22
2022-09-06T16:44:18.510Z,101594.47
2022-09-06T16:46:47.580Z,101598.38
2022-09-06T16:49:17.093Z,101597.53
2022-09-06T16:51:45.721Z,101596.44
2022-09-06T16:54:15.710Z,101596.59
2022-09-06T16:56:44.394Z,101597.13
2022-09-06T16:59:12.903Z,101594.84
2022-09-06T17:01:42.021Z,101593.88
2022-09-06T17:04:10.422Z,101593.31
2022-09-06T17:06:44.705Z,101595.34
2022-09-06T17:09:15.971Z,101594.63
2022-09-06T17:11:43.955Z,101597.19
2022-09-06T17:14:12.220Z,101588.47
2022-09-06T17:16:57.923Z,101589.94
2022-09-06T17:19:25.989Z,101598.06
2022-09-06T17:21:54.094Z,101592.81
2022-09-06T17:24:23.664Z,101588.97
2022-09-06T17:26:51.830Z,101589.53
2022-09-06T17:29:20.289Z,101589.44
2022-09-06T17:31:49.712Z,101587.59
2022-09-06T17:34:17.850Z,101586.00
2022-09-06T17:36:45.934Z,101590.84
2022-09-06T17:39:19.583Z,101582.13
2022-09-06T17:41:54.270Z,101580.53
2022-09-06T17:44:25.500Z,101590.13
2022-09-06T17:47:12.804Z,101591.28
2022-09-06T17:49:41.565Z,101596.38
2022-09-06T17:52:09.736Z,101587.97
2022-09-06T17:54:37.570Z,101578.81
2022-09-06T17:57:06.990Z,101587.41
2022-09-06T17:59:36.023Z,101581.66
2022-09-06T18:02:04.824Z,101584.22
2022-09-06T18:04:32.754Z,101582.94
2022-09-06T18:07:00.646Z,101579.38
2022-09-06T18:09:28.985Z,101587.34
2022-09-06T18:11:57.077Z,101583.72
2022-09-06T18:14:28.526Z,101588.88
2022-09-06T18:16:56.848Z,101580.16
2022-09-06T18:19:26.176Z,101585.28
2022-09-06T18:21:55.076Z,101591.53
2022-09-06T18:24:23.085Z,101586.41
2022-09-06T18:26:50.914Z,101595.06
2022-09-06T18:29:18.789Z,101597.06
2022-09-06T18:31:48.142Z,101586.50
2022-09-06T18:34:16.983Z,101587.38
2022-09-06T18:36:44.908Z,101588.78
2022-09-06T18:39:13.388Z,101586.59
2022-09-06T18:41:59.151Z,101591.59
2022-09-06T18:44:31.862Z,101600.44
2022-09-06T18:47:02.761Z,101593.81
2022-09-06T18:49:30.869Z,101593.09
2022-09-06T18:51:59.013Z,101589.22
2022-09-06T18:54:27.076Z,101601.19
2022-09-06T18:56:55.588Z,101599.75
2022-09-06T18:59:23.577Z,101596.16
2022-09-06T19:01:51.708Z,101593.19
2022-09-06T19:04:21.203Z,101604.88
2022-09-06T19:06:49.063Z,101603.28
2022-09-06T19:09:18.045Z,101609.56
2022-09-06T19:11:49.421Z,101604.00
2022-09-06T19:14:17.259Z,101600.66
2022-09-06T19:16:45.431Z,101606.63
2022-09-06T19:19:13.614Z,101608.84
2022-09-06T19:21:42.940Z,101612.72
2022-09-06T19:24:12.551Z,101616.91
2022-09-06T19:26:42.756Z,101610.91
2022-09-06T19:29:14.243Z,101614.59
2022-09-06T19:31:42.549Z,101617.28
2022-09-06T19:34:12.308Z,101608.31
2022-09-06T19:36:40.480Z,101605.13
2022-09-06T19:39:11.825Z,101607.41
2022-09-06T19:41:42.983Z,101603.81
2022-09-06T19:44:12.604Z,101594.97
2022-09-06T19:46:45.635Z,101591.69
2022-09-06T19:49:15.316Z,101596.50
2022-09-06T19:51:45.274Z,101593.78
2022-09-06T19:54:15.606Z,101587.44
2022-09-06T19:56:44.252Z,101595.31
2022-09-06T19:59:13.281Z,101591.75
2022-09-06T20:01:43.146Z,101593.13
2022-09-06T20:04:12.827Z,101593.97
2022-09-06T20:06:40.894Z,101587.56
2022-09-06T20:09:11.136Z,101586.97
2022-09-06T20:11:41.617Z,101580.00
2022-09-06T20:14:10.056Z,101584.69
2022-09-06T20:16:41.500Z,101581.38
2022-09-06T20:19:10.651Z,101580.38
2022-09-06T20:21:38.538Z,101573.13
2022-09-06T20:24:06.681Z,101590.88
2022-09-06T20:26:34.657Z,101583.41
2022-09-06T20:29:06.803Z,101585.22
2022-09-06T20:31:36.589Z,101580.78
2022-09-06T20:34:06.397Z,101578.63
2022-09-06T20:36:34.515Z,101581.06
2022-09-06T20:39:03.243Z,101584.78
2022-09-06T20:41:31.595Z,101590.19
2022-09-06T20:44:00.816Z,101582.31
2022-09-06T20:46:32.429Z,101578.34
2022-09-06T20:49:04.421Z,101574.06
2022-09-06T20:51:34.190Z,101574.47
2022-09-06T20:54:03.489Z,101569.31
2022-09-06T20:56:33.249Z,101565.34
2022-09-06T20:59:03.107Z,101564.63
2022-09-06T21:01:35.135Z,101555.59
2022-09-06T21:04:05.490Z,101556.06
2022-09-06T21:06:35.678Z,101553.84
2022-09-06T21:09:05.080Z,101552.88
2022-09-06T21:11:33.051Z,101540.75
2022-09-06T21:14:01.056Z,101534.94
2022-09-06T21:16:30.618Z,101552.50
2022-09-06T21:19:01.732Z,101540.88
2022-09-06T21:21:32.174Z,101542.09
2022-09-06T21:24:01.731Z,101544.22
2022-09-06T21:26:30.168Z,101538.94
2022-09-06T21:28:58.867Z,101530.84
2022-09-06T21:31:28.674Z,101528.50
2022-09-06T21:33:58.183Z,101534.16
2022-09-06T21:36:30.006Z,101529.25
2022-09-06T21:38:59.415Z,101529.84
2022-09-06T21:41:28.433Z,101528.75
2022-09-06T21:43:58.354Z,101521.88
2022-09-06T21:46:32.917Z,101521.88
2022-09-06T21:49:02.965Z,101513.91
2022-09-06T21:51:33.007Z,101506.19
2022-09-06T21:54:03.734Z,101512.81
2022-09-06T21:56:32.349Z,101512.59
2022-09-06T21:59:00.695Z,101506.56
2022-09-06T22:01:31.724Z,101511.72
2022-09-06T22:04:00.259Z,101507.41
2022-09-06T22:06:29.936Z,101496.63
2022-09-06T22:09:01.257Z,101500.91
2022-09-06T22:11:32.508Z,101506.06
2022-09-06T22:14:01.478Z,101495.38
2022-09-06T22:16:31.108Z,101497.84
2022-09-06T22:18:59.235Z,101496.00
2022-09-06T22:21:27.509Z,101487.91
2022-09-06T22:23:57.399Z,101486.22
2022-09-06T22:26:28.288Z,101479.19
2022-09-06T22:28:58.120Z,101488.66
2022-09-06T22:31:27.858Z,101490.00
2022-09-06T22:33:56.417Z,101485.22
2022-09-06T22:36:25.527Z,101485.84
2022-09-06T22:38:57.484Z,101489.41
2022-09-06T22:41:28.592Z,101477.59
2022-09-06T22:43:56.617Z,101474.31
2022-09-06T22:46:24.859Z,101470.75
2022-09-06T22:48:53.155Z,101475.94
2022-09-06T22:51:21.026Z,101479.34
2022-09-06T22:53:49.195Z,101480.09
2022-09-06T22:56:17.431Z,101475.31
2022-09-06T22:58:47.899Z,101476.06
2022-09-06T23:01:17.260Z,101475.94
2022-09-06T23:03:47.984Z,101473.34
2022-09-06T23:06:16.037Z,101469.53
2022-09-06T23:08:44.632Z,101465.88
2022-09-06T23:11:14.118Z,101457.16
2022-09-06T23:13:43.639Z,101453.09
2022-09-06T23:16:17.210Z,101448.44
2022-09-06T23:18:46.137Z,101454.63
2022-09-06T23:21:17.021Z,101459.25
2022-09-06T23:23:45.148Z,101449.28
2022-09-06T23:26:15.123Z,101448.56
2022-09-06T23:28:43.711Z,101438.63
2022-09-06T23:31:14.816Z,101442.44
2022-09-06T23:33:43.129Z,101451.97
2022-09-06T23:36:12.739Z,101440.25
2022-09-06T23:38:42.552Z,101439.38
2022-09-06T23:41:10.834Z,101434.94
2022-09-06T23:43:39.040Z,101443.19
2022-09-06T23:46:07.060Z,101442.09
2022-09-06T23:48:37.440Z,101440.56
2022-09-06T23:51:05.498Z,101431.75
2022-09-06T23:53:33.969Z,101436.31
2022-09-06T23:56:02.021Z,101426.25
2022-09-06T23:58:30.031Z,101426.34
