createdAt,value
2022-09-15T00:00:27.976Z,26.80
2022-09-15T00:02:54.652Z,26.76
2022-09-15T00:05:21.267Z,26.85
2022-09-15T00:07:47.897Z,26.77
2022-09-15T00:10:14.562Z,26.95
2022-09-15T00:12:41.620Z,26.82
2022-09-15T00:15:09.304Z,26.83
2022-09-15T00:17:35.822Z,26.92
2022-09-15T00:20:06.143Z,27.07
2022-09-15T00:22:32.840Z,26.96
2022-09-15T00:24:59.468Z,26.98
2022-09-15T00:27:26.155Z,26.95
2022-09-15T00:29:52.753Z,26.96
2022-09-15T00:32:19.966Z,27.10
2022-09-15T00:34:46.818Z,27.06
2022-09-15T00:37:13.409Z,27.03
2022-09-15T00:39:41.600Z,26.96
2022-09-15T00:42:17.597Z,26.81
2022-09-15T00:45:06.629Z,26.67
2022-09-15T00:47:39.223Z,26.71
2022-09-15T00:50:18.743Z,26.69
2022-09-15T00:53:08.286Z,26.69
2022-09-15T00:55:47.486Z,26.79
2022-09-15T00:58:23.203Z,26.84
2022-09-15T01:00:56.270Z,26.93
2022-09-15T01:03:25.156Z,26.80
2022-09-15T01:05:55.676Z,26.87
2022-09-15T01:08:34.896Z,26.92
2022-09-15T01:11:02.626Z,26.84
2022-09-15T01:13:29.846Z,26.87
2022-09-15T01:16:32.672Z,26.87
2022-09-15T01:19:12.221Z,26.91
2022-09-15T01:21:58.603Z,27.02
2022-09-15T01:24:45.829Z,27.01
2022-09-15T01:27:49.418Z,27.08
2022-09-15T01:30:25.978Z,27.08
2022-09-15T01:33:31.366Z,27.08
2022-09-15T01:36:10.510Z,27.01
2022-09-15T01:38:50.450Z,27.06
2022-09-15T01:41:48.267Z,26.99
2022-09-15T01:44:35.172Z,26.91
2022-09-15T01:47:06.662Z,26.93
2022-09-15T01:50:01.592Z,26.96
2022-09-15T01:52:30.700Z,26.93
2022-09-15T01:55:00.685Z,26.88
2022-09-15T01:57:27.996Z,26.78
2022-09-15T01:59:56.161Z,26.82
2022-09-15T02:02:32.226Z,26.79
2022-09-15T02:05:26.506Z,26.75
2022-09-15T02:08:05.497Z,26.83
2022-09-15T02:11:12.889Z,26.75
2022-09-15T02:14:11.537Z,26.69
2022-09-15T02:16:40.720Z,26.75
2022-09-15T02:19:35.891Z,26.66
2022-09-15T02:22:14.553Z,26.66
2022-09-15T02:24:46.693Z,26.45
2022-09-15T02:27:22.161Z,26.54
2022-09-15T02:29:50.116Z,26.53
2022-09-15T02:32:19.283Z,26.48
2022-09-15T02:34:51.397Z,26.52
2022-09-15T02:37:21.185Z,26.45
2022-09-15T02:39:54.939Z,26.56
2022-09-15T02:42:30.244Z,26.52
2022-09-15T02:44:57.462Z,26.60
2022-09-15T02:47:24.703Z,26.66
2022-09-15T02:49:52.177Z,26.63
2022-09-15T02:52:18.922Z,26.57
2022-09-15T02:54:45.717Z,26.50
2022-09-15T02:57:13.949Z,26.61
2022-09-15T02:59:58.925Z,26.48
2022-09-15T03:02:25.596Z,26.47
2022-09-15T03:04:52.185Z,26.39
2022-09-15T03:07:19.393Z,26.45
2022-09-15T03:09:46.131Z,26.39
2022-09-15T03:12:12.676Z,26.43
2022-09-15T03:14:39.209Z,26.38
2022-09-15T03:17:05.781Z,26.33
2022-09-15T03:19:32.375Z,26.39
2022-09-15T03:21:58.958Z,26.41
2022-09-15T03:24:25.503Z,26.44
2022-09-15T03:26:51.976Z,26.45
2022-09-15T03:29:18.441Z,26.64
2022-09-15T03:31:45.047Z,26.44
2022-09-15T03:34:11.759Z,26.37
2022-09-15T03:36:38.569Z,26.13
2022-09-15T03:39:05.171Z,26.24
2022-09-15T03:41:31.771Z,26.45
2022-09-15T03:43:58.322Z,26.26
2022-09-15T03:46:24.913Z,26.21
2022-09-15T03:48:51.524Z,26.26
2022-09-15T03:51:18.053Z,26.16
2022-09-15T03:53:44.704Z,26.21
2022-09-15T03:56:28.241Z,26.13
2022-09-15T03:58:54.965Z,26.20
2022-09-15T04:01:21.899Z,26.12
2022-09-15T04:03:51.221Z,26.15
2022-09-15T04:06:20.020Z,26.08
2022-09-15T04:08:46.822Z,26.13
2022-09-15T04:11:13.951Z,26.20
2022-09-15T04:13:42.063Z,26.28
2022-09-15T04:16:15.551Z,26.21
2022-09-15T04:18:42.307Z,26.13
2022-09-15T04:21:13.109Z,26.15
2022-09-15T04:23:41.860Z,26.25
2022-09-15T04:26:14.330Z,26.34
2022-09-15T04:28:40.917Z,26.32
2022-09-15T04:31:10.515Z,26.28
2022-09-15T04:33:37.890Z,26.30
2022-09-15T04:36:11.063Z,26.30
2022-09-15T04:38:37.643Z,26.36
2022-09-15T04:41:05.284Z,26.36
2022-09-15T04:43:33.019Z,26.38
2022-09-15T04:45:59.682Z,26.39
2022-09-15T04:48:26.789Z,26.31
2022-09-15T04:50:53.596Z,26.39
2022-09-15T04:53:20.779Z,26.34
2022-09-15T04:55:47.348Z,26.40
2022-09-15T04:58:14.576Z,26.40
2022-09-15T05:00:45.800Z,26.32
2022-09-15T05:03:14.182Z,26.39
2022-09-15T05:05:41.400Z,26.45
2022-09-15T05:08:08.337Z,26.49
2022-09-15T05:10:35.440Z,26.49
2022-09-15T05:13:02.347Z,26.49
2022-09-15T05:15:29.056Z,26.45
2022-09-15T05:17:55.627Z,26.53
2022-09-15T05:20:22.824Z,26.48
2022-09-15T05:22:49.368Z,26.42
2022-09-15T05:25:15.986Z,26.43
2022-09-15T05:27:42.741Z,26.44
2022-09-15T05:30:35.877Z,26.43
2022-09-15T05:32:56.779Z,26.19
2022-09-15T05:35:24.031Z,26.26
2022-09-15T05:37:50.658Z,26.19
2022-09-15T05:40:17.295Z,26.21
2022-09-15T05:42:43.946Z,26.11
2022-09-15T05:45:11.074Z,25.99
2022-09-15T05:47:37.798Z,25.86
2022-09-15T05:50:04.685Z,25.81
2022-09-15T05:52:31.239Z,25.68
2022-09-15T05:54:59.361Z,25.66
2022-09-15T05:57:26.131Z,25.57
2022-09-15T05:59:52.667Z,25.61
2022-09-15T06:02:19.264Z,25.67
2022-09-15T06:04:45.913Z,25.60
2022-09-15T06:07:13.421Z,25.60
2022-09-15T06:09:40.048Z,25.85
2022-09-15T06:12:06.756Z,26.03
2022-09-15T06:14:33.334Z,25.95
2022-09-15T06:17:00.265Z,26.00
2022-09-15T06:19:26.765Z,25.96
2022-09-15T06:21:54.423Z,25.83
2022-09-15T06:24:22.109Z,25.86
2022-09-15T06:26:48.652Z,25.75
2022-09-15T06:29:15.210Z,25.76
2022-09-15T06:31:41.945Z,25.69
2022-09-15T06:34:11.278Z,25.96
2022-09-15T06:36:38.942Z,26.09
2022-09-15T06:39:05.623Z,26.03
2022-09-15T06:41:47.386Z,25.96
2022-09-15T06:44:21.954Z,26.13
2022-09-15T06:46:49.414Z,26.08
2022-09-15T06:49:16.454Z,26.26
2022-09-15T06:51:43.083Z,26.26
2022-09-15T06:54:10.935Z,26.47
2022-09-15T06:56:38.442Z,26.48
2022-09-15T06:59:05.550Z,26.53
2022-09-15T07:01:32.686Z,26.54
2022-09-15T07:04:01.602Z,26.56
2022-09-15T07:06:30.262Z,26.57
2022-09-15T07:08:57.456Z,26.62
2022-09-15T07:11:24.759Z,26.81
2022-09-15T07:13:52.134Z,26.78
2022-09-15T07:16:20.192Z,26.84
2022-09-15T07:18:47.471Z,26.85
2022-09-15T07:21:17.100Z,26.83
2022-09-15T07:23:44.476Z,26.76
2022-09-15T07:26:23.868Z,26.90
2022-09-15T07:29:05.690Z,26.79
2022-09-15T07:31:34.789Z,26.76
2022-09-15T07:34:02.312Z,26.78
2022-09-15T07:36:29.879Z,26.77
2022-09-15T07:38:56.497Z,26.79
2022-09-15T07:41:28.349Z,26.85
2022-09-15T07:43:57.870Z,26.86
2022-09-15T07:46:25.589Z,26.74
2022-09-15T07:48:56.418Z,26.78
2022-09-15T07:51:23.797Z,26.89
2022-09-15T07:53:51.206Z,26.82
2022-09-15T07:56:18.649Z,26.84
2022-09-15T07:58:46.557Z,27.00
2022-09-15T08:01:16.737Z,26.92
2022-09-15T08:03:49.146Z,27.00
2022-09-15T08:06:18.103Z,26.96
2022-09-15T08:08:45.203Z,27.22
2022-09-15T08:11:18.420Z,27.06
2022-09-15T08:13:46.934Z,27.07
2022-09-15T08:16:22.354Z,27.14
2022-09-15T08:18:50.028Z,27.22
2022-09-15T08:21:20.345Z,27.16
2022-09-15T08:23:51.840Z,27.18
2022-09-15T08:26:18.893Z,27.14
2022-09-15T08:28:46.328Z,27.20
2022-09-15T08:31:14.258Z,27.25
2022-09-15T08:33:45.516Z,27.24
2022-09-15T08:36:13.803Z,27.20
2022-09-15T08:38:41.972Z,27.22
2022-09-15T08:41:18.722Z,27.25
2022-09-15T08:43:57.703Z,27.28
2022-09-15T08:46:31.915Z,27.10
2022-09-15T08:49:10.748Z,27.22
2022-09-15T08:51:46.280Z,27.17
2022-09-15T08:54:21.791Z,27.17
2022-09-15T08:56:48.994Z,27.17
2022-09-15T08:59:17.500Z,27.44
2022-09-15T09:02:18.281Z,27.47
2022-09-15T09:05:03.443Z,27.40
2022-09-15T09:08:09.767Z,27.55
2022-09-15T09:10:53.011Z,27.37
2022-09-15T09:13:35.206Z,27.36
2022-09-15T09:16:26.732Z,27.88
2022-09-15T09:19:18.703Z,27.91
2022-09-15T09:21:53.683Z,28.19
2022-09-15T09:24:28.790Z,28.09
2022-09-15T09:26:55.822Z,28.21
2022-09-15T09:29:34.707Z,28.13
2022-09-15T09:32:03.299Z,28.40
2022-09-15T09:35:03.004Z,28.14
2022-09-15T09:37:29.993Z,28.11
2022-09-15T09:39:56.836Z,28.26
2022-09-15T09:42:30.559Z,28.41
2022-09-15T09:44:57.376Z,28.38
2022-09-15T09:47:29.797Z,28.48
2022-09-15T09:49:56.422Z,28.61
2022-09-15T09:52:39.280Z,28.49
2022-09-15T09:55:27.204Z,28.36
2022-09-15T09:58:10.954Z,28.45
2022-09-15T10:00:40.355Z,28.58
2022-09-15T10:03:18.936Z,28.55
2022-09-15T10:06:00.094Z,28.65
2022-09-15T10:08:26.831Z,28.70
2022-09-15T10:10:55.913Z,28.65
2022-09-15T10:13:23.035Z,28.60
2022-09-15T10:15:59.442Z,28.67
2022-09-15T10:18:34.300Z,28.64
2022-09-15T10:21:08.347Z,28.75
2022-09-15T10:23:35.556Z,29.00
2022-09-15T10:26:32.193Z,29.20
2022-09-15T10:29:17.136Z,29.16
2022-09-15T10:31:45.150Z,28.99
2022-09-15T10:34:28.446Z,29.18
2022-09-15T10:37:06.275Z,29.00
2022-09-15T10:39:53.371Z,28.99
2022-09-15T10:42:33.468Z,29.38
2022-09-15T10:45:39.626Z,29.43
2022-09-15T10:48:39.982Z,29.42
2022-09-15T10:51:18.720Z,29.24
2022-09-15T10:54:00.261Z,29.11
2022-09-15T10:56:34.540Z,28.90
2022-09-15T10:59:16.099Z,28.86
2022-09-15T11:02:01.742Z,28.85
2022-09-15T11:04:57.962Z,28.62
2022-09-15T11:07:37.912Z,28.76
2022-09-15T11:10:34.035Z,28.88
2022-09-15T11:13:09.347Z,28.75
2022-09-15T11:16:24.180Z,28.89
2022-09-15T11:19:10.049Z,28.60
2022-09-15T11:21:44.813Z,28.49
2022-09-15T11:24:22.507Z,28.41
2022-09-15T11:27:01.504Z,28.23
2022-09-15T11:29:43.592Z,28.29
2022-09-15T11:32:14.909Z,28.46
2022-09-15T11:34:49.811Z,28.40
2022-09-15T11:37:25.609Z,28.51
2022-09-15T11:40:06.642Z,28.50
2022-09-15T11:42:44.978Z,28.36
2022-09-15T11:45:24.523Z,28.31
2022-09-15T11:47:59.438Z,28.29
2022-09-15T11:50:34.301Z,28.31
2022-09-15T11:53:09.700Z,28.22
2022-09-15T11:55:45.321Z,27.98
2022-09-15T11:58:31.111Z,28.05
2022-09-15T12:01:01.911Z,28.12
2022-09-15T12:03:42.429Z,28.07
2022-09-15T12:06:28.101Z,28.16
2022-09-15T12:09:06.389Z,28.21
2022-09-15T12:11:42.395Z,28.15
2022-09-15T12:14:35.048Z,28.07
2022-09-15T12:17:01.979Z,28.00
2022-09-15T12:19:55.778Z,28.00
2022-09-15T12:22:41.423Z,27.81
2022-09-15T12:25:14.112Z,27.76
2022-09-15T12:27:40.744Z,27.69
2022-09-15T12:30:41.219Z,27.65
2022-09-15T12:33:54.044Z,26.55
2022-09-15T12:36:34.359Z,25.38
2022-09-15T12:39:02.893Z,25.11
2022-09-15T12:41:30.636Z,24.81
2022-09-15T12:44:02.458Z,24.59
2022-09-15T12:46:29.136Z,24.62
2022-09-15T12:49:03.154Z,24.65
2022-09-15T12:51:31.014Z,24.88
2022-09-15T12:54:07.521Z,24.68
2022-09-15T12:56:35.561Z,24.73
2022-09-15T12:59:11.256Z,24.67
2022-09-15T13:01:51.390Z,24.81
2022-09-15T13:04:43.136Z,24.69
2022-09-15T13:07:16.907Z,24.57
2022-09-15T13:09:58.435Z,24.46
2022-09-15T13:12:33.138Z,24.35
2022-09-15T13:15:03.988Z,24.51
2022-09-15T13:17:33.215Z,24.35
2022-09-15T13:20:09.225Z,24.57
2022-09-15T13:22:43.965Z,24.88
2022-09-15T13:25:14.650Z,25.48
2022-09-15T13:27:43.099Z,25.98
2022-09-15T13:30:18.889Z,25.94
2022-09-15T13:33:09.968Z,25.68
2022-09-15T13:35:43.039Z,25.74
2022-09-15T13:38:39.502Z,25.92
2022-09-15T13:41:24.780Z,26.08
2022-09-15T13:44:00.451Z,26.10
2022-09-15T13:46:48.268Z,26.30
2022-09-15T13:49:33.198Z,26.31
2022-09-15T13:52:22.528Z,26.16
2022-09-15T13:55:24.320Z,26.19
2022-09-15T14:01:07.544Z,26.16
2022-09-15T14:03:41.713Z,26.23
2022-09-15T14:06:30.402Z,26.12
2022-09-15T14:09:04.307Z,26.16
2022-09-15T14:11:33.613Z,26.07
2022-09-15T14:14:03.356Z,26.10
2022-09-15T14:16:36.792Z,26.01
2022-09-15T14:19:27.832Z,26.11
2022-09-15T14:21:58.298Z,26.04
2022-09-15T14:24:30.979Z,25.98
2022-09-15T14:27:01.007Z,26.02
2022-09-15T14:29:27.946Z,25.96
2022-09-15T14:32:01.991Z,26.06
2022-09-15T14:34:33.373Z,26.00
2022-09-15T14:37:12.016Z,25.95
2022-09-15T14:39:40.431Z,25.93
2022-09-15T14:42:23.015Z,25.89
2022-09-15T14:47:43.398Z,26.17
2022-09-15T14:50:21.487Z,26.28
2022-09-15T14:52:50.601Z,26.27
2022-09-15T14:55:23.793Z,26.21
2022-09-15T14:58:01.329Z,26.16
2022-09-15T15:00:33.054Z,26.25
2022-09-15T15:03:14.744Z,26.22
2022-09-15T15:06:02.798Z,26.27
2022-09-15T15:08:32.971Z,26.13
2022-09-15T15:11:01.610Z,26.15
2022-09-15T15:13:30.074Z,26.10
2022-09-15T15:15:56.878Z,26.17
2022-09-15T15:18:35.561Z,26.38
2022-09-15T15:21:02.214Z,26.29
2022-09-15T15:23:28.851Z,26.30
2022-09-15T15:26:26.739Z,26.40
2022-09-15T15:28:53.276Z,26.37
2022-09-15T15:31:23.690Z,26.26
2022-09-15T15:34:05.710Z,26.32
2022-09-15T15:36:35.202Z,26.16
2022-09-15T15:39:24.796Z,26.33
2022-09-15T15:42:01.332Z,26.34
2022-09-15T15:44:31.559Z,26.38
2022-09-15T15:47:13.507Z,26.50
2022-09-15T15:50:02.313Z,26.46
2022-09-15T15:52:27.711Z,26.47
2022-09-15T15:54:54.206Z,26.44
2022-09-15T15:57:27.640Z,26.32
2022-09-15T15:59:56.988Z,26.37
2022-09-15T16:02:25.522Z,26.40
2022-09-15T16:04:52.335Z,26.31
2022-09-15T16:07:23.354Z,26.41
2022-09-15T16:09:52.099Z,26.45
2022-09-15T16:12:19.225Z,26.49
2022-09-15T16:14:47.596Z,26.50
2022-09-15T16:17:15.041Z,26.57
2022-09-15T16:19:41.841Z,26.63
2022-09-15T16:22:16.321Z,26.68
2022-09-15T16:24:43.053Z,26.68
2022-09-15T16:27:16.339Z,26.69
2022-09-15T16:29:43.951Z,26.75
2022-09-15T16:32:22.111Z,26.73
2022-09-15T16:34:53.944Z,26.71
2022-09-15T16:37:23.140Z,26.74
2022-09-15T16:39:52.120Z,26.72
2022-09-15T16:42:19.060Z,26.65
2022-09-15T16:44:46.398Z,26.63
2022-09-15T16:47:13.196Z,26.53
2022-09-15T16:49:39.784Z,26.56
2022-09-15T16:52:07.354Z,26.43
2022-09-15T16:54:33.964Z,26.52
2022-09-15T16:57:00.672Z,26.37
2022-09-15T16:59:27.245Z,26.31
2022-09-15T17:01:53.980Z,26.33
2022-09-15T17:04:20.999Z,26.17
2022-09-15T17:06:47.653Z,26.22
2022-09-15T17:09:14.386Z,26.20
2022-09-15T17:11:41.238Z,26.07
2022-09-15T17:14:14.253Z,26.12
2022-09-15T17:16:41.993Z,26.02
2022-09-15T17:19:08.669Z,25.82
2022-09-15T17:21:35.342Z,25.72
2022-09-15T17:24:03.497Z,25.80
2022-09-15T17:26:31.566Z,25.64
2022-09-15T17:28:58.993Z,25.49
2022-09-15T17:31:26.080Z,25.53
2022-09-15T17:33:52.796Z,25.52
2022-09-15T17:36:19.904Z,25.51
2022-09-15T17:38:49.339Z,25.68
2022-09-15T17:41:18.736Z,25.65
2022-09-15T17:43:45.936Z,25.87
2022-09-15T17:46:13.033Z,25.77
2022-09-15T17:48:40.142Z,25.56
2022-09-15T17:51:08.047Z,25.43
2022-09-15T17:53:35.007Z,25.27
2022-09-15T17:56:01.772Z,25.41
2022-09-15T17:58:31.609Z,25.44
2022-09-15T18:00:59.163Z,25.15
2022-09-15T18:03:30.027Z,25.02
2022-09-15T18:05:58.549Z,25.32
2022-09-15T18:08:26.467Z,25.38
2022-09-15T18:10:53.604Z,25.37
2022-09-15T18:13:23.522Z,25.34
2022-09-15T18:15:50.702Z,25.35
2022-09-15T18:18:20.077Z,25.29
2022-09-15T18:20:47.720Z,25.34
2022-09-15T18:23:16.884Z,25.50
2022-09-15T18:25:44.651Z,25.62
2022-09-15T18:28:12.439Z,25.67
2022-09-15T18:30:42.278Z,25.74
2022-09-15T18:33:20.845Z,25.60
2022-09-15T18:35:50.374Z,25.39
2022-09-15T18:38:18.089Z,25.55
2022-09-15T18:40:56.004Z,25.73
2022-09-15T18:43:27.400Z,25.75
2022-09-15T18:46:02.123Z,25.76
2022-09-15T18:48:29.492Z,25.68
2022-09-15T18:50:57.677Z,25.59
2022-09-15T18:53:24.642Z,25.64
2022-09-15T18:55:51.555Z,25.53
2022-09-15T18:58:19.675Z,25.48
2022-09-15T19:00:46.803Z,25.39
2022-09-15T19:03:14.328Z,25.44
2022-09-15T19:05:41.743Z,25.47
2022-09-15T19:08:09.414Z,25.53
2022-09-15T19:10:36.085Z,25.47
2022-09-15T19:13:02.812Z,25.32
2022-09-15T19:15:31.364Z,25.34
2022-09-15T19:17:58.044Z,25.40
2022-09-15T19:20:25.419Z,25.46
2022-09-15T19:22:52.246Z,25.33
2022-09-15T19:25:20.436Z,25.22
2022-09-15T19:27:48.033Z,25.22
2022-09-15T19:30:15.236Z,25.32
2022-09-15T19:32:46.325Z,25.22
2022-09-15T19:35:13.902Z,25.37
2022-09-15T19:37:41.778Z,25.32
2022-09-15T19:40:12.265Z,25.32
2022-09-15T19:42:41.871Z,25.40
2022-09-15T19:45:10.985Z,25.43
2022-09-15T19:47:38.996Z,25.50
2022-09-15T19:50:08.098Z,25.64
2022-09-15T19:52:34.739Z,25.82
2022-09-15T19:55:01.685Z,25.83
2022-09-15T19:57:28.731Z,25.91
2022-09-15T19:59:55.321Z,25.88
2022-09-15T20:02:23.252Z,25.87
2022-09-15T20:07:34.684Z,25.91
2022-09-15T20:10:02.189Z,25.90
2022-09-15T20:12:28.838Z,25.86
2022-09-15T20:14:55.655Z,25.97
2022-09-15T20:17:22.558Z,25.80
2022-09-15T20:19:49.290Z,25.78
2022-09-15T20:22:16.530Z,25.81
2022-09-15T20:24:46.178Z,25.78
2022-09-15T20:27:14.131Z,25.79
2022-09-15T20:29:42.113Z,25.73
2022-09-15T20:32:08.797Z,25.72
2022-09-15T20:34:38.061Z,25.55
2022-09-15T20:37:05.687Z,25.45
2022-09-15T20:39:33.347Z,25.30
2022-09-15T20:41:59.918Z,25.26
2022-09-15T20:44:26.619Z,25.36
2022-09-15T20:46:53.676Z,25.34
2022-09-15T20:49:20.492Z,25.46
2022-09-15T20:51:47.143Z,25.33
2022-09-15T20:54:15.049Z,25.10
2022-09-15T20:56:42.972Z,24.95
2022-09-15T20:59:15.761Z,25.03
2022-09-15T21:01:44.036Z,25.20
2022-09-15T21:04:12.111Z,24.92
2022-09-15T21:06:39.281Z,24.82
2022-09-15T21:09:06.367Z,24.76
2022-09-15T21:11:33.885Z,24.50
2022-09-15T21:14:01.548Z,24.45
2022-09-15T21:16:29.105Z,24.44
2022-09-15T21:18:57.575Z,24.49
2022-09-15T21:21:26.512Z,24.76
2022-09-15T21:24:03.501Z,24.72
2022-09-15T21:26:32.646Z,24.60
2022-09-15T21:28:59.298Z,24.53
2022-09-15T21:31:28.552Z,24.76
2022-09-15T21:33:56.330Z,24.38
2022-09-15T21:36:25.962Z,24.64
2022-09-15T21:38:56.192Z,24.75
2022-09-15T21:41:25.531Z,24.59
2022-09-15T21:43:54.924Z,24.48
2022-09-15T21:46:24.192Z,24.48
2022-09-15T21:48:51.187Z,24.63
2022-09-15T21:51:24.294Z,24.81
2022-09-15T21:53:53.043Z,24.50
2022-09-15T21:56:20.672Z,24.43
2022-09-15T21:58:47.310Z,24.82
2022-09-15T22:01:19.267Z,24.81
2022-09-15T22:04:12.070Z,24.51
2022-09-15T22:06:40.485Z,24.69
2022-09-15T22:09:10.486Z,24.77
2022-09-15T22:11:38.402Z,24.70
2022-09-15T22:14:10.423Z,24.76
2022-09-15T22:16:38.018Z,24.64
2022-09-15T22:19:07.663Z,24.69
2022-09-15T22:21:37.184Z,24.83
2022-09-15T22:24:05.806Z,24.82
2022-09-15T22:26:34.359Z,24.81
2022-09-15T22:29:01.750Z,24.90
2022-09-15T22:31:29.320Z,24.61
2022-09-15T22:33:56.659Z,24.61
2022-09-15T22:36:29.719Z,24.67
2022-09-15T22:39:04.391Z,24.66
2022-09-15T22:41:35.242Z,24.99
2022-09-15T22:44:04.434Z,25.00
2022-09-15T22:46:31.395Z,24.95
2022-09-15T22:48:58.678Z,25.01
2022-09-15T22:51:25.354Z,24.88
2022-09-15T22:53:57.184Z,24.79
2022-09-15T22:56:25.785Z,24.82
2022-09-15T22:58:52.460Z,24.72
2022-09-15T23:01:21.566Z,24.68
2022-09-15T23:03:53.528Z,24.75
2022-09-15T23:06:21.331Z,24.77
2022-09-15T23:08:52.858Z,24.88
2022-09-15T23:11:20.401Z,24.98
2022-09-15T23:13:48.791Z,24.66
2022-09-15T23:16:15.853Z,24.80
2022-09-15T23:18:43.480Z,25.04
2022-09-15T23:21:12.198Z,25.07
2022-09-15T23:23:41.153Z,24.99
2022-09-15T23:26:10.474Z,24.93
2022-09-15T23:28:41.516Z,24.93
2022-09-15T23:31:10.303Z,25.05
2022-09-15T23:33:37.082Z,25.22
2022-09-15T23:36:05.545Z,25.25
2022-09-15T23:38:38.923Z,25.35
2022-09-15T23:41:06.803Z,25.30
2022-09-15T23:43:34.009Z,25.44
2022-09-15T23:46:01.064Z,25.43
2022-09-15T23:48:27.722Z,25.43
2022-09-15T23:50:54.606Z,25.50
2022-09-15T23:53:21.723Z,25.46
2022-09-15T23:55:48.572Z,25.63
2022-09-15T23:58:16.070Z,25.46
