createdAt,value
2022-08-02T00:00:19.830Z,2.37
2022-08-02T00:02:49.338Z,2.53
2022-08-02T00:05:17.178Z,2.60
2022-08-02T00:07:44.718Z,2.27
2022-08-02T00:10:12.916Z,2.40
2022-08-02T00:12:41.736Z,3.10
2022-08-02T00:15:10.960Z,2.20
2022-08-02T00:17:43.777Z,2.80
2022-08-02T00:20:12.603Z,2.40
2022-08-02T00:22:40.147Z,2.80
2022-08-02T00:25:08.116Z,2.50
2022-08-02T00:27:36.157Z,2.27
2022-08-02T00:30:05.591Z,2.50
2022-08-02T00:32:33.213Z,2.80
2022-08-02T00:35:00.781Z,2.53
2022-08-02T00:37:28.326Z,2.57
2022-08-02T00:39:57.355Z,2.40
2022-08-02T00:42:24.855Z,2.43
2022-08-02T00:44:52.332Z,2.43
2022-08-02T00:47:21.209Z,2.20
2022-08-02T00:49:48.721Z,2.20
2022-08-02T00:52:16.266Z,2.63
2022-08-02T00:54:43.915Z,2.50
2022-08-02T00:57:11.497Z,2.80
2022-08-02T00:59:39.060Z,2.10
2022-08-02T01:02:06.750Z,2.70
2022-08-02T01:04:35.593Z,2.57
2022-08-02T01:07:12.274Z,2.70
2022-08-02T01:09:41.800Z,2.63
2022-08-02T01:12:11.750Z,2.43
2022-08-02T01:14:39.970Z,2.57
2022-08-02T01:17:11.454Z,2.20
2022-08-02T01:19:48.535Z,2.40
2022-08-02T01:23:03.363Z,2.37
2022-08-02T01:25:51.386Z,2.40
2022-08-02T01:28:39.922Z,2.30
2022-08-02T01:31:19.534Z,2.43
2022-08-02T01:33:52.480Z,2.57
2022-08-02T01:36:23.205Z,2.80
2022-08-02T01:38:53.948Z,2.43
2022-08-02T01:41:26.251Z,2.23
2022-08-02T01:43:59.281Z,2.13
2022-08-02T01:46:28.572Z,2.00
2022-08-02T01:48:58.921Z,2.27
2022-08-02T01:51:43.055Z,2.43
2022-08-02T01:54:13.852Z,2.50
2022-08-02T01:56:43.255Z,2.40
2022-08-02T01:59:15.145Z,2.23
2022-08-02T02:01:44.278Z,2.93
2022-08-02T02:04:15.482Z,2.13
2022-08-02T02:06:44.266Z,2.33
2022-08-02T02:09:13.294Z,2.20
2022-08-02T02:12:06.215Z,2.63
2022-08-02T02:14:35.357Z,1.90
2022-08-02T02:17:03.831Z,2.57
2022-08-02T02:19:34.198Z,2.60
2022-08-02T02:22:01.774Z,2.63
2022-08-02T02:24:30.121Z,2.30
2022-08-02T02:26:59.897Z,2.17
2022-08-02T02:29:30.528Z,2.50
2022-08-02T02:32:01.233Z,2.20
2022-08-02T02:34:30.922Z,2.50
2022-08-02T02:37:04.231Z,2.40
2022-08-02T02:39:35.167Z,2.43
2022-08-02T02:42:09.039Z,2.93
2022-08-02T02:44:39.374Z,2.00
2022-08-02T02:47:11.128Z,2.03
2022-08-02T02:49:39.869Z,1.97
2022-08-02T02:52:08.101Z,2.27
2022-08-02T02:54:37.656Z,2.60
2022-08-02T02:57:07.172Z,2.10
2022-08-02T02:59:36.497Z,2.40
2022-08-02T03:02:13.142Z,2.30
2022-08-02T03:04:56.931Z,1.80
2022-08-02T03:07:26.697Z,2.37
2022-08-02T03:09:55.187Z,2.50
2022-08-02T03:12:30.633Z,2.33
2022-08-02T03:14:59.778Z,1.97
2022-08-02T03:17:38.589Z,2.70
2022-08-02T03:20:11.580Z,2.33
2022-08-02T03:22:39.165Z,2.53
2022-08-02T03:25:08.435Z,2.37
2022-08-02T03:27:36.047Z,2.23
2022-08-02T03:30:04.510Z,1.97
2022-08-02T03:32:33.639Z,2.20
2022-08-02T03:35:01.627Z,2.00
2022-08-02T03:37:30.793Z,2.30
2022-08-02T03:39:59.915Z,3.10
2022-08-02T03:42:28.644Z,2.20
2022-08-02T03:44:57.760Z,2.40
2022-08-02T03:47:26.550Z,2.17
2022-08-02T03:49:56.673Z,2.47
2022-08-02T03:52:24.551Z,2.30
2022-08-02T03:54:52.158Z,2.23
2022-08-02T03:57:19.722Z,2.20
2022-08-02T03:59:47.830Z,2.63
2022-08-02T04:02:15.464Z,3.03
2022-08-02T04:04:43.016Z,2.93
2022-08-02T04:07:11.838Z,2.47
2022-08-02T04:09:39.337Z,2.70
2022-08-02T04:12:07.241Z,2.50
2022-08-02T04:14:36.127Z,2.50
2022-08-02T04:17:08.610Z,2.20
2022-08-02T04:19:39.882Z,2.27
2022-08-02T04:22:10.502Z,2.20
2022-08-02T04:24:44.736Z,2.53
2022-08-02T04:27:48.964Z,2.80
2022-08-02T04:30:02.298Z,2.63
2022-08-02T04:32:31.154Z,2.17
2022-08-02T04:38:05.821Z,2.80
2022-08-02T04:40:36.989Z,2.27
2022-08-02T04:43:04.477Z,3.03
2022-08-02T04:45:32.269Z,3.17
2022-08-02T04:48:04.928Z,3.13
2022-08-02T04:50:32.969Z,2.90
2022-08-02T04:53:00.455Z,2.50
2022-08-02T04:55:29.852Z,2.63
2022-08-02T04:57:59.782Z,2.40
2022-08-02T05:00:29.323Z,2.80
2022-08-02T05:02:57.319Z,2.73
2022-08-02T05:05:25.064Z,2.27
2022-08-02T05:07:52.889Z,3.00
2022-08-02T05:10:21.218Z,2.53
2022-08-02T05:12:48.716Z,2.70
2022-08-02T05:15:18.478Z,3.00
2022-08-02T05:17:48.316Z,2.67
2022-08-02T05:20:17.759Z,2.60
2022-08-02T05:22:45.933Z,2.60
2022-08-02T05:25:13.906Z,2.80
2022-08-02T05:27:41.805Z,3.00
2022-08-02T05:30:10.698Z,3.67
2022-08-02T05:32:46.338Z,2.03
2022-08-02T05:35:13.996Z,2.43
2022-08-02T05:37:42.173Z,2.70
2022-08-02T05:40:12.988Z,3.23
2022-08-02T05:42:41.337Z,3.43
2022-08-02T05:45:09.937Z,3.27
2022-08-02T05:47:37.812Z,3.50
2022-08-02T05:50:09.419Z,3.60
2022-08-02T05:52:56.328Z,3.10
2022-08-02T05:55:28.054Z,2.90
2022-08-02T05:58:03.847Z,3.47
2022-08-02T06:00:36.726Z,3.10
2022-08-02T06:03:18.925Z,3.30
2022-08-02T06:06:05.389Z,2.77
2022-08-02T06:08:38.615Z,3.20
2022-08-02T06:11:07.825Z,2.87
2022-08-02T06:13:35.934Z,3.70
2022-08-02T06:16:04.388Z,3.20
2022-08-02T06:18:35.242Z,3.27
2022-08-02T06:22:30.636Z,3.80
2022-08-02T06:24:03.621Z,3.10
2022-08-02T06:26:34.817Z,3.63
2022-08-02T06:29:02.518Z,3.50
2022-08-02T06:31:31.030Z,3.23
2022-08-02T06:33:58.948Z,3.53
2022-08-02T06:36:38.442Z,3.20
2022-08-02T06:39:09.904Z,3.40
2022-08-02T06:41:42.173Z,3.40
2022-08-02T06:47:11.368Z,3.67
2022-08-02T06:49:53.043Z,2.90
2022-08-02T06:52:28.886Z,4.10
2022-08-02T06:54:57.373Z,3.40
2022-08-02T06:57:25.048Z,3.70
2022-08-02T06:59:52.841Z,4.33
2022-08-02T07:02:20.546Z,4.70
2022-08-02T07:04:48.268Z,3.70
2022-08-02T07:07:15.821Z,3.47
2022-08-02T07:09:56.621Z,3.33
2022-08-02T07:12:29.969Z,3.90
2022-08-02T07:14:58.006Z,4.00
2022-08-02T07:17:25.653Z,4.10
2022-08-02T07:19:53.288Z,3.90
2022-08-02T07:22:23.275Z,3.90
2022-08-02T07:24:52.747Z,2.83
2022-08-02T07:27:20.398Z,4.13
2022-08-02T07:29:47.990Z,4.30
2022-08-02T07:32:16.223Z,4.13
2022-08-02T07:34:50.419Z,4.10
2022-08-02T07:37:35.742Z,3.47
2022-08-02T07:40:14.026Z,4.23
2022-08-02T07:42:44.051Z,4.53
2022-08-02T07:45:15.777Z,4.93
2022-08-02T07:47:46.630Z,3.90
2022-08-02T07:50:15.526Z,4.10
2022-08-02T07:52:44.741Z,3.73
2022-08-02T07:55:15.194Z,5.20
2022-08-02T07:57:46.558Z,3.90
2022-08-02T08:00:17.112Z,3.57
2022-08-02T08:02:45.403Z,5.13
2022-08-02T08:05:13.405Z,4.37
2022-08-02T08:07:41.058Z,4.20
2022-08-02T08:10:09.835Z,4.67
2022-08-02T08:12:39.053Z,3.77
2022-08-02T08:15:07.451Z,3.70
2022-08-02T08:17:35.276Z,3.70
2022-08-02T08:20:03.193Z,3.23
2022-08-02T08:22:31.013Z,4.47
2022-08-02T08:24:58.497Z,3.60
2022-08-02T08:27:26.083Z,3.80
2022-08-02T08:29:54.887Z,3.90
2022-08-02T08:32:22.714Z,3.50
2022-08-02T08:34:51.350Z,4.17
2022-08-02T08:37:19.311Z,3.73
2022-08-02T08:39:56.274Z,2.83
2022-08-02T08:42:25.434Z,3.03
2022-08-02T08:44:53.114Z,2.80
2022-08-02T08:47:23.473Z,2.80
2022-08-02T08:49:53.552Z,2.93
2022-08-02T08:52:26.656Z,3.03
2022-08-02T08:54:55.929Z,3.20
2022-08-02T08:57:29.878Z,3.80
2022-08-02T08:59:57.710Z,3.40
2022-08-02T09:02:28.470Z,4.37
2022-08-02T09:04:56.755Z,2.50
2022-08-02T09:07:24.546Z,3.00
2022-08-02T09:09:52.082Z,3.13
2022-08-02T09:12:22.211Z,3.37
2022-08-02T09:14:50.125Z,3.63
2022-08-02T09:17:21.945Z,3.60
2022-08-02T09:20:07.297Z,3.80
2022-08-02T09:22:34.838Z,3.40
2022-08-02T09:25:02.384Z,3.37
2022-08-02T09:27:36.834Z,3.03
2022-08-02T09:30:12.367Z,3.30
2022-08-02T09:32:49.558Z,3.00
2022-08-02T09:38:13.141Z,3.50
2022-08-02T09:40:45.367Z,3.50
2022-08-02T09:43:13.102Z,3.80
2022-08-02T09:46:39.060Z,2.63
2022-08-02T09:49:10.390Z,3.07
2022-08-02T09:51:39.961Z,3.20
2022-08-02T09:54:11.805Z,2.73
2022-08-02T09:56:46.295Z,2.37
2022-08-02T09:59:15.272Z,2.73
2022-08-02T10:01:51.506Z,3.00
2022-08-02T10:04:28.538Z,3.30
2022-08-02T10:06:56.234Z,2.60
2022-08-02T10:09:25.289Z,2.00
2022-08-02T10:11:53.460Z,3.03
2022-08-02T10:14:21.973Z,4.70
2022-08-02T10:16:49.698Z,2.50
2022-08-02T10:19:17.471Z,2.80
2022-08-02T10:22:07.255Z,3.23
2022-08-02T10:24:39.428Z,2.80
2022-08-02T10:27:18.252Z,2.97
2022-08-02T10:29:54.925Z,2.13
2022-08-02T10:32:30.805Z,2.53
2022-08-02T10:35:23.354Z,2.20
2022-08-02T10:37:54.978Z,2.00
2022-08-02T10:40:24.479Z,2.60
2022-08-02T10:42:53.837Z,2.80
2022-08-02T10:45:24.055Z,2.10
2022-08-02T10:48:03.883Z,2.40
2022-08-02T10:50:53.737Z,2.60
2022-08-02T10:53:23.812Z,3.10
2022-08-02T10:55:53.150Z,2.77
2022-08-02T10:58:26.211Z,3.47
2022-08-02T11:00:58.360Z,2.90
2022-08-02T11:03:42.333Z,2.90
2022-08-02T11:06:25.906Z,2.77
2022-08-02T11:09:31.831Z,2.80
2022-08-02T11:12:08.753Z,2.47
2022-08-02T11:14:38.605Z,3.43
2022-08-02T11:17:07.696Z,2.37
2022-08-02T11:19:39.174Z,2.40
2022-08-02T11:22:13.265Z,2.67
2022-08-02T11:24:43.498Z,2.40
2022-08-02T11:27:22.383Z,2.33
2022-08-02T11:29:50.601Z,3.20
2022-08-02T11:32:21.042Z,3.67
2022-08-02T11:34:50.938Z,2.93
2022-08-02T11:37:29.064Z,2.87
2022-08-02T11:39:56.651Z,2.83
2022-08-02T11:42:33.602Z,2.30
2022-08-02T11:45:01.764Z,2.70
2022-08-02T11:47:31.440Z,2.80
2022-08-02T11:50:06.010Z,2.60
2022-08-02T11:52:34.336Z,4.00
2022-08-02T11:55:02.494Z,2.10
2022-08-02T11:57:30.044Z,2.07
2022-08-02T12:00:19.967Z,2.10
2022-08-02T12:02:49.230Z,2.30
2022-08-02T12:05:19.174Z,1.80
2022-08-02T12:07:48.461Z,2.53
2022-08-02T12:10:18.750Z,1.97
2022-08-02T12:12:51.812Z,2.23
2022-08-02T12:15:33.096Z,2.30
2022-08-02T12:18:18.903Z,2.40
2022-08-02T12:20:46.748Z,2.30
2022-08-02T12:23:14.856Z,2.27
2022-08-02T12:25:43.001Z,2.40
2022-08-02T12:28:17.597Z,2.03
2022-08-02T12:30:58.888Z,1.80
2022-08-02T12:33:28.221Z,2.00
2022-08-02T12:35:56.350Z,2.00
2022-08-02T12:38:24.022Z,2.90
2022-08-02T12:40:51.535Z,2.57
2022-08-02T12:43:21.907Z,2.27
2022-08-02T12:45:52.997Z,2.70
2022-08-02T12:48:37.403Z,2.60
2022-08-02T12:51:20.042Z,2.27
2022-08-02T12:53:47.992Z,2.00
2022-08-02T12:56:29.126Z,1.97
2022-08-02T12:58:56.868Z,2.90
2022-08-02T13:01:27.268Z,2.37
2022-08-02T13:04:11.065Z,2.20
2022-08-02T13:06:44.395Z,2.60
2022-08-02T13:09:14.936Z,2.70
2022-08-02T13:11:44.047Z,2.10
2022-08-02T13:14:12.468Z,2.10
2022-08-02T13:16:40.669Z,2.60
2022-08-02T13:19:09.985Z,3.10
2022-08-02T13:21:40.752Z,2.70
2022-08-02T13:24:38.446Z,2.30
2022-08-02T13:27:09.026Z,2.33
2022-08-02T13:29:37.335Z,2.83
2022-08-02T13:32:04.958Z,2.20
2022-08-02T13:34:33.801Z,3.27
2022-08-02T13:37:01.688Z,2.60
2022-08-02T13:39:29.309Z,2.73
2022-08-02T13:41:57.005Z,3.00
2022-08-02T13:44:24.542Z,2.40
2022-08-02T13:46:52.175Z,2.73
2022-08-02T13:49:21.599Z,2.30
2022-08-02T13:51:51.216Z,2.30
2022-08-02T13:54:18.789Z,2.70
2022-08-02T13:56:46.483Z,2.80
2022-08-02T13:59:54.510Z,2.57
2022-08-02T14:02:02.355Z,2.77
2022-08-02T14:04:30.893Z,2.47
2022-08-02T14:06:59.838Z,2.60
2022-08-02T14:09:27.699Z,2.57
2022-08-02T14:11:55.242Z,2.60
2022-08-02T14:14:23.501Z,2.83
2022-08-02T14:16:51.014Z,3.40
2022-08-02T14:19:20.886Z,2.40
2022-08-02T14:21:48.913Z,2.90
2022-08-02T14:24:18.776Z,2.87
2022-08-02T14:26:47.175Z,3.33
2022-08-02T14:29:14.815Z,3.00
2022-08-02T14:31:44.736Z,2.90
2022-08-02T14:34:13.168Z,3.20
2022-08-02T14:36:40.784Z,2.63
2022-08-02T14:39:08.480Z,2.60
2022-08-02T14:41:59.943Z,2.90
2022-08-02T14:44:25.045Z,3.83
2022-08-02T14:46:53.075Z,4.87
2022-08-02T14:49:24.616Z,2.53
2022-08-02T14:51:54.162Z,2.63
2022-08-02T14:54:28.081Z,3.80
2022-08-02T14:57:00.031Z,2.93
2022-08-02T14:59:27.786Z,2.63
2022-08-02T15:01:56.010Z,2.63
2022-08-02T15:04:23.842Z,2.47
2022-08-02T15:06:51.558Z,2.80
2022-08-02T15:09:19.317Z,2.40
2022-08-02T15:12:02.128Z,2.40
2022-08-02T15:14:37.132Z,2.73
2022-08-02T15:17:04.764Z,2.80
2022-08-02T15:19:59.341Z,2.47
2022-08-02T15:22:20.284Z,3.00
2022-08-02T15:24:48.877Z,3.47
2022-08-02T15:27:19.652Z,2.70
2022-08-02T15:29:49.941Z,2.47
2022-08-02T15:32:19.479Z,2.70
2022-08-02T15:34:47.537Z,2.80
2022-08-02T15:37:15.060Z,3.07
2022-08-02T15:39:42.626Z,2.33
2022-08-02T15:42:10.659Z,2.43
2022-08-02T15:44:38.649Z,2.30
2022-08-02T15:47:08.459Z,2.10
2022-08-02T15:49:40.673Z,2.27
2022-08-02T15:52:08.795Z,2.17
2022-08-02T15:54:36.717Z,2.10
2022-08-02T15:57:04.344Z,2.57
2022-08-02T15:59:31.947Z,2.60
2022-08-02T16:01:59.524Z,2.10
2022-08-02T16:04:28.421Z,2.23
2022-08-02T16:06:56.035Z,2.03
2022-08-02T16:09:23.634Z,2.30
2022-08-02T16:11:51.491Z,2.00
2022-08-02T16:14:19.038Z,2.07
2022-08-02T16:16:46.497Z,2.03
2022-08-02T16:19:46.729Z,2.10
2022-08-02T16:22:03.042Z,2.30
2022-08-02T16:24:30.733Z,2.30
2022-08-02T16:26:58.627Z,2.83
2022-08-02T16:29:26.215Z,2.40
2022-08-02T16:31:53.950Z,2.90
2022-08-02T16:34:21.486Z,2.30
2022-08-02T16:36:48.978Z,2.23
2022-08-02T16:39:17.777Z,2.30
2022-08-02T16:41:45.329Z,2.40
2022-08-02T16:44:29.554Z,2.63
2022-08-02T16:47:06.184Z,2.60
2022-08-02T16:52:21.355Z,2.50
2022-08-02T16:54:50.260Z,2.40
2022-08-02T16:57:20.070Z,2.10
2022-08-02T16:59:57.645Z,2.50
2022-08-02T17:02:26.117Z,2.50
2022-08-02T17:04:53.977Z,3.80
2022-08-02T17:08:16.337Z,2.37
2022-08-02T17:10:10.849Z,2.23
2022-08-02T17:12:39.324Z,2.07
2022-08-02T17:16:08.306Z,2.53
2022-08-02T17:18:04.324Z,2.87
2022-08-02T17:20:32.218Z,2.10
2022-08-02T17:23:00.535Z,2.40
2022-08-02T17:25:31.792Z,2.50
2022-08-02T17:27:59.744Z,2.57
2022-08-02T17:30:28.709Z,2.50
2022-08-02T17:33:00.575Z,2.33
2022-08-02T17:35:43.321Z,2.77
2022-08-02T17:38:26.554Z,2.53
2022-08-02T17:40:56.795Z,2.40
2022-08-02T17:43:25.908Z,2.60
2022-08-02T17:46:00.294Z,2.47
2022-08-02T17:49:03.632Z,2.47
2022-08-02T17:52:15.806Z,3.53
2022-08-02T17:54:19.794Z,3.40
2022-08-02T17:56:50.108Z,3.00
2022-08-02T17:59:22.230Z,3.10
2022-08-02T18:02:11.578Z,2.43
2022-08-02T18:04:46.254Z,2.60
2022-08-02T18:07:16.766Z,2.70
2022-08-02T18:09:51.178Z,3.20
2022-08-02T18:12:22.459Z,2.80
2022-08-02T18:14:51.169Z,2.40
2022-08-02T18:17:19.034Z,2.60
2022-08-02T18:19:55.344Z,3.00
2022-08-02T18:22:27.137Z,2.60
2022-08-02T18:24:54.884Z,2.13
2022-08-02T18:27:24.021Z,2.30
2022-08-02T18:33:57.556Z,2.60
2022-08-02T18:35:29.496Z,3.13
2022-08-02T18:38:03.581Z,2.90
2022-08-02T18:40:31.634Z,2.73
2022-08-02T18:43:03.444Z,2.30
2022-08-02T18:45:42.041Z,3.07
2022-08-02T18:48:22.492Z,3.07
2022-08-02T18:50:53.536Z,3.30
2022-08-02T18:53:28.195Z,3.40
2022-08-02T18:56:09.129Z,3.03
2022-08-02T18:58:37.974Z,3.90
2022-08-02T19:01:14.863Z,3.20
2022-08-02T19:03:52.798Z,3.30
2022-08-02T19:06:20.774Z,3.80
2022-08-02T19:09:05.701Z,3.50
2022-08-02T19:11:40.953Z,3.57
2022-08-02T19:14:13.682Z,3.40
2022-08-02T19:16:47.553Z,3.23
2022-08-02T19:19:19.304Z,9.50
2022-08-02T19:22:15.910Z,7.70
2022-08-02T19:24:38.132Z,5.73
2022-08-02T19:27:13.862Z,6.13
2022-08-02T19:29:48.790Z,5.97
2022-08-02T19:32:39.543Z,4.40
2022-08-02T19:35:28.471Z,11.40
2022-08-02T19:38:07.116Z,8.83
2022-08-02T19:40:35.200Z,5.00
2022-08-02T19:44:24.726Z,4.93
2022-08-02T19:45:53.800Z,4.63
2022-08-02T19:48:26.756Z,4.97
2022-08-02T19:51:01.148Z,5.43
2022-08-02T19:53:48.299Z,4.63
2022-08-02T19:56:25.042Z,4.57
2022-08-02T19:58:54.683Z,5.17
2022-08-02T20:01:36.829Z,4.83
2022-08-02T20:04:14.024Z,3.73
2022-08-02T20:06:45.573Z,4.10
2022-08-02T20:09:13.777Z,4.00
2022-08-02T20:11:44.517Z,4.20
2022-08-02T20:14:13.565Z,4.00
2022-08-02T20:16:42.880Z,4.53
2022-08-02T20:19:30.442Z,5.40
2022-08-02T20:22:00.045Z,5.50
2022-08-02T20:24:29.836Z,5.77
2022-08-02T20:26:59.228Z,6.13
2022-08-02T20:29:43.258Z,5.63
2022-08-02T20:35:09.392Z,5.27
2022-08-02T20:38:00.338Z,5.77
2022-08-02T20:40:25.553Z,4.27
2022-08-02T20:42:54.074Z,3.87
2022-08-02T20:45:23.010Z,4.23
2022-08-02T20:47:53.419Z,4.00
2022-08-02T20:50:41.106Z,4.00
2022-08-02T20:53:23.881Z,3.90
2022-08-02T20:55:55.834Z,4.90
2022-08-02T20:58:27.224Z,4.70
2022-08-02T21:00:59.004Z,3.83
2022-08-02T21:03:38.855Z,4.10
2022-08-02T21:06:08.770Z,3.60
2022-08-02T21:08:36.387Z,4.00
2022-08-02T21:11:09.188Z,3.30
2022-08-02T21:13:46.845Z,3.73
2022-08-02T21:16:25.121Z,4.03
2022-08-02T21:19:00.144Z,3.80
2022-08-02T21:21:28.190Z,3.17
2022-08-02T21:23:57.065Z,3.73
2022-08-02T21:26:28.418Z,3.97
2022-08-02T21:28:58.406Z,3.67
2022-08-02T21:31:32.160Z,3.50
2022-08-02T21:34:21.806Z,3.60
2022-08-02T21:36:53.085Z,3.47
2022-08-02T21:39:20.870Z,3.53
2022-08-02T21:41:48.437Z,3.13
2022-08-02T21:44:16.481Z,3.83
2022-08-02T21:46:45.402Z,3.87
2022-08-02T21:49:14.651Z,3.43
2022-08-02T21:51:44.166Z,3.67
2022-08-02T21:54:20.002Z,3.17
2022-08-02T21:56:49.606Z,4.90
2022-08-02T21:59:17.742Z,16.10
2022-08-02T22:01:52.307Z,5.60
2022-08-02T22:04:22.204Z,4.30
2022-08-02T22:06:49.731Z,3.83
2022-08-02T22:09:43.946Z,3.73
2022-08-02T22:12:10.295Z,3.93
2022-08-02T22:14:49.722Z,3.53
2022-08-02T22:17:22.232Z,4.17
2022-08-02T22:20:12.716Z,3.73
2022-08-02T22:22:41.302Z,3.30
2022-08-02T22:25:10.268Z,3.60
2022-08-02T22:28:35.301Z,3.43
2022-08-02T22:30:43.001Z,3.97
2022-08-02T22:33:33.272Z,4.80
2022-08-02T22:36:07.634Z,3.33
2022-08-02T22:38:44.445Z,3.73
2022-08-02T22:41:12.833Z,4.13
2022-08-02T22:43:40.420Z,3.70
2022-08-02T22:48:56.168Z,3.90
2022-08-02T22:51:25.631Z,3.10
2022-08-02T22:53:57.140Z,3.70
2022-08-02T22:56:25.089Z,4.03
2022-08-02T22:58:35.064Z,2.40
2022-08-02T22:58:44.381Z,3.20
2022-08-02T22:59:07.764Z,5.47
2022-08-02T23:01:40.189Z,3.40
2022-08-02T23:04:07.686Z,3.70
2022-08-02T23:06:36.503Z,3.63
2022-08-02T23:09:04.100Z,4.13
2022-08-02T23:11:31.571Z,3.40
2022-08-02T23:13:59.076Z,3.87
2022-08-02T23:16:44.227Z,3.50
2022-08-02T23:19:29.810Z,3.90
2022-08-02T23:22:10.923Z,4.07
2022-08-02T23:24:38.525Z,3.80
2022-08-02T23:27:06.132Z,3.80
2022-08-02T23:29:33.677Z,3.07
2022-08-02T23:32:01.229Z,3.43
2022-08-02T23:34:28.797Z,3.63
2022-08-02T23:36:57.637Z,3.73
2022-08-02T23:39:25.119Z,3.77
2022-08-02T23:41:55.181Z,3.80
2022-08-02T23:44:23.432Z,3.40
2022-08-02T23:46:51.231Z,3.50
2022-08-02T23:49:19.129Z,3.97
2022-08-02T23:51:46.827Z,3.73
2022-08-02T23:54:15.926Z,3.60
2022-08-02T23:56:44.181Z,3.90
2022-08-02T23:59:11.998Z,3.90
