createdAt,value
2019-02-10T00:01:00.619Z,96.70
2019-02-10T00:03:28.367Z,96.70
2019-02-10T00:05:56.268Z,96.70
2019-02-10T00:08:23.785Z,96.80
2019-02-10T00:10:51.439Z,96.80
2019-02-10T00:13:24.128Z,96.80
2019-02-10T00:15:51.858Z,96.80
2019-02-10T00:18:19.471Z,96.70
2019-02-10T00:20:47.005Z,96.70
2019-02-10T00:23:14.802Z,96.80
2019-02-10T00:25:42.285Z,96.80
2019-02-10T00:28:10.169Z,96.90
2019-02-10T00:30:37.882Z,96.90
2019-02-10T00:33:05.447Z,97.00
2019-02-10T00:35:33.012Z,97.00
2019-02-10T00:38:00.541Z,97.10
2019-02-10T00:40:28.407Z,97.10
2019-02-10T00:42:55.954Z,97.20
2019-02-10T00:45:23.655Z,97.20
2019-02-10T00:47:51.318Z,97.20
2019-02-10T00:50:18.995Z,97.30
2019-02-10T00:52:46.501Z,97.30
2019-02-10T00:55:14.062Z,97.20
2019-02-10T00:57:41.620Z,97.20
2019-02-10T01:00:09.343Z,97.20
2019-02-10T01:02:37.111Z,97.30
2019-02-10T01:05:04.910Z,97.30
2019-02-10T01:07:32.369Z,97.30
2019-02-10T01:10:00.267Z,97.20
2019-02-10T01:12:27.643Z,97.10
2019-02-10T01:14:55.027Z,97.10
2019-02-10T01:17:22.827Z,96.90
2019-02-10T01:19:50.225Z,96.90
2019-02-10T01:22:17.840Z,96.80
2019-02-10T01:24:45.405Z,96.60
2019-02-10T01:27:13.305Z,96.70
2019-02-10T01:29:40.820Z,96.70
2019-02-10T01:32:08.428Z,96.70
2019-02-10T01:34:35.928Z,96.70
2019-02-10T01:37:03.504Z,96.40
2019-02-10T01:39:33.247Z,96.40
2019-02-10T01:42:00.830Z,96.40
2019-02-10T01:44:28.373Z,96.40
2019-02-10T01:46:56.299Z,96.40
2019-02-10T01:49:23.875Z,96.40
2019-02-10T01:51:51.398Z,96.40
2019-02-10T01:54:18.902Z,96.20
2019-02-10T01:56:46.326Z,96.30
2019-02-10T01:59:13.850Z,96.30
2019-02-10T02:01:41.271Z,96.30
2019-02-10T02:04:08.890Z,96.40
2019-02-10T02:06:36.334Z,96.50
2019-02-10T02:09:06.365Z,96.40
2019-02-10T02:11:33.813Z,96.30
2019-02-10T02:14:01.309Z,96.40
2019-02-10T02:16:29.187Z,96.50
2019-02-10T02:18:57.053Z,96.40
2019-02-10T02:21:25.000Z,96.40
2019-02-10T02:23:52.846Z,96.30
2019-02-10T02:26:21.099Z,96.30
2019-02-10T02:28:48.746Z,96.10
2019-02-10T02:31:16.264Z,96.30
2019-02-10T02:33:43.965Z,96.10
2019-02-10T02:36:11.750Z,96.00
2019-02-10T02:38:39.186Z,96.10
2019-02-10T02:41:06.767Z,96.10
2019-02-10T02:43:34.417Z,96.00
2019-02-10T02:46:01.961Z,96.10
2019-02-10T02:48:29.696Z,96.10
2019-02-10T02:50:57.380Z,96.10
2019-02-10T02:53:24.879Z,96.20
2019-02-10T02:55:52.998Z,96.20
2019-02-10T02:58:20.837Z,96.20
2019-02-10T03:00:48.475Z,96.30
2019-02-10T03:03:16.039Z,96.30
2019-02-10T03:05:43.552Z,96.10
2019-02-10T03:08:11.051Z,96.10
2019-02-10T03:10:38.714Z,95.90
2019-02-10T03:13:06.174Z,95.70
2019-02-10T03:15:33.749Z,95.60
2019-02-10T03:18:01.595Z,95.70
2019-02-10T03:20:29.135Z,95.90
2019-02-10T03:22:56.924Z,96.00
2019-02-10T03:25:24.536Z,96.20
2019-02-10T03:27:52.202Z,96.50
2019-02-10T03:30:19.730Z,96.90
2019-02-10T03:32:47.625Z,96.90
2019-02-10T03:35:15.142Z,97.10
2019-02-10T03:37:42.705Z,97.30
2019-02-10T03:40:10.324Z,97.30
2019-02-10T03:42:38.138Z,97.70
2019-02-10T03:45:05.714Z,97.90
2019-02-10T03:47:33.539Z,98.20
2019-02-10T03:50:01.056Z,98.20
2019-02-10T03:52:29.077Z,98.40
2019-02-10T03:54:56.657Z,98.60
2019-02-10T03:57:24.453Z,98.80
2019-02-10T03:59:51.994Z,98.80
2019-02-10T04:02:19.514Z,99.10
2019-02-10T04:04:47.095Z,99.40
2019-02-10T04:07:14.933Z,99.50
2019-02-10T04:09:42.534Z,99.60
2019-02-10T04:12:10.506Z,99.90
2019-02-10T04:14:38.074Z,99.90
2019-02-10T04:17:05.580Z,99.90
2019-02-10T04:19:33.145Z,99.90
2019-02-10T04:22:00.790Z,99.90
2019-02-10T04:24:28.363Z,99.90
2019-02-10T04:26:55.942Z,99.90
2019-02-10T04:29:23.615Z,99.90
2019-02-10T04:31:51.559Z,99.90
2019-02-10T04:34:19.069Z,99.90
2019-02-10T04:36:46.562Z,99.90
2019-02-10T04:39:14.063Z,99.90
2019-02-10T04:41:41.617Z,99.90
2019-02-10T04:44:09.419Z,99.90
2019-02-10T04:46:37.238Z,99.90
2019-02-10T04:49:04.677Z,99.90
2019-02-10T04:51:32.345Z,99.90
2019-02-10T04:53:59.927Z,99.90
2019-02-10T04:56:27.802Z,99.90
2019-02-10T04:58:55.354Z,99.90
2019-02-10T05:01:23.156Z,99.90
2019-02-10T05:03:50.891Z,99.90
2019-02-10T05:06:18.447Z,99.90
2019-02-10T05:08:46.107Z,99.90
2019-02-10T05:11:13.692Z,99.90
2019-02-10T05:13:41.566Z,99.90
2019-02-10T05:16:09.102Z,99.90
2019-02-10T05:18:36.646Z,99.90
2019-02-10T05:21:04.141Z,99.90
2019-02-10T05:23:31.722Z,99.90
2019-02-10T05:25:59.302Z,99.90
2019-02-10T05:28:26.816Z,99.90
2019-02-10T05:30:54.467Z,99.90
2019-02-10T05:33:22.158Z,99.90
2019-02-10T05:35:50.238Z,99.90
2019-02-10T05:38:17.852Z,99.90
2019-02-10T05:40:45.499Z,99.90
2019-02-10T05:43:13.097Z,99.90
2019-02-10T05:45:40.697Z,99.90
2019-02-10T05:48:08.297Z,99.90
2019-02-10T05:50:35.957Z,99.90
2019-02-10T05:53:03.558Z,99.90
2019-02-10T05:55:31.160Z,99.90
2019-02-10T05:57:59.313Z,99.90
2019-02-10T06:00:27.894Z,99.90
2019-02-10T06:02:55.451Z,99.90
2019-02-10T06:05:24.970Z,99.90
2019-02-10T06:07:52.600Z,99.90
2019-02-10T06:10:20.251Z,99.90
2019-02-10T06:12:47.786Z,99.90
2019-02-10T06:15:15.300Z,99.90
2019-02-10T06:17:42.774Z,99.90
2019-02-10T06:20:10.468Z,99.90
2019-02-10T06:22:38.121Z,99.90
2019-02-10T06:25:08.631Z,99.90
2019-02-10T06:27:36.118Z,99.90
2019-02-10T06:30:04.208Z,99.90
2019-02-10T06:32:31.984Z,99.90
2019-02-10T06:34:59.456Z,99.90
2019-02-10T06:37:27.022Z,99.90
2019-02-10T06:39:54.799Z,99.90
2019-02-10T06:42:22.354Z,99.90
2019-02-10T06:44:49.782Z,99.90
2019-02-10T06:47:17.227Z,99.90
2019-02-10T06:49:44.750Z,99.90
2019-02-10T06:52:12.400Z,99.90
2019-02-10T06:54:44.860Z,99.90
2019-02-10T06:57:12.479Z,99.90
2019-02-10T06:59:47.562Z,99.90
2019-02-10T07:02:30.584Z,99.90
2019-02-10T07:04:58.094Z,99.90
2019-02-10T07:07:25.530Z,99.90
2019-02-10T07:09:53.213Z,99.90
2019-02-10T07:12:45.835Z,99.90
2019-02-10T07:15:49.535Z,99.90
2019-02-10T07:19:03.596Z,99.90
2019-02-10T07:21:34.567Z,99.90
2019-02-10T07:24:48.633Z,99.70
2019-02-10T07:27:28.038Z,99.50
2019-02-10T07:30:35.544Z,99.60
2019-02-10T07:33:24.672Z,99.90
2019-02-10T07:36:24.873Z,99.90
2019-02-10T07:39:05.983Z,99.90
2019-02-10T07:42:24.267Z,99.90
2019-02-10T07:45:16.291Z,99.90
2019-02-10T07:48:08.258Z,99.90
2019-02-10T07:50:58.141Z,99.90
2019-02-10T07:53:48.343Z,99.90
2019-02-10T07:56:55.632Z,99.90
2019-02-10T07:59:46.064Z,99.90
2019-02-10T08:03:08.384Z,99.90
2019-02-10T08:06:14.976Z,99.90
2019-02-10T08:09:10.671Z,99.90
2019-02-10T08:12:14.616Z,99.90
2019-02-10T08:15:09.700Z,99.90
2019-02-10T08:18:04.016Z,99.90
2019-02-10T08:21:28.494Z,99.90
2019-02-10T08:24:36.460Z,99.90
2019-02-10T08:27:41.611Z,99.60
2019-02-10T08:30:47.014Z,99.60
2019-02-10T08:33:54.378Z,99.90
2019-02-10T08:37:07.164Z,99.90
2019-02-10T08:40:10.505Z,99.60
2019-02-10T08:42:46.542Z,99.90
2019-02-10T08:45:43.234Z,99.80
2019-02-10T08:48:31.187Z,99.80
2019-02-10T08:51:29.528Z,99.20
2019-02-10T08:53:57.291Z,99.20
2019-02-10T08:56:24.880Z,99.10
2019-02-10T08:58:52.463Z,99.30
2019-02-10T09:01:20.050Z,98.70
2019-02-10T09:03:47.641Z,98.70
2019-02-10T09:06:15.195Z,98.80
2019-02-10T09:08:42.916Z,98.70
2019-02-10T09:11:10.640Z,98.40
2019-02-10T09:13:38.206Z,98.50
2019-02-10T09:16:05.830Z,97.60
2019-02-10T09:18:34.094Z,97.70
2019-02-10T09:21:01.847Z,98.10
2019-02-10T09:23:37.200Z,97.80
2019-02-10T09:26:29.482Z,97.50
2019-02-10T09:28:57.021Z,97.60
2019-02-10T09:31:25.219Z,97.40
2019-02-10T09:33:52.922Z,98.50
2019-02-10T09:36:20.424Z,98.10
2019-02-10T09:38:48.069Z,98.20
2019-02-10T09:41:15.654Z,98.60
2019-02-10T09:43:43.458Z,98.40
2019-02-10T09:46:11.243Z,98.00
2019-02-10T09:48:38.809Z,98.10
2019-02-10T09:51:06.411Z,97.60
2019-02-10T09:53:34.199Z,97.70
2019-02-10T09:56:01.973Z,97.40
2019-02-10T09:58:29.682Z,96.80
2019-02-10T10:18:47.425Z,99.20
2019-02-10T10:22:05.616Z,98.90
2019-02-10T10:25:34.283Z,99.30
2019-02-10T10:28:21.603Z,99.90
2019-02-10T10:34:09.509Z,99.90
2019-02-10T10:36:39.374Z,99.90
2019-02-10T10:43:23.208Z,99.90
2019-02-10T10:46:17.480Z,99.90
2019-02-10T10:49:14.300Z,99.90
2019-02-10T11:45:09.896Z,99.90
2019-02-10T11:47:37.520Z,99.90
2019-02-10T11:50:06.212Z,99.90
2019-02-10T11:52:34.570Z,99.90
2019-02-10T11:55:02.081Z,99.90
2019-02-10T11:57:29.590Z,99.90
2019-02-10T11:59:57.003Z,99.90
2019-02-10T12:02:24.294Z,99.90
2019-02-10T12:04:51.952Z,99.90
2019-02-10T12:07:19.689Z,99.90
2019-02-10T12:09:51.785Z,99.90
2019-02-10T12:12:16.357Z,99.90
2019-02-10T12:14:43.845Z,99.90
2019-02-10T12:17:11.276Z,99.90
2019-02-10T12:19:38.987Z,99.90
2019-02-10T12:22:06.383Z,99.90
2019-02-10T12:24:34.076Z,99.90
2019-02-10T12:27:01.944Z,99.90
2019-02-10T12:29:29.831Z,99.90
2019-02-10T12:31:58.100Z,99.80
2019-02-10T12:34:25.610Z,99.90
2019-02-10T12:36:53.220Z,99.90
2019-02-10T12:39:20.869Z,99.90
2019-02-10T12:41:49.606Z,99.90
2019-02-10T12:44:17.628Z,99.90
2019-02-10T12:46:45.553Z,99.90
2019-02-10T12:49:13.013Z,99.90
2019-02-10T12:54:36.193Z,99.90
2019-02-10T12:57:03.773Z,99.90
2019-02-10T12:59:31.767Z,99.90
2019-02-10T13:01:59.150Z,99.90
2019-02-10T13:04:26.629Z,99.90
2019-02-10T13:06:54.670Z,99.90
2019-02-10T13:09:22.138Z,99.90
2019-02-10T13:11:49.497Z,99.90
2019-02-10T13:14:17.058Z,99.90
2019-02-10T13:16:44.494Z,99.90
2019-02-10T13:19:11.898Z,99.90
2019-02-10T13:21:39.317Z,99.90
2019-02-10T13:24:07.045Z,99.90
2019-02-10T13:26:34.753Z,99.90
2019-02-10T13:29:02.327Z,99.90
2019-02-10T13:52:57.318Z,99.90
2019-02-10T13:55:33.885Z,99.90
2019-02-10T14:24:35.502Z,99.90
2019-02-10T14:27:02.966Z,99.90
2019-02-10T14:29:30.543Z,99.90
2019-02-10T14:31:57.822Z,99.90
2019-02-10T14:34:25.257Z,99.90
2019-02-10T14:36:52.581Z,99.90
2019-02-10T14:39:19.915Z,99.90
2019-02-10T14:41:47.600Z,99.90
2019-02-10T14:44:14.978Z,99.90
2019-02-10T14:46:42.354Z,99.90
2019-02-10T14:49:10.223Z,99.90
2019-02-10T14:51:38.340Z,99.90
2019-02-10T14:54:05.735Z,99.90
2019-02-10T14:56:33.420Z,99.90
2019-02-10T14:59:00.889Z,99.90
2019-02-10T15:01:28.182Z,99.90
2019-02-10T15:03:55.534Z,99.90
2019-02-10T15:06:22.984Z,99.90
2019-02-10T15:08:50.633Z,99.90
2019-02-10T15:11:18.165Z,99.90
2019-02-10T15:13:45.827Z,99.90
2019-02-10T15:16:13.101Z,99.90
2019-02-10T15:18:40.530Z,99.90
2019-02-10T15:21:07.936Z,99.90
2019-02-10T15:23:35.261Z,99.90
2019-02-10T15:26:03.055Z,99.90
2019-02-10T15:28:30.461Z,99.90
2019-02-10T15:30:58.086Z,99.90
2019-02-10T15:33:25.951Z,99.90
2019-02-10T15:35:53.486Z,99.90
2019-02-10T15:38:20.944Z,99.90
2019-02-10T15:40:49.989Z,99.90
2019-02-10T15:43:17.871Z,99.90
2019-02-10T15:45:45.309Z,99.90
2019-02-10T15:48:12.738Z,99.90
2019-02-10T15:50:40.491Z,99.90
2019-02-10T16:27:28.740Z,99.90
2019-02-10T16:34:06.196Z,99.90
2019-02-10T17:03:36.970Z,99.90
2019-02-10T17:35:22.828Z,99.90
2019-02-10T17:37:50.362Z,99.90
2019-02-10T17:40:25.280Z,99.90
2019-02-10T17:42:52.768Z,99.90
2019-02-10T17:45:20.165Z,99.90
2019-02-10T17:47:47.586Z,99.90
2019-02-10T17:50:15.216Z,99.90
2019-02-10T17:52:42.620Z,99.90
2019-02-10T17:55:10.101Z,99.90
2019-02-10T17:57:37.558Z,99.90
2019-02-10T18:00:05.434Z,99.90
2019-02-10T18:02:33.117Z,99.90
2019-02-10T18:05:00.855Z,99.90
2019-02-10T18:07:28.201Z,99.90
2019-02-10T18:09:55.664Z,99.90
2019-02-10T18:12:23.654Z,99.90
2019-02-10T18:15:05.489Z,99.90
2019-02-10T18:17:52.829Z,99.90
2019-02-10T18:20:35.099Z,99.90
2019-02-10T18:23:11.906Z,99.90
2019-02-10T18:25:57.999Z,99.90
2019-02-10T18:29:22.517Z,99.90
2019-02-10T19:34:28.652Z,99.90
2019-02-10T19:40:56.678Z,99.90
2019-02-10T20:09:15.823Z,99.90
2019-02-10T20:12:05.783Z,99.90
2019-02-10T20:15:11.062Z,99.90
2019-02-10T20:17:56.799Z,99.90
2019-02-10T20:20:40.216Z,99.90
2019-02-10T20:23:39.005Z,99.90
2019-02-10T20:26:26.494Z,99.90
2019-02-10T20:29:06.185Z,99.90
2019-02-10T20:31:51.970Z,99.90
2019-02-10T20:34:41.804Z,99.90
2019-02-10T20:37:26.291Z,99.90
2019-02-10T20:40:13.449Z,99.90
2019-02-10T20:43:02.870Z,99.90
2019-02-10T20:45:48.478Z,99.90
2019-02-10T20:48:26.625Z,99.90
2019-02-10T20:51:20.021Z,99.90
2019-02-10T20:53:58.633Z,99.90
2019-02-10T20:56:52.441Z,99.90
2019-02-10T20:59:34.361Z,99.90
2019-02-10T21:02:08.547Z,99.90
2019-02-10T21:04:55.534Z,99.70
2019-02-10T21:07:42.746Z,99.80
2019-02-10T21:10:28.064Z,99.70
2019-02-10T21:13:02.562Z,99.50
2019-02-10T21:15:45.890Z,99.40
2019-02-10T21:18:20.309Z,99.10
2019-02-10T21:21:01.825Z,99.00
2019-02-10T21:23:47.351Z,98.80
2019-02-10T21:26:37.302Z,98.20
2019-02-10T21:29:27.354Z,98.20
2019-02-10T21:32:05.274Z,97.80
2019-02-10T21:34:58.176Z,97.60
2019-02-10T21:37:57.091Z,97.20
2019-02-10T21:40:35.544Z,97.10
2019-02-10T21:43:21.064Z,96.90
2019-02-10T21:45:56.731Z,97.30
2019-02-10T21:48:46.383Z,97.20
2019-02-10T21:51:13.727Z,97.20
2019-02-10T21:53:41.403Z,97.50
2019-02-10T21:56:08.839Z,97.20
2019-02-10T21:58:36.265Z,97.40
2019-02-10T22:01:03.633Z,97.60
2019-02-10T22:03:32.125Z,97.60
2019-02-10T22:05:59.554Z,97.60
2019-02-10T22:08:27.269Z,97.60
2019-02-10T22:10:54.934Z,97.90
2019-02-10T22:13:22.237Z,97.70
2019-02-10T22:15:49.578Z,97.80
2019-02-10T22:18:16.945Z,98.10
2019-02-10T22:20:44.297Z,98.20
2019-02-10T22:23:11.860Z,98.40
2019-02-10T22:25:40.459Z,98.50
2019-02-10T22:28:07.940Z,98.80
2019-02-10T22:30:35.385Z,99.10
2019-02-10T22:33:02.841Z,99.20
2019-02-10T22:35:30.318Z,99.10
2019-02-10T22:37:57.934Z,99.20
2019-02-10T22:40:25.623Z,99.10
2019-02-10T22:42:53.043Z,99.30
2019-02-10T22:45:20.631Z,99.40
2019-02-10T22:55:43.231Z,99.20
