createdAt,value
2017-11-03T00:00:05.218Z,99.9
2017-11-03T00:05:03.301Z,99.9
2017-11-03T00:10:08.641Z,99.9
2017-11-03T00:15:07.700Z,99.9
2017-11-03T00:20:03.344Z,99.9
2017-11-03T00:25:15.577Z,99.9
2017-11-03T00:30:07.708Z,99.9
2017-11-03T00:35:05.731Z,99.9
2017-11-03T00:40:05.991Z,99.9
2017-11-03T00:45:18.699Z,99.9
2017-11-03T00:50:08.298Z,99.9
2017-11-03T00:55:07.879Z,99.9
2017-11-03T01:00:18.808Z,99.9
2017-11-03T01:05:08.179Z,99.9
2017-11-03T01:10:08.463Z,99.9
2017-11-03T01:15:26.153Z,99.9
2017-11-03T01:20:03.120Z,99.9
2017-11-03T01:25:07.835Z,99.9
2017-11-03T01:30:06.002Z,99.9
2017-11-03T01:35:08.149Z,99.9
2017-11-03T01:40:18.555Z,99.9
2017-11-03T01:45:06.032Z,99.9
2017-11-03T01:50:03.303Z,99.9
2017-11-03T01:55:20.685Z,99.9
2017-11-03T02:00:02.693Z,99.9
2017-11-03T02:05:16.025Z,99.9
2017-11-03T02:10:07.715Z,99.9
2017-11-03T02:15:05.317Z,99.9
2017-11-03T02:20:23.888Z,99.9
2017-11-03T02:25:08.257Z,99.9
2017-11-03T02:35:17.811Z,99.9
2017-11-03T02:40:05.415Z,99.9
2017-11-03T02:45:20.737Z,99.9
2017-11-03T02:50:05.352Z,99.9
2017-11-03T02:55:26.209Z,99.9
2017-11-03T03:00:03.180Z,99.9
2017-11-03T03:05:05.393Z,99.9
2017-11-03T03:10:03.226Z,99.9
2017-11-03T03:15:05.919Z,99.9
2017-11-03T03:20:03.177Z,99.9
2017-11-03T03:25:33.570Z,99.9
2017-11-03T03:30:05.218Z,99.9
2017-11-03T03:35:05.831Z,99.9
2017-11-03T03:40:21.308Z,80.7
2017-11-03T03:45:07.810Z,99.9
2017-11-03T03:55:08.287Z,99.9
2017-11-03T04:00:02.894Z,99.9
2017-11-03T04:05:11.156Z,99.9
2017-11-03T04:10:17.971Z,99.9
2017-11-03T04:20:07.765Z,99.9
2017-11-03T04:25:05.832Z,99.9
2017-11-03T04:30:10.664Z,99.9
2017-11-03T04:35:02.801Z,99.9
2017-11-03T04:40:03.098Z,99.9
2017-11-03T04:45:18.291Z,99.9
2017-11-03T04:50:05.352Z,99.9
2017-11-03T04:55:03.361Z,99.9
2017-11-03T05:00:03.160Z,99.9
2017-11-03T05:05:15.387Z,99.9
2017-11-03T05:10:25.637Z,99.9
2017-11-03T05:15:02.934Z,99.9
2017-11-03T05:20:06.103Z,99.9
2017-11-03T05:25:10.754Z,99.9
2017-11-03T05:30:02.930Z,99.9
2017-11-03T05:35:05.947Z,99.9
2017-11-03T05:40:02.629Z,99.9
2017-11-03T05:45:07.780Z,99.9
2017-11-03T05:50:08.034Z,99.9
2017-11-03T05:55:08.106Z,99.9
2017-11-03T06:00:10.412Z,99.9
2017-11-03T06:05:08.450Z,99.9
2017-11-03T06:10:08.621Z,99.9
2017-11-03T06:15:02.659Z,99.9
2017-11-03T06:20:13.527Z,99.9
2017-11-03T06:25:03.040Z,99.9
2017-11-03T06:30:07.846Z,99.9
2017-11-03T06:35:03.360Z,99.9
2017-11-03T06:40:02.644Z,99.9
2017-11-03T06:45:02.753Z,99.9
2017-11-03T06:50:03.461Z,99.9
2017-11-03T06:55:05.547Z,99.9
2017-11-03T07:00:02.729Z,99.9
2017-11-03T07:05:05.820Z,99.9
2017-11-03T07:10:03.474Z,99.9
2017-11-03T07:15:06.055Z,99.9
2017-11-03T07:20:03.305Z,99.9
2017-11-03T07:25:05.414Z,99.9
2017-11-03T07:30:08.623Z,99.9
2017-11-03T07:35:20.838Z,99.9
2017-11-03T07:40:05.931Z,99.9
2017-11-03T07:45:21.111Z,99.9
2017-11-03T07:50:03.234Z,99.9
2017-11-03T07:55:02.790Z,99.9
2017-11-03T08:00:03.553Z,99.9
2017-11-03T08:05:03.167Z,99.9
2017-11-03T08:10:06.005Z,99.9
2017-11-03T08:15:03.483Z,99.9
2017-11-03T08:20:08.434Z,99.9
2017-11-03T08:25:13.083Z,99.9
2017-11-03T08:30:05.185Z,99.9
2017-11-03T08:35:08.273Z,99.9
2017-11-03T08:40:03.595Z,99.9
2017-11-03T08:45:07.698Z,99.9
2017-11-03T08:55:28.302Z,99.9
2017-11-03T09:00:02.815Z,99.9
2017-11-03T09:05:11.012Z,99.9
2017-11-03T09:10:17.935Z,99.9
2017-11-03T09:15:02.863Z,99.9
2017-11-03T09:20:22.973Z,99.9
2017-11-03T09:25:03.260Z,99.9
2017-11-03T09:30:10.614Z,99.9
2017-11-03T09:35:02.605Z,99.9
2017-11-03T09:40:13.010Z,99.9
2017-11-03T09:45:05.546Z,99.9
2017-11-03T09:50:15.433Z,99.9
2017-11-03T09:55:03.388Z,99.9
2017-11-03T10:00:05.683Z,99.9
2017-11-03T10:05:10.386Z,99.9
2017-11-03T10:10:33.377Z,99.9
2017-11-03T10:15:10.815Z,99.9
2017-11-03T10:20:08.124Z,99.9
2017-11-03T10:25:15.424Z,99.9
2017-11-03T10:30:02.666Z,99.9
2017-11-03T10:35:10.846Z,99.9
2017-11-03T10:40:07.784Z,99.9
2017-11-03T10:45:02.827Z,99.9
2017-11-03T10:50:02.643Z,99.9
2017-11-03T10:55:13.571Z,99.9
2017-11-03T11:00:18.469Z,99.9
2017-11-03T11:05:02.990Z,99.9
2017-11-03T11:10:03.385Z,99.2
2017-11-03T11:20:05.957Z,98.2
2017-11-03T11:25:05.697Z,98.8
2017-11-03T11:30:03.011Z,98.8
2017-11-03T11:35:07.874Z,98.5
2017-11-03T11:45:10.946Z,99.2
2017-11-03T11:50:05.822Z,99.3
2017-11-03T11:55:05.108Z,99
2017-11-03T12:00:05.418Z,98.3
2017-11-03T12:05:07.737Z,97.9
2017-11-03T12:10:08.192Z,97.7
2017-11-03T12:15:10.525Z,97.4
2017-11-03T12:20:05.921Z,96.5
2017-11-03T12:25:15.669Z,96.5
2017-11-03T12:30:02.913Z,96.5
2017-11-03T12:35:33.106Z,96.5
2017-11-03T12:40:05.724Z,96.1
2017-11-03T12:45:03.392Z,96.1
2017-11-03T12:50:28.639Z,94.9
2017-11-03T12:55:03.199Z,94.9
2017-11-03T13:05:18.078Z,95.9
2017-11-03T13:10:05.925Z,95.1
2017-11-03T13:15:05.190Z,95.5
2017-11-03T13:20:03.529Z,95.6
2017-11-03T13:25:31.200Z,93.7
2017-11-03T13:30:03.319Z,93.8
2017-11-03T13:35:03.273Z,92.9
2017-11-03T13:40:05.329Z,91.7
2017-11-03T13:45:05.653Z,92.4
2017-11-03T13:50:08.140Z,92.3
2017-11-03T13:55:05.442Z,92.2
2017-11-03T14:00:05.440Z,90.8
2017-11-03T14:05:07.957Z,90.7
2017-11-03T14:10:03.265Z,90.7
2017-11-03T14:15:02.733Z,90.3
2017-11-03T14:20:07.663Z,90.4
2017-11-03T14:25:11.143Z,89.8
2017-11-03T14:30:06.035Z,89.7
2017-11-03T14:35:08.545Z,90.2
2017-11-03T14:40:07.948Z,90.5
2017-11-03T14:45:15.988Z,90.5
2017-11-03T14:50:03.310Z,90.6
2017-11-03T14:55:03.248Z,90.9
2017-11-03T15:00:03.279Z,91.2
2017-11-03T15:05:08.192Z,92.2
2017-11-03T15:10:07.714Z,92.9
2017-11-03T15:15:02.960Z,92.8
2017-11-03T15:20:05.485Z,94.9
2017-11-03T15:25:02.785Z,94.9
2017-11-03T15:30:02.770Z,95.2
2017-11-03T15:35:10.184Z,97
2017-11-03T15:40:25.817Z,97.1
2017-11-03T15:45:03.328Z,97.1
2017-11-03T15:50:08.274Z,98.1
2017-11-03T15:55:18.240Z,99
2017-11-03T16:00:10.466Z,99.4
2017-11-03T16:05:05.189Z,99.9
2017-11-03T16:10:02.966Z,99.9
2017-11-03T16:15:08.302Z,99.9
2017-11-03T16:20:03.045Z,99.9
2017-11-03T16:25:20.496Z,99.9
2017-11-03T16:30:07.681Z,99.9
2017-11-03T16:35:05.810Z,99.9
2017-11-03T16:40:32.931Z,99.9
2017-11-03T16:45:05.266Z,99.9
2017-11-03T16:50:03.510Z,99.9
2017-11-03T16:55:05.730Z,99.9
2017-11-03T17:00:10.538Z,99.9
2017-11-03T17:05:12.730Z,99.9
2017-11-03T17:10:05.397Z,99.9
2017-11-03T17:15:02.966Z,99.9
2017-11-03T17:20:35.715Z,99.9
2017-11-03T17:25:10.890Z,99.9
2017-11-03T17:30:13.213Z,99.9
2017-11-03T17:35:05.272Z,99.9
2017-11-03T17:40:02.968Z,99.9
2017-11-03T17:45:03.039Z,99.9
2017-11-03T17:50:12.975Z,99.9
2017-11-03T17:55:18.584Z,99.9
2017-11-03T18:00:15.806Z,99.9
2017-11-03T18:05:17.913Z,99.9
2017-11-03T18:10:02.995Z,99.9
2017-11-03T18:15:03.032Z,99.9
2017-11-03T18:20:07.863Z,99.9
2017-11-03T18:25:13.468Z,99.9
2017-11-03T18:30:03.119Z,99.9
2017-11-03T18:35:02.703Z,99.9
2017-11-03T18:40:10.648Z,99.9
2017-11-03T18:45:05.598Z,99.9
2017-11-03T18:50:25.723Z,99.9
2017-11-03T18:55:05.974Z,99.9
2017-11-03T19:00:05.709Z,99.9
2017-11-03T19:05:25.559Z,99.9
2017-11-03T19:10:10.759Z,99.9
2017-11-03T19:15:03.164Z,99.9
2017-11-03T19:20:33.570Z,99.9
2017-11-03T19:25:05.135Z,99.9
2017-11-03T19:30:05.878Z,99.9
2017-11-03T19:35:05.507Z,99.9
2017-11-03T19:45:05.917Z,99.9
2017-11-03T19:50:03.051Z,99.9
2017-11-03T19:55:05.171Z,99.9
2017-11-03T20:00:08.480Z,99.9
2017-11-03T20:05:05.456Z,99.9
2017-11-03T20:10:05.823Z,99.9
2017-11-03T20:15:28.481Z,99.9
2017-11-03T20:20:05.485Z,99.9
2017-11-03T20:25:05.930Z,99.9
2017-11-03T20:30:03.080Z,99.9
2017-11-03T20:35:15.267Z,99.9
2017-11-03T20:40:15.467Z,99.9
2017-11-03T20:45:23.091Z,99.9
2017-11-03T20:50:11.141Z,99.9
2017-11-03T20:55:03.065Z,99.9
2017-11-03T21:00:02.738Z,99.9
2017-11-03T21:05:08.370Z,99.9
2017-11-03T21:10:11.059Z,99.9
2017-11-03T21:15:16.100Z,99.9
2017-11-03T21:20:33.433Z,99.9
2017-11-03T21:25:07.692Z,99.9
2017-11-03T21:30:03.299Z,99.9
2017-11-03T21:35:05.269Z,99.9
2017-11-03T21:40:05.454Z,99.9
2017-11-03T21:45:07.989Z,99.9
2017-11-03T21:50:06.107Z,99.9
2017-11-03T21:55:20.814Z,99.9
2017-11-03T22:00:23.007Z,99.9
2017-11-03T22:05:18.381Z,99.9
2017-11-03T22:10:03.417Z,99.9
2017-11-03T22:15:05.865Z,99.9
2017-11-03T22:20:10.550Z,99.9
2017-11-03T22:25:03.422Z,99.9
2017-11-03T22:30:38.714Z,99.9
2017-11-03T22:35:07.656Z,99.9
2017-11-03T22:40:17.963Z,99.9
2017-11-03T22:45:02.731Z,99.9
2017-11-03T22:50:03.418Z,99.9
2017-11-03T22:55:02.869Z,99.9
2017-11-03T23:00:08.613Z,99.9
2017-11-03T23:05:08.044Z,99.9
2017-11-03T23:10:03.215Z,99.9
2017-11-03T23:15:05.721Z,99.9
2017-11-03T23:20:02.773Z,99.9
2017-11-03T23:25:08.304Z,99.9
2017-11-03T23:35:05.861Z,99.9
2017-11-03T23:40:21.168Z,99.9
2017-11-03T23:45:16.056Z,99.9
2017-11-03T23:50:20.705Z,99.9
2017-11-03T23:55:13.539Z,99.9
