createdAt,value
2022-09-25T00:02:21.039Z,5.30
2022-09-25T00:04:48.660Z,6.03
2022-09-25T00:07:16.045Z,5.78
2022-09-25T00:09:43.390Z,6.12
2022-09-25T00:12:10.969Z,6.25
2022-09-25T00:14:38.286Z,5.87
2022-09-25T00:17:05.655Z,5.82
2022-09-25T00:19:51.542Z,5.70
2022-09-25T00:22:19.567Z,5.43
2022-09-25T00:24:47.564Z,5.72
2022-09-25T00:27:15.336Z,5.03
2022-09-25T00:29:42.745Z,6.45
2022-09-25T00:32:11.305Z,5.68
2022-09-25T00:34:38.801Z,5.45
2022-09-25T00:37:06.375Z,5.78
2022-09-25T00:39:34.047Z,5.60
2022-09-25T00:42:01.396Z,6.47
2022-09-25T00:44:56.861Z,6.50
2022-09-25T00:47:49.282Z,5.50
2022-09-25T00:50:26.935Z,6.60
2022-09-25T00:52:55.429Z,5.62
2022-09-25T00:55:23.963Z,6.07
2022-09-25T00:57:53.240Z,5.87
2022-09-25T01:00:20.837Z,5.85
2022-09-25T01:02:53.282Z,5.75
2022-09-25T01:05:24.513Z,6.22
2022-09-25T01:07:52.280Z,4.93
2022-09-25T01:10:20.379Z,5.28
2022-09-25T01:12:48.537Z,5.43
2022-09-25T01:15:17.664Z,4.95
2022-09-25T01:18:02.973Z,5.22
2022-09-25T01:20:41.079Z,5.62
2022-09-25T01:23:20.807Z,5.85
2022-09-25T01:25:55.398Z,6.53
2022-09-25T01:28:29.445Z,5.15
2022-09-25T01:31:03.881Z,6.00
2022-09-25T01:33:35.708Z,5.57
2022-09-25T01:36:06.970Z,5.03
2022-09-25T01:38:42.952Z,5.75
2022-09-25T01:41:27.504Z,5.95
2022-09-25T01:44:10.149Z,6.05
2022-09-25T01:46:44.126Z,6.80
2022-09-25T01:49:22.902Z,6.32
2022-09-25T01:51:52.534Z,6.32
2022-09-25T01:54:32.948Z,6.55
2022-09-25T01:57:22.561Z,6.10
2022-09-25T01:59:56.993Z,5.97
2022-09-25T02:02:30.266Z,6.25
2022-09-25T02:05:02.798Z,6.20
2022-09-25T02:07:34.250Z,6.10
2022-09-25T02:10:14.338Z,6.15
2022-09-25T02:12:47.364Z,5.72
2022-09-25T02:15:35.518Z,5.55
2022-09-25T02:18:26.156Z,5.80
2022-09-25T02:21:00.047Z,5.28
2022-09-25T02:23:32.775Z,5.53
2022-09-25T02:26:09.618Z,7.50
2022-09-25T02:28:36.998Z,10.18
2022-09-25T02:31:08.388Z,9.25
2022-09-25T02:33:35.925Z,14.02
2022-09-25T02:36:03.801Z,15.95
2022-09-25T02:38:33.539Z,39.38
2022-09-25T02:41:03.703Z,53.25
2022-09-25T02:43:46.201Z,19.02
2022-09-25T02:46:19.447Z,16.65
2022-09-25T02:48:53.070Z,24.33
2022-09-25T02:51:34.482Z,30.77
2022-09-25T02:54:05.187Z,57.17
2022-09-25T02:56:35.151Z,44.53
2022-09-25T02:59:06.877Z,49.90
2022-09-25T03:01:35.262Z,29.73
2022-09-25T03:04:03.528Z,22.42
2022-09-25T03:06:31.102Z,16.50
2022-09-25T03:08:58.605Z,13.18
2022-09-25T03:11:28.961Z,13.95
2022-09-25T03:14:00.606Z,11.65
2022-09-25T03:16:49.140Z,12.18
2022-09-25T03:19:16.577Z,19.15
2022-09-25T03:21:44.174Z,16.42
2022-09-25T03:24:11.528Z,14.25
2022-09-25T03:26:40.554Z,15.63
2022-09-25T03:29:08.281Z,14.23
2022-09-25T03:31:35.748Z,15.07
2022-09-25T03:34:03.130Z,14.15
2022-09-25T03:36:30.926Z,14.65
2022-09-25T03:38:59.142Z,13.82
2022-09-25T03:41:28.890Z,15.25
2022-09-25T03:43:56.779Z,14.55
2022-09-25T03:46:26.758Z,14.13
2022-09-25T03:48:54.238Z,14.95
2022-09-25T03:51:22.009Z,15.38
2022-09-25T03:53:50.059Z,15.80
2022-09-25T03:56:20.293Z,12.55
2022-09-25T03:58:48.285Z,12.70
2022-09-25T04:01:15.923Z,11.40
2022-09-25T04:03:47.044Z,10.57
2022-09-25T04:06:18.440Z,9.98
2022-09-25T04:08:46.516Z,10.40
2022-09-25T04:11:15.139Z,11.68
2022-09-25T04:13:44.056Z,10.05
2022-09-25T04:16:12.079Z,10.30
2022-09-25T04:18:41.816Z,9.27
2022-09-25T04:21:10.069Z,9.73
2022-09-25T04:23:37.733Z,9.90
2022-09-25T04:26:05.260Z,9.15
2022-09-25T04:28:33.082Z,9.70
2022-09-25T04:31:00.840Z,9.77
2022-09-25T04:33:46.443Z,9.43
2022-09-25T04:36:19.181Z,7.32
2022-09-25T04:38:48.118Z,8.00
2022-09-25T04:41:16.598Z,7.95
2022-09-25T04:43:43.957Z,9.45
2022-09-25T04:46:16.727Z,9.18
2022-09-25T04:48:47.878Z,9.10
2022-09-25T04:51:15.247Z,9.57
2022-09-25T04:53:43.104Z,11.85
2022-09-25T04:56:15.914Z,8.32
2022-09-25T04:58:45.952Z,9.18
2022-09-25T05:01:13.625Z,9.13
2022-09-25T05:03:41.072Z,12.25
2022-09-25T05:06:08.486Z,14.07
2022-09-25T05:08:36.059Z,13.27
2022-09-25T05:11:03.913Z,14.55
2022-09-25T05:13:31.403Z,13.98
2022-09-25T05:15:59.057Z,15.55
2022-09-25T05:18:26.761Z,12.25
2022-09-25T05:20:54.339Z,12.18
2022-09-25T05:23:22.086Z,11.85
2022-09-25T05:26:02.262Z,11.45
2022-09-25T05:28:31.020Z,12.27
2022-09-25T05:31:04.613Z,12.45
2022-09-25T05:33:32.699Z,12.10
2022-09-25T05:36:04.498Z,8.80
2022-09-25T05:38:32.491Z,10.85
2022-09-25T05:41:05.001Z,9.23
2022-09-25T05:43:32.796Z,10.02
2022-09-25T05:46:00.370Z,9.73
2022-09-25T05:48:27.847Z,10.45
2022-09-25T05:50:56.388Z,10.20
2022-09-25T05:53:23.924Z,9.93
2022-09-25T05:55:55.685Z,8.65
2022-09-25T05:58:23.287Z,10.25
2022-09-25T06:00:50.840Z,10.15
2022-09-25T06:03:18.670Z,8.70
2022-09-25T06:05:46.285Z,10.25
2022-09-25T06:08:13.834Z,10.18
2022-09-25T06:10:41.706Z,9.65
2022-09-25T06:13:09.025Z,10.25
2022-09-25T06:15:37.718Z,9.70
2022-09-25T06:18:05.772Z,10.30
2022-09-25T06:20:33.167Z,10.07
2022-09-25T06:23:03.671Z,9.07
2022-09-25T06:25:32.598Z,11.02
2022-09-25T06:28:00.649Z,9.25
2022-09-25T06:30:34.421Z,10.15
2022-09-25T06:33:10.748Z,9.45
2022-09-25T06:35:41.750Z,9.60
2022-09-25T06:38:09.597Z,9.90
2022-09-25T06:40:38.801Z,9.77
2022-09-25T06:43:07.795Z,9.35
2022-09-25T06:45:35.670Z,10.77
2022-09-25T06:48:13.319Z,10.52
2022-09-25T06:50:44.596Z,11.00
2022-09-25T06:53:12.060Z,8.88
2022-09-25T06:55:39.466Z,9.73
2022-09-25T06:58:08.398Z,10.90
2022-09-25T07:00:35.748Z,11.90
2022-09-25T07:03:21.745Z,10.05
2022-09-25T07:08:17.576Z,9.13
2022-09-25T07:10:51.961Z,9.57
2022-09-25T07:13:24.396Z,9.18
2022-09-25T07:15:56.346Z,10.75
2022-09-25T07:18:24.503Z,10.60
2022-09-25T07:20:52.891Z,9.35
2022-09-25T07:23:21.078Z,9.73
2022-09-25T07:25:49.530Z,11.45
2022-09-25T07:28:18.998Z,10.15
2022-09-25T07:30:46.701Z,8.85
2022-09-25T07:33:14.462Z,7.80
2022-09-25T07:35:41.796Z,8.27
2022-09-25T07:38:09.112Z,8.05
2022-09-25T07:40:36.755Z,7.32
2022-09-25T07:43:04.597Z,5.40
2022-09-25T07:45:32.325Z,4.90
2022-09-25T07:48:01.597Z,4.65
2022-09-25T07:50:29.563Z,4.75
2022-09-25T07:52:57.069Z,3.90
2022-09-25T07:55:24.750Z,4.22
2022-09-25T07:57:53.350Z,3.55
2022-09-25T08:00:20.688Z,4.50
2022-09-25T08:02:55.740Z,3.70
2022-09-25T08:05:23.163Z,4.15
2022-09-25T08:07:50.746Z,3.92
2022-09-25T08:10:18.841Z,4.03
2022-09-25T08:12:46.185Z,3.40
2022-09-25T08:15:16.917Z,3.22
2022-09-25T08:17:44.272Z,3.90
2022-09-25T08:20:11.581Z,3.65
2022-09-25T08:22:39.202Z,3.90
2022-09-25T08:25:06.936Z,3.37
2022-09-25T08:27:39.648Z,2.53
2022-09-25T08:30:09.042Z,3.30
2022-09-25T08:32:36.567Z,3.50
2022-09-25T08:35:04.472Z,2.97
2022-09-25T08:37:32.313Z,2.90
2022-09-25T08:39:59.905Z,2.55
2022-09-25T08:42:33.116Z,2.53
2022-09-25T08:45:22.423Z,2.20
2022-09-25T08:48:10.192Z,2.40
2022-09-25T08:50:37.894Z,2.67
2022-09-25T08:53:15.861Z,1.92
2022-09-25T08:56:02.069Z,2.12
2022-09-25T08:58:34.311Z,2.22
2022-09-25T09:01:04.204Z,2.65
2022-09-25T09:03:32.131Z,2.22
2022-09-25T09:06:02.774Z,2.58
2022-09-25T09:08:31.383Z,2.50
2022-09-25T09:11:13.606Z,2.60
2022-09-25T09:13:58.278Z,2.00
2022-09-25T09:16:47.010Z,2.28
2022-09-25T09:19:14.600Z,1.98
2022-09-25T09:21:47.391Z,2.08
2022-09-25T09:24:37.086Z,2.45
2022-09-25T09:27:23.120Z,3.90
2022-09-25T09:30:15.501Z,2.53
2022-09-25T09:33:01.442Z,3.00
2022-09-25T09:35:42.535Z,3.15
2022-09-25T09:38:44.247Z,3.28
2022-09-25T09:41:44.027Z,3.20
2022-09-25T09:44:40.021Z,2.83
2022-09-25T09:47:39.508Z,2.50
2022-09-25T09:50:43.906Z,2.85
2022-09-25T09:53:34.277Z,2.03
2022-09-25T09:56:14.822Z,2.65
2022-09-25T09:58:57.137Z,2.45
2022-09-25T10:01:40.978Z,3.28
2022-09-25T10:04:24.722Z,3.03
2022-09-25T10:06:55.505Z,3.03
2022-09-25T10:09:25.917Z,2.95
2022-09-25T10:12:07.485Z,3.05
2022-09-25T10:14:38.606Z,2.78
2022-09-25T10:17:05.907Z,2.55
2022-09-25T10:20:03.494Z,2.85
2022-09-25T10:22:37.428Z,3.00
2022-09-25T10:25:06.516Z,2.97
2022-09-25T10:27:41.330Z,3.25
2022-09-25T10:30:11.674Z,3.90
2022-09-25T10:32:43.306Z,3.60
2022-09-25T10:35:19.201Z,4.03
2022-09-25T10:37:54.638Z,4.40
2022-09-25T10:40:28.153Z,3.08
2022-09-25T10:43:24.231Z,3.17
2022-09-25T10:46:12.934Z,4.80
2022-09-25T10:48:59.315Z,4.07
2022-09-25T10:51:26.674Z,4.80
2022-09-25T10:54:13.281Z,4.25
2022-09-25T10:56:40.648Z,3.67
2022-09-25T10:59:19.518Z,4.22
2022-09-25T11:01:47.712Z,3.50
2022-09-25T11:04:21.614Z,3.78
2022-09-25T11:06:52.333Z,2.65
2022-09-25T11:09:22.262Z,2.97
2022-09-25T11:11:50.161Z,3.00
2022-09-25T11:14:45.368Z,3.53
2022-09-25T11:17:32.554Z,2.33
2022-09-25T11:20:31.659Z,2.67
2022-09-25T11:23:24.681Z,2.20
2022-09-25T11:26:16.634Z,2.15
2022-09-25T11:29:07.458Z,2.30
2022-09-25T11:31:43.565Z,2.03
2022-09-25T11:37:30.963Z,2.03
2022-09-25T11:40:29.796Z,2.42
2022-09-25T11:43:14.465Z,2.00
2022-09-25T11:45:51.578Z,2.72
2022-09-25T11:48:51.466Z,3.80
2022-09-25T11:51:39.240Z,1.90
2022-09-25T11:54:45.151Z,2.50
2022-09-25T11:57:18.316Z,2.70
2022-09-25T12:00:06.928Z,2.67
2022-09-25T12:03:01.044Z,2.62
2022-09-25T12:05:49.269Z,3.58
2022-09-25T12:08:38.706Z,3.12
2022-09-25T12:11:45.827Z,3.10
2022-09-25T12:14:17.221Z,3.08
2022-09-25T12:17:00.509Z,3.55
2022-09-25T12:19:52.114Z,3.47
2022-09-25T12:22:39.743Z,4.18
2022-09-25T12:25:48.047Z,4.30
2022-09-25T12:28:37.149Z,3.72
2022-09-25T12:31:23.611Z,3.60
2022-09-25T12:36:42.723Z,2.95
2022-09-25T12:39:20.207Z,3.15
2022-09-25T12:41:55.741Z,3.12
2022-09-25T12:44:50.336Z,3.35
2022-09-25T12:47:37.570Z,4.03
2022-09-25T12:50:14.990Z,4.00
2022-09-25T12:53:05.674Z,4.20
2022-09-25T12:55:41.058Z,5.37
2022-09-25T12:58:23.113Z,6.28
2022-09-25T13:00:56.135Z,5.50
2022-09-25T13:03:46.245Z,5.30
2022-09-25T13:06:25.420Z,3.53
2022-09-25T13:08:57.939Z,3.15
2022-09-25T13:12:02.810Z,4.05
2022-09-25T13:14:34.684Z,6.30
2022-09-25T13:17:02.507Z,6.10
2022-09-25T13:19:33.266Z,6.28
2022-09-25T13:22:24.915Z,5.70
2022-09-25T13:25:02.326Z,6.25
2022-09-25T13:27:37.395Z,6.20
2022-09-25T13:30:05.768Z,6.80
2022-09-25T13:32:35.962Z,6.30
2022-09-25T13:35:06.093Z,5.68
2022-09-25T13:37:36.102Z,5.82
2022-09-25T13:40:35.979Z,5.68
2022-09-25T13:43:24.335Z,5.62
2022-09-25T13:46:15.073Z,5.55
2022-09-25T13:48:42.848Z,6.78
2022-09-25T13:51:18.031Z,5.75
2022-09-25T13:54:03.784Z,5.72
2022-09-25T13:56:34.269Z,9.07
2022-09-25T13:59:20.363Z,9.43
2022-09-25T14:01:57.708Z,11.00
2022-09-25T14:04:34.071Z,6.53
2022-09-25T14:07:13.449Z,6.50
2022-09-25T14:09:46.403Z,5.18
2022-09-25T14:12:23.538Z,5.50
2022-09-25T14:14:56.002Z,5.32
2022-09-25T14:17:24.926Z,5.28
2022-09-25T14:19:54.131Z,5.37
2022-09-25T14:22:46.113Z,6.22
2022-09-25T14:25:40.627Z,6.90
2022-09-25T14:28:25.600Z,6.35
2022-09-25T14:31:23.932Z,6.23
2022-09-25T14:34:04.448Z,6.28
2022-09-25T14:36:37.163Z,7.35
2022-09-25T14:39:19.749Z,6.68
2022-09-25T14:42:06.430Z,8.18
2022-09-25T14:45:06.337Z,7.28
2022-09-25T14:47:38.844Z,7.30
2022-09-25T14:50:06.322Z,8.80
2022-09-25T14:52:35.046Z,9.60
2022-09-25T14:55:02.387Z,8.43
2022-09-25T14:57:37.170Z,12.52
2022-09-25T15:00:07.035Z,13.30
2022-09-25T15:02:38.047Z,11.88
2022-09-25T15:05:34.283Z,9.25
2022-09-25T15:08:02.840Z,8.95
2022-09-25T15:10:34.399Z,9.45
2022-09-25T15:13:14.063Z,10.05
2022-09-25T15:16:01.964Z,10.95
2022-09-25T15:18:29.375Z,10.60
2022-09-25T15:20:56.965Z,10.48
2022-09-25T15:23:24.325Z,8.73
2022-09-25T15:25:53.999Z,9.43
2022-09-25T15:28:24.545Z,12.43
2022-09-25T15:31:00.472Z,12.10
2022-09-25T15:33:29.913Z,13.40
2022-09-25T15:35:58.772Z,14.52
2022-09-25T15:38:34.200Z,13.18
2022-09-25T15:41:01.990Z,13.65
2022-09-25T15:43:32.289Z,13.60
2022-09-25T15:46:09.174Z,12.10
2022-09-25T15:48:40.544Z,12.02
2022-09-25T15:51:21.412Z,13.07
2022-09-25T15:53:59.071Z,14.65
2022-09-25T15:56:27.928Z,18.77
2022-09-25T15:59:18.428Z,21.50
2022-09-25T16:02:04.457Z,20.75
2022-09-25T16:04:47.224Z,21.33
2022-09-25T16:07:36.556Z,24.15
2022-09-25T16:10:12.168Z,22.73
2022-09-25T16:12:42.464Z,22.45
2022-09-25T16:15:26.626Z,22.50
2022-09-25T16:18:02.845Z,15.75
2022-09-25T16:20:34.533Z,15.02
2022-09-25T16:23:04.506Z,12.93
2022-09-25T16:25:42.468Z,13.20
2022-09-25T16:28:27.889Z,13.65
2022-09-25T16:31:04.579Z,11.75
2022-09-25T16:33:40.080Z,11.40
2022-09-25T16:36:17.543Z,13.93
2022-09-25T16:39:11.111Z,12.90
2022-09-25T16:41:40.297Z,13.82
2022-09-25T16:44:15.147Z,14.30
2022-09-25T16:46:43.487Z,15.02
2022-09-25T16:49:12.269Z,12.20
2022-09-25T16:51:45.889Z,12.95
2022-09-25T16:54:15.107Z,13.52
2022-09-25T16:56:43.079Z,18.50
2022-09-25T16:59:17.399Z,17.80
2022-09-25T17:01:45.868Z,16.65
2022-09-25T17:04:14.138Z,17.65
2022-09-25T17:06:44.382Z,15.88
2022-09-25T17:09:12.737Z,14.23
2022-09-25T17:11:40.630Z,13.68
2022-09-25T17:14:08.589Z,13.23
2022-09-25T17:16:36.226Z,13.43
2022-09-25T17:19:08.440Z,10.57
2022-09-25T17:21:36.025Z,9.95
2022-09-25T17:24:03.406Z,10.15
2022-09-25T17:26:30.857Z,9.27
2022-09-25T17:28:58.493Z,10.02
2022-09-25T17:31:25.985Z,9.13
2022-09-25T17:33:53.369Z,9.55
2022-09-25T17:36:21.096Z,8.23
2022-09-25T17:38:48.453Z,7.95
2022-09-25T17:41:18.224Z,8.20
2022-09-25T17:43:45.906Z,8.45
2022-09-25T17:46:16.163Z,7.90
2022-09-25T17:48:43.754Z,8.02
2022-09-25T17:51:18.013Z,7.65
2022-09-25T17:53:46.476Z,7.62
2022-09-25T17:56:14.045Z,8.95
2022-09-25T17:58:43.230Z,10.98
2022-09-25T18:01:24.609Z,9.68
2022-09-25T18:03:53.432Z,13.90
2022-09-25T18:06:20.767Z,13.35
2022-09-25T18:08:48.424Z,14.93
2022-09-25T18:11:16.196Z,14.77
2022-09-25T18:13:43.944Z,17.20
2022-09-25T18:16:22.054Z,19.90
2022-09-25T18:19:08.520Z,15.35
2022-09-25T18:24:21.850Z,12.95
2022-09-25T18:26:50.197Z,14.87
2022-09-25T18:29:18.192Z,17.75
2022-09-25T18:31:46.549Z,18.05
2022-09-25T18:34:14.667Z,17.83
2022-09-25T18:36:42.359Z,16.20
2022-09-25T18:39:10.040Z,18.30
2022-09-25T18:41:37.908Z,16.30
2022-09-25T18:44:08.732Z,13.55
2022-09-25T18:46:38.254Z,14.82
2022-09-25T18:49:06.403Z,14.48
2022-09-25T18:51:33.869Z,14.15
2022-09-25T18:54:01.727Z,12.48
2022-09-25T18:56:29.838Z,14.45
2022-09-25T18:58:57.159Z,11.50
2022-09-25T19:01:25.204Z,11.90
2022-09-25T19:03:53.676Z,12.18
2022-09-25T19:06:21.138Z,11.85
2022-09-25T19:08:56.752Z,13.95
2022-09-25T19:11:24.755Z,15.38
2022-09-25T19:13:52.918Z,12.23
2022-09-25T19:16:20.568Z,16.30
2022-09-25T19:18:50.390Z,12.20
2022-09-25T19:21:21.192Z,12.10
2022-09-25T19:23:50.468Z,12.40
2022-09-25T19:26:20.940Z,11.57
2022-09-25T19:28:48.390Z,15.63
2022-09-25T19:31:17.735Z,14.57
2022-09-25T19:33:45.450Z,10.95
2022-09-25T19:36:26.613Z,15.55
2022-09-25T19:38:55.216Z,12.55
2022-09-25T19:41:30.556Z,12.90
2022-09-25T19:43:59.446Z,12.43
2022-09-25T19:46:28.798Z,13.57
2022-09-25T19:48:56.156Z,13.18
2022-09-25T19:51:24.221Z,11.98
2022-09-25T19:53:51.961Z,13.68
2022-09-25T19:56:19.637Z,11.27
2022-09-25T19:58:49.624Z,13.98
2022-09-25T20:01:19.001Z,14.15
2022-09-25T20:03:46.593Z,10.75
2022-09-25T20:06:16.034Z,14.02
2022-09-25T20:08:43.628Z,14.30
2022-09-25T20:11:22.024Z,13.45
2022-09-25T20:13:50.803Z,13.05
2022-09-25T20:16:19.933Z,11.80
2022-09-25T20:18:50.740Z,13.52
2022-09-25T20:21:21.234Z,13.35
2022-09-25T20:23:52.604Z,11.80
2022-09-25T20:26:20.651Z,12.68
2022-09-25T20:28:52.666Z,13.50
2022-09-25T20:31:20.517Z,11.45
2022-09-25T20:33:47.938Z,13.35
2022-09-25T20:36:15.613Z,12.75
2022-09-25T20:38:43.298Z,10.65
2022-09-25T20:41:11.757Z,10.88
2022-09-25T20:43:39.463Z,12.25
2022-09-25T20:46:09.244Z,11.75
2022-09-25T20:48:37.890Z,16.27
2022-09-25T20:51:09.673Z,12.27
2022-09-25T20:53:37.597Z,12.37
2022-09-25T20:56:12.517Z,12.18
2022-09-25T20:58:41.106Z,14.05
2022-09-25T21:01:10.174Z,12.10
2022-09-25T21:03:38.588Z,12.43
2022-09-25T21:06:08.134Z,13.95
2022-09-25T21:08:35.637Z,13.70
2022-09-25T21:11:03.030Z,10.98
2022-09-25T21:13:31.709Z,11.20
2022-09-25T21:16:06.251Z,12.95
2022-09-25T21:18:35.694Z,12.70
2022-09-25T21:21:04.414Z,10.82
2022-09-25T21:23:31.873Z,11.23
2022-09-25T21:26:04.438Z,10.60
2022-09-25T21:28:32.487Z,10.70
2022-09-25T21:31:13.929Z,10.23
2022-09-25T21:33:41.391Z,11.45
2022-09-25T21:36:10.026Z,11.90
2022-09-25T21:38:37.372Z,11.73
2022-09-25T21:41:06.620Z,11.43
2022-09-25T21:43:38.298Z,12.70
2022-09-25T21:46:16.451Z,14.02
2022-09-25T21:48:48.825Z,13.20
2022-09-25T21:51:16.326Z,12.80
2022-09-25T21:53:44.074Z,13.50
2022-09-25T21:56:14.340Z,14.75
2022-09-25T21:58:41.725Z,14.68
2022-09-25T22:01:12.294Z,13.50
2022-09-25T22:03:41.484Z,14.25
2022-09-25T22:06:10.893Z,15.02
2022-09-25T22:08:41.250Z,13.15
2022-09-25T22:11:09.098Z,15.60
2022-09-25T22:13:37.356Z,16.92
2022-09-25T22:16:10.907Z,15.38
2022-09-25T22:18:43.324Z,14.15
2022-09-25T22:21:11.860Z,13.77
2022-09-25T22:23:39.431Z,13.57
2022-09-25T22:26:06.795Z,15.57
2022-09-25T22:28:34.818Z,13.18
2022-09-25T22:31:12.514Z,14.98
2022-09-25T22:33:40.023Z,14.80
2022-09-25T22:36:08.312Z,15.27
2022-09-25T22:38:35.684Z,18.92
2022-09-25T22:41:07.784Z,15.55
2022-09-25T22:43:35.574Z,17.52
2022-09-25T22:46:03.164Z,17.08
2022-09-25T22:48:30.730Z,18.12
2022-09-25T22:51:03.792Z,18.23
2022-09-25T22:53:32.103Z,14.93
2022-09-25T22:56:21.065Z,20.45
2022-09-25T22:58:49.955Z,18.25
2022-09-25T23:01:23.224Z,15.10
2022-09-25T23:03:57.702Z,16.33
2022-09-25T23:06:25.980Z,17.55
2022-09-25T23:08:54.242Z,18.73
2022-09-25T23:11:22.002Z,19.92
2022-09-25T23:13:59.801Z,16.37
2022-09-25T23:16:27.475Z,17.52
2022-09-25T23:18:58.258Z,15.75
2022-09-25T23:21:26.033Z,14.90
2022-09-25T23:23:57.154Z,16.58
2022-09-25T23:26:24.760Z,14.60
2022-09-25T23:28:52.136Z,16.45
2022-09-25T23:31:19.709Z,14.43
2022-09-25T23:33:47.418Z,15.38
2022-09-25T23:36:17.591Z,15.93
2022-09-25T23:38:45.013Z,17.17
2022-09-25T23:41:20.072Z,15.57
2022-09-25T23:43:47.930Z,14.70
2022-09-25T23:46:16.083Z,14.65
2022-09-25T23:48:43.594Z,14.60
2022-09-25T23:51:11.354Z,13.52
2022-09-25T23:53:40.450Z,14.45
2022-09-25T23:56:09.502Z,13.48
2022-09-25T23:58:36.832Z,14.55
