createdAt,value
2019-05-13T00:00:53.717Z,7.94
2019-05-13T00:03:56.751Z,7.88
2019-05-13T00:07:00.462Z,7.86
2019-05-13T00:10:06.813Z,7.79
2019-05-13T00:13:10.517Z,7.72
2019-05-13T00:16:14.292Z,7.70
2019-05-13T00:19:18.329Z,7.60
2019-05-13T00:22:23.427Z,7.54
2019-05-13T00:25:27.370Z,7.46
2019-05-13T00:28:30.996Z,7.41
2019-05-13T00:31:34.923Z,7.33
2019-05-13T00:34:38.483Z,7.30
2019-05-13T00:37:44.367Z,7.25
2019-05-13T00:40:47.748Z,7.19
2019-05-13T00:43:53.253Z,7.23
2019-05-13T00:46:56.874Z,7.14
2019-05-13T00:50:00.593Z,7.12
2019-05-13T00:53:04.608Z,7.08
2019-05-13T00:56:08.425Z,7.09
2019-05-13T00:59:14.157Z,7.08
2019-05-13T01:02:17.608Z,7.02
2019-05-13T01:05:23.299Z,7.01
2019-05-13T01:08:26.831Z,6.90
2019-05-13T01:11:34.259Z,6.90
2019-05-13T01:14:37.230Z,6.81
2019-05-13T01:17:40.942Z,6.83
2019-05-13T01:20:44.594Z,6.83
2019-05-13T01:23:48.334Z,6.75
2019-05-13T01:26:54.018Z,6.75
2019-05-13T01:29:57.484Z,6.73
2019-05-13T01:33:01.127Z,6.75
2019-05-13T01:36:05.590Z,6.64
2019-05-13T01:39:09.290Z,6.62
2019-05-13T01:42:13.792Z,6.59
2019-05-13T01:45:17.722Z,6.49
2019-05-13T01:48:23.861Z,6.51
2019-05-13T01:51:27.245Z,6.46
2019-05-13T01:54:33.640Z,6.37
2019-05-13T01:57:36.479Z,6.34
2019-05-13T02:00:40.241Z,6.39
2019-05-13T02:03:44.379Z,6.20
2019-05-13T02:06:48.084Z,6.22
2019-05-13T02:09:53.407Z,6.22
2019-05-13T02:12:57.299Z,6.28
2019-05-13T02:16:03.914Z,6.18
2019-05-13T02:19:06.451Z,6.10
2019-05-13T02:22:10.237Z,6.10
2019-05-13T02:25:14.171Z,6.06
2019-05-13T02:28:18.017Z,6.08
2019-05-13T02:31:38.915Z,5.98
2019-05-13T02:34:27.374Z,5.94
2019-05-13T02:37:34.117Z,5.91
2019-05-13T02:40:36.437Z,5.84
2019-05-13T02:43:44.201Z,5.75
2019-05-13T02:46:45.393Z,5.80
2019-05-13T02:49:49.126Z,5.74
2019-05-13T02:52:53.207Z,5.71
2019-05-13T02:55:57.031Z,5.58
2019-05-13T02:59:03.840Z,5.54
2019-05-13T03:02:06.147Z,5.50
2019-05-13T03:05:13.239Z,5.49
2019-05-13T03:08:34.193Z,5.45
2019-05-13T03:11:22.706Z,5.39
2019-05-13T03:14:28.217Z,5.37
2019-05-13T03:17:43.068Z,5.35
2019-05-13T03:20:45.573Z,5.37
2019-05-13T03:23:52.310Z,5.32
2019-05-13T03:26:54.786Z,5.32
2019-05-13T03:29:58.495Z,5.22
2019-05-13T03:33:10.402Z,5.24
2019-05-13T03:36:08.450Z,5.25
2019-05-13T03:39:16.378Z,5.23
2019-05-13T03:42:18.004Z,5.18
2019-05-13T03:45:24.820Z,5.18
2019-05-13T03:48:28.600Z,5.19
2019-05-13T03:51:32.763Z,5.21
2019-05-13T03:54:37.083Z,5.34
2019-05-13T03:57:42.619Z,5.24
2019-05-13T04:00:46.462Z,5.42
2019-05-13T04:03:52.802Z,5.52
2019-05-13T04:06:56.276Z,5.66
2019-05-13T04:10:03.282Z,5.75
2019-05-13T04:13:05.692Z,5.91
2019-05-13T04:16:12.374Z,5.76
2019-05-13T04:19:15.006Z,6.09
2019-05-13T04:22:18.753Z,6.07
2019-05-13T04:25:23.452Z,6.13
2019-05-13T04:28:27.271Z,6.52
2019-05-13T04:31:33.293Z,6.91
2019-05-13T04:34:36.493Z,6.93
2019-05-13T04:37:42.999Z,7.72
2019-05-13T04:40:45.767Z,7.93
2019-05-13T04:43:49.383Z,8.34
2019-05-13T04:46:53.293Z,8.89
2019-05-13T04:49:57.023Z,8.78
2019-05-13T04:53:03.180Z,8.60
2019-05-13T04:56:06.160Z,9.20
2019-05-13T04:59:12.514Z,8.98
2019-05-13T05:02:39.874Z,8.73
2019-05-13T05:05:44.769Z,8.57
2019-05-13T05:09:03.142Z,8.17
2019-05-13T05:12:42.493Z,8.61
2019-05-13T05:15:52.462Z,8.51
2019-05-13T05:19:18.402Z,8.81
2019-05-13T05:22:43.219Z,8.72
2019-05-13T05:25:55.369Z,8.88
2019-05-13T05:29:23.293Z,8.82
2019-05-13T05:32:36.117Z,9.06
2019-05-13T05:36:03.842Z,9.68
2019-05-13T05:39:13.210Z,9.67
2019-05-13T05:42:21.725Z,10.40
2019-05-13T05:45:24.988Z,9.89
2019-05-13T05:48:31.501Z,9.81
2019-05-13T05:51:36.947Z,9.84
2019-05-13T05:54:42.284Z,10.13
2019-05-13T05:57:47.582Z,9.75
2019-05-13T06:00:52.976Z,10.88
2019-05-13T06:03:58.727Z,11.39
2019-05-13T06:07:03.615Z,11.24
2019-05-13T06:10:08.218Z,10.92
2019-05-13T06:13:12.328Z,10.67
2019-05-13T06:16:16.188Z,11.24
2019-05-13T06:19:22.500Z,11.65
2019-05-13T06:22:26.531Z,12.30
2019-05-13T06:25:33.631Z,11.47
2019-05-13T06:28:35.598Z,12.24
2019-05-13T06:31:41.741Z,11.25
2019-05-13T06:34:45.165Z,12.26
2019-05-13T06:37:48.950Z,12.56
2019-05-13T06:41:03.380Z,12.11
2019-05-13T06:43:58.176Z,12.73
2019-05-13T06:47:02.724Z,12.40
2019-05-13T06:50:07.302Z,13.03
2019-05-13T06:53:12.647Z,12.76
2019-05-13T06:56:16.365Z,13.45
2019-05-13T06:59:22.172Z,13.22
2019-05-13T07:02:25.353Z,13.91
2019-05-13T07:05:28.926Z,13.40
2019-05-13T07:08:32.482Z,13.36
2019-05-13T07:11:36.177Z,13.62
2019-05-13T07:14:41.332Z,13.52
2019-05-13T07:17:45.036Z,13.14
2019-05-13T07:20:48.677Z,13.55
2019-05-13T07:23:54.887Z,13.68
2019-05-13T07:26:57.562Z,14.05
2019-05-13T07:30:02.397Z,14.53
2019-05-13T07:33:06.195Z,14.66
2019-05-13T07:36:12.522Z,15.28
2019-05-13T07:39:15.405Z,13.95
2019-05-13T07:42:19.258Z,14.04
2019-05-13T07:45:22.813Z,13.27
2019-05-13T07:48:27.805Z,13.49
2019-05-13T07:51:32.204Z,13.61
2019-05-13T07:54:36.040Z,14.04
2019-05-13T07:57:42.182Z,13.88
2019-05-13T08:00:45.165Z,13.85
2019-05-13T08:03:51.436Z,13.10
2019-05-13T08:06:54.121Z,12.78
2019-05-13T08:10:00.233Z,14.44
2019-05-13T08:13:03.336Z,14.70
2019-05-13T08:16:07.266Z,14.83
2019-05-13T08:19:12.313Z,14.82
2019-05-13T08:22:16.317Z,15.91
2019-05-13T08:25:22.164Z,15.01
2019-05-13T08:28:25.596Z,15.50
2019-05-13T08:31:32.052Z,15.48
2019-05-13T08:34:34.747Z,15.12
2019-05-13T08:37:38.545Z,16.00
2019-05-13T08:40:42.599Z,16.62
2019-05-13T08:43:46.430Z,15.93
2019-05-13T08:46:51.921Z,16.84
2019-05-13T08:49:55.650Z,17.08
2019-05-13T08:53:01.632Z,16.41
2019-05-13T08:56:04.747Z,17.99
2019-05-13T08:59:08.441Z,15.48
2019-05-13T09:02:12.224Z,15.17
2019-05-13T09:05:16.180Z,15.60
2019-05-13T09:08:22.322Z,15.01
2019-05-13T09:11:25.929Z,16.28
2019-05-13T09:14:32.120Z,16.63
2019-05-13T09:17:35.001Z,17.12
2019-05-13T09:20:40.958Z,16.42
2019-05-13T09:23:44.258Z,17.40
2019-05-13T09:26:48.153Z,17.10
2019-05-13T09:29:51.992Z,15.51
2019-05-13T09:32:55.807Z,16.78
2019-05-13T09:36:01.898Z,17.75
2019-05-13T09:39:07.501Z,17.59
2019-05-13T09:42:12.678Z,16.65
2019-05-13T09:45:16.567Z,16.36
2019-05-13T09:48:22.678Z,18.28
2019-05-13T09:51:26.104Z,18.80
2019-05-13T09:54:32.830Z,20.66
2019-05-13T09:57:35.366Z,19.38
2019-05-13T10:00:41.866Z,19.53
2019-05-13T10:03:54.153Z,19.71
2019-05-13T10:06:49.933Z,20.80
2019-05-13T10:09:53.675Z,21.48
2019-05-13T10:13:11.402Z,21.60
2019-05-13T10:16:02.872Z,22.82
2019-05-13T10:19:06.698Z,22.05
2019-05-13T10:22:12.030Z,19.15
2019-05-13T10:25:18.619Z,19.98
2019-05-13T10:28:23.131Z,19.98
2019-05-13T10:31:26.936Z,21.19
2019-05-13T10:34:32.088Z,22.38
2019-05-13T10:37:36.349Z,22.38
2019-05-13T10:40:43.052Z,21.00
2019-05-13T10:43:45.666Z,20.85
2019-05-13T10:46:52.009Z,21.00
2019-05-13T10:49:54.900Z,20.64
2019-05-13T10:52:58.543Z,21.55
2019-05-13T10:56:03.293Z,21.74
2019-05-13T10:59:07.234Z,21.99
2019-05-13T11:02:13.436Z,22.96
2019-05-13T11:05:16.631Z,20.54
2019-05-13T11:08:22.174Z,20.83
2019-05-13T11:11:26.322Z,21.16
2019-05-13T11:14:32.253Z,23.63
2019-05-13T11:17:36.049Z,24.79
2019-05-13T11:20:41.930Z,21.60
2019-05-13T11:23:45.308Z,23.65
2019-05-13T11:26:48.954Z,21.84
2019-05-13T11:29:52.606Z,21.54
2019-05-13T11:32:56.365Z,23.49
2019-05-13T11:36:02.948Z,21.79
2019-05-13T11:39:08.008Z,20.75
2019-05-13T11:42:13.568Z,19.89
2019-05-13T11:45:17.576Z,21.38
2019-05-13T11:48:23.498Z,20.70
2019-05-13T11:51:26.778Z,22.47
2019-05-13T11:54:30.512Z,22.70
2019-05-13T11:57:34.169Z,19.88
2019-05-13T12:00:53.527Z,21.97
2019-05-13T12:03:57.204Z,22.32
2019-05-13T12:07:03.559Z,23.97
2019-05-13T12:10:06.977Z,23.10
2019-05-13T12:13:12.502Z,22.57
2019-05-13T12:16:16.149Z,24.40
2019-05-13T12:19:21.928Z,24.70
2019-05-13T12:22:25.343Z,23.84
2019-05-13T12:25:28.942Z,21.60
2019-05-13T12:28:32.667Z,21.59
2019-05-13T12:31:36.384Z,20.77
2019-05-13T12:34:44.991Z,19.92
2019-05-13T12:37:45.694Z,18.25
2019-05-13T12:40:52.482Z,18.19
2019-05-13T12:43:54.827Z,20.11
2019-05-13T12:46:58.557Z,20.18
2019-05-13T12:50:03.379Z,19.25
2019-05-13T12:53:07.510Z,18.48
2019-05-13T12:56:12.559Z,18.71
2019-05-13T12:59:16.736Z,20.26
2019-05-13T13:02:22.624Z,21.82
2019-05-13T13:05:32.961Z,22.39
2019-05-13T13:08:43.035Z,21.20
2019-05-13T13:11:37.336Z,18.19
2019-05-13T13:14:44.424Z,18.71
2019-05-13T13:17:46.463Z,20.42
2019-05-13T13:20:58.063Z,21.30
2019-05-13T13:23:55.854Z,21.90
2019-05-13T13:26:59.839Z,20.21
2019-05-13T13:30:08.455Z,21.97
2019-05-13T13:33:13.880Z,22.04
2019-05-13T13:36:16.433Z,22.72
2019-05-13T13:39:25.211Z,19.98
2019-05-13T13:42:32.165Z,21.26
2019-05-13T13:45:52.037Z,22.11
2019-05-13T13:48:38.682Z,18.88
2019-05-13T13:51:44.726Z,17.26
2019-05-13T13:54:58.895Z,17.40
2019-05-13T13:57:56.693Z,17.06
2019-05-13T14:01:10.562Z,16.75
2019-05-13T14:04:06.501Z,17.30
2019-05-13T14:07:27.838Z,19.58
2019-05-13T14:10:16.091Z,20.24
2019-05-13T14:13:21.785Z,20.88
2019-05-13T14:16:32.489Z,20.85
2019-05-13T14:19:32.506Z,21.86
2019-05-13T14:22:36.411Z,20.28
2019-05-13T14:25:42.207Z,18.65
2019-05-13T14:28:46.121Z,17.60
2019-05-13T14:31:52.056Z,17.26
2019-05-13T14:34:55.351Z,16.58
2019-05-13T14:37:59.287Z,16.16
2019-05-13T14:41:03.660Z,16.03
2019-05-13T14:44:09.035Z,15.87
2019-05-13T14:47:12.914Z,15.98
2019-05-13T14:50:16.517Z,16.26
2019-05-13T14:53:21.436Z,16.08
2019-05-13T14:56:25.154Z,16.20
2019-05-13T14:59:30.751Z,16.17
2019-05-13T15:02:35.929Z,16.40
2019-05-13T15:05:42.998Z,16.64
2019-05-13T15:08:46.701Z,16.44
2019-05-13T15:11:52.749Z,16.51
2019-05-13T15:14:55.849Z,16.82
2019-05-13T15:18:01.466Z,16.05
2019-05-13T15:21:05.703Z,15.69
2019-05-13T15:24:12.334Z,15.24
2019-05-13T15:27:16.856Z,15.04
2019-05-13T15:30:21.864Z,14.97
2019-05-13T15:33:25.807Z,15.24
2019-05-13T15:36:31.514Z,15.19
2019-05-13T15:39:35.305Z,15.37
2019-05-13T15:42:39.012Z,15.45
2019-05-13T15:45:42.743Z,15.61
2019-05-13T15:48:46.401Z,15.82
2019-05-13T15:51:50.082Z,15.95
2019-05-13T15:54:53.771Z,15.52
2019-05-13T15:57:57.472Z,15.66
2019-05-13T16:01:02.889Z,15.50
2019-05-13T16:04:06.864Z,15.59
2019-05-13T16:07:12.240Z,15.71
2019-05-13T16:10:16.314Z,15.38
2019-05-13T16:13:22.233Z,14.93
2019-05-13T16:16:25.984Z,15.03
2019-05-13T16:19:32.628Z,14.90
2019-05-13T16:22:35.280Z,14.82
2019-05-13T16:25:41.462Z,14.78
2019-05-13T16:28:44.430Z,14.88
2019-05-13T16:31:48.163Z,14.83
2019-05-13T16:34:52.216Z,14.94
2019-05-13T16:37:55.884Z,14.83
2019-05-13T16:40:59.741Z,14.89
2019-05-13T16:44:03.447Z,14.73
2019-05-13T16:47:07.252Z,14.58
2019-05-13T16:50:11.667Z,14.51
2019-05-13T16:53:15.350Z,14.52
2019-05-13T16:56:27.654Z,14.44
2019-05-13T16:59:24.352Z,14.43
2019-05-13T17:02:27.943Z,14.38
2019-05-13T17:05:32.624Z,14.59
2019-05-13T17:08:36.430Z,14.59
2019-05-13T17:11:41.461Z,14.56
2019-05-13T17:14:45.403Z,14.83
2019-05-13T17:17:51.372Z,14.78
2019-05-13T17:20:54.937Z,14.61
2019-05-13T17:23:58.565Z,14.73
2019-05-13T17:27:02.862Z,14.67
2019-05-13T17:30:13.743Z,14.51
2019-05-13T17:33:22.886Z,14.40
2019-05-13T17:36:25.689Z,14.29
2019-05-13T17:39:29.344Z,14.34
2019-05-13T17:42:32.862Z,14.26
2019-05-13T17:45:41.540Z,14.24
2019-05-13T17:48:43.644Z,14.23
2019-05-13T17:51:49.056Z,14.15
2019-05-13T17:54:52.790Z,14.23
2019-05-13T17:57:56.573Z,14.25
2019-05-13T18:01:01.707Z,14.28
2019-05-13T18:04:05.750Z,14.32
2019-05-13T18:07:11.981Z,14.37
2019-05-13T18:10:14.992Z,14.29
2019-05-13T18:13:18.648Z,14.27
2019-05-13T18:16:22.280Z,14.21
2019-05-13T18:19:25.962Z,14.09
2019-05-13T18:22:31.162Z,14.03
2019-05-13T18:25:35.146Z,14.00
2019-05-13T18:28:42.096Z,13.89
2019-05-13T18:31:44.463Z,13.77
2019-05-13T18:34:48.051Z,13.60
2019-05-13T18:37:51.594Z,13.49
2019-05-13T18:40:58.534Z,13.45
2019-05-13T18:44:02.084Z,13.29
2019-05-13T18:47:05.791Z,13.15
2019-05-13T18:50:11.655Z,13.00
2019-05-13T18:53:16.429Z,13.03
2019-05-13T18:56:23.008Z,12.95
2019-05-13T18:59:26.799Z,12.88
2019-05-13T19:02:32.089Z,12.74
2019-05-13T19:05:35.889Z,12.72
2019-05-13T19:08:41.356Z,12.72
2019-05-13T19:11:44.846Z,12.66
2019-05-13T19:14:56.397Z,12.60
2019-05-13T19:18:00.024Z,12.62
2019-05-13T19:21:03.683Z,12.48
2019-05-13T19:24:10.328Z,12.43
2019-05-13T19:27:12.904Z,12.29
2019-05-13T19:30:16.686Z,12.18
2019-05-13T19:33:22.522Z,12.08
2019-05-13T19:36:26.428Z,12.14
2019-05-13T19:39:31.258Z,12.14
2019-05-13T19:42:34.918Z,11.99
2019-05-13T19:45:41.415Z,11.93
2019-05-13T19:48:45.792Z,11.80
2019-05-13T19:51:57.270Z,11.62
2019-05-13T19:55:04.113Z,11.56
2019-05-13T20:01:42.289Z,11.38
2019-05-13T20:05:04.838Z,11.27
2019-05-13T20:08:18.125Z,11.21
2019-05-13T20:11:41.808Z,11.21
2019-05-13T20:14:51.739Z,11.14
2019-05-13T20:18:01.311Z,11.06
2019-05-13T20:21:06.080Z,10.98
2019-05-13T20:24:11.754Z,10.88
2019-05-13T20:27:21.095Z,10.76
2019-05-13T20:30:24.772Z,10.74
2019-05-13T20:33:51.602Z,10.69
2019-05-13T20:36:59.032Z,10.66
2019-05-13T20:40:08.237Z,10.52
2019-05-13T20:43:12.092Z,10.46
2019-05-13T20:46:15.757Z,10.47
2019-05-13T20:49:33.761Z,10.44
2019-05-13T20:52:37.598Z,10.40
2019-05-13T20:55:41.695Z,10.34
2019-05-13T20:58:47.761Z,10.35
2019-05-13T21:01:51.358Z,10.36
2019-05-13T21:04:55.027Z,10.38
2019-05-13T21:07:58.690Z,10.43
2019-05-13T21:11:14.697Z,10.46
2019-05-13T21:14:18.659Z,10.48
2019-05-13T21:17:25.211Z,10.41
2019-05-13T21:20:32.153Z,10.36
2019-05-13T21:23:46.346Z,10.28
2019-05-13T21:26:55.697Z,10.23
2019-05-13T21:30:06.854Z,10.16
2019-05-13T21:33:07.912Z,10.13
2019-05-13T21:36:15.329Z,10.05
2019-05-13T21:39:21.245Z,9.95
2019-05-13T21:42:26.783Z,9.95
2019-05-13T21:45:30.490Z,9.85
2019-05-13T21:48:34.251Z,9.80
2019-05-13T21:51:38.075Z,9.75
2019-05-13T21:54:42.287Z,9.69
2019-05-13T21:57:46.374Z,9.71
2019-05-13T22:00:52.006Z,9.72
2019-05-13T22:03:58.325Z,9.72
2019-05-13T22:07:01.938Z,9.70
2019-05-13T22:10:08.362Z,9.67
2019-05-13T22:13:13.676Z,9.70
2019-05-13T22:16:17.449Z,9.71
2019-05-13T22:19:22.591Z,9.65
2019-05-13T22:22:26.478Z,9.72
2019-05-13T22:25:31.573Z,9.71
2019-05-13T22:28:38.193Z,9.73
2019-05-13T22:31:42.541Z,9.67
2019-05-13T22:34:46.467Z,9.64
2019-05-13T22:37:51.226Z,9.73
2019-05-13T22:40:55.386Z,9.69
2019-05-13T22:43:59.184Z,9.77
2019-05-13T22:47:04.115Z,9.73
2019-05-13T22:50:11.238Z,9.75
2019-05-13T22:53:14.406Z,9.76
2019-05-13T22:56:27.335Z,9.77
2019-05-13T22:59:32.248Z,9.78
2019-05-13T23:02:36.019Z,9.82
2019-05-13T23:05:41.601Z,9.87
2019-05-13T23:08:47.930Z,9.83
2019-05-13T23:11:51.542Z,9.88
2019-05-13T23:14:55.355Z,9.84
2019-05-13T23:18:11.334Z,9.89
2019-05-13T23:21:14.589Z,9.86
2019-05-13T23:24:21.865Z,9.80
2019-05-13T23:27:25.729Z,9.71
2019-05-13T23:30:31.257Z,9.76
2019-05-13T23:33:35.178Z,9.67
2019-05-13T23:36:38.787Z,9.68
2019-05-13T23:39:42.672Z,9.65
2019-05-13T23:42:47.676Z,9.61
2019-05-13T23:45:53.311Z,9.55
2019-05-13T23:48:57.027Z,9.64
2019-05-13T23:52:02.496Z,9.61
2019-05-13T23:55:06.879Z,9.60
2019-05-13T23:58:12.204Z,9.47
