createdAt,value
2023-05-14T00:02:16.683Z,13.21
2023-05-14T00:04:45.207Z,13.08
2023-05-14T00:07:13.742Z,13.09
2023-05-14T00:09:42.436Z,13.03
2023-05-14T00:12:11.088Z,12.94
2023-05-14T00:14:40.000Z,13.07
2023-05-14T00:17:09.861Z,12.91
2023-05-14T00:19:41.899Z,12.81
2023-05-14T00:22:10.451Z,12.98
2023-05-14T00:24:39.213Z,12.99
2023-05-14T00:27:07.827Z,12.86
2023-05-14T00:29:36.255Z,12.76
2023-05-14T00:32:05.196Z,12.79
2023-05-14T00:34:35.027Z,12.62
2023-05-14T00:37:03.574Z,12.55
2023-05-14T00:39:32.008Z,12.59
2023-05-14T00:42:00.535Z,12.60
2023-05-14T00:44:29.031Z,12.55
2023-05-14T00:46:57.603Z,12.38
2023-05-14T00:49:26.537Z,12.37
2023-05-14T00:51:59.188Z,12.15
2023-05-14T00:54:29.524Z,12.14
2023-05-14T00:56:58.575Z,12.25
2023-05-14T00:59:27.012Z,12.23
2023-05-14T01:01:55.889Z,12.07
2023-05-14T01:04:24.555Z,11.99
2023-05-14T01:06:56.607Z,12.08
2023-05-14T01:09:30.976Z,11.94
2023-05-14T01:12:04.982Z,11.99
2023-05-14T01:14:39.565Z,12.06
2023-05-14T01:17:12.231Z,11.80
2023-05-14T01:19:42.906Z,11.90
2023-05-14T01:22:13.425Z,11.89
2023-05-14T01:24:42.288Z,12.14
2023-05-14T01:27:18.691Z,12.24
2023-05-14T01:30:00.493Z,12.26
2023-05-14T01:32:31.701Z,12.26
2023-05-14T01:35:02.617Z,12.40
2023-05-14T01:37:34.510Z,12.55
2023-05-14T01:40:03.957Z,12.77
2023-05-14T01:42:34.379Z,12.87
2023-05-14T01:45:03.704Z,13.22
2023-05-14T01:47:33.731Z,13.47
2023-05-14T01:50:02.544Z,13.64
2023-05-14T01:52:34.142Z,13.60
2023-05-14T01:55:02.909Z,13.98
2023-05-14T01:57:33.031Z,13.97
2023-05-14T02:00:01.512Z,14.07
2023-05-14T02:02:34.802Z,14.31
2023-05-14T02:05:04.948Z,14.32
2023-05-14T02:07:36.857Z,14.56
2023-05-14T02:10:06.259Z,14.96
2023-05-14T02:12:35.176Z,15.34
2023-05-14T02:15:04.192Z,15.23
2023-05-14T02:17:35.701Z,15.43
2023-05-14T02:20:05.002Z,15.73
2023-05-14T02:22:42.347Z,15.89
2023-05-14T02:25:11.646Z,16.15
2023-05-14T02:27:40.579Z,16.28
2023-05-14T02:30:10.463Z,16.94
2023-05-14T02:32:40.617Z,17.47
2023-05-14T02:35:10.229Z,17.03
2023-05-14T02:37:40.569Z,18.38
2023-05-14T02:40:10.173Z,18.61
2023-05-14T02:42:38.677Z,19.69
2023-05-14T02:45:08.387Z,19.17
2023-05-14T02:47:38.249Z,18.89
2023-05-14T02:50:08.151Z,19.01
2023-05-14T02:52:36.984Z,18.86
2023-05-14T02:55:07.953Z,19.01
2023-05-14T02:57:39.486Z,19.08
2023-05-14T03:00:09.253Z,19.69
2023-05-14T03:02:38.757Z,18.58
2023-05-14T03:05:08.354Z,18.05
2023-05-14T03:07:36.612Z,19.70
2023-05-14T03:10:07.610Z,18.61
2023-05-14T03:12:36.182Z,17.27
2023-05-14T03:15:04.859Z,16.54
2023-05-14T03:17:33.312Z,18.83
2023-05-14T03:20:01.708Z,18.99
2023-05-14T03:22:31.817Z,18.70
2023-05-14T03:25:00.395Z,18.98
2023-05-14T03:27:30.315Z,18.93
2023-05-14T03:29:58.773Z,17.94
2023-05-14T03:32:27.395Z,17.16
2023-05-14T03:34:55.873Z,16.29
2023-05-14T03:37:24.791Z,15.77
2023-05-14T03:39:52.922Z,15.70
2023-05-14T03:42:21.301Z,15.21
2023-05-14T03:44:51.177Z,15.42
2023-05-14T03:47:19.776Z,15.62
2023-05-14T03:49:48.479Z,15.26
2023-05-14T03:52:17.396Z,15.76
2023-05-14T03:54:46.449Z,15.34
2023-05-14T03:57:16.771Z,15.43
2023-05-14T03:59:45.262Z,16.42
2023-05-14T04:02:16.211Z,15.88
2023-05-14T04:04:44.782Z,16.41
2023-05-14T04:07:13.304Z,15.72
2023-05-14T04:09:41.826Z,16.11
2023-05-14T04:12:10.841Z,16.33
2023-05-14T04:14:39.274Z,16.59
2023-05-14T04:17:07.755Z,16.16
2023-05-14T04:19:37.620Z,16.11
2023-05-14T04:22:06.338Z,16.56
2023-05-14T04:24:34.793Z,16.03
2023-05-14T04:27:03.236Z,16.07
2023-05-14T04:29:32.167Z,16.64
2023-05-14T04:32:01.066Z,16.28
2023-05-14T04:34:29.297Z,16.61
2023-05-14T04:36:59.066Z,16.44
2023-05-14T04:39:27.584Z,16.39
2023-05-14T04:41:56.008Z,16.34
2023-05-14T04:44:24.483Z,15.48
2023-05-14T04:46:53.167Z,15.57
2023-05-14T04:49:22.087Z,15.82
2023-05-14T04:51:50.263Z,16.33
2023-05-14T04:54:20.136Z,16.17
2023-05-14T04:56:48.904Z,16.79
2023-05-14T04:59:17.473Z,16.55
2023-05-14T05:01:46.457Z,15.97
2023-05-14T05:04:15.109Z,16.36
2023-05-14T05:06:43.640Z,16.07
2023-05-14T05:09:12.474Z,16.60
2023-05-14T05:11:42.142Z,16.82
2023-05-14T05:14:10.630Z,16.49
2023-05-14T05:16:39.138Z,16.61
2023-05-14T05:19:07.723Z,16.18
2023-05-14T05:21:36.528Z,16.71
2023-05-14T05:24:05.322Z,16.78
2023-05-14T05:26:37.000Z,16.50
2023-05-14T05:29:07.230Z,16.84
2023-05-14T05:31:36.813Z,17.40
2023-05-14T05:34:05.562Z,17.09
2023-05-14T05:36:33.969Z,17.21
2023-05-14T05:39:02.423Z,17.30
2023-05-14T05:41:31.392Z,17.48
2023-05-14T05:43:59.948Z,17.06
2023-05-14T05:46:29.906Z,16.96
2023-05-14T05:48:58.713Z,17.28
2023-05-14T05:51:27.416Z,16.87
2023-05-14T05:53:56.056Z,17.25
2023-05-14T05:56:24.408Z,16.85
2023-05-14T05:58:53.059Z,16.91
2023-05-14T06:01:21.656Z,16.81
2023-05-14T06:03:51.607Z,17.06
2023-05-14T06:06:20.196Z,17.75
2023-05-14T06:08:48.851Z,17.98
2023-05-14T06:11:17.416Z,18.11
2023-05-14T06:13:45.896Z,17.49
2023-05-14T06:16:14.535Z,17.23
2023-05-14T06:18:43.171Z,17.89
2023-05-14T06:21:13.098Z,17.78
2023-05-14T06:23:41.840Z,18.19
2023-05-14T06:26:10.374Z,18.10
2023-05-14T06:28:38.857Z,17.74
2023-05-14T06:31:07.444Z,18.39
2023-05-14T06:33:35.942Z,17.84
2023-05-14T06:36:06.752Z,17.82
2023-05-14T06:38:36.777Z,18.31
2023-05-14T06:41:05.365Z,18.10
2023-05-14T06:43:33.828Z,18.28
2023-05-14T06:46:05.088Z,18.86
2023-05-14T06:48:33.633Z,19.09
2023-05-14T06:51:04.107Z,19.26
2023-05-14T06:53:32.758Z,18.97
2023-05-14T06:56:02.636Z,17.59
2023-05-14T06:58:33.481Z,17.44
2023-05-14T07:01:02.156Z,17.28
2023-05-14T07:03:30.669Z,16.92
2023-05-14T07:05:59.152Z,16.97
2023-05-14T07:08:27.726Z,17.50
2023-05-14T07:10:57.469Z,18.01
2023-05-14T07:13:28.880Z,17.96
2023-05-14T07:15:57.559Z,18.11
2023-05-14T07:18:26.203Z,18.99
2023-05-14T07:20:54.638Z,19.04
2023-05-14T07:23:23.203Z,19.25
2023-05-14T07:25:51.731Z,18.95
2023-05-14T07:28:20.257Z,20.32
2023-05-14T07:30:50.091Z,20.44
2023-05-14T07:33:18.586Z,19.11
2023-05-14T07:35:47.114Z,18.28
2023-05-14T07:38:15.967Z,17.88
2023-05-14T07:40:44.604Z,17.61
2023-05-14T07:43:13.038Z,18.57
2023-05-14T07:45:41.564Z,19.12
2023-05-14T07:48:11.937Z,20.69
2023-05-14T07:50:40.616Z,20.67
2023-05-14T07:53:09.221Z,20.00
2023-05-14T07:55:38.221Z,19.56
2023-05-14T07:58:06.756Z,18.51
2023-05-14T08:00:35.254Z,18.18
2023-05-14T08:03:03.898Z,18.64
2023-05-14T08:05:34.240Z,19.69
2023-05-14T08:08:03.298Z,19.87
2023-05-14T08:10:32.251Z,19.92
2023-05-14T08:13:01.763Z,19.59
2023-05-14T08:15:31.914Z,18.87
2023-05-14T08:18:03.746Z,18.94
2023-05-14T08:20:33.880Z,19.11
2023-05-14T08:23:02.650Z,19.29
2023-05-14T08:25:31.223Z,18.93
2023-05-14T08:27:59.990Z,19.02
2023-05-14T08:30:28.670Z,18.99
2023-05-14T08:32:57.516Z,18.79
2023-05-14T08:35:26.278Z,19.65
2023-05-14T08:37:57.104Z,19.67
2023-05-14T08:40:25.855Z,18.93
2023-05-14T08:42:57.656Z,19.65
2023-05-14T08:45:34.371Z,18.84
2023-05-14T08:48:09.705Z,19.72
2023-05-14T08:50:38.640Z,19.19
2023-05-14T08:53:08.222Z,19.70
2023-05-14T08:55:38.498Z,19.34
2023-05-14T08:58:09.383Z,19.38
2023-05-14T09:00:40.265Z,18.90
2023-05-14T09:06:26.246Z,18.79
2023-05-14T09:08:57.413Z,18.93
2023-05-14T09:11:26.158Z,18.94
2023-05-14T09:13:54.660Z,18.50
2023-05-14T09:16:26.217Z,18.93
2023-05-14T09:18:56.396Z,19.69
2023-05-14T09:21:25.290Z,20.08
2023-05-14T09:24:00.539Z,20.46
2023-05-14T09:26:32.705Z,19.74
2023-05-14T09:29:02.159Z,19.32
2023-05-14T09:31:32.120Z,19.37
2023-05-14T09:34:02.168Z,19.70
2023-05-14T09:36:31.734Z,19.10
2023-05-14T09:39:04.866Z,19.20
2023-05-14T09:41:33.521Z,19.14
2023-05-14T09:44:03.025Z,19.39
2023-05-14T09:46:32.808Z,19.40
2023-05-14T09:49:01.815Z,20.31
2023-05-14T09:51:32.806Z,20.06
2023-05-14T09:54:04.429Z,19.67
2023-05-14T09:56:33.811Z,19.78
2023-05-14T09:59:02.373Z,19.67
2023-05-14T10:01:33.064Z,18.81
2023-05-14T10:04:04.081Z,19.01
2023-05-14T10:06:37.691Z,18.98
2023-05-14T10:09:14.261Z,19.09
2023-05-14T10:11:45.740Z,18.70
2023-05-14T10:14:18.735Z,19.34
2023-05-14T10:16:52.028Z,19.45
2023-05-14T10:19:24.669Z,20.02
2023-05-14T10:21:57.394Z,20.11
2023-05-14T10:24:29.469Z,20.23
2023-05-14T10:27:01.188Z,20.38
2023-05-14T10:29:37.379Z,20.02
2023-05-14T10:32:07.325Z,19.65
2023-05-14T10:34:42.264Z,20.35
2023-05-14T10:37:13.015Z,19.73
2023-05-14T10:39:44.975Z,20.02
2023-05-14T10:42:14.857Z,20.23
2023-05-14T10:44:50.040Z,19.79
2023-05-14T10:47:19.287Z,19.83
2023-05-14T10:49:50.265Z,19.10
2023-05-14T10:52:20.940Z,19.36
2023-05-14T10:54:55.621Z,20.15
2023-05-14T10:57:26.380Z,19.44
2023-05-14T10:59:58.968Z,19.85
2023-05-14T11:02:29.055Z,19.58
2023-05-14T11:04:59.744Z,19.36
2023-05-14T11:07:32.492Z,19.28
2023-05-14T11:10:04.450Z,19.41
2023-05-14T11:12:33.773Z,19.60
2023-05-14T11:15:04.078Z,20.50
2023-05-14T11:17:34.398Z,20.15
2023-05-14T11:20:02.718Z,20.14
2023-05-14T11:22:32.753Z,19.53
2023-05-14T11:25:02.817Z,19.90
2023-05-14T11:27:35.609Z,19.82
2023-05-14T11:30:04.725Z,19.41
2023-05-14T11:32:36.677Z,18.84
2023-05-14T11:35:09.431Z,19.52
2023-05-14T11:37:37.993Z,19.54
2023-05-14T11:40:11.112Z,20.06
2023-05-14T11:42:40.403Z,20.28
2023-05-14T11:45:15.590Z,20.30
2023-05-14T11:47:44.356Z,20.25
2023-05-14T11:50:12.642Z,21.24
2023-05-14T11:52:42.222Z,21.14
2023-05-14T11:55:16.088Z,20.36
2023-05-14T11:57:44.992Z,19.25
2023-05-14T12:00:22.217Z,19.90
2023-05-14T12:02:51.332Z,20.34
2023-05-14T12:05:20.528Z,20.85
2023-05-14T12:07:52.161Z,20.64
2023-05-14T12:10:22.266Z,20.12
2023-05-14T12:12:51.019Z,19.90
2023-05-14T12:15:19.382Z,20.42
2023-05-14T12:17:52.058Z,19.64
2023-05-14T12:20:20.994Z,20.14
2023-05-14T12:22:49.318Z,20.94
2023-05-14T12:25:17.731Z,20.21
2023-05-14T12:27:49.619Z,19.82
2023-05-14T12:30:21.918Z,19.39
2023-05-14T12:32:53.054Z,19.98
2023-05-14T12:35:26.485Z,19.61
2023-05-14T12:37:55.776Z,19.80
2023-05-14T12:40:25.718Z,20.61
2023-05-14T12:42:56.864Z,20.17
2023-05-14T12:45:26.050Z,20.55
2023-05-14T12:47:54.613Z,20.04
2023-05-14T12:50:23.466Z,19.38
2023-05-14T12:52:52.114Z,20.22
2023-05-14T12:55:20.661Z,20.10
2023-05-14T12:57:49.389Z,19.85
2023-05-14T13:00:19.944Z,18.89
2023-05-14T13:02:48.680Z,19.08
2023-05-14T13:05:18.295Z,19.62
2023-05-14T13:07:46.923Z,19.38
2023-05-14T13:10:15.490Z,19.26
2023-05-14T13:12:43.958Z,19.02
2023-05-14T13:15:13.128Z,19.50
2023-05-14T13:17:43.033Z,18.23
2023-05-14T13:20:12.277Z,18.13
2023-05-14T13:22:41.424Z,18.50
2023-05-14T13:25:10.925Z,18.54
2023-05-14T13:27:39.981Z,18.05
2023-05-14T13:30:09.953Z,18.38
2023-05-14T13:32:39.641Z,18.68
2023-05-14T13:35:12.177Z,18.72
2023-05-14T13:37:41.119Z,18.79
2023-05-14T13:40:11.114Z,19.21
2023-05-14T13:42:41.103Z,19.27
2023-05-14T13:45:10.247Z,19.12
2023-05-14T13:47:41.358Z,19.56
2023-05-14T13:50:12.281Z,18.70
2023-05-14T13:52:41.078Z,18.25
2023-05-14T13:55:11.471Z,19.63
2023-05-14T13:57:43.432Z,19.66
2023-05-14T14:00:13.689Z,19.60
2023-05-14T14:02:42.781Z,20.00
2023-05-14T14:05:13.025Z,20.14
2023-05-14T14:07:41.970Z,19.26
2023-05-14T14:10:11.818Z,18.54
2023-05-14T14:12:40.639Z,18.70
2023-05-14T14:15:09.404Z,18.81
2023-05-14T14:17:39.216Z,18.72
2023-05-14T14:20:09.827Z,18.53
2023-05-14T14:22:41.708Z,18.39
2023-05-14T14:25:12.290Z,17.87
2023-05-14T14:27:43.902Z,17.92
2023-05-14T14:30:15.809Z,18.47
2023-05-14T14:32:45.712Z,18.77
2023-05-14T14:35:15.667Z,18.29
2023-05-14T14:37:49.414Z,18.03
2023-05-14T14:40:18.755Z,17.94
2023-05-14T14:42:48.781Z,17.78
2023-05-14T14:45:20.026Z,17.69
2023-05-14T14:47:50.343Z,17.50
2023-05-14T14:50:18.999Z,17.83
2023-05-14T14:52:49.027Z,17.98
2023-05-14T14:55:18.569Z,18.08
2023-05-14T14:57:47.192Z,17.66
2023-05-14T15:00:17.230Z,17.63
2023-05-14T15:02:46.083Z,17.93
2023-05-14T15:05:14.608Z,18.83
2023-05-14T15:07:46.315Z,19.05
2023-05-14T15:10:16.403Z,19.09
2023-05-14T15:12:45.311Z,18.66
2023-05-14T15:15:13.809Z,18.50
2023-05-14T15:17:42.561Z,18.76
2023-05-14T15:20:12.261Z,18.48
2023-05-14T15:22:41.564Z,18.25
2023-05-14T15:25:12.829Z,18.02
2023-05-14T15:27:42.821Z,17.66
2023-05-14T15:30:12.474Z,17.34
2023-05-14T15:32:41.506Z,17.18
2023-05-14T15:35:10.666Z,17.51
2023-05-14T15:37:41.217Z,17.14
2023-05-14T15:40:11.145Z,17.06
2023-05-14T15:42:46.342Z,16.70
2023-05-14T15:45:19.329Z,16.82
2023-05-14T15:47:47.996Z,16.76
2023-05-14T15:50:16.630Z,16.80
2023-05-14T15:52:45.301Z,16.82
2023-05-14T15:55:13.797Z,16.80
2023-05-14T15:57:42.314Z,16.65
2023-05-14T16:00:11.989Z,16.50
2023-05-14T16:02:42.626Z,16.55
2023-05-14T16:05:11.601Z,16.49
2023-05-14T16:07:40.467Z,16.19
2023-05-14T16:10:10.405Z,16.28
2023-05-14T16:12:39.461Z,16.23
2023-05-14T16:15:09.372Z,16.36
2023-05-14T16:17:41.916Z,16.21
2023-05-14T16:20:11.650Z,16.10
2023-05-14T16:22:40.393Z,16.00
2023-05-14T16:25:09.662Z,15.94
2023-05-14T16:27:38.153Z,15.96
2023-05-14T16:30:08.363Z,16.07
2023-05-14T16:32:42.110Z,16.07
2023-05-14T16:35:11.668Z,15.98
2023-05-14T16:37:40.863Z,15.85
2023-05-14T16:40:11.831Z,15.84
2023-05-14T16:42:40.629Z,15.82
2023-05-14T16:45:10.448Z,15.74
2023-05-14T16:47:41.351Z,15.73
2023-05-14T16:50:12.133Z,15.66
2023-05-14T16:52:42.297Z,15.68
2023-05-14T16:55:11.208Z,15.62
2023-05-14T16:57:39.455Z,15.94
2023-05-14T17:00:10.026Z,15.81
2023-05-14T17:02:39.205Z,15.74
2023-05-14T17:05:09.020Z,15.42
2023-05-14T17:07:40.265Z,15.43
2023-05-14T17:10:09.926Z,15.45
2023-05-14T17:12:38.488Z,15.51
2023-05-14T17:15:08.540Z,15.35
2023-05-14T17:17:37.302Z,15.47
2023-05-14T17:20:06.939Z,15.39
2023-05-14T17:22:35.608Z,15.58
2023-05-14T17:25:06.314Z,15.70
2023-05-14T17:27:36.282Z,15.89
2023-05-14T17:30:05.361Z,15.91
2023-05-14T17:32:37.490Z,16.15
2023-05-14T17:35:06.518Z,16.04
2023-05-14T17:37:36.593Z,16.18
2023-05-14T17:40:08.740Z,15.99
2023-05-14T17:42:37.434Z,15.91
2023-05-14T17:45:06.907Z,15.98
2023-05-14T17:47:36.221Z,16.02
2023-05-14T17:50:06.356Z,16.03
2023-05-14T17:52:41.239Z,15.96
2023-05-14T17:55:11.763Z,16.06
2023-05-14T17:57:41.823Z,15.94
2023-05-14T18:00:11.815Z,15.80
2023-05-14T18:02:40.834Z,15.94
2023-05-14T18:05:10.200Z,15.78
2023-05-14T18:07:38.769Z,15.80
2023-05-14T18:10:08.505Z,15.55
2023-05-14T18:12:38.680Z,15.44
2023-05-14T18:15:08.560Z,15.41
2023-05-14T18:17:38.410Z,15.36
2023-05-14T18:20:08.645Z,15.35
2023-05-14T18:22:38.020Z,15.46
2023-05-14T18:25:10.821Z,15.47
2023-05-14T18:27:44.494Z,15.46
2023-05-14T18:30:14.973Z,15.36
2023-05-14T18:32:45.074Z,15.38
2023-05-14T18:35:14.384Z,15.39
2023-05-14T18:37:43.077Z,15.30
2023-05-14T18:40:16.894Z,15.30
2023-05-14T18:42:48.512Z,15.30
2023-05-14T18:45:23.048Z,15.20
2023-05-14T18:47:52.606Z,15.06
2023-05-14T18:50:25.215Z,15.07
2023-05-14T18:52:53.931Z,15.09
2023-05-14T18:55:23.168Z,14.99
2023-05-14T18:57:53.298Z,15.00
2023-05-14T19:00:22.611Z,14.99
2023-05-14T19:02:51.564Z,15.00
2023-05-14T19:05:20.529Z,14.87
2023-05-14T19:07:49.610Z,14.75
2023-05-14T19:10:17.941Z,14.95
2023-05-14T19:12:50.492Z,14.75
2023-05-14T19:15:20.586Z,14.74
2023-05-14T19:17:49.473Z,14.66
2023-05-14T19:20:18.077Z,14.89
2023-05-14T19:22:46.720Z,14.70
2023-05-14T19:25:15.245Z,14.66
2023-05-14T19:27:44.939Z,14.62
2023-05-14T19:30:21.101Z,14.62
2023-05-14T19:32:49.803Z,14.72
2023-05-14T19:35:18.651Z,14.83
2023-05-14T19:37:47.786Z,14.71
2023-05-14T19:40:16.320Z,14.63
2023-05-14T19:42:44.791Z,14.67
2023-05-14T19:45:13.921Z,14.44
2023-05-14T19:47:44.118Z,14.33
2023-05-14T19:50:12.785Z,14.29
2023-05-14T19:52:41.403Z,14.29
2023-05-14T19:55:11.762Z,14.17
2023-05-14T19:57:40.388Z,14.07
2023-05-14T20:00:10.681Z,14.11
2023-05-14T20:02:40.811Z,14.13
2023-05-14T20:05:11.652Z,14.16
2023-05-14T20:07:40.593Z,14.27
2023-05-14T20:10:10.416Z,14.21
2023-05-14T20:12:39.068Z,14.14
2023-05-14T20:15:07.876Z,14.20
2023-05-14T20:17:36.387Z,14.05
2023-05-14T20:20:07.098Z,13.91
2023-05-14T20:22:38.359Z,13.87
2023-05-14T20:25:07.584Z,13.84
2023-05-14T20:27:36.074Z,13.84
2023-05-14T20:30:04.773Z,13.72
2023-05-14T20:32:33.845Z,13.72
2023-05-14T20:35:03.142Z,13.70
2023-05-14T20:37:33.825Z,13.63
2023-05-14T20:40:05.219Z,13.60
2023-05-14T20:42:35.296Z,13.67
2023-05-14T20:45:03.893Z,13.63
2023-05-14T20:47:34.267Z,13.48
2023-05-14T20:50:03.280Z,13.38
2023-05-14T20:52:33.142Z,13.38
2023-05-14T20:55:07.739Z,13.29
2023-05-14T20:57:36.524Z,13.28
2023-05-14T21:00:08.432Z,13.16
2023-05-14T21:02:41.077Z,13.24
2023-05-14T21:05:10.657Z,13.25
2023-05-14T21:07:39.553Z,13.33
2023-05-14T21:10:11.182Z,13.19
2023-05-14T21:12:40.636Z,13.09
2023-05-14T21:15:44.864Z,12.86
2023-05-14T21:18:42.272Z,12.93
2023-05-14T21:21:12.625Z,12.88
2023-05-14T21:23:41.198Z,12.89
2023-05-14T21:26:11.518Z,12.91
2023-05-14T21:28:40.044Z,12.87
2023-05-14T21:31:08.743Z,12.78
2023-05-14T21:33:37.320Z,12.85
2023-05-14T21:36:06.512Z,12.78
2023-05-14T21:38:35.297Z,12.88
2023-05-14T21:41:03.931Z,12.80
2023-05-14T21:43:33.835Z,12.78
2023-05-14T21:46:02.480Z,12.70
2023-05-14T21:48:30.938Z,12.59
2023-05-14T21:50:59.383Z,12.69
2023-05-14T21:53:28.033Z,12.78
2023-05-14T21:55:56.828Z,12.81
2023-05-14T21:58:25.372Z,12.92
2023-05-14T22:00:55.380Z,12.87
2023-05-14T22:03:24.043Z,12.69
2023-05-14T22:05:53.327Z,12.83
2023-05-14T22:08:21.834Z,12.69
2023-05-14T22:10:50.340Z,12.63
2023-05-14T22:13:18.874Z,12.63
2023-05-14T22:15:47.432Z,12.57
2023-05-14T22:18:18.328Z,12.43
2023-05-14T22:20:48.276Z,12.33
2023-05-14T22:23:16.783Z,12.35
2023-05-14T22:25:45.298Z,12.31
2023-05-14T22:28:13.766Z,12.38
2023-05-14T22:30:42.298Z,12.33
2023-05-14T22:33:10.799Z,12.35
2023-05-14T22:35:40.979Z,12.23
2023-05-14T22:38:09.549Z,12.22
2023-05-14T22:40:37.962Z,12.12
2023-05-14T22:43:08.759Z,12.11
2023-05-14T22:45:37.297Z,12.11
2023-05-14T22:48:06.052Z,12.10
2023-05-14T22:50:34.338Z,12.46
2023-05-14T22:53:04.146Z,12.19
2023-05-14T22:55:33.188Z,11.96
2023-05-14T22:58:01.687Z,11.78
2023-05-14T23:00:30.396Z,11.89
2023-05-14T23:02:58.571Z,12.11
2023-05-14T23:05:27.298Z,11.82
2023-05-14T23:07:58.740Z,11.63
2023-05-14T23:10:28.989Z,11.27
2023-05-14T23:12:57.515Z,11.33
2023-05-14T23:15:26.293Z,11.38
2023-05-14T23:17:55.541Z,11.35
2023-05-14T23:20:24.138Z,11.35
2023-05-14T23:22:53.130Z,11.27
2023-05-14T23:25:21.640Z,11.23
2023-05-14T23:27:51.521Z,11.11
2023-05-14T23:30:20.058Z,11.10
2023-05-14T23:32:48.471Z,11.11
2023-05-14T23:35:17.089Z,10.98
2023-05-14T23:37:47.494Z,10.91
2023-05-14T23:40:26.183Z,11.06
2023-05-14T23:42:57.498Z,11.10
2023-05-14T23:45:26.358Z,11.05
2023-05-14T23:47:59.885Z,11.13
2023-05-14T23:50:28.591Z,11.19
2023-05-14T23:52:57.521Z,11.06
2023-05-14T23:55:26.429Z,10.99
2023-05-14T23:57:56.585Z,11.00
