createdAt,value
2018-07-05T00:00:29.753Z,63.671875
2018-07-05T00:01:35.166Z,63.775635
2018-07-05T00:02:40.570Z,63.775635
2018-07-05T00:03:45.976Z,63.775635
2018-07-05T00:04:51.380Z,63.775635
2018-07-05T00:05:56.799Z,63.775635
2018-07-05T00:07:02.218Z,63.873291
2018-07-05T00:08:07.627Z,63.775635
2018-07-05T00:09:13.032Z,63.873291
2018-07-05T00:10:18.440Z,63.903809
2018-07-05T00:11:23.852Z,63.903809
2018-07-05T00:12:29.257Z,63.903809
2018-07-05T00:13:34.664Z,63.903809
2018-07-05T00:14:40.067Z,64.007568
2018-07-05T00:15:45.470Z,64.105225
2018-07-05T00:16:50.881Z,64.007568
2018-07-05T00:17:56.284Z,64.208984
2018-07-05T00:19:01.691Z,64.208984
2018-07-05T00:20:07.095Z,64.208984
2018-07-05T00:21:13.500Z,64.404297
2018-07-05T00:22:18.902Z,64.605713
2018-07-05T00:23:24.306Z,64.73999
2018-07-05T00:24:29.712Z,64.941406
2018-07-05T00:25:35.117Z,64.941406
2018-07-05T00:26:40.543Z,65.039062
2018-07-05T00:27:45.949Z,65.039062
2018-07-05T00:28:51.351Z,65.142822
2018-07-05T00:29:56.759Z,65.240479
2018-07-05T00:31:02.158Z,65.240479
2018-07-05T00:32:07.585Z,65.240479
2018-07-05T00:33:13.975Z,65.240479
2018-07-05T00:34:19.382Z,65.240479
2018-07-05T00:35:24.787Z,65.142822
2018-07-05T00:36:30.201Z,65.142822
2018-07-05T00:37:35.605Z,65.039062
2018-07-05T00:38:41.011Z,65.039062
2018-07-05T00:39:46.417Z,65.039062
2018-07-05T00:40:51.826Z,65.039062
2018-07-05T00:41:57.240Z,65.06958
2018-07-05T00:43:02.647Z,65.17334
2018-07-05T00:44:08.058Z,65.17334
2018-07-05T00:45:13.469Z,65.17334
2018-07-05T00:46:18.871Z,65.17334
2018-07-05T00:47:24.282Z,65.17334
2018-07-05T00:48:29.684Z,65.270996
2018-07-05T00:49:35.093Z,65.270996
2018-07-05T00:50:40.494Z,65.368652
2018-07-05T00:51:45.911Z,65.368652
2018-07-05T00:52:51.314Z,65.472412
2018-07-05T00:53:56.718Z,65.472412
2018-07-05T00:55:02.126Z,65.570068
2018-07-05T00:56:07.526Z,65.673828
2018-07-05T00:57:12.941Z,65.771484
2018-07-05T00:58:18.348Z,65.875244
2018-07-05T00:59:23.752Z,65.875244
2018-07-05T01:00:29.157Z,66.003418
2018-07-05T01:01:34.567Z,66.107178
2018-07-05T01:02:39.984Z,66.003418
2018-07-05T01:03:45.388Z,66.107178
2018-07-05T01:04:50.794Z,66.107178
2018-07-05T01:05:56.200Z,66.107178
2018-07-05T01:07:01.615Z,66.204834
2018-07-05T01:08:07.017Z,66.308594
2018-07-05T01:09:12.422Z,66.308594
2018-07-05T01:10:17.825Z,66.40625
2018-07-05T01:11:23.229Z,66.51001
2018-07-05T01:12:28.647Z,66.607666
2018-07-05T01:13:34.044Z,66.638184
2018-07-05T01:14:39.447Z,66.638184
2018-07-05T01:15:44.851Z,66.741943
2018-07-05T01:16:50.253Z,66.8396
2018-07-05T01:17:55.668Z,66.8396
2018-07-05T01:19:01.071Z,66.8396
2018-07-05T01:20:06.475Z,67.041016
2018-07-05T01:21:11.881Z,67.041016
2018-07-05T01:22:17.292Z,67.041016
2018-07-05T01:23:22.702Z,67.144775
2018-07-05T01:24:28.107Z,67.242432
2018-07-05T01:25:33.510Z,67.242432
2018-07-05T01:26:38.912Z,67.242432
2018-07-05T01:27:44.323Z,67.242432
2018-07-05T01:28:49.727Z,67.346191
2018-07-05T01:29:55.132Z,67.346191
2018-07-05T01:31:00.534Z,67.242432
2018-07-05T01:32:05.941Z,67.272949
2018-07-05T01:33:11.356Z,67.376709
2018-07-05T01:34:16.762Z,67.376709
2018-07-05T01:35:22.167Z,67.547607
2018-07-05T01:36:27.572Z,67.578125
2018-07-05T01:37:32.987Z,67.578125
2018-07-05T01:38:38.388Z,67.675781
2018-07-05T01:39:43.793Z,67.779541
2018-07-05T01:40:49.197Z,67.877197
2018-07-05T01:41:55.592Z,67.877197
2018-07-05T01:43:01.008Z,67.877197
2018-07-05T01:44:06.409Z,67.877197
2018-07-05T01:45:11.813Z,67.877197
2018-07-05T01:46:17.220Z,68.078613
2018-07-05T01:47:22.630Z,68.078613
2018-07-05T01:48:28.046Z,68.182373
2018-07-05T01:49:33.452Z,68.182373
2018-07-05T01:50:38.858Z,68.212891
2018-07-05T01:51:44.267Z,68.212891
2018-07-05T01:52:49.680Z,68.212891
2018-07-05T01:53:55.081Z,68.310547
2018-07-05T01:55:00.485Z,68.414307
2018-07-05T01:56:05.891Z,68.511963
2018-07-05T01:57:11.295Z,68.414307
2018-07-05T01:58:16.713Z,68.414307
2018-07-05T01:59:22.118Z,68.511963
2018-07-05T02:00:27.522Z,68.615723
2018-07-05T02:01:32.926Z,68.615723
2018-07-05T02:02:38.331Z,68.713379
2018-07-05T02:03:43.757Z,68.817139
2018-07-05T02:04:49.161Z,68.713379
2018-07-05T02:05:54.563Z,68.914795
2018-07-05T02:06:59.966Z,68.914795
2018-07-05T02:08:05.379Z,68.914795
2018-07-05T02:09:10.793Z,69.018555
2018-07-05T02:10:17.178Z,69.018555
2018-07-05T02:11:22.577Z,69.049072
2018-07-05T02:12:27.980Z,69.116211
2018-07-05T02:13:33.396Z,69.250488
2018-07-05T02:14:38.808Z,69.354248
2018-07-05T02:15:44.211Z,69.250488
2018-07-05T02:16:49.617Z,69.451904
2018-07-05T02:17:55.042Z,69.451904
2018-07-05T02:19:00.447Z,69.354248
2018-07-05T02:20:05.851Z,69.354248
2018-07-05T02:21:11.256Z,69.451904
2018-07-05T02:22:16.670Z,69.451904
2018-07-05T02:23:22.080Z,69.451904
2018-07-05T02:24:27.483Z,69.451904
2018-07-05T02:25:32.890Z,69.65332
2018-07-05T02:26:38.300Z,69.65332
2018-07-05T02:27:43.704Z,69.65332
2018-07-05T02:28:49.120Z,69.75708
2018-07-05T02:29:54.524Z,69.75708
2018-07-05T02:30:59.930Z,69.854736
2018-07-05T02:32:05.341Z,69.75708
2018-07-05T02:33:10.734Z,69.75708
2018-07-05T02:34:16.148Z,69.75708
2018-07-05T02:35:21.556Z,69.75708
2018-07-05T02:36:26.961Z,69.75708
2018-07-05T02:37:32.364Z,69.958496
2018-07-05T02:38:37.783Z,70.056152
2018-07-05T02:39:43.188Z,70.056152
2018-07-05T02:40:48.587Z,69.958496
2018-07-05T02:41:53.989Z,70.056152
2018-07-05T02:42:59.395Z,70.159912
2018-07-05T02:44:04.807Z,70.056152
2018-07-05T02:45:10.216Z,70.056152
2018-07-05T02:46:15.614Z,70.159912
2018-07-05T02:47:21.020Z,70.257568
2018-07-05T02:48:26.423Z,70.159912
2018-07-05T02:49:31.837Z,70.257568
2018-07-05T02:50:37.244Z,70.361328
2018-07-05T02:51:42.643Z,70.562744
2018-07-05T02:52:48.048Z,70.6604
2018-07-05T02:53:53.462Z,70.794678
2018-07-05T02:54:58.879Z,70.898438
2018-07-05T02:56:04.276Z,70.898438
2018-07-05T02:57:09.680Z,70.996094
2018-07-05T02:58:15.090Z,70.996094
2018-07-05T02:59:21.502Z,71.099854
2018-07-05T03:00:26.905Z,71.099854
2018-07-05T03:01:32.305Z,71.19751
2018-07-05T03:02:37.711Z,71.19751
2018-07-05T03:03:43.121Z,71.30127
2018-07-05T03:04:48.536Z,71.398926
2018-07-05T03:05:53.961Z,71.398926
2018-07-05T03:06:59.358Z,71.502686
2018-07-05T03:08:04.761Z,71.734619
2018-07-05T03:09:10.173Z,71.734619
2018-07-05T03:10:15.580Z,71.838379
2018-07-05T03:11:21.981Z,71.734619
2018-07-05T03:12:27.389Z,71.838379
2018-07-05T03:13:32.791Z,71.838379
2018-07-05T03:14:38.207Z,71.936035
2018-07-05T03:15:43.616Z,71.936035
2018-07-05T03:16:49.020Z,71.936035
2018-07-05T03:17:54.433Z,72.137451
2018-07-05T03:18:59.844Z,72.039795
2018-07-05T03:20:05.254Z,72.039795
2018-07-05T03:21:10.655Z,72.137451
2018-07-05T03:22:16.061Z,72.241211
2018-07-05T03:23:21.465Z,72.338867
2018-07-05T03:24:26.884Z,72.442627
2018-07-05T03:25:32.286Z,72.540283
2018-07-05T03:26:37.701Z,72.540283
2018-07-05T03:27:43.114Z,72.644043
2018-07-05T03:28:48.519Z,72.644043
2018-07-05T03:29:53.934Z,72.741699
2018-07-05T03:30:59.339Z,72.741699
2018-07-05T03:32:04.744Z,72.644043
2018-07-05T03:33:10.152Z,72.741699
2018-07-05T03:34:15.575Z,72.875977
2018-07-05T03:35:21.005Z,72.875977
2018-07-05T03:36:26.402Z,72.979736
2018-07-05T03:37:31.808Z,73.077393
2018-07-05T03:38:37.215Z,73.077393
2018-07-05T03:39:42.633Z,73.181152
2018-07-05T03:40:48.037Z,73.278809
2018-07-05T03:41:53.445Z,73.480225
2018-07-05T03:42:58.853Z,73.480225
2018-07-05T03:44:04.253Z,73.382568
2018-07-05T03:45:09.666Z,73.480225
2018-07-05T03:46:15.078Z,73.382568
2018-07-05T03:47:20.479Z,73.583984
2018-07-05T03:48:25.880Z,73.681641
2018-07-05T03:49:32.280Z,73.7854
2018-07-05T03:50:37.690Z,73.883057
2018-07-05T03:51:43.170Z,73.883057
2018-07-05T03:52:48.494Z,74.084473
2018-07-05T03:53:53.900Z,74.188232
2018-07-05T03:54:59.304Z,74.389648
2018-07-05T03:56:04.721Z,74.523926
2018-07-05T03:57:10.128Z,74.523926
2018-07-05T03:58:15.534Z,74.627686
2018-07-05T03:59:20.936Z,74.627686
2018-07-05T04:00:26.354Z,74.725342
2018-07-05T04:01:31.759Z,75.030518
2018-07-05T04:02:37.217Z,75.030518
2018-07-05T04:03:42.568Z,75.030518
2018-07-05T04:04:47.969Z,75.128174
2018-07-05T04:05:53.385Z,75.030518
2018-07-05T04:06:58.787Z,74.926758
2018-07-05T04:08:04.195Z,75.030518
2018-07-05T04:09:09.599Z,75.128174
2018-07-05T04:10:15.006Z,75.128174
2018-07-05T04:11:20.421Z,75.231934
2018-07-05T04:12:25.843Z,75.335693
2018-07-05T04:13:31.245Z,75.335693
2018-07-05T04:14:36.654Z,75.128174
2018-07-05T04:15:42.123Z,75.231934
2018-07-05T04:16:47.503Z,75.231934
2018-07-05T04:17:52.908Z,75.128174
2018-07-05T04:18:58.319Z,75.128174
2018-07-05T04:20:03.726Z,75.128174
2018-07-05T04:21:09.144Z,75.128174
2018-07-05T04:22:14.550Z,75.128174
2018-07-05T04:23:19.957Z,75.128174
2018-07-05T04:24:25.368Z,75.128174
2018-07-05T04:25:30.768Z,75.128174
2018-07-05T04:26:36.186Z,75.030518
2018-07-05T04:27:41.592Z,75.030518
2018-07-05T04:28:47.001Z,75.030518
2018-07-05T04:29:52.407Z,74.89624
2018-07-05T04:30:57.810Z,74.89624
2018-07-05T04:32:03.226Z,74.89624
2018-07-05T04:33:08.628Z,74.89624
2018-07-05T04:34:14.116Z,74.79248
2018-07-05T04:35:19.437Z,74.79248
2018-07-05T04:36:24.850Z,74.694824
2018-07-05T04:37:30.254Z,74.694824
2018-07-05T04:38:35.658Z,74.694824
2018-07-05T04:39:41.063Z,74.694824
2018-07-05T04:40:46.470Z,74.694824
2018-07-05T04:41:51.885Z,74.829102
2018-07-05T04:42:58.284Z,74.829102
2018-07-05T04:44:03.688Z,74.829102
2018-07-05T04:45:09.090Z,74.829102
2018-07-05T04:46:14.502Z,74.725342
2018-07-05T04:47:19.918Z,74.694824
2018-07-05T04:48:25.324Z,74.591064
2018-07-05T04:49:30.729Z,74.591064
2018-07-05T04:50:36.133Z,74.591064
2018-07-05T04:51:41.554Z,74.493408
2018-07-05T04:52:47.948Z,74.493408
2018-07-05T04:53:53.363Z,74.389648
2018-07-05T04:54:58.766Z,74.389648
2018-07-05T04:56:04.164Z,74.389648
2018-07-05T04:57:09.579Z,74.389648
2018-07-05T04:58:14.984Z,74.291992
2018-07-05T04:59:20.394Z,74.291992
2018-07-05T05:00:25.793Z,74.188232
2018-07-05T05:01:31.199Z,74.084473
2018-07-05T05:02:36.611Z,74.084473
2018-07-05T05:03:42.017Z,74.084473
2018-07-05T05:04:47.428Z,74.084473
2018-07-05T05:05:52.837Z,74.084473
2018-07-05T05:06:58.241Z,74.084473
2018-07-05T05:08:03.653Z,74.084473
2018-07-05T05:09:09.083Z,73.883057
2018-07-05T05:10:14.489Z,73.883057
2018-07-05T05:11:19.896Z,73.7854
2018-07-05T05:12:25.318Z,73.7854
2018-07-05T05:13:30.737Z,73.7854
2018-07-05T05:14:36.137Z,73.7854
2018-07-05T05:15:41.546Z,73.7854
2018-07-05T05:16:46.952Z,73.7854
2018-07-05T05:17:52.368Z,73.748779
2018-07-05T05:18:57.820Z,73.7854
2018-07-05T05:20:03.182Z,73.748779
2018-07-05T05:21:08.585Z,73.748779
2018-07-05T05:22:13.998Z,73.748779
2018-07-05T05:23:19.419Z,73.7854
2018-07-05T05:24:24.825Z,73.852539
2018-07-05T05:25:30.236Z,73.748779
2018-07-05T05:26:35.667Z,73.748779
2018-07-05T05:27:41.074Z,73.748779
2018-07-05T05:28:46.492Z,73.748779
2018-07-05T05:29:51.941Z,73.748779
2018-07-05T05:30:58.293Z,73.748779
2018-07-05T05:32:03.694Z,73.748779
2018-07-05T05:33:09.121Z,73.748779
2018-07-05T05:34:15.517Z,73.651123
2018-07-05T05:35:20.920Z,73.547363
2018-07-05T05:36:26.322Z,73.651123
2018-07-05T05:37:31.725Z,73.651123
2018-07-05T05:38:37.140Z,73.748779
2018-07-05T05:39:42.543Z,73.651123
2018-07-05T05:40:47.949Z,73.651123
2018-07-05T05:41:53.357Z,73.651123
2018-07-05T05:42:59.752Z,73.547363
2018-07-05T05:44:05.175Z,73.449707
2018-07-05T05:45:10.577Z,73.31543
2018-07-05T05:46:16.000Z,73.31543
2018-07-05T05:47:21.401Z,73.21167
2018-07-05T05:48:26.813Z,73.21167
2018-07-05T05:49:32.237Z,73.114014
2018-07-05T05:50:37.640Z,73.21167
2018-07-05T05:51:43.058Z,73.114014
2018-07-05T05:52:48.460Z,73.114014
2018-07-05T05:53:53.877Z,73.114014
2018-07-05T05:54:59.280Z,73.114014
2018-07-05T05:56:04.687Z,73.114014
2018-07-05T05:57:11.081Z,73.114014
2018-07-05T05:58:16.491Z,73.114014
2018-07-05T05:59:21.907Z,73.114014
2018-07-05T06:00:27.317Z,73.114014
2018-07-05T06:01:32.724Z,73.114014
2018-07-05T06:02:38.128Z,72.973633
2018-07-05T06:03:43.534Z,72.973633
2018-07-05T06:04:48.947Z,72.875977
2018-07-05T06:05:54.360Z,72.875977
2018-07-05T06:06:59.762Z,72.875977
2018-07-05T06:08:05.233Z,72.772217
2018-07-05T06:09:10.571Z,72.674561
2018-07-05T06:10:15.984Z,72.570801
2018-07-05T06:11:21.410Z,72.570801
2018-07-05T06:12:26.810Z,72.473145
2018-07-05T06:13:32.213Z,72.369385
2018-07-05T06:14:37.643Z,72.473145
2018-07-05T06:15:43.049Z,72.369385
2018-07-05T06:16:48.458Z,72.338867
2018-07-05T06:17:53.861Z,72.338867
2018-07-05T06:18:59.266Z,72.338867
2018-07-05T06:20:04.680Z,72.235107
2018-07-05T06:21:10.083Z,72.235107
2018-07-05T06:22:15.488Z,72.235107
2018-07-05T06:23:20.900Z,72.137451
2018-07-05T06:24:26.306Z,72.033691
2018-07-05T06:25:31.744Z,71.936035
2018-07-05T06:26:37.128Z,71.832275
2018-07-05T06:27:42.533Z,71.734619
2018-07-05T06:28:47.936Z,71.734619
2018-07-05T06:29:53.353Z,71.734619
2018-07-05T06:30:58.760Z,71.734619
2018-07-05T06:32:04.167Z,71.630859
2018-07-05T06:33:09.569Z,71.496582
2018-07-05T06:34:15.087Z,71.398926
2018-07-05T06:35:20.395Z,71.398926
2018-07-05T06:36:25.803Z,71.295166
2018-07-05T06:37:31.206Z,71.295166
2018-07-05T06:38:36.609Z,71.295166
2018-07-05T06:39:42.015Z,71.19751
2018-07-05T06:40:47.426Z,71.09375
2018-07-05T06:41:52.840Z,70.996094
2018-07-05T06:42:58.242Z,70.76416
2018-07-05T06:44:03.644Z,70.593262
2018-07-05T06:45:09.055Z,70.458984
2018-07-05T06:46:14.458Z,70.257568
2018-07-05T06:47:19.907Z,70.257568
2018-07-05T06:48:25.268Z,70.159912
2018-07-05T06:49:30.674Z,70.159912
2018-07-05T06:50:36.115Z,70.159912
2018-07-05T06:51:41.488Z,70.056152
2018-07-05T06:52:46.898Z,69.75708
2018-07-05T06:53:52.308Z,69.555664
2018-07-05T06:54:57.707Z,69.451904
2018-07-05T06:56:03.126Z,69.250488
2018-07-05T06:57:08.545Z,69.018555
2018-07-05T06:58:13.949Z,68.817139
2018-07-05T06:59:19.355Z,68.615723
2018-07-05T07:00:24.771Z,68.518066
2018-07-05T07:01:30.179Z,68.518066
2018-07-05T07:02:35.588Z,68.518066
2018-07-05T07:03:40.991Z,68.518066
2018-07-05T07:04:47.384Z,68.518066
2018-07-05T07:05:52.802Z,68.487549
2018-07-05T07:06:58.206Z,68.487549
2018-07-05T07:08:03.669Z,68.182373
2018-07-05T07:09:09.013Z,67.980957
2018-07-05T07:10:14.414Z,67.883301
2018-07-05T07:11:19.832Z,67.883301
2018-07-05T07:12:25.246Z,67.779541
2018-07-05T07:13:30.653Z,67.883301
2018-07-05T07:14:36.056Z,67.883301
2018-07-05T07:15:41.470Z,67.852783
2018-07-05T07:16:46.879Z,67.852783
2018-07-05T07:17:52.285Z,67.852783
2018-07-05T07:18:57.696Z,67.749023
2018-07-05T07:20:04.083Z,67.749023
2018-07-05T07:21:09.496Z,67.749023
2018-07-05T07:22:14.898Z,67.651367
2018-07-05T07:23:20.308Z,67.547607
2018-07-05T07:24:25.779Z,67.315674
2018-07-05T07:25:31.134Z,67.218018
2018-07-05T07:26:36.556Z,67.016602
2018-07-05T07:27:41.950Z,66.912842
2018-07-05T07:28:47.356Z,66.711426
2018-07-05T07:29:52.763Z,66.61377
2018-07-05T07:30:58.177Z,66.516113
2018-07-05T07:32:05.569Z,66.61377
2018-07-05T07:33:10.975Z,66.516113
2018-07-05T07:34:16.379Z,66.210938
2018-07-05T07:35:21.793Z,66.113281
2018-07-05T07:36:27.201Z,66.113281
2018-07-05T07:37:32.784Z,66.009521
2018-07-05T07:38:39.273Z,66.009521
2018-07-05T07:39:44.680Z,65.979004
2018-07-05T07:40:50.089Z,65.979004
2018-07-05T07:41:55.504Z,65.979004
2018-07-05T07:43:00.907Z,66.082764
2018-07-05T07:44:06.316Z,66.082764
2018-07-05T07:45:11.724Z,66.082764
2018-07-05T07:46:17.147Z,65.979004
2018-07-05T07:47:22.547Z,65.979004
2018-07-05T07:48:27.950Z,65.881348
2018-07-05T07:49:33.355Z,65.948486
2018-07-05T07:50:38.760Z,65.948486
2018-07-05T07:51:44.175Z,65.948486
2018-07-05T07:52:49.585Z,65.85083
2018-07-05T07:53:54.994Z,65.74707
2018-07-05T07:55:00.396Z,65.649414
2018-07-05T07:56:05.806Z,65.649414
2018-07-05T07:57:11.226Z,65.649414
2018-07-05T07:58:16.699Z,65.649414
2018-07-05T07:59:22.040Z,65.350342
2018-07-05T08:00:27.450Z,65.216064
2018-07-05T08:01:32.876Z,65.118408
2018-07-05T08:02:38.280Z,64.916992
2018-07-05T08:03:43.686Z,64.813232
2018-07-05T08:04:49.089Z,64.715576
2018-07-05T08:05:54.505Z,64.715576
2018-07-05T08:06:59.918Z,64.715576
2018-07-05T08:08:05.365Z,64.61792
2018-07-05T08:09:10.737Z,64.51416
2018-07-05T08:10:16.147Z,64.215088
2018-07-05T08:11:21.556Z,64.215088
2018-07-05T08:12:26.968Z,64.086914
2018-07-05T08:13:33.361Z,64.086914
2018-07-05T08:14:38.769Z,64.086914
2018-07-05T08:15:44.177Z,64.086914
2018-07-05T08:16:49.612Z,63.983154
2018-07-05T08:17:55.014Z,63.983154
2018-07-05T08:19:00.433Z,63.781738
2018-07-05T08:20:05.850Z,63.580322
2018-07-05T08:21:11.254Z,63.482666
2018-07-05T08:22:16.676Z,63.354492
2018-07-05T08:23:22.074Z,63.354492
2018-07-05T08:24:28.468Z,63.354492
2018-07-05T08:25:33.869Z,63.452148
2018-07-05T08:26:39.274Z,63.452148
2018-07-05T08:27:44.689Z,63.354492
2018-07-05T08:28:50.094Z,63.122559
2018-07-05T08:29:55.500Z,63.122559
2018-07-05T08:31:00.903Z,63.122559
2018-07-05T08:32:06.316Z,63.024902
2018-07-05T08:33:11.722Z,62.921143
2018-07-05T08:34:17.124Z,62.719727
2018-07-05T08:35:22.539Z,62.420654
2018-07-05T08:36:27.945Z,62.322998
2018-07-05T08:37:33.364Z,62.194824
2018-07-05T08:38:38.770Z,62.091064
2018-07-05T08:39:44.176Z,61.993408
2018-07-05T08:40:49.596Z,61.889648
2018-07-05T08:41:54.995Z,61.791992
2018-07-05T08:43:00.411Z,61.791992
2018-07-05T08:44:05.839Z,61.761475
2018-07-05T08:45:11.242Z,61.761475
2018-07-05T08:46:16.647Z,61.761475
2018-07-05T08:47:22.076Z,61.260986
2018-07-05T08:48:27.484Z,61.065674
2018-07-05T08:49:32.895Z,60.864258
2018-07-05T08:50:38.296Z,60.766602
2018-07-05T08:51:43.706Z,60.632324
2018-07-05T08:52:49.129Z,60.534668
2018-07-05T08:53:54.534Z,60.534668
2018-07-05T08:54:59.947Z,60.534668
2018-07-05T08:56:05.350Z,60.333252
2018-07-05T08:57:10.754Z,60.137939
2018-07-05T08:58:17.167Z,60.03418
2018-07-05T08:59:22.571Z,59.936523
2018-07-05T09:00:28.974Z,59.936523
2018-07-05T09:01:35.371Z,60.03418
2018-07-05T09:02:40.792Z,59.637451
2018-07-05T09:03:46.194Z,59.136963
2018-07-05T09:04:51.597Z,58.709717
2018-07-05T09:05:57.004Z,58.508301
2018-07-05T09:07:02.413Z,58.111572
2018-07-05T09:08:07.832Z,58.007812
2018-07-05T09:09:13.240Z,57.611084
2018-07-05T09:10:18.650Z,57.012939
2018-07-05T09:11:24.052Z,56.811523
2018-07-05T09:12:29.456Z,56.811523
2018-07-05T09:13:34.875Z,56.610107
2018-07-05T09:14:40.275Z,56.109619
2018-07-05T09:15:45.686Z,56.011963
2018-07-05T09:16:51.092Z,55.688477
2018-07-05T09:17:56.851Z,55.285645
2018-07-05T09:19:01.922Z,54.888916
2018-07-05T09:20:07.325Z,54.388428
2018-07-05T09:21:12.740Z,53.887939
2018-07-05T09:22:18.155Z,53.887939
2018-07-05T09:23:23.719Z,53.991699
2018-07-05T09:24:29.024Z,53.887939
2018-07-05T09:25:34.431Z,53.887939
2018-07-05T09:26:39.885Z,53.991699
2018-07-05T09:27:45.270Z,53.863525
2018-07-05T09:28:50.672Z,53.662109
2018-07-05T09:29:56.082Z,53.662109
2018-07-05T09:31:01.492Z,53.466797
2018-07-05T09:32:07.885Z,52.966309
2018-07-05T09:33:13.308Z,52.868652
2018-07-05T09:34:18.717Z,52.966309
2018-07-05T09:35:24.121Z,53.063965
2018-07-05T09:36:29.537Z,53.039551
2018-07-05T09:37:35.087Z,52.941895
2018-07-05T09:38:40.422Z,52.941895
2018-07-05T09:39:45.833Z,52.642822
2018-07-05T09:40:51.238Z,52.044678
2018-07-05T09:41:56.643Z,51.843262
2018-07-05T09:43:02.059Z,51.446533
2018-07-05T09:44:07.467Z,51.147461
2018-07-05T09:45:12.875Z,50.524902
2018-07-05T09:46:18.279Z,50.22583
2018-07-05T09:47:24.673Z,50.128174
2018-07-05T09:48:30.092Z,49.725342
2018-07-05T09:49:35.495Z,49.627686
2018-07-05T09:50:41.893Z,49.725342
2018-07-05T09:51:48.295Z,49.829102
2018-07-05T09:52:53.707Z,50.024414
2018-07-05T09:53:59.127Z,50.22583
2018-07-05T09:55:06.520Z,50.024414
2018-07-05T09:56:11.930Z,50.22583
2018-07-05T09:57:17.330Z,50.323486
2018-07-05T09:58:22.748Z,50.323486
2018-07-05T09:59:28.158Z,50.22583
2018-07-05T10:00:33.573Z,49.804688
2018-07-05T10:01:38.978Z,49.700928
2018-07-05T10:02:44.383Z,49.603271
2018-07-05T10:03:49.873Z,49.700928
2018-07-05T10:04:55.204Z,49.603271
2018-07-05T10:06:00.613Z,49.206543
2018-07-05T10:07:06.026Z,49.005127
2018-07-05T10:08:12.435Z,48.907471
2018-07-05T10:09:17.843Z,49.005127
2018-07-05T10:10:23.251Z,48.803711
2018-07-05T10:11:28.660Z,48.706055
2018-07-05T10:12:34.076Z,48.7854
2018-07-05T10:13:39.821Z,48.7854
2018-07-05T10:14:44.903Z,48.980713
2018-07-05T10:15:50.314Z,48.980713
2018-07-05T10:16:56.710Z,48.980713
2018-07-05T10:18:02.116Z,49.084473
2018-07-05T10:19:07.529Z,48.980713
2018-07-05T10:20:12.934Z,48.883057
2018-07-05T10:21:18.342Z,48.980713
2018-07-05T10:22:23.765Z,48.980713
2018-07-05T10:23:29.169Z,48.7854
2018-07-05T10:24:34.575Z,48.55957
2018-07-05T10:25:39.981Z,48.760986
2018-07-05T10:26:47.399Z,49.060059
2018-07-05T10:27:52.778Z,48.760986
2018-07-05T10:28:58.192Z,48.760986
2018-07-05T10:30:03.598Z,48.55957
2018-07-05T10:31:09.000Z,48.461914
2018-07-05T10:32:14.406Z,48.55957
2018-07-05T10:33:19.827Z,48.657227
2018-07-05T10:34:25.235Z,48.760986
2018-07-05T10:35:30.637Z,48.956299
2018-07-05T10:36:36.045Z,49.060059
2018-07-05T10:37:41.609Z,49.060059
2018-07-05T10:38:47.034Z,48.834229
2018-07-05T10:39:52.436Z,48.736572
2018-07-05T10:40:57.842Z,48.638916
2018-07-05T10:42:03.252Z,48.638916
2018-07-05T10:43:08.664Z,48.834229
2018-07-05T10:44:14.080Z,49.035645
2018-07-05T10:45:19.489Z,48.834229
2018-07-05T10:46:24.900Z,48.834229
2018-07-05T10:47:30.339Z,48.614502
2018-07-05T10:48:35.771Z,48.31543
2018-07-05T10:49:41.180Z,48.016357
2018-07-05T10:50:46.590Z,48.114014
2018-07-05T10:51:51.998Z,48.114014
2018-07-05T10:52:57.409Z,48.114014
2018-07-05T10:54:02.827Z,48.114014
2018-07-05T10:55:08.237Z,48.217773
2018-07-05T10:56:13.646Z,48.016357
2018-07-05T10:57:19.048Z,47.619629
2018-07-05T10:58:24.456Z,47.497559
2018-07-05T10:59:29.871Z,47.595215
2018-07-05T11:00:35.276Z,47.595215
2018-07-05T11:01:40.682Z,47.296143
2018-07-05T11:02:47.084Z,47.296143
2018-07-05T11:03:52.510Z,46.899414
2018-07-05T11:04:57.918Z,46.600342
2018-07-05T11:06:03.320Z,46.307373
2018-07-05T11:07:08.735Z,46.307373
2018-07-05T11:08:14.135Z,46.203613
2018-07-05T11:09:19.554Z,45.904541
2018-07-05T11:10:24.966Z,45.806885
2018-07-05T11:11:30.376Z,45.788574
2018-07-05T11:12:35.785Z,44.793701
2018-07-05T11:13:41.187Z,44.0979
2018-07-05T11:14:46.655Z,43.701172
2018-07-05T11:15:53.009Z,43.603516
2018-07-05T11:16:58.417Z,43.603516
2018-07-05T11:18:03.825Z,43.200684
2018-07-05T11:19:09.263Z,42.803955
2018-07-05T11:20:15.655Z,42.211914
2018-07-05T11:21:21.074Z,41.912842
2018-07-05T11:22:26.473Z,41.61377
2018-07-05T11:23:31.886Z,41.418457
2018-07-05T11:24:37.303Z,41.418457
2018-07-05T11:25:42.719Z,40.325928
2018-07-05T11:26:48.115Z,40.124512
2018-07-05T11:27:53.528Z,40.325928
2018-07-05T11:28:58.937Z,40.325928
2018-07-05T11:30:04.354Z,39.923096
2018-07-05T11:31:09.763Z,40.026855
2018-07-05T11:32:15.170Z,40.026855
2018-07-05T11:33:20.578Z,40.124512
2018-07-05T11:34:25.994Z,40.50293
2018-07-05T11:35:31.443Z,40.802002
2018-07-05T11:36:36.849Z,41.094971
2018-07-05T11:37:42.254Z,41.094971
2018-07-05T11:38:47.661Z,41.094971
2018-07-05T11:39:53.084Z,40.997314
2018-07-05T11:40:58.495Z,40.50293
2018-07-05T11:42:03.900Z,40.405273
2018-07-05T11:43:09.318Z,40.50293
2018-07-05T11:44:14.730Z,40.301514
2018-07-05T11:45:20.144Z,39.788818
2018-07-05T11:46:25.548Z,39.788818
2018-07-05T11:47:30.956Z,39.886475
2018-07-05T11:48:36.359Z,39.984131
2018-07-05T11:49:41.763Z,39.984131
2018-07-05T11:50:47.177Z,40.087891
2018-07-05T11:51:52.615Z,39.984131
2018-07-05T11:52:58.019Z,39.886475
2018-07-05T11:54:03.439Z,39.093018
2018-07-05T11:55:08.875Z,38.580322
2018-07-05T11:56:14.285Z,38.085938
2018-07-05T11:57:19.695Z,38.183594
2018-07-05T11:58:25.102Z,38.085938
2018-07-05T11:59:30.512Z,38.28125
2018-07-05T12:00:35.933Z,38.085938
2018-07-05T12:01:41.345Z,37.786865
2018-07-05T12:02:46.764Z,37.487793
2018-07-05T12:03:52.159Z,37.29248
2018-07-05T12:04:57.560Z,37.188721
2018-07-05T12:06:02.980Z,37.390137
2018-07-05T12:07:08.385Z,37.29248
2018-07-05T12:08:13.793Z,36.694336
2018-07-05T12:09:19.205Z,36.297607
2018-07-05T12:10:24.665Z,36.499023
2018-07-05T12:11:30.071Z,36.395264
2018-07-05T12:12:35.484Z,35.900879
2018-07-05T12:13:40.893Z,35.50415
2018-07-05T12:14:46.308Z,35.388184
2018-07-05T12:15:51.753Z,35.48584
2018-07-05T12:16:57.158Z,35.388184
2018-07-05T12:18:03.550Z,35.48584
2018-07-05T12:19:08.963Z,35.687256
2018-07-05T12:20:15.358Z,35.48584
2018-07-05T12:21:20.777Z,35.089111
2018-07-05T12:22:26.188Z,34.197998
2018-07-05T12:23:31.594Z,33.80127
2018-07-05T12:24:37.000Z,33.703613
2018-07-05T12:25:42.426Z,34.197998
2018-07-05T12:26:47.833Z,34.49707
2018-07-05T12:27:53.241Z,34.796143
2018-07-05T12:28:58.663Z,34.692383
2018-07-05T12:30:04.058Z,34.594727