createdAt,value
2023-01-03T00:01:49.024Z,21.42
2023-01-03T00:04:17.153Z,16.02
2023-01-03T00:06:49.881Z,22.27
2023-01-03T00:09:24.397Z,24.75
2023-01-03T00:12:12.535Z,25.25
2023-01-03T00:14:43.131Z,15.48
2023-01-03T00:17:11.796Z,18.95
2023-01-03T00:19:44.252Z,18.67
2023-01-03T00:22:13.196Z,20.30
2023-01-03T00:24:41.280Z,19.63
2023-01-03T00:27:08.345Z,23.75
2023-01-03T00:29:35.656Z,25.02
2023-01-03T00:32:03.207Z,21.23
2023-01-03T00:34:30.796Z,21.30
2023-01-03T00:36:57.975Z,20.75
2023-01-03T00:39:25.429Z,21.60
2023-01-03T00:41:52.413Z,26.65
2023-01-03T00:44:19.677Z,21.73
2023-01-03T00:46:46.677Z,21.45
2023-01-03T00:49:14.010Z,26.20
2023-01-03T00:51:42.148Z,19.33
2023-01-03T00:54:15.207Z,20.92
2023-01-03T00:56:44.791Z,21.05
2023-01-03T00:59:13.847Z,14.90
2023-01-03T01:01:47.493Z,17.20
2023-01-03T01:04:34.102Z,19.80
2023-01-03T01:07:04.777Z,18.25
2023-01-03T01:09:37.844Z,18.30
2023-01-03T01:12:07.456Z,23.27
2023-01-03T01:14:35.413Z,29.10
2023-01-03T01:17:06.266Z,30.10
2023-01-03T01:19:39.965Z,29.48
2023-01-03T01:22:08.037Z,28.27
2023-01-03T01:24:40.891Z,29.00
2023-01-03T01:27:08.144Z,24.60
2023-01-03T01:29:36.053Z,20.73
2023-01-03T01:32:31.071Z,19.05
2023-01-03T01:35:08.662Z,17.25
2023-01-03T01:37:36.004Z,14.35
2023-01-03T01:40:05.908Z,15.40
2023-01-03T01:42:56.346Z,23.58
2023-01-03T01:45:29.893Z,18.60
2023-01-03T01:48:10.502Z,23.35
2023-01-03T01:50:52.147Z,17.08
2023-01-03T01:53:27.735Z,16.27
2023-01-03T01:56:20.894Z,18.52
2023-01-03T01:58:50.591Z,23.38
2023-01-03T02:01:19.679Z,20.08
2023-01-03T02:03:55.506Z,20.45
2023-01-03T02:06:24.632Z,21.20
2023-01-03T02:08:51.669Z,18.38
2023-01-03T02:11:37.427Z,20.05
2023-01-03T02:14:22.614Z,20.67
2023-01-03T02:17:00.393Z,16.92
2023-01-03T02:19:30.320Z,17.48
2023-01-03T02:22:12.949Z,19.80
2023-01-03T02:25:01.236Z,18.90
2023-01-03T02:27:40.313Z,15.40
2023-01-03T02:30:43.350Z,19.13
2023-01-03T02:33:35.188Z,22.00
2023-01-03T02:36:21.144Z,19.52
2023-01-03T02:38:54.654Z,17.75
2023-01-03T02:41:40.330Z,12.57
2023-01-03T02:44:28.987Z,14.25
2023-01-03T02:47:08.699Z,17.27
2023-01-03T02:49:41.887Z,15.75
2023-01-03T02:52:13.888Z,13.88
2023-01-03T02:54:46.379Z,16.90
2023-01-03T02:57:18.473Z,12.25
2023-01-03T02:59:54.753Z,23.13
2023-01-03T03:02:26.649Z,15.50
2023-01-03T03:04:57.082Z,15.23
2023-01-03T03:07:28.699Z,20.60
2023-01-03T03:10:17.250Z,12.80
2023-01-03T03:13:05.887Z,11.98
2023-01-03T03:15:49.112Z,13.02
2023-01-03T03:18:22.278Z,15.13
2023-01-03T03:21:07.629Z,17.60
2023-01-03T03:23:57.991Z,14.52
2023-01-03T03:26:31.683Z,17.58
2023-01-03T03:29:10.861Z,21.00
2023-01-03T03:31:58.334Z,14.95
2023-01-03T03:34:30.107Z,16.38
2023-01-03T03:37:01.100Z,15.75
2023-01-03T03:39:49.742Z,16.45
2023-01-03T03:42:35.624Z,15.65
2023-01-03T03:45:23.621Z,23.35
2023-01-03T03:48:06.822Z,26.27
2023-01-03T03:50:43.388Z,24.83
2023-01-03T03:53:11.950Z,21.67
2023-01-03T03:56:03.169Z,19.73
2023-01-03T04:01:01.145Z,23.60
2023-01-03T04:03:30.760Z,20.13
2023-01-03T04:06:02.008Z,21.60
2023-01-03T04:08:32.717Z,13.32
2023-01-03T04:11:08.752Z,18.60
2023-01-03T04:13:38.047Z,30.00
2023-01-03T04:16:06.228Z,20.63
2023-01-03T04:18:33.787Z,18.67
2023-01-03T04:21:00.996Z,20.75
2023-01-03T04:23:27.973Z,20.00
2023-01-03T04:25:56.676Z,27.20
2023-01-03T04:28:23.860Z,23.58
2023-01-03T04:30:50.900Z,25.17
2023-01-03T04:33:18.687Z,23.30
2023-01-03T04:35:46.431Z,24.95
2023-01-03T04:38:13.550Z,19.75
2023-01-03T04:40:44.457Z,18.58
2023-01-03T04:43:29.996Z,17.80
2023-01-03T04:45:57.486Z,43.75
2023-01-03T04:48:24.393Z,23.35
2023-01-03T04:50:56.555Z,25.27
2023-01-03T04:53:25.364Z,42.10
2023-01-03T04:55:53.911Z,61.65
2023-01-03T04:58:21.043Z,51.83
2023-01-03T05:00:48.192Z,46.47
2023-01-03T05:03:16.944Z,29.58
2023-01-03T05:05:45.413Z,25.23
2023-01-03T05:08:13.565Z,46.08
2023-01-03T05:10:41.922Z,41.03
2023-01-03T05:13:09.314Z,42.38
2023-01-03T05:15:38.626Z,39.25
2023-01-03T05:18:30.589Z,40.28
2023-01-03T05:21:16.114Z,32.45
2023-01-03T05:24:01.688Z,46.80
2023-01-03T05:26:28.811Z,46.38
2023-01-03T05:28:56.330Z,52.92
2023-01-03T05:31:23.502Z,47.17
2023-01-03T05:33:50.619Z,45.60
2023-01-03T05:36:17.908Z,33.80
2023-01-03T05:38:44.978Z,37.38
2023-01-03T05:41:13.305Z,32.38
2023-01-03T05:43:40.620Z,43.13
2023-01-03T05:46:08.007Z,59.65
2023-01-03T05:48:35.298Z,62.42
2023-01-03T05:51:02.170Z,50.80
2023-01-03T05:53:29.525Z,54.92
2023-01-03T05:55:56.520Z,43.55
2023-01-03T05:58:23.692Z,37.13
2023-01-03T06:00:50.746Z,33.40
2023-01-03T06:03:17.970Z,34.25
2023-01-03T06:05:50.150Z,53.65
2023-01-03T06:08:18.000Z,38.40
2023-01-03T06:10:45.176Z,38.20
2023-01-03T06:13:12.640Z,36.90
2023-01-03T06:15:40.050Z,27.42
2023-01-03T06:18:07.319Z,31.00
2023-01-03T06:20:35.472Z,38.50
2023-01-03T06:23:02.612Z,42.20
2023-01-03T06:25:29.837Z,35.72
2023-01-03T06:27:57.368Z,33.78
2023-01-03T06:30:24.986Z,27.98
2023-01-03T06:32:52.093Z,27.80
2023-01-03T06:35:19.447Z,38.05
2023-01-03T06:37:46.328Z,34.80
2023-01-03T06:40:13.595Z,37.70
2023-01-03T06:42:42.412Z,39.30
2023-01-03T06:45:29.813Z,53.35
2023-01-03T06:48:15.526Z,86.55
2023-01-03T06:51:02.056Z,151.38
2023-01-03T06:53:38.336Z,168.25
2023-01-03T06:56:06.523Z,158.32
2023-01-03T06:58:36.602Z,156.38
2023-01-03T07:01:05.055Z,157.48
2023-01-03T07:03:35.562Z,125.07
2023-01-03T07:06:03.697Z,108.30
2023-01-03T07:08:30.956Z,93.22
2023-01-03T07:10:58.090Z,106.90
2023-01-03T07:13:43.381Z,108.18
2023-01-03T07:16:15.593Z,97.15
2023-01-03T07:18:45.856Z,86.82
2023-01-03T07:21:15.537Z,88.68
2023-01-03T07:23:42.626Z,87.00
2023-01-03T07:26:09.841Z,90.85
2023-01-03T07:28:36.837Z,105.38
2023-01-03T07:31:08.099Z,130.35
2023-01-03T07:36:11.793Z,160.45
2023-01-03T07:38:43.816Z,167.05
2023-01-03T07:41:12.471Z,182.13
2023-01-03T07:43:43.163Z,170.27
2023-01-03T07:46:11.770Z,160.15
2023-01-03T07:48:39.905Z,138.23
2023-01-03T07:51:08.967Z,135.02
2023-01-03T07:53:39.400Z,112.93
2023-01-03T07:56:13.462Z,113.68
2023-01-03T07:58:42.696Z,102.88
2023-01-03T08:01:18.996Z,131.82
2023-01-03T08:03:46.716Z,102.63
2023-01-03T08:06:19.492Z,93.85
2023-01-03T08:09:06.975Z,74.32
2023-01-03T08:11:53.020Z,109.07
2023-01-03T08:14:25.352Z,96.35
2023-01-03T08:16:53.518Z,93.63
2023-01-03T08:19:20.796Z,91.07
2023-01-03T08:21:49.022Z,94.90
2023-01-03T08:24:16.111Z,85.65
2023-01-03T08:26:43.415Z,84.03
2023-01-03T08:29:10.978Z,62.22
2023-01-03T08:31:44.697Z,46.53
2023-01-03T08:34:19.560Z,51.75
2023-01-03T08:36:52.242Z,72.03
2023-01-03T08:39:25.712Z,50.95
2023-01-03T08:42:02.645Z,54.85
2023-01-03T08:44:29.903Z,56.90
2023-01-03T08:46:59.530Z,51.60
2023-01-03T08:49:30.096Z,47.13
2023-01-03T08:51:57.197Z,47.38
2023-01-03T08:54:24.306Z,44.13
2023-01-03T08:56:51.303Z,37.92
2023-01-03T08:59:18.649Z,38.90
2023-01-03T09:01:45.937Z,54.05
2023-01-03T09:04:13.303Z,60.22
2023-01-03T09:06:40.815Z,62.83
2023-01-03T09:09:08.860Z,66.65
2023-01-03T09:11:36.053Z,67.22
2023-01-03T09:14:05.517Z,77.35
2023-01-03T09:16:37.289Z,58.78
2023-01-03T09:19:15.242Z,39.28
2023-01-03T09:21:42.650Z,37.08
2023-01-03T09:24:10.039Z,31.45
2023-01-03T09:26:40.669Z,35.85
2023-01-03T09:29:07.686Z,41.38
2023-01-03T09:31:35.681Z,25.30
2023-01-03T09:34:05.851Z,41.38
2023-01-03T09:36:35.027Z,22.85
2023-01-03T09:39:02.038Z,28.80
2023-01-03T09:41:29.427Z,31.27
2023-01-03T09:44:02.681Z,58.70
2023-01-03T09:46:44.692Z,41.40
2023-01-03T09:49:15.644Z,36.85
2023-01-03T09:52:04.832Z,36.20
2023-01-03T09:54:59.381Z,23.58
2023-01-03T09:57:54.928Z,23.42
2023-01-03T10:00:59.376Z,27.33
2023-01-03T10:04:05.584Z,22.08
2023-01-03T10:06:51.341Z,15.32
2023-01-03T10:09:21.310Z,5.65
2023-01-03T10:12:09.532Z,5.43
2023-01-03T10:15:00.173Z,4.50
2023-01-03T10:17:38.924Z,3.25
2023-01-03T10:20:27.988Z,2.90
2023-01-03T10:23:01.171Z,3.35
2023-01-03T10:25:29.456Z,7.43
2023-01-03T10:28:06.581Z,6.03
2023-01-03T10:30:56.708Z,5.68
2023-01-03T10:33:47.439Z,7.28
2023-01-03T10:36:21.207Z,4.80
2023-01-03T10:38:52.864Z,5.88
2023-01-03T10:41:31.014Z,3.05
2023-01-03T10:44:04.216Z,9.10
2023-01-03T10:46:32.950Z,2.85
2023-01-03T10:49:28.371Z,3.35
2023-01-03T10:52:33.627Z,3.13
2023-01-03T10:55:21.878Z,5.70
2023-01-03T10:58:01.407Z,3.20
2023-01-03T11:00:38.112Z,5.03
2023-01-03T11:03:16.873Z,3.90
2023-01-03T11:05:48.136Z,3.97
2023-01-03T11:08:24.172Z,5.22
2023-01-03T11:10:53.325Z,4.22
2023-01-03T11:13:40.578Z,6.65
2023-01-03T11:16:17.864Z,5.50
2023-01-03T11:19:00.625Z,4.13
2023-01-03T11:21:45.119Z,5.50
2023-01-03T11:24:15.282Z,6.40
2023-01-03T11:26:51.222Z,11.27
2023-01-03T11:29:21.370Z,8.27
2023-01-03T11:31:55.674Z,8.70
2023-01-03T11:35:20.746Z,5.97
2023-01-03T11:37:55.873Z,6.97
2023-01-03T11:40:29.358Z,8.70
2023-01-03T11:43:16.739Z,5.25
2023-01-03T11:46:13.304Z,6.75
2023-01-03T11:49:19.444Z,6.82
2023-01-03T11:51:59.158Z,8.65
2023-01-03T11:54:40.635Z,7.18
2023-01-03T11:57:36.821Z,11.15
2023-01-03T12:00:17.684Z,9.15
2023-01-03T12:03:09.402Z,4.82
2023-01-03T12:05:46.350Z,4.72
2023-01-03T12:08:38.585Z,6.22
2023-01-03T12:11:42.561Z,5.85
2023-01-03T12:14:27.523Z,4.05
2023-01-03T12:17:07.855Z,4.97
2023-01-03T12:19:53.710Z,4.65
2023-01-03T12:22:24.017Z,3.75
2023-01-03T12:25:18.388Z,3.85
2023-01-03T12:28:06.394Z,3.95
2023-01-03T12:30:54.389Z,10.45
2023-01-03T12:33:49.493Z,3.67
2023-01-03T12:36:47.575Z,5.32
2023-01-03T12:39:36.773Z,5.07
2023-01-03T12:42:44.091Z,5.90
2023-01-03T12:45:11.350Z,6.18
2023-01-03T12:47:54.397Z,6.13
2023-01-03T12:50:33.711Z,6.40
2023-01-03T12:53:31.326Z,11.70
2023-01-03T12:56:13.494Z,14.93
2023-01-03T12:58:59.986Z,8.73
2023-01-03T13:01:37.001Z,10.30
2023-01-03T13:04:32.851Z,5.30
2023-01-03T13:07:11.347Z,7.50
2023-01-03T13:09:46.472Z,6.15
2023-01-03T13:12:38.344Z,5.72
2023-01-03T13:15:36.175Z,7.57
2023-01-03T13:18:25.735Z,9.95
2023-01-03T13:21:02.563Z,14.55
2023-01-03T13:24:00.457Z,13.98
2023-01-03T13:26:32.534Z,6.65
2023-01-03T13:29:36.106Z,6.97
2023-01-03T13:32:25.543Z,8.73
2023-01-03T13:35:01.458Z,9.35
2023-01-03T13:37:53.797Z,10.80
2023-01-03T13:40:59.598Z,12.05
2023-01-03T13:43:21.824Z,7.78
2023-01-03T13:45:55.628Z,6.37
2023-01-03T13:48:30.819Z,6.97
2023-01-03T13:51:16.409Z,9.57
2023-01-03T13:54:00.769Z,6.93
2023-01-03T13:56:44.444Z,9.85
2023-01-03T13:59:14.945Z,10.48
2023-01-03T14:01:43.322Z,10.43
2023-01-03T14:05:06.789Z,8.77
2023-01-03T14:07:43.126Z,10.10
2023-01-03T14:10:44.113Z,25.20
2023-01-03T14:13:39.960Z,17.87
2023-01-03T14:16:23.986Z,20.70
2023-01-03T14:19:32.610Z,14.73
2023-01-03T14:22:34.850Z,20.40
2023-01-03T14:25:02.211Z,60.20
2023-01-03T14:27:37.688Z,80.28
2023-01-03T14:30:22.397Z,87.07
2023-01-03T14:32:50.150Z,85.00
2023-01-03T14:35:40.690Z,51.58
2023-01-03T14:38:35.761Z,32.25
2023-01-03T14:41:06.083Z,33.80
2023-01-03T14:43:39.044Z,35.40
2023-01-03T14:46:11.437Z,33.83
2023-01-03T14:48:46.404Z,32.38
2023-01-03T14:51:13.579Z,37.85
2023-01-03T14:53:42.003Z,42.03
2023-01-03T14:56:13.690Z,49.65
2023-01-03T14:58:47.543Z,103.28
2023-01-03T15:01:23.271Z,95.30
2023-01-03T15:03:52.570Z,56.13
2023-01-03T15:06:30.482Z,55.58
2023-01-03T15:09:12.526Z,55.33
2023-01-03T15:11:57.461Z,78.22
2023-01-03T15:14:29.087Z,85.47
2023-01-03T15:17:25.868Z,97.32
2023-01-03T15:19:57.380Z,124.63
2023-01-03T15:22:41.636Z,140.25
2023-01-03T15:25:34.373Z,112.68
2023-01-03T15:28:25.298Z,118.05
2023-01-03T15:31:03.264Z,126.18
2023-01-03T15:33:34.937Z,184.07
2023-01-03T15:36:19.138Z,175.73
2023-01-03T15:38:49.076Z,111.45
2023-01-03T15:42:12.363Z,122.72
2023-01-03T15:44:39.631Z,97.72
2023-01-03T15:47:09.242Z,73.03
2023-01-03T15:49:45.324Z,72.28
2023-01-03T15:52:14.644Z,76.50
2023-01-03T15:54:45.767Z,68.25
2023-01-03T15:57:28.723Z,74.15
2023-01-03T16:00:00.340Z,61.78
2023-01-03T16:02:30.138Z,57.28
2023-01-03T16:04:57.924Z,46.40
2023-01-03T16:07:26.385Z,48.13
2023-01-03T16:09:53.713Z,56.53
2023-01-03T16:12:31.096Z,52.83
2023-01-03T16:14:58.812Z,59.13
2023-01-03T16:17:30.919Z,51.67
2023-01-03T16:20:00.498Z,52.53
2023-01-03T16:22:35.498Z,47.30
2023-01-03T16:25:05.473Z,55.03
2023-01-03T16:27:41.209Z,50.50
2023-01-03T16:30:21.534Z,19.13
2023-01-03T16:32:50.336Z,21.95
2023-01-03T16:35:19.085Z,30.35
2023-01-03T16:37:47.512Z,28.60
2023-01-03T16:40:25.679Z,41.38
2023-01-03T16:42:52.793Z,46.97
2023-01-03T16:45:20.471Z,40.13
2023-01-03T16:47:49.142Z,49.13
2023-01-03T16:50:20.049Z,60.97
2023-01-03T16:52:52.679Z,58.42
2023-01-03T16:55:19.795Z,52.28
2023-01-03T16:57:53.910Z,48.22
2023-01-03T17:01:16.249Z,62.58
2023-01-03T17:03:56.935Z,107.53
2023-01-03T17:06:38.023Z,70.35
2023-01-03T17:09:33.381Z,94.70
2023-01-03T17:12:02.874Z,145.18
2023-01-03T17:14:35.052Z,126.88
2023-01-03T17:17:02.431Z,93.35
2023-01-03T17:22:20.739Z,162.98
2023-01-03T17:24:49.018Z,159.70
2023-01-03T17:27:21.849Z,175.30
2023-01-03T17:30:04.537Z,119.47
2023-01-03T17:32:57.023Z,98.28
2023-01-03T17:35:27.495Z,80.03
2023-01-03T17:38:24.520Z,76.38
2023-01-03T17:40:49.043Z,58.00
2023-01-03T17:43:23.334Z,55.17
2023-01-03T17:46:20.575Z,71.82
2023-01-03T17:49:06.362Z,79.43
2023-01-03T17:51:33.629Z,67.85
2023-01-03T17:54:01.828Z,66.50
2023-01-03T17:56:33.449Z,54.97
2023-01-03T17:59:00.649Z,62.97
2023-01-03T18:01:27.877Z,53.25
2023-01-03T18:03:55.731Z,51.50
2023-01-03T18:06:25.013Z,52.67
2023-01-03T18:08:53.020Z,78.63
2023-01-03T18:11:23.212Z,91.82
2023-01-03T18:13:50.285Z,107.28
2023-01-03T18:16:22.717Z,110.32
2023-01-03T18:18:50.130Z,101.88
2023-01-03T18:21:23.623Z,92.63
2023-01-03T18:24:03.402Z,99.18
2023-01-03T18:26:36.983Z,87.45
2023-01-03T18:29:06.345Z,92.07
2023-01-03T18:31:34.728Z,83.03
2023-01-03T18:34:04.774Z,95.50
2023-01-03T18:36:39.560Z,90.07
2023-01-03T18:39:12.589Z,80.03
2023-01-03T18:41:40.567Z,77.22
2023-01-03T18:44:21.155Z,70.30
2023-01-03T18:46:48.442Z,69.43
2023-01-03T18:49:15.982Z,75.00
2023-01-03T18:51:43.143Z,86.78
2023-01-03T18:54:16.531Z,101.95
2023-01-03T18:56:44.316Z,138.30
2023-01-03T18:59:21.501Z,129.50
2023-01-03T19:01:49.049Z,112.55
2023-01-03T19:04:16.580Z,126.28
2023-01-03T19:06:45.940Z,112.45
2023-01-03T19:09:21.619Z,119.13
2023-01-03T19:11:49.429Z,121.95
2023-01-03T19:14:16.565Z,98.15
2023-01-03T19:16:43.924Z,120.70
2023-01-03T19:19:11.657Z,100.07
2023-01-03T19:21:45.436Z,125.70
2023-01-03T19:24:58.470Z,159.40
2023-01-03T19:27:42.228Z,118.10
2023-01-03T19:30:18.216Z,94.97
2023-01-03T19:32:51.479Z,66.97
2023-01-03T19:35:23.450Z,56.50
2023-01-03T19:37:51.411Z,57.70
2023-01-03T19:40:21.848Z,71.20
2023-01-03T19:42:56.998Z,58.43
2023-01-03T19:45:37.261Z,52.95
2023-01-03T19:48:22.269Z,57.25
2023-01-03T19:50:51.504Z,55.22
2023-01-03T19:53:19.074Z,58.17
2023-01-03T19:55:47.733Z,47.88
2023-01-03T19:58:24.145Z,39.63
2023-01-03T20:00:52.184Z,48.47
2023-01-03T20:03:29.450Z,53.28
2023-01-03T20:05:58.186Z,61.25
2023-01-03T20:08:25.246Z,46.97
2023-01-03T20:10:54.312Z,46.63
2023-01-03T20:13:24.069Z,39.03
2023-01-03T20:15:57.586Z,35.70
2023-01-03T20:18:41.592Z,37.90
2023-01-03T20:21:23.337Z,36.20
2023-01-03T20:24:05.340Z,36.63
2023-01-03T20:26:34.934Z,32.85
2023-01-03T20:29:02.000Z,43.58
2023-01-03T20:31:29.087Z,42.88
2023-01-03T20:37:42.902Z,39.08
2023-01-03T20:40:22.235Z,38.70
2023-01-03T20:42:49.471Z,38.85
2023-01-03T20:45:17.489Z,45.53
2023-01-03T20:47:46.407Z,35.95
2023-01-03T20:50:25.726Z,33.75
2023-01-03T20:52:53.947Z,40.92
2023-01-03T20:55:25.238Z,46.22
2023-01-03T21:00:31.562Z,56.53
2023-01-03T21:02:59.141Z,76.22
2023-01-03T21:05:26.550Z,76.60
2023-01-03T21:08:12.508Z,68.20
2023-01-03T21:10:43.013Z,68.60
2023-01-03T21:13:16.259Z,78.70
2023-01-03T21:15:43.177Z,69.95
2023-01-03T21:18:11.200Z,60.33
2023-01-03T21:20:38.197Z,70.60
2023-01-03T21:23:05.236Z,88.13
2023-01-03T21:25:35.552Z,85.70
2023-01-03T21:28:03.319Z,82.33
2023-01-03T21:30:31.821Z,81.32
2023-01-03T21:32:59.686Z,88.35
2023-01-03T21:35:26.881Z,85.53
2023-01-03T21:37:54.929Z,97.63
2023-01-03T21:40:27.686Z,95.45
2023-01-03T21:43:04.468Z,100.05
2023-01-03T21:45:41.297Z,90.65
2023-01-03T21:48:14.911Z,93.28
2023-01-03T21:50:47.089Z,105.07
2023-01-03T21:53:23.147Z,101.05
2023-01-03T21:55:50.690Z,104.68
2023-01-03T21:58:24.366Z,110.65
2023-01-03T22:00:51.307Z,108.30
2023-01-03T22:03:37.344Z,109.63
2023-01-03T22:06:09.858Z,119.32
2023-01-03T22:08:37.772Z,68.57
2023-01-03T22:11:04.955Z,63.25
2023-01-03T22:13:32.815Z,73.47
2023-01-03T22:16:05.141Z,79.47
2023-01-03T22:18:32.372Z,85.47
2023-01-03T22:21:07.648Z,107.95
2023-01-03T22:23:35.825Z,104.55
2023-01-03T22:26:04.538Z,98.03
2023-01-03T22:28:41.115Z,109.93
2023-01-03T22:31:18.427Z,100.25
2023-01-03T22:33:49.935Z,103.05
2023-01-03T22:36:17.983Z,100.80
2023-01-03T22:38:44.967Z,114.72
2023-01-03T22:41:15.083Z,103.88
2023-01-03T22:43:58.363Z,115.63
2023-01-03T22:46:28.280Z,116.70
2023-01-03T22:48:55.500Z,103.32
2023-01-03T22:51:22.396Z,104.40
2023-01-03T22:53:49.556Z,97.55
2023-01-03T22:56:30.728Z,92.82
2023-01-03T22:58:58.484Z,87.88
2023-01-03T23:01:28.507Z,91.13
2023-01-03T23:04:01.686Z,91.68
2023-01-03T23:06:30.572Z,88.85
2023-01-03T23:12:46.663Z,84.43
2023-01-03T23:15:14.301Z,78.63
2023-01-03T23:17:59.137Z,85.80
2023-01-03T23:20:54.505Z,103.20
2023-01-03T23:23:23.665Z,107.43
2023-01-03T23:26:07.718Z,99.97
2023-01-03T23:28:36.130Z,65.03
2023-01-03T23:31:16.031Z,56.42
2023-01-03T23:33:43.062Z,58.80
2023-01-03T23:36:15.983Z,68.97
2023-01-03T23:39:11.716Z,61.22
2023-01-03T23:41:38.808Z,35.67
2023-01-03T23:44:10.372Z,33.92
2023-01-03T23:46:37.549Z,33.45
2023-01-03T23:49:04.733Z,28.45
2023-01-03T23:51:38.002Z,34.13
2023-01-03T23:54:16.397Z,37.55
2023-01-03T23:56:43.431Z,39.40
2023-01-03T23:59:10.397Z,43.78
