createdAt,value
2022-12-13T00:00:26.817Z,1.74
2022-12-13T00:01:26.789Z,1.76
2022-12-13T00:02:26.840Z,1.78
2022-12-13T00:03:26.776Z,1.91
2022-12-13T00:04:26.870Z,1.91
2022-12-13T00:05:26.763Z,1.84
2022-12-13T00:06:26.758Z,1.80
2022-12-13T00:07:26.753Z,1.88
2022-12-13T00:08:26.770Z,1.92
2022-12-13T00:09:26.713Z,1.88
2022-12-13T00:10:26.704Z,1.89
2022-12-13T00:11:26.704Z,1.88
2022-12-13T00:12:26.686Z,1.91
2022-12-13T00:13:26.676Z,1.94
2022-12-13T00:14:26.668Z,2.02
2022-12-13T00:15:26.653Z,1.97
2022-12-13T00:16:26.678Z,1.97
2022-12-13T00:17:26.646Z,1.91
2022-12-13T00:18:26.648Z,1.94
2022-12-13T00:19:26.605Z,2.00
2022-12-13T00:20:26.598Z,1.94
2022-12-13T00:21:26.605Z,1.92
2022-12-13T00:22:26.575Z,1.95
2022-12-13T00:23:26.568Z,1.91
2022-12-13T00:24:26.557Z,1.89
2022-12-13T00:25:26.542Z,1.92
2022-12-13T00:26:26.531Z,1.94
2022-12-13T00:27:26.521Z,1.95
2022-12-13T00:28:26.521Z,1.95
2022-12-13T00:29:26.502Z,1.94
2022-12-13T00:30:26.553Z,1.91
2022-12-13T00:31:58.268Z,1.97
2022-12-13T00:32:26.464Z,1.94
2022-12-13T00:33:26.486Z,1.94
2022-12-13T00:34:26.441Z,1.89
2022-12-13T00:35:26.452Z,1.95
2022-12-13T00:36:26.429Z,1.94
2022-12-13T00:37:26.454Z,1.95
2022-12-13T00:38:26.412Z,1.94
2022-12-13T00:39:26.402Z,1.95
2022-12-13T00:40:26.426Z,1.99
2022-12-13T00:41:26.387Z,1.95
2022-12-13T00:42:26.362Z,1.92
2022-12-13T00:43:26.353Z,1.95
2022-12-13T00:44:26.363Z,1.94
2022-12-13T00:45:26.337Z,1.89
2022-12-13T00:46:26.329Z,1.89
2022-12-13T00:47:26.317Z,1.94
2022-12-13T00:48:26.309Z,1.95
2022-12-13T00:49:26.297Z,1.94
2022-12-13T00:50:26.278Z,1.92
2022-12-13T00:51:26.279Z,1.92
2022-12-13T00:52:26.259Z,1.84
2022-12-13T00:53:26.260Z,1.91
2022-12-13T00:54:26.342Z,1.91
2022-12-13T00:55:26.277Z,1.99
2022-12-13T00:56:26.270Z,1.91
2022-12-13T00:57:26.237Z,1.88
2022-12-13T00:58:26.200Z,1.88
2022-12-13T00:59:26.203Z,1.87
2022-12-13T01:00:26.182Z,1.92
2022-12-13T01:01:26.236Z,1.88
2022-12-13T01:02:26.152Z,1.94
2022-12-13T01:03:26.177Z,1.91
2022-12-13T01:04:26.138Z,1.88
2022-12-13T01:06:02.192Z,1.87
2022-12-13T01:06:26.110Z,1.91
2022-12-13T01:07:26.117Z,1.92
2022-12-13T01:08:26.143Z,1.92
2022-12-13T01:09:26.091Z,1.97
2022-12-13T01:10:26.100Z,1.87
2022-12-13T01:11:26.069Z,1.81
2022-12-13T01:12:26.053Z,1.77
2022-12-13T01:13:26.040Z,1.76
2022-12-13T01:14:26.027Z,1.76
2022-12-13T01:15:26.024Z,1.78
2022-12-13T01:16:26.075Z,1.80
2022-12-13T01:17:26.003Z,1.74
2022-12-13T01:18:25.983Z,1.84
2022-12-13T01:19:25.974Z,1.76
2022-12-13T01:20:25.968Z,1.73
2022-12-13T01:21:25.953Z,1.81
2022-12-13T01:22:25.947Z,1.80
2022-12-13T01:23:25.954Z,1.74
2022-12-13T01:24:25.919Z,1.73
2022-12-13T01:25:25.912Z,1.63
2022-12-13T01:26:25.918Z,1.67
2022-12-13T01:27:25.895Z,1.58
2022-12-13T01:28:25.877Z,1.49
2022-12-13T01:29:26.191Z,1.44
2022-12-13T01:30:25.854Z,1.44
2022-12-13T01:31:25.846Z,1.49
2022-12-13T01:32:25.835Z,1.56
2022-12-13T01:33:25.821Z,1.45
2022-12-13T01:34:26.300Z,1.55
2022-12-13T01:35:25.798Z,1.53
2022-12-13T01:36:26.972Z,1.58
2022-12-13T01:37:26.160Z,1.53
2022-12-13T01:38:26.437Z,1.56
2022-12-13T01:39:26.569Z,1.62
2022-12-13T01:40:26.555Z,1.60
2022-12-13T01:41:27.370Z,1.60
2022-12-13T01:42:25.795Z,1.59
2022-12-13T01:43:25.721Z,1.60
2022-12-13T01:44:25.713Z,1.60
2022-12-13T01:45:25.694Z,1.63
2022-12-13T01:46:25.754Z,1.45
2022-12-13T01:47:25.669Z,1.45
2022-12-13T01:48:25.657Z,1.49
2022-12-13T01:49:25.659Z,1.44
2022-12-13T01:50:25.662Z,1.49
2022-12-13T01:51:25.676Z,1.48
2022-12-13T01:52:25.634Z,1.48
2022-12-13T01:53:25.607Z,1.50
2022-12-13T01:54:25.596Z,1.67
2022-12-13T01:55:25.625Z,1.63
2022-12-13T01:56:25.577Z,1.58
2022-12-13T01:57:25.577Z,1.62
2022-12-13T01:58:25.570Z,1.59
2022-12-13T01:59:25.547Z,1.55
2022-12-13T02:00:25.533Z,1.62
2022-12-13T02:01:25.589Z,1.59
2022-12-13T02:02:25.545Z,1.58
2022-12-13T02:03:25.538Z,1.58
2022-12-13T02:04:25.502Z,1.59
2022-12-13T02:05:25.537Z,1.60
2022-12-13T02:06:25.480Z,1.56
2022-12-13T02:07:25.472Z,1.60
2022-12-13T02:08:25.506Z,1.59
2022-12-13T02:09:25.461Z,1.59
2022-12-13T02:10:25.430Z,1.58
2022-12-13T02:11:25.413Z,1.62
2022-12-13T02:12:25.405Z,1.68
2022-12-13T02:13:25.400Z,1.59
2022-12-13T02:14:25.446Z,1.62
2022-12-13T02:15:25.380Z,1.70
2022-12-13T02:16:25.378Z,1.58
2022-12-13T02:17:25.354Z,1.56
2022-12-13T02:18:25.331Z,1.66
2022-12-13T02:19:25.352Z,1.58
2022-12-13T02:20:25.322Z,1.66
2022-12-13T02:21:25.305Z,1.60
2022-12-13T02:22:25.299Z,1.58
2022-12-13T02:23:25.301Z,1.67
2022-12-13T02:24:25.275Z,1.62
2022-12-13T02:25:28.756Z,1.67
2022-12-13T02:26:25.244Z,1.66
2022-12-13T02:27:30.730Z,1.63
2022-12-13T02:28:31.187Z,1.62
2022-12-13T02:29:30.949Z,1.58
2022-12-13T02:30:25.210Z,1.62
2022-12-13T02:31:25.249Z,1.60
2022-12-13T02:32:25.203Z,1.60
2022-12-13T02:33:25.174Z,1.66
2022-12-13T02:34:25.160Z,1.67
2022-12-13T02:35:25.164Z,1.59
2022-12-13T02:36:25.138Z,1.67
2022-12-13T02:37:25.138Z,1.68
2022-12-13T02:38:25.121Z,1.66
2022-12-13T02:39:29.804Z,1.60
2022-12-13T02:40:25.099Z,1.66
2022-12-13T02:41:25.095Z,1.58
2022-12-13T02:42:25.072Z,1.58
2022-12-13T02:43:25.079Z,1.62
2022-12-13T02:44:25.052Z,1.63
2022-12-13T02:45:25.249Z,1.62
2022-12-13T02:46:25.103Z,1.66
2022-12-13T02:47:25.032Z,1.58
2022-12-13T02:48:25.012Z,1.58
2022-12-13T02:49:25.012Z,1.59
2022-12-13T02:50:24.991Z,1.60
2022-12-13T02:51:24.988Z,1.60
2022-12-13T02:52:24.977Z,1.59
2022-12-13T02:53:24.961Z,1.60
2022-12-13T02:54:24.945Z,1.63
2022-12-13T02:55:28.077Z,1.58
2022-12-13T02:56:24.932Z,1.74
2022-12-13T02:57:24.923Z,1.74
2022-12-13T02:58:24.914Z,1.68
2022-12-13T02:59:24.898Z,1.74
2022-12-13T03:00:24.898Z,1.70
2022-12-13T03:01:28.913Z,1.68
2022-12-13T03:02:31.637Z,1.62
2022-12-13T03:03:24.921Z,1.70
2022-12-13T03:04:26.653Z,1.77
2022-12-13T03:05:24.830Z,1.71
2022-12-13T03:06:24.829Z,1.68
2022-12-13T03:07:24.827Z,1.74
2022-12-13T03:08:24.929Z,1.66
2022-12-13T03:09:24.793Z,1.73
2022-12-13T03:10:24.785Z,1.73
2022-12-13T03:11:24.771Z,1.67
2022-12-13T03:12:24.765Z,1.70
2022-12-13T03:13:24.743Z,1.67
2022-12-13T03:14:24.724Z,1.59
2022-12-13T03:15:24.725Z,1.63
2022-12-13T03:16:24.763Z,1.62
2022-12-13T03:17:24.697Z,1.66
2022-12-13T03:18:24.694Z,1.52
2022-12-13T03:19:24.698Z,1.50
2022-12-13T03:20:24.690Z,1.45
2022-12-13T03:21:24.657Z,1.49
2022-12-13T03:22:24.645Z,1.52
2022-12-13T03:23:24.652Z,1.52
2022-12-13T03:24:24.642Z,1.45
2022-12-13T03:25:30.752Z,1.52
2022-12-13T03:26:24.671Z,1.52
2022-12-13T03:27:24.601Z,1.49
2022-12-13T03:28:24.610Z,1.48
2022-12-13T03:29:25.086Z,1.53
2022-12-13T03:30:24.563Z,1.52
2022-12-13T03:31:24.595Z,1.52
2022-12-13T03:32:24.533Z,1.52
2022-12-13T03:33:24.539Z,1.42
2022-12-13T03:34:24.512Z,1.48
2022-12-13T03:35:25.118Z,1.55
2022-12-13T03:36:24.501Z,1.53
2022-12-13T03:37:24.489Z,1.66
2022-12-13T03:38:24.479Z,1.56
2022-12-13T03:39:24.472Z,1.68
2022-12-13T03:40:24.452Z,1.58
2022-12-13T03:41:24.439Z,1.66
2022-12-13T03:42:24.433Z,1.60
2022-12-13T03:43:24.430Z,1.71
2022-12-13T03:44:24.414Z,1.62
2022-12-13T03:45:24.412Z,1.68
2022-12-13T03:46:24.410Z,1.63
2022-12-13T03:47:24.398Z,1.60
2022-12-13T03:48:24.449Z,1.70
2022-12-13T03:49:24.379Z,1.80
2022-12-13T03:50:26.393Z,1.73
2022-12-13T03:51:24.335Z,1.77
2022-12-13T03:52:24.324Z,1.76
2022-12-13T03:53:32.337Z,1.68
2022-12-13T03:54:24.318Z,1.77
2022-12-13T03:55:24.293Z,1.68
2022-12-13T03:56:24.277Z,1.66
2022-12-13T03:57:24.264Z,1.68
2022-12-13T03:58:24.262Z,1.76
2022-12-13T03:59:24.263Z,1.76
2022-12-13T04:00:24.236Z,1.73
2022-12-13T04:01:24.272Z,1.73
2022-12-13T04:02:31.502Z,1.76
2022-12-13T04:03:24.239Z,1.74
2022-12-13T04:04:24.189Z,1.73
2022-12-13T04:05:24.188Z,1.70
2022-12-13T04:06:27.468Z,1.73
2022-12-13T04:07:24.163Z,1.76
2022-12-13T04:08:24.222Z,1.73
2022-12-13T04:09:24.139Z,1.76
2022-12-13T04:10:25.510Z,1.77
2022-12-13T04:11:24.138Z,1.73
2022-12-13T04:12:24.126Z,1.76
2022-12-13T04:13:24.096Z,1.76
2022-12-13T04:14:24.087Z,1.91
2022-12-13T04:15:24.075Z,1.76
2022-12-13T04:16:24.243Z,1.76
2022-12-13T04:17:24.058Z,1.87
2022-12-13T04:18:24.044Z,1.74
2022-12-13T04:19:24.359Z,1.76
2022-12-13T04:20:24.020Z,1.80
2022-12-13T04:21:24.010Z,1.78
2022-12-13T04:22:25.041Z,1.78
2022-12-13T04:23:24.004Z,1.81
2022-12-13T04:24:31.397Z,1.77
2022-12-13T04:25:23.967Z,1.77
2022-12-13T04:26:23.958Z,1.80
2022-12-13T04:27:23.955Z,1.80
2022-12-13T04:28:23.941Z,1.77
2022-12-13T04:29:23.936Z,1.76
2022-12-13T04:30:23.945Z,1.78
2022-12-13T04:31:23.992Z,1.81
2022-12-13T04:32:26.708Z,1.76
2022-12-13T04:33:23.884Z,1.78
2022-12-13T04:34:26.367Z,1.78
2022-12-13T04:35:23.872Z,1.81
2022-12-13T04:36:31.986Z,1.87
2022-12-13T04:37:23.843Z,1.91
2022-12-13T04:38:23.832Z,1.91
2022-12-13T04:39:23.829Z,1.89
2022-12-13T04:40:23.822Z,1.95
2022-12-13T04:41:23.798Z,1.91
2022-12-13T04:42:23.797Z,1.87
2022-12-13T04:43:23.790Z,1.88
2022-12-13T04:44:28.708Z,1.92
2022-12-13T04:45:23.892Z,1.91
2022-12-13T04:46:23.745Z,1.94
2022-12-13T04:47:23.735Z,1.94
2022-12-13T04:48:30.325Z,1.88
2022-12-13T04:49:23.715Z,1.95
2022-12-13T04:50:23.699Z,1.92
2022-12-13T04:51:23.688Z,1.92
2022-12-13T04:52:23.686Z,1.91
2022-12-13T04:53:23.679Z,1.84
2022-12-13T04:54:24.810Z,1.85
2022-12-13T04:55:23.645Z,1.91
2022-12-13T04:56:23.637Z,1.91
2022-12-13T04:57:23.634Z,1.88
2022-12-13T04:58:23.628Z,1.94
2022-12-13T04:59:23.611Z,1.92
2022-12-13T05:00:23.620Z,1.77
2022-12-13T05:01:23.611Z,1.76
2022-12-13T05:02:24.409Z,1.84
2022-12-13T05:03:23.567Z,1.76
2022-12-13T05:04:26.355Z,1.81
2022-12-13T05:05:23.545Z,1.76
2022-12-13T05:06:26.360Z,1.81
2022-12-13T05:07:23.522Z,1.85
2022-12-13T05:08:23.574Z,1.84
2022-12-13T05:09:23.508Z,1.81
2022-12-13T05:10:35.773Z,1.78
2022-12-13T05:11:23.483Z,1.80
2022-12-13T05:12:23.723Z,1.74
2022-12-13T05:13:23.454Z,1.81
2022-12-13T05:14:23.825Z,1.74
2022-12-13T05:15:23.447Z,1.74
2022-12-13T05:16:24.900Z,1.68
2022-12-13T05:17:23.433Z,1.71
2022-12-13T05:18:23.413Z,1.71
2022-12-13T05:19:30.449Z,1.71
2022-12-13T05:20:23.390Z,1.70
2022-12-13T05:21:23.381Z,1.70
2022-12-13T05:22:23.363Z,1.70
2022-12-13T05:23:23.357Z,1.74
2022-12-13T05:24:23.380Z,1.81
2022-12-13T05:25:23.337Z,1.73
2022-12-13T05:26:23.328Z,1.70
2022-12-13T05:27:24.975Z,1.73
2022-12-13T05:28:28.155Z,1.77
2022-12-13T05:29:23.286Z,1.70
2022-12-13T05:30:23.287Z,1.80
2022-12-13T05:31:24.124Z,1.67
2022-12-13T05:32:23.300Z,1.76
2022-12-13T05:33:23.273Z,1.80
2022-12-13T05:34:23.293Z,1.76
2022-12-13T05:35:23.977Z,1.81
2022-12-13T05:36:23.261Z,1.78
2022-12-13T05:37:23.236Z,1.78
2022-12-13T05:38:23.230Z,1.76
2022-12-13T05:39:28.255Z,1.78
2022-12-13T05:40:23.176Z,1.76
2022-12-13T05:41:23.157Z,1.84
2022-12-13T05:42:23.160Z,1.87
2022-12-13T05:43:23.128Z,1.88
2022-12-13T05:44:23.129Z,1.89
2022-12-13T05:45:23.115Z,1.94
2022-12-13T05:46:23.143Z,1.91
2022-12-13T05:47:23.097Z,1.89
2022-12-13T05:48:24.954Z,1.80
2022-12-13T05:49:23.067Z,1.88
2022-12-13T05:50:23.083Z,1.94
2022-12-13T05:51:23.069Z,1.95
2022-12-13T05:52:30.935Z,1.87
2022-12-13T05:53:30.704Z,1.94
2022-12-13T05:54:23.035Z,1.88
2022-12-13T05:55:23.007Z,1.84
2022-12-13T05:56:23.238Z,1.85
2022-12-13T05:57:22.991Z,1.91
2022-12-13T05:58:23.437Z,1.88
2022-12-13T05:59:22.955Z,1.91
2022-12-13T06:00:28.578Z,1.91
2022-12-13T06:01:22.974Z,1.88
2022-12-13T06:02:23.165Z,1.84
2022-12-13T06:03:23.050Z,1.91
2022-12-13T06:04:23.567Z,1.78
2022-12-13T06:05:22.897Z,1.78
2022-12-13T06:06:22.895Z,1.73
2022-12-13T06:07:22.884Z,1.80
2022-12-13T06:08:24.442Z,1.81
2022-12-13T06:09:22.856Z,1.70
2022-12-13T06:10:22.944Z,1.74
2022-12-13T06:11:31.672Z,1.70
2022-12-13T06:12:32.539Z,1.74
2022-12-13T06:13:31.983Z,1.70
2022-12-13T06:14:23.345Z,1.73
2022-12-13T06:15:23.069Z,1.73
2022-12-13T06:16:24.444Z,1.84
2022-12-13T06:17:22.785Z,1.76
2022-12-13T06:18:22.773Z,1.73
2022-12-13T06:19:22.784Z,1.80
2022-12-13T06:20:23.958Z,1.71
2022-12-13T06:21:22.732Z,1.77
2022-12-13T06:22:22.722Z,1.73
2022-12-13T06:23:22.717Z,1.80
2022-12-13T06:24:22.702Z,1.73
2022-12-13T06:25:30.829Z,1.71
2022-12-13T06:26:22.698Z,1.71
2022-12-13T06:27:22.720Z,1.66
2022-12-13T06:28:22.650Z,1.63
2022-12-13T06:29:25.543Z,1.63
2022-12-13T06:30:22.639Z,1.58
2022-12-13T06:31:22.651Z,1.53
2022-12-13T06:32:22.631Z,1.48
2022-12-13T06:33:23.476Z,1.49
2022-12-13T06:34:22.587Z,1.48
2022-12-13T06:35:28.505Z,1.50
2022-12-13T06:36:22.571Z,1.52
2022-12-13T06:37:22.563Z,1.48
2022-12-13T06:38:31.602Z,1.48
2022-12-13T06:39:22.540Z,1.50
2022-12-13T06:40:23.386Z,1.58
2022-12-13T06:41:25.399Z,1.68
2022-12-13T06:42:22.717Z,1.62
2022-12-13T06:43:22.502Z,1.62
2022-12-13T06:44:22.484Z,1.59
2022-12-13T06:45:22.473Z,1.71
2022-12-13T06:46:22.550Z,1.67
2022-12-13T06:47:32.111Z,1.73
2022-12-13T06:48:22.458Z,1.74
2022-12-13T06:49:22.454Z,1.70
2022-12-13T06:50:22.430Z,1.73
2022-12-13T06:51:32.523Z,1.67
2022-12-13T06:52:22.393Z,1.66
2022-12-13T06:53:22.387Z,1.63
2022-12-13T06:54:22.400Z,1.66
2022-12-13T06:55:24.017Z,1.59
2022-12-13T06:56:22.377Z,1.45
2022-12-13T06:57:22.340Z,1.55
2022-12-13T06:58:22.331Z,1.49
2022-12-13T06:59:22.330Z,1.44
2022-12-13T07:00:22.847Z,1.52
2022-12-13T07:01:24.284Z,1.59
2022-12-13T07:02:25.733Z,1.52
2022-12-13T07:03:22.305Z,1.62
2022-12-13T07:04:29.831Z,1.59
2022-12-13T07:05:22.291Z,1.60
2022-12-13T07:06:22.269Z,1.67
2022-12-13T07:07:22.240Z,1.60
2022-12-13T07:08:22.709Z,1.58
2022-12-13T07:09:22.206Z,1.59
2022-12-13T07:10:23.091Z,1.67
2022-12-13T07:11:22.197Z,1.66
2022-12-13T07:12:22.184Z,1.81
2022-12-13T07:13:22.162Z,1.66
2022-12-13T07:14:22.162Z,1.74
2022-12-13T07:15:22.149Z,1.74
2022-12-13T07:16:22.183Z,1.77
2022-12-13T07:17:33.545Z,1.68
2022-12-13T07:18:22.119Z,1.74
2022-12-13T07:19:24.050Z,1.73
2022-12-13T07:20:22.088Z,1.68
2022-12-13T07:21:22.565Z,1.68
2022-12-13T07:22:22.071Z,1.73
2022-12-13T07:23:24.515Z,1.73
2022-12-13T07:24:22.050Z,1.73
2022-12-13T07:25:26.686Z,1.73
2022-12-13T07:26:22.032Z,1.73
2022-12-13T07:27:22.060Z,1.77
2022-12-13T07:28:22.011Z,1.76
2022-12-13T07:29:22.416Z,1.77
2022-12-13T07:30:21.988Z,1.76
2022-12-13T07:31:22.008Z,1.76
2022-12-13T07:32:22.021Z,1.76
2022-12-13T07:33:22.673Z,1.80
2022-12-13T07:34:21.964Z,1.80
2022-12-13T07:35:21.934Z,1.74
2022-12-13T07:36:21.937Z,1.73
2022-12-13T07:37:29.506Z,1.71
2022-12-13T07:38:21.902Z,1.76
2022-12-13T07:39:21.894Z,1.70
2022-12-13T07:40:21.881Z,1.80
2022-12-13T07:41:24.142Z,1.73
2022-12-13T07:42:21.851Z,1.77
2022-12-13T07:43:22.422Z,1.71
2022-12-13T07:44:21.833Z,1.76
2022-12-13T07:45:21.817Z,1.80
2022-12-13T07:46:32.005Z,1.76
2022-12-13T07:47:21.801Z,1.78
2022-12-13T07:48:21.805Z,1.81
2022-12-13T07:49:21.783Z,1.88
2022-12-13T07:50:24.567Z,1.78
2022-12-13T07:51:21.768Z,1.84
2022-12-13T07:52:21.745Z,1.78
2022-12-13T07:53:22.026Z,1.80
2022-12-13T07:54:21.773Z,1.78
2022-12-13T07:55:23.135Z,1.76
2022-12-13T07:56:21.724Z,1.81
2022-12-13T07:57:21.702Z,1.81
2022-12-13T07:58:21.693Z,1.76
2022-12-13T07:59:28.452Z,1.71
2022-12-13T08:00:21.665Z,1.71
2022-12-13T08:01:21.762Z,1.77
2022-12-13T08:02:21.646Z,1.81
2022-12-13T08:03:21.698Z,1.81
2022-12-13T08:04:21.664Z,1.77
2022-12-13T08:05:25.564Z,1.80
2022-12-13T08:06:21.616Z,1.89
2022-12-13T08:07:21.582Z,1.84
2022-12-13T08:08:21.672Z,1.91
2022-12-13T08:09:21.601Z,1.88
2022-12-13T08:10:21.563Z,1.99
2022-12-13T08:11:21.574Z,1.94
2022-12-13T08:12:22.951Z,1.94
2022-12-13T08:13:21.961Z,1.99
2022-12-13T08:14:21.578Z,1.97
2022-12-13T08:15:21.503Z,1.97
2022-12-13T08:16:26.700Z,1.97
2022-12-13T08:17:21.503Z,2.00
2022-12-13T08:18:21.482Z,1.99
2022-12-13T08:19:21.470Z,2.00
2022-12-13T08:20:21.991Z,2.02
2022-12-13T08:21:52.466Z,2.00
2022-12-13T08:22:24.124Z,1.97
2022-12-13T08:23:21.702Z,1.91
2022-12-13T08:24:21.418Z,1.97
2022-12-13T08:25:21.407Z,1.95
2022-12-13T08:26:21.413Z,1.95
2022-12-13T08:27:21.383Z,1.94
2022-12-13T08:28:21.401Z,2.06
2022-12-13T08:29:22.993Z,2.06
2022-12-13T08:30:22.837Z,2.04
2022-12-13T08:31:21.359Z,1.97
2022-12-13T08:32:21.346Z,1.99
2022-12-13T08:33:21.636Z,2.02
2022-12-13T08:34:21.304Z,2.06
2022-12-13T08:35:21.304Z,1.94
2022-12-13T08:36:21.299Z,1.94
2022-12-13T08:37:21.275Z,1.99
2022-12-13T08:38:22.810Z,1.97
2022-12-13T08:39:21.257Z,2.06
2022-12-13T08:40:21.247Z,1.94
2022-12-13T08:41:21.227Z,1.97
2022-12-13T08:42:21.237Z,1.99
2022-12-13T08:43:24.944Z,1.91
2022-12-13T08:44:21.220Z,2.02
2022-12-13T08:45:21.198Z,1.99
2022-12-13T08:46:21.243Z,1.89
2022-12-13T08:47:24.889Z,1.92
2022-12-13T08:48:21.508Z,1.94
2022-12-13T08:49:21.179Z,1.94
2022-12-13T08:50:21.174Z,1.99
2022-12-13T08:51:24.618Z,1.88
2022-12-13T08:52:21.120Z,1.91
2022-12-13T08:53:28.739Z,1.99
2022-12-13T08:54:31.319Z,1.91
2022-12-13T08:55:31.788Z,1.94
2022-12-13T08:56:21.085Z,1.89
2022-12-13T08:57:21.091Z,1.95
2022-12-13T08:58:21.051Z,1.97
2022-12-13T08:59:21.050Z,1.89
2022-12-13T09:00:21.039Z,1.99
2022-12-13T09:01:21.065Z,2.00
2022-12-13T09:02:21.118Z,2.06
2022-12-13T09:03:21.288Z,1.99
2022-12-13T09:04:31.253Z,2.11
2022-12-13T09:05:34.374Z,1.99
2022-12-13T09:06:21.032Z,2.06
2022-12-13T09:07:20.968Z,2.11
2022-12-13T09:08:23.534Z,1.97
2022-12-13T09:09:20.972Z,2.06
2022-12-13T09:10:26.751Z,2.07
2022-12-13T09:11:35.018Z,1.99
2022-12-13T09:12:30.017Z,2.06
2022-12-13T09:13:31.262Z,2.14
2022-12-13T09:14:23.349Z,2.11
2022-12-13T09:15:22.188Z,2.10
2022-12-13T09:16:23.145Z,2.11
2022-12-13T09:17:24.219Z,2.07
2022-12-13T09:18:24.028Z,2.10
2022-12-13T09:19:25.137Z,2.06
2022-12-13T09:20:29.457Z,2.11
2022-12-13T09:21:22.438Z,2.17
2022-12-13T09:22:33.121Z,2.10
2022-12-13T09:23:23.440Z,2.14
2022-12-13T09:24:24.636Z,2.13
2022-12-13T09:25:24.210Z,2.22
2022-12-13T09:26:25.456Z,2.17
2022-12-13T09:27:27.646Z,2.15
2022-12-13T09:28:20.739Z,2.10
2022-12-13T09:29:20.801Z,2.13
2022-12-13T09:30:20.847Z,2.18
2022-12-13T09:31:20.890Z,2.24
2022-12-13T09:32:20.729Z,2.24
2022-12-13T09:33:30.653Z,2.20
2022-12-13T09:34:20.713Z,2.15
2022-12-13T09:35:20.694Z,2.15
2022-12-13T09:36:20.697Z,2.17
2022-12-13T09:37:23.127Z,2.31
2022-12-13T09:38:20.695Z,2.08
2022-12-13T09:39:20.759Z,2.15
2022-12-13T09:40:26.097Z,2.17
2022-12-13T09:41:20.637Z,2.14
2022-12-13T09:42:20.966Z,2.22
2022-12-13T09:43:22.941Z,2.18
2022-12-13T09:44:32.545Z,2.24
2022-12-13T09:45:22.735Z,2.24
2022-12-13T09:46:22.953Z,2.36
2022-12-13T09:47:22.835Z,2.29
2022-12-13T09:48:22.981Z,2.25
2022-12-13T09:49:23.041Z,2.31
2022-12-13T09:50:25.024Z,2.31
2022-12-13T09:51:27.147Z,2.38
2022-12-13T09:52:21.393Z,2.28
2022-12-13T09:53:21.324Z,2.32
2022-12-13T09:54:20.476Z,2.26
2022-12-13T09:55:20.481Z,2.24
2022-12-13T09:56:20.479Z,2.26
2022-12-13T09:57:31.872Z,2.26
2022-12-13T09:58:20.787Z,2.31
2022-12-13T09:59:20.437Z,2.33
2022-12-13T10:00:20.415Z,2.35
2022-12-13T10:01:22.828Z,2.33
2022-12-13T10:02:20.631Z,2.33
2022-12-13T10:03:20.816Z,2.31
2022-12-13T10:04:20.436Z,2.24
2022-12-13T10:05:22.498Z,2.24
2022-12-13T10:06:23.501Z,2.28
2022-12-13T10:07:20.353Z,2.33
2022-12-13T10:08:20.374Z,2.29
2022-12-13T10:09:20.362Z,2.29
2022-12-13T10:10:20.319Z,2.35
2022-12-13T10:11:20.320Z,2.36
2022-12-13T10:12:20.290Z,2.35
2022-12-13T10:13:20.597Z,2.29
2022-12-13T10:14:20.342Z,2.29
2022-12-13T10:15:22.129Z,2.28
2022-12-13T10:16:23.561Z,2.22
2022-12-13T10:17:20.248Z,2.25
2022-12-13T10:18:20.243Z,2.18
2022-12-13T10:19:29.267Z,2.20
2022-12-13T10:20:20.256Z,2.25
2022-12-13T10:21:20.275Z,2.25
2022-12-13T10:22:20.197Z,2.25
2022-12-13T10:23:38.497Z,2.29
2022-12-13T10:24:28.705Z,2.22
2022-12-13T10:25:20.188Z,2.15
2022-12-13T10:26:24.317Z,2.22
2022-12-13T10:27:20.171Z,2.22
2022-12-13T10:28:20.133Z,2.20
2022-12-13T10:29:20.132Z,2.17
2022-12-13T10:30:26.149Z,2.14
2022-12-13T10:31:20.183Z,2.14
2022-12-13T10:32:20.135Z,2.18
2022-12-13T10:33:24.402Z,2.11
2022-12-13T10:34:20.085Z,2.08
2022-12-13T10:35:20.140Z,2.26
2022-12-13T10:36:25.075Z,2.22
2022-12-13T10:37:20.052Z,2.15
2022-12-13T10:38:20.036Z,2.17
2022-12-13T10:39:20.033Z,2.22
2022-12-13T10:40:32.342Z,2.26
2022-12-13T10:41:20.012Z,2.15
2022-12-13T10:42:22.846Z,2.15
2022-12-13T10:43:20.002Z,2.24
2022-12-13T10:44:19.978Z,2.18
2022-12-13T10:45:23.676Z,2.26
2022-12-13T10:46:25.236Z,2.22
2022-12-13T10:47:19.946Z,2.22
2022-12-13T10:48:19.950Z,2.25
2022-12-13T10:49:19.933Z,2.35
2022-12-13T10:50:19.920Z,2.29
2022-12-13T10:51:19.930Z,2.28
2022-12-13T10:52:31.579Z,2.36
2022-12-13T10:53:22.691Z,2.38
2022-12-13T10:54:19.886Z,2.33
2022-12-13T10:55:22.948Z,2.33
2022-12-13T10:56:23.395Z,2.33
2022-12-13T10:57:19.846Z,2.29
2022-12-13T10:58:19.863Z,2.32
2022-12-13T10:59:19.823Z,2.35
2022-12-13T11:00:19.896Z,2.28
2022-12-13T11:01:19.928Z,2.38
2022-12-13T11:02:19.809Z,2.32
2022-12-13T11:03:19.803Z,2.32
2022-12-13T11:04:23.912Z,2.32
2022-12-13T11:05:23.061Z,2.28
2022-12-13T11:06:19.764Z,2.32
2022-12-13T11:07:19.750Z,2.22
2022-12-13T11:08:19.746Z,2.31
2022-12-13T11:09:22.932Z,2.32
2022-12-13T11:10:23.740Z,2.36
2022-12-13T11:11:19.757Z,2.35
2022-12-13T11:12:19.704Z,2.33
2022-12-13T11:13:19.687Z,2.35
2022-12-13T11:14:19.681Z,2.42
2022-12-13T11:15:23.270Z,2.43
2022-12-13T11:16:19.690Z,2.46
2022-12-13T11:17:19.643Z,2.50
2022-12-13T11:18:19.632Z,2.46
2022-12-13T11:19:19.712Z,2.44
2022-12-13T11:20:19.611Z,2.44
2022-12-13T11:21:19.622Z,2.46
2022-12-13T11:22:19.595Z,2.50
2022-12-13T11:23:19.588Z,2.50
2022-12-13T11:24:23.203Z,2.49
2022-12-13T11:25:19.577Z,2.44
2022-12-13T11:26:24.072Z,2.47
2022-12-13T11:27:19.543Z,2.44
2022-12-13T11:28:26.707Z,2.50
2022-12-13T11:29:19.534Z,2.43
2022-12-13T11:30:19.534Z,2.36
2022-12-13T11:31:19.533Z,2.44
2022-12-13T11:32:22.506Z,2.49
2022-12-13T11:33:19.486Z,2.44
2022-12-13T11:34:19.490Z,2.43
2022-12-13T11:35:19.475Z,2.38
2022-12-13T11:36:19.476Z,2.43
2022-12-13T11:37:19.478Z,2.44
2022-12-13T11:38:19.429Z,2.44
2022-12-13T11:39:19.441Z,2.47
2022-12-13T11:40:19.412Z,2.44
2022-12-13T11:41:31.995Z,2.49
2022-12-13T11:42:19.398Z,2.46
2022-12-13T11:43:19.384Z,2.57
2022-12-13T11:44:19.390Z,2.51
2022-12-13T11:45:22.846Z,2.56
2022-12-13T11:46:19.421Z,2.56
2022-12-13T11:47:19.368Z,2.53
2022-12-13T11:48:19.325Z,2.56
2022-12-13T11:49:19.334Z,2.57
2022-12-13T11:50:33.006Z,2.60
2022-12-13T11:51:19.310Z,2.57
2022-12-13T11:52:19.299Z,2.61
2022-12-13T11:53:19.317Z,2.57
2022-12-13T11:54:23.971Z,2.57
2022-12-13T11:55:19.286Z,2.56
2022-12-13T11:56:19.272Z,2.56
2022-12-13T11:57:19.240Z,2.46
2022-12-13T11:58:32.511Z,2.56
2022-12-13T11:59:26.309Z,2.53
2022-12-13T12:00:34.911Z,2.54
2022-12-13T12:01:19.194Z,2.53
2022-12-13T12:02:19.227Z,2.56
2022-12-13T12:03:19.223Z,2.60
2022-12-13T12:04:19.180Z,2.60
2022-12-13T12:05:19.167Z,2.57
2022-12-13T12:06:19.153Z,2.57
2022-12-13T12:07:32.704Z,2.54
2022-12-13T12:08:31.657Z,2.53
2022-12-13T12:09:19.125Z,2.54
2022-12-13T12:10:19.115Z,2.46
2022-12-13T12:11:19.117Z,2.51
2022-12-13T12:12:22.248Z,2.46
2022-12-13T12:13:19.101Z,2.50
2022-12-13T12:14:19.080Z,2.44
2022-12-13T12:15:19.083Z,2.43
2022-12-13T12:16:19.129Z,2.38
2022-12-13T12:17:19.046Z,2.38
2022-12-13T12:18:19.033Z,2.43
2022-12-13T12:19:19.047Z,2.47
2022-12-13T12:20:23.358Z,2.42
2022-12-13T12:21:19.016Z,2.42
2022-12-13T12:22:18.991Z,2.43
2022-12-13T12:23:19.011Z,2.44
2022-12-13T12:24:18.969Z,2.42
2022-12-13T12:25:18.959Z,2.43
2022-12-13T12:26:18.953Z,2.51
2022-12-13T12:27:22.431Z,2.46
2022-12-13T12:28:18.941Z,2.49
2022-12-13T12:29:18.920Z,2.53
2022-12-13T12:30:23.525Z,2.60
2022-12-13T12:31:18.967Z,2.60
2022-12-13T12:32:18.938Z,2.50
2022-12-13T12:33:18.892Z,2.54
2022-12-13T12:34:18.873Z,2.54
2022-12-13T12:35:18.860Z,2.61
2022-12-13T12:36:18.856Z,2.61
2022-12-13T12:37:18.852Z,2.65
2022-12-13T12:38:18.840Z,2.61
2022-12-13T12:39:18.831Z,2.53
2022-12-13T12:40:18.811Z,2.60
2022-12-13T12:41:18.796Z,2.62
2022-12-13T12:42:18.784Z,2.62
2022-12-13T12:43:18.781Z,2.61
2022-12-13T12:44:18.819Z,2.62
2022-12-13T12:45:54.746Z,2.61
2022-12-13T12:46:18.784Z,2.54
2022-12-13T12:47:41.807Z,2.57
2022-12-13T12:49:18.802Z,2.60
2022-12-13T12:50:18.707Z,2.61
2022-12-13T12:51:18.713Z,2.60
2022-12-13T12:52:18.687Z,2.62
2022-12-13T12:53:18.683Z,2.62
2022-12-13T12:54:18.669Z,2.68
2022-12-13T12:55:18.674Z,2.65
2022-12-13T12:56:18.666Z,2.57
2022-12-13T12:57:18.666Z,2.61
2022-12-13T12:58:18.644Z,2.61
2022-12-13T12:59:18.613Z,2.53
2022-12-13T13:00:18.609Z,2.61
2022-12-13T13:01:18.690Z,2.53
2022-12-13T13:02:18.726Z,2.43
2022-12-13T13:03:22.553Z,2.54
2022-12-13T13:04:22.540Z,2.47
2022-12-13T13:05:18.569Z,2.50
2022-12-13T13:06:18.556Z,2.51
2022-12-13T13:07:22.344Z,2.51
2022-12-13T13:08:18.521Z,2.54
2022-12-13T13:09:24.576Z,2.60
2022-12-13T13:10:26.989Z,2.60
2022-12-13T13:11:24.613Z,2.62
2022-12-13T13:12:29.130Z,2.54
2022-12-13T13:13:33.348Z,2.61
2022-12-13T13:14:19.863Z,2.57
2022-12-13T13:15:18.459Z,2.60
2022-12-13T13:16:18.503Z,2.60
2022-12-13T13:17:18.512Z,2.47
2022-12-13T13:18:18.434Z,2.53
2022-12-13T13:19:25.827Z,2.46