createdAt,value
2018-08-23T00:01:28.462Z,98955.60
2018-08-23T00:04:02.687Z,98954.21
2018-08-23T00:06:32.084Z,98958.06
2018-08-23T00:09:01.175Z,98959.58
2018-08-23T00:11:32.808Z,98965.28
2018-08-23T00:14:05.724Z,98963.94
2018-08-23T00:16:50.093Z,98956.30
2018-08-23T00:19:19.034Z,98956.11
2018-08-23T00:21:49.693Z,98954.32
2018-08-23T00:24:20.960Z,98953.41
2018-08-23T00:26:58.221Z,98956.77
2018-08-23T00:29:28.838Z,98953.27
2018-08-23T00:32:02.963Z,98955.92
2018-08-23T00:34:36.835Z,98951.45
2018-08-23T00:37:05.957Z,98956.74
2018-08-23T00:39:34.951Z,98951.11
2018-08-23T00:42:06.400Z,98948.00
2018-08-23T00:44:50.528Z,98948.10
2018-08-23T00:47:19.085Z,98950.11
2018-08-23T00:49:47.535Z,98943.06
2018-08-23T00:52:18.669Z,98945.93
2018-08-23T00:54:47.284Z,98940.18
2018-08-23T00:57:16.040Z,98939.39
2018-08-23T00:59:50.538Z,98936.27
2018-08-23T01:02:19.858Z,98936.66
2018-08-23T01:04:49.268Z,98930.82
2018-08-23T01:07:27.058Z,98936.07
2018-08-23T01:09:57.029Z,98925.81
2018-08-23T01:12:27.024Z,98931.72
2018-08-23T01:14:55.387Z,98926.14
2018-08-23T01:17:24.104Z,98926.77
2018-08-23T01:20:00.549Z,98927.80
2018-08-23T01:22:29.656Z,98932.88
2018-08-23T01:25:00.644Z,98920.95
2018-08-23T01:27:34.699Z,98924.73
2018-08-23T01:30:05.651Z,98926.45
2018-08-23T01:32:34.252Z,98927.06
2018-08-23T01:35:02.669Z,98920.00
2018-08-23T01:37:38.161Z,98924.61
2018-08-23T01:40:09.043Z,98922.11
2018-08-23T01:42:40.360Z,98918.55
2018-08-23T01:45:10.849Z,98916.17
2018-08-23T01:47:44.209Z,98911.87
2018-08-23T01:50:14.871Z,98904.90
2018-08-23T01:52:44.563Z,98908.49
2018-08-23T01:55:16.332Z,98904.05
2018-08-23T01:57:45.552Z,98906.56
2018-08-23T02:00:23.475Z,98898.17
2018-08-23T02:02:54.231Z,98900.69
2018-08-23T02:05:24.119Z,98898.10
2018-08-23T02:07:53.051Z,98892.81
2018-08-23T02:10:22.489Z,98900.03
2018-08-23T02:12:54.599Z,98898.47
2018-08-23T02:15:24.055Z,98898.30
2018-08-23T02:17:56.360Z,98907.20
2018-08-23T02:20:27.200Z,98907.56
2018-08-23T02:22:56.730Z,98907.62
2018-08-23T02:25:25.413Z,98903.72
2018-08-23T02:28:03.175Z,98906.75
2018-08-23T02:30:53.025Z,98902.64
2018-08-23T02:33:21.407Z,98905.83
2018-08-23T02:36:00.932Z,98908.02
2018-08-23T02:38:30.279Z,98905.88
2018-08-23T02:40:59.672Z,98911.37
2018-08-23T02:43:28.035Z,98911.70
2018-08-23T02:45:56.396Z,98911.70
2018-08-23T02:48:27.033Z,98907.44
2018-08-23T02:50:56.196Z,98910.22
2018-08-23T02:53:41.992Z,98903.38
2018-08-23T02:56:21.136Z,98915.13
2018-08-23T02:58:59.572Z,98919.33
2018-08-23T03:01:33.468Z,98916.06
2018-08-23T03:04:21.227Z,98911.23
2018-08-23T03:06:53.570Z,98911.13
2018-08-23T03:09:24.787Z,98910.22
2018-08-23T03:11:54.651Z,98909.42
2018-08-23T03:14:28.964Z,98903.13
2018-08-23T03:17:22.033Z,98903.58
2018-08-23T03:20:06.522Z,98900.80
2018-08-23T03:22:36.632Z,98899.14
2018-08-23T03:25:08.739Z,98895.81
2018-08-23T03:27:37.718Z,98892.36
2018-08-23T03:30:07.884Z,98888.78
2018-08-23T03:32:36.315Z,98887.00
2018-08-23T03:35:06.419Z,98889.20
2018-08-23T03:37:36.284Z,98892.20
2018-08-23T03:40:05.771Z,98883.83
2018-08-23T03:42:41.024Z,98884.27
2018-08-23T03:45:17.152Z,98879.18
2018-08-23T03:47:52.740Z,98885.39
2018-08-23T03:50:22.032Z,98886.64
2018-08-23T03:52:55.226Z,98885.63
2018-08-23T03:55:26.580Z,98884.45
2018-08-23T03:58:01.617Z,98887.58
2018-08-23T04:00:35.208Z,98887.89
2018-08-23T04:03:10.164Z,98890.79
2018-08-23T04:05:40.514Z,98898.19
2018-08-23T04:08:09.116Z,98895.62
2018-08-23T04:10:38.280Z,98893.67
2018-08-23T04:13:07.624Z,98900.77
2018-08-23T04:15:36.604Z,98835.55
2018-08-23T04:18:17.133Z,98891.44
2018-08-23T04:20:53.901Z,98887.77
2018-08-23T04:23:22.205Z,98893.39
2018-08-23T04:25:50.655Z,98864.02
2018-08-23T04:28:19.040Z,98895.83
2018-08-23T04:30:49.037Z,98896.15
2018-08-23T04:33:17.380Z,98899.64
2018-08-23T04:35:46.689Z,98892.78
2018-08-23T04:38:18.753Z,98897.19
2018-08-23T04:40:57.024Z,98889.42
2018-08-23T04:43:26.179Z,98893.53
2018-08-23T04:45:55.608Z,98904.44
2018-08-23T04:48:24.479Z,98913.22
2018-08-23T04:50:53.357Z,98902.36
2018-08-23T04:53:23.020Z,98898.69
2018-08-23T04:55:54.001Z,98895.83
2018-08-23T04:58:23.631Z,98898.52
2018-08-23T05:00:55.036Z,98894.73
2018-08-23T05:03:24.839Z,98892.22
2018-08-23T05:05:54.951Z,98894.25
2018-08-23T05:08:23.840Z,98897.22
2018-08-23T05:10:52.808Z,98903.72
2018-08-23T05:13:22.179Z,98889.96
2018-08-23T05:15:52.017Z,98894.16
2018-08-23T05:18:21.592Z,98901.34
2018-08-23T05:20:50.525Z,98900.38
2018-08-23T05:23:21.021Z,98905.64
2018-08-23T05:25:50.754Z,98905.28
2018-08-23T05:28:20.898Z,98909.34
2018-08-23T05:30:51.243Z,98884.26
2018-08-23T05:33:21.748Z,98914.83
2018-08-23T05:35:52.251Z,98911.81
2018-08-23T05:38:21.816Z,98913.83
2018-08-23T05:41:03.784Z,98917.02
2018-08-23T05:43:35.774Z,98906.70
2018-08-23T05:46:05.523Z,98921.73
2018-08-23T05:48:34.641Z,98913.52
2018-08-23T05:51:10.950Z,98918.45
2018-08-23T05:53:43.775Z,98917.30
2018-08-23T05:56:13.912Z,98922.67
2018-08-23T05:58:47.540Z,98927.41
2018-08-23T06:01:17.866Z,98926.48
2018-08-23T06:03:46.752Z,98923.88
2018-08-23T06:06:15.224Z,98915.25
2018-08-23T06:08:50.969Z,98916.08
2018-08-23T06:11:21.565Z,98917.62
2018-08-23T06:13:51.933Z,98924.16
2018-08-23T06:16:22.708Z,98927.11
2018-08-23T06:18:54.345Z,98928.75
2018-08-23T06:21:22.988Z,98924.91
2018-08-23T06:24:01.520Z,98925.69
2018-08-23T06:26:42.816Z,98931.64
2018-08-23T06:29:22.581Z,98927.81
2018-08-23T06:32:00.572Z,98928.45
2018-08-23T06:34:34.837Z,98924.78
2018-08-23T06:37:08.772Z,98920.52
2018-08-23T06:39:39.128Z,98919.23
2018-08-23T06:42:08.896Z,98915.28
2018-08-23T06:44:44.795Z,98909.48
2018-08-23T06:47:15.733Z,98909.41
2018-08-23T06:49:45.137Z,98912.83
2018-08-23T06:52:16.144Z,98912.51
2018-08-23T06:54:46.781Z,98912.86
2018-08-23T06:57:16.366Z,98914.17
2018-08-23T06:59:46.928Z,98910.84
2018-08-23T07:02:15.248Z,98923.97
2018-08-23T07:04:45.812Z,98918.41
2018-08-23T07:07:18.103Z,98914.84
2018-08-23T07:09:48.279Z,98911.47
2018-08-23T07:12:19.015Z,98912.52
2018-08-23T07:14:49.317Z,98902.52
2018-08-23T07:17:23.318Z,98910.41
2018-08-23T07:19:53.172Z,98903.45
2018-08-23T07:22:25.137Z,98904.53
2018-08-23T07:24:58.376Z,98908.14
2018-08-23T07:27:30.884Z,98906.42
2018-08-23T07:30:00.691Z,98919.92
2018-08-23T07:32:30.896Z,98917.09
2018-08-23T07:35:09.644Z,98914.62
2018-08-23T07:37:40.360Z,98914.11
2018-08-23T07:40:16.137Z,98912.98
2018-08-23T07:42:49.300Z,98912.74
2018-08-23T07:45:17.680Z,98912.88
2018-08-23T07:47:53.378Z,98909.05
2018-08-23T07:50:21.744Z,98917.42
2018-08-23T07:52:53.025Z,98911.41
2018-08-23T07:55:22.060Z,98907.25
2018-08-23T07:57:50.400Z,98904.73
2018-08-23T08:00:47.048Z,98901.45
2018-08-23T08:03:20.112Z,98906.55
2018-08-23T08:05:49.713Z,98910.86
2018-08-23T08:08:18.976Z,98908.33
2018-08-23T08:10:48.044Z,98901.19
2018-08-23T08:13:16.645Z,98848.68
2018-08-23T08:15:46.546Z,98895.16
2018-08-23T08:18:22.716Z,98900.28
2018-08-23T08:20:58.854Z,98897.69
2018-08-23T08:23:29.784Z,98893.50
2018-08-23T08:25:59.753Z,98885.80
2018-08-23T08:28:29.665Z,98886.45
2018-08-23T08:30:59.786Z,98885.38
2018-08-23T08:33:35.806Z,98885.86
2018-08-23T08:36:06.918Z,98878.91
2018-08-23T08:38:37.266Z,98879.30
2018-08-23T08:41:08.623Z,98846.16
2018-08-23T08:43:38.839Z,98875.98
2018-08-23T08:46:07.912Z,98869.22
2018-08-23T08:48:37.034Z,98871.17
2018-08-23T08:51:26.304Z,98863.52
2018-08-23T08:53:58.244Z,98860.54
2018-08-23T08:56:39.426Z,98855.34
2018-08-23T08:59:10.133Z,98858.65
2018-08-23T09:01:38.781Z,98847.59
2018-08-23T09:04:07.705Z,98848.67
2018-08-23T09:06:42.763Z,98845.97
2018-08-23T09:09:24.095Z,98839.19
2018-08-23T09:11:53.485Z,98843.50
2018-08-23T09:14:23.004Z,98840.58
2018-08-23T09:16:52.765Z,98836.56
2018-08-23T09:19:22.067Z,98841.30
2018-08-23T09:22:01.919Z,98846.27
2018-08-23T09:24:30.538Z,98845.66
2018-08-23T09:26:58.896Z,98838.30
2018-08-23T09:29:37.442Z,98839.70
2018-08-23T09:32:21.200Z,98836.69
2018-08-23T09:34:50.284Z,98830.12
2018-08-23T09:37:19.067Z,98833.66
2018-08-23T09:39:49.094Z,98828.44
2018-08-23T09:42:20.453Z,98826.53
2018-08-23T09:45:01.254Z,98819.34
2018-08-23T09:47:31.128Z,98821.14
2018-08-23T09:50:00.635Z,98826.23
2018-08-23T09:52:35.061Z,98814.34
2018-08-23T09:55:04.656Z,98816.40
2018-08-23T09:57:33.764Z,98815.56
2018-08-23T10:00:02.084Z,98813.36
2018-08-23T10:02:39.260Z,98813.66
2018-08-23T10:05:13.144Z,98810.28
2018-08-23T10:07:46.945Z,98801.75
2018-08-23T10:10:22.489Z,98796.88
2018-08-23T10:12:57.219Z,98794.31
2018-08-23T10:15:30.665Z,98796.95
2018-08-23T10:18:05.695Z,98796.11
2018-08-23T10:20:49.227Z,98797.06
2018-08-23T10:23:23.592Z,98787.45
2018-08-23T10:25:54.040Z,98785.06
2018-08-23T10:28:28.711Z,98787.33
2018-08-23T10:30:59.001Z,98778.50
2018-08-23T10:33:27.809Z,98781.56
2018-08-23T10:35:57.870Z,98780.38
2018-08-23T10:38:29.108Z,98770.22
2018-08-23T10:41:02.672Z,98779.67
2018-08-23T10:43:38.721Z,98776.23
2018-08-23T10:46:07.832Z,98776.09
2018-08-23T10:48:38.820Z,98776.97
2018-08-23T10:51:07.182Z,98784.41
2018-08-23T10:53:36.378Z,98776.80
2018-08-23T10:56:05.331Z,98778.20
2018-08-23T10:58:35.527Z,98772.91
2018-08-23T11:01:04.837Z,98770.86
2018-08-23T11:03:34.408Z,98770.70
2018-08-23T11:06:03.166Z,98770.41
2018-08-23T11:08:34.744Z,98770.80
2018-08-23T11:11:09.301Z,98757.45
2018-08-23T11:13:46.447Z,98756.30
2018-08-23T11:16:21.603Z,98751.02
2018-08-23T11:18:56.397Z,98747.55
2018-08-23T11:21:25.780Z,98749.33
2018-08-23T11:23:59.106Z,98748.52
2018-08-23T11:26:29.331Z,98745.27
2018-08-23T11:29:00.089Z,98744.65
2018-08-23T11:31:31.950Z,98736.06
2018-08-23T11:34:02.176Z,98739.61
2018-08-23T11:36:32.067Z,98732.20
2018-08-23T11:39:01.569Z,98731.46
2018-08-23T11:41:29.925Z,98733.09
2018-08-23T11:44:02.495Z,98733.69
2018-08-23T11:46:30.897Z,98730.09
2018-08-23T11:49:02.011Z,98727.39
2018-08-23T11:51:36.444Z,98734.73
2018-08-23T11:54:05.767Z,98723.98
2018-08-23T11:56:35.142Z,98715.08
2018-08-23T11:59:03.885Z,98722.17
2018-08-23T12:01:33.261Z,98689.30
2018-08-23T12:04:04.611Z,98722.13
2018-08-23T12:06:35.176Z,98710.91
2018-08-23T12:09:05.704Z,98713.06
2018-08-23T12:11:34.887Z,98721.02
2018-08-23T12:14:03.762Z,98702.95
2018-08-23T12:16:34.444Z,98703.36
2018-08-23T12:19:05.069Z,98702.52
2018-08-23T12:21:35.452Z,98698.45
2018-08-23T12:24:05.269Z,98695.91
2018-08-23T12:26:34.581Z,98698.74
2018-08-23T12:29:09.792Z,98692.75
2018-08-23T12:31:38.823Z,98689.19
2018-08-23T12:34:09.460Z,98685.30
2018-08-23T12:36:43.956Z,98690.37
2018-08-23T12:39:18.087Z,98688.34
2018-08-23T12:41:52.560Z,98678.12
2018-08-23T12:44:22.404Z,98671.55
2018-08-23T12:46:56.424Z,98676.25
2018-08-23T12:49:26.991Z,98673.12
2018-08-23T12:51:55.265Z,98661.28
2018-08-23T12:54:24.916Z,98664.98
2018-08-23T12:56:53.908Z,98657.05
2018-08-23T12:59:23.124Z,98658.97
2018-08-23T13:01:52.499Z,98661.53
2018-08-23T13:04:22.942Z,98651.56
2018-08-23T13:06:52.932Z,98655.05
2018-08-23T13:09:23.000Z,98636.05
2018-08-23T13:11:56.830Z,98645.28
2018-08-23T13:14:26.425Z,98643.73
2018-08-23T13:16:58.655Z,98630.66
2018-08-23T13:19:27.409Z,98628.66
2018-08-23T13:22:03.332Z,98638.78
2018-08-23T13:24:35.175Z,98628.60
2018-08-23T13:27:06.389Z,98623.95
2018-08-23T13:29:35.384Z,98626.83
2018-08-23T13:32:03.947Z,98617.48
2018-08-23T13:34:34.543Z,98611.63
2018-08-23T13:37:06.616Z,98611.55
2018-08-23T13:39:36.168Z,98613.47
2018-08-23T13:42:05.114Z,98611.33
2018-08-23T13:44:39.044Z,98609.38
2018-08-23T13:47:10.401Z,98596.01
2018-08-23T13:49:39.999Z,98595.42
2018-08-23T13:52:10.137Z,98592.44
2018-08-23T13:54:42.359Z,98587.62
2018-08-23T13:57:13.452Z,98590.03
2018-08-23T13:59:42.792Z,98591.42
2018-08-23T14:02:11.870Z,98591.02
2018-08-23T14:04:44.121Z,98584.08
2018-08-23T14:07:15.793Z,98584.73
2018-08-23T14:09:44.752Z,98579.91
2018-08-23T14:12:17.569Z,98570.45
2018-08-23T14:14:46.772Z,98575.02
2018-08-23T14:17:15.631Z,98569.17
2018-08-23T14:19:45.204Z,98562.98
2018-08-23T14:22:13.874Z,98561.44
2018-08-23T14:24:42.244Z,98559.47
2018-08-23T14:27:11.812Z,98555.59
2018-08-23T14:29:41.604Z,98555.19
2018-08-23T14:32:13.004Z,98541.70
2018-08-23T14:34:43.912Z,98537.06
2018-08-23T14:37:14.684Z,98542.80
2018-08-23T14:39:43.521Z,98531.58
2018-08-23T14:42:12.640Z,98530.09
2018-08-23T14:44:42.762Z,98525.06
2018-08-23T14:47:16.237Z,98527.72
2018-08-23T14:49:46.011Z,98521.95
2018-08-23T14:52:14.581Z,98519.73
2018-08-23T14:54:44.088Z,98510.02
2018-08-23T14:57:18.640Z,98516.22
2018-08-23T14:59:48.102Z,98509.88
2018-08-23T15:02:19.343Z,98496.80
2018-08-23T15:04:49.975Z,98506.53
2018-08-23T15:07:23.047Z,98500.63
2018-08-23T15:09:52.705Z,98499.51
2018-08-23T15:12:22.851Z,98494.70
2018-08-23T15:14:52.696Z,98492.36
2018-08-23T15:17:22.060Z,98489.33
2018-08-23T15:19:50.752Z,98482.71
2018-08-23T15:22:19.156Z,98484.95
2018-08-23T15:24:49.464Z,98480.23
2018-08-23T15:27:19.391Z,98479.16
2018-08-23T15:29:49.821Z,98477.36
2018-08-23T15:32:19.680Z,98476.47
2018-08-23T15:34:49.275Z,98468.14
2018-08-23T15:37:19.780Z,98474.09
2018-08-23T15:39:49.813Z,98471.95
2018-08-23T15:42:18.747Z,98469.41
2018-08-23T15:44:48.232Z,98469.63
2018-08-23T15:47:16.577Z,98464.34
2018-08-23T15:49:45.009Z,98461.31
2018-08-23T15:52:14.888Z,98465.38
2018-08-23T15:54:44.081Z,98462.18
2018-08-23T15:57:15.918Z,98471.48
2018-08-23T15:59:45.465Z,98482.26
2018-08-23T16:02:15.318Z,98485.85
2018-08-23T16:04:45.146Z,98489.45
2018-08-23T16:07:13.924Z,98488.86
2018-08-23T16:09:44.187Z,98487.23
2018-08-23T16:12:14.057Z,98485.34
2018-08-23T16:14:43.389Z,98483.48
2018-08-23T16:17:18.506Z,98483.17
2018-08-23T16:19:53.048Z,98484.00
2018-08-23T16:22:21.412Z,98492.53
2018-08-23T16:24:50.752Z,98486.53
2018-08-23T16:27:21.136Z,98480.25
2018-08-23T16:31:26.707Z,98478.58
2018-08-23T16:33:57.408Z,98479.09
2018-08-23T16:36:29.025Z,98483.77
2018-08-23T16:38:58.220Z,98521.96
2018-08-23T16:41:27.352Z,98524.96
2018-08-23T16:43:56.733Z,98548.07
2018-08-23T16:46:25.259Z,98524.10
2018-08-23T16:48:53.576Z,98547.21
2018-08-23T16:51:21.933Z,98573.48
2018-08-23T16:53:51.077Z,98549.73
2018-08-23T16:56:19.721Z,98529.19
2018-08-23T16:58:48.072Z,98527.65
2018-08-23T17:01:17.078Z,98538.09
2018-08-23T17:03:49.554Z,98532.73
2018-08-23T17:06:19.608Z,98538.95
2018-08-23T17:08:48.124Z,98533.14
2018-08-23T17:11:16.566Z,98554.64
2018-08-23T17:13:44.908Z,98562.02
2018-08-23T17:16:19.548Z,98567.59
2018-08-23T17:18:48.174Z,98561.72
2018-08-23T17:21:17.815Z,98573.78
2018-08-23T17:23:47.374Z,98568.45
2018-08-23T17:26:15.879Z,98565.36
2018-08-23T17:28:46.181Z,98568.18
2018-08-23T17:31:14.622Z,98564.05
2018-08-23T17:33:45.504Z,98563.88
2018-08-23T17:36:16.405Z,98549.35
2018-08-23T17:38:47.027Z,98550.63
2018-08-23T17:41:15.348Z,98557.08
2018-08-23T17:43:45.831Z,98556.55
2018-08-23T17:46:15.386Z,98559.10
2018-08-23T17:48:44.640Z,98563.03
2018-08-23T17:51:13.154Z,98567.28
2018-08-23T17:53:41.641Z,98571.38
2018-08-23T17:56:09.985Z,98582.75
2018-08-23T17:58:41.661Z,98521.78
2018-08-23T18:01:10.973Z,98600.71
2018-08-23T18:03:45.314Z,98599.89
2018-08-23T18:06:13.791Z,98591.83
2018-08-23T18:08:43.508Z,98586.61
2018-08-23T18:11:12.139Z,98591.39
2018-08-23T18:13:41.298Z,98589.50
2018-08-23T18:16:15.013Z,98592.94
2018-08-23T18:18:46.329Z,98604.84
2018-08-23T18:21:15.025Z,98601.39
2018-08-23T18:23:43.450Z,98602.81
2018-08-23T18:26:13.065Z,98606.81
2018-08-23T18:28:42.747Z,98592.59
2018-08-23T18:31:12.244Z,98594.46
2018-08-23T18:33:40.592Z,98597.68
2018-08-23T18:36:09.228Z,98600.67
2018-08-23T18:38:37.675Z,98594.86
2018-08-23T18:41:06.467Z,98607.09
2018-08-23T18:43:35.071Z,98615.46
2018-08-23T18:46:03.447Z,98616.55
2018-08-23T18:48:32.637Z,98619.92
2018-08-23T18:51:00.982Z,98626.38
2018-08-23T18:53:29.437Z,98635.25
2018-08-23T18:55:58.973Z,98636.33
2018-08-23T18:58:28.460Z,98641.14
2018-08-23T19:00:57.556Z,98643.05
2018-08-23T19:03:26.716Z,98636.08
2018-08-23T19:05:56.191Z,98605.32
2018-08-23T19:08:25.124Z,98591.52
2018-08-23T19:10:54.200Z,98594.39
2018-08-23T19:13:25.610Z,98611.13
2018-08-23T19:20:14.193Z,98618.56
2018-08-23T19:22:43.691Z,98617.95
2018-08-23T19:25:15.873Z,98637.98
2018-08-23T19:27:44.188Z,98655.23
2018-08-23T19:30:13.210Z,98650.61
2018-08-23T19:32:42.705Z,98650.88
2018-08-23T19:35:11.481Z,98664.48
2018-08-23T19:37:41.492Z,98677.14
2018-08-23T19:40:10.218Z,98682.77
2018-08-23T19:42:39.320Z,98687.62
2018-08-23T19:45:08.377Z,98693.48
2018-08-23T19:47:41.897Z,98695.45
2018-08-23T19:50:11.095Z,98695.91
2018-08-23T19:52:39.708Z,98685.52
2018-08-23T19:55:09.848Z,98674.98
2018-08-23T19:57:38.799Z,98676.77
2018-08-23T20:00:09.043Z,98672.59
2018-08-23T20:02:38.084Z,98672.41
2018-08-23T20:05:06.587Z,98673.55
2018-08-23T20:07:36.645Z,98672.59
2018-08-23T20:10:05.436Z,98669.25
2018-08-23T20:12:34.255Z,98659.68
2018-08-23T20:15:02.593Z,98663.64
2018-08-23T20:17:31.251Z,98653.52
2018-08-23T20:20:00.263Z,98661.51
2018-08-23T20:22:29.667Z,98665.64
2018-08-23T20:24:58.523Z,98653.80
2018-08-23T20:27:28.211Z,98647.13
2018-08-23T20:29:58.007Z,98648.69
2018-08-23T20:32:26.435Z,98650.19
2018-08-23T20:34:55.296Z,98650.38
2018-08-23T20:37:23.638Z,98641.13
2018-08-23T20:39:52.399Z,98638.19
2018-08-23T20:42:20.962Z,98639.03
2018-08-23T20:44:49.815Z,98631.13
2018-08-23T20:47:18.141Z,98619.58
2018-08-23T20:49:47.384Z,98628.42
2018-08-23T20:52:16.164Z,98628.63
2018-08-23T20:54:46.307Z,98632.73
2018-08-23T20:57:16.206Z,98637.63
2018-08-23T20:59:45.593Z,98642.30
2018-08-23T21:02:14.595Z,98633.34
2018-08-23T21:04:43.547Z,98637.11
2018-08-23T21:07:12.459Z,98638.64
2018-08-23T21:09:40.829Z,98652.25
2018-08-23T21:12:11.800Z,98654.06
2018-08-23T21:14:40.106Z,98654.22
2018-08-23T21:17:10.515Z,98654.37
2018-08-23T21:19:38.876Z,98666.56
2018-08-23T21:22:07.848Z,98659.74
2018-08-23T21:24:36.770Z,98664.88
2018-08-23T21:27:05.552Z,98664.17
2018-08-23T21:29:38.601Z,98657.22
2018-08-23T21:32:06.948Z,98664.98
2018-08-23T21:34:36.913Z,98659.07
2018-08-23T21:37:05.888Z,98664.56
2018-08-23T21:39:35.750Z,98666.83
2018-08-23T21:42:04.735Z,98665.38
2018-08-23T21:44:34.059Z,98652.67
2018-08-23T21:47:03.007Z,98653.69
2018-08-23T21:49:32.710Z,98655.23
2018-08-23T21:52:03.273Z,98648.31
2018-08-23T21:54:32.284Z,98648.42
2018-08-23T21:57:00.669Z,98651.41
2018-08-23T21:59:28.998Z,98647.39
2018-08-23T22:02:03.268Z,98641.59
2018-08-23T22:04:36.296Z,98654.44
2018-08-23T22:07:05.408Z,98652.13
2018-08-23T22:09:34.259Z,98660.86
2018-08-23T22:12:02.987Z,98653.69
2018-08-23T22:14:31.852Z,98656.18
2018-08-23T22:17:00.893Z,98652.23
2018-08-23T22:19:30.016Z,98652.56
2018-08-23T22:21:58.379Z,98649.03
2018-08-23T22:24:28.167Z,98653.30
2018-08-23T22:26:56.601Z,98654.31
2018-08-23T22:29:25.150Z,98650.48
2018-08-23T22:31:54.100Z,98653.91
2018-08-23T22:34:22.464Z,98655.46
2018-08-23T22:36:51.609Z,98652.55
2018-08-23T22:39:19.917Z,98658.98
2018-08-23T22:41:49.884Z,98660.75
2018-08-23T22:44:20.054Z,98656.10
2018-08-23T22:46:48.348Z,98650.61
2018-08-23T22:49:17.391Z,98655.27
2018-08-23T22:51:45.745Z,98655.22
2018-08-23T22:54:14.836Z,98650.88
2018-08-23T22:56:43.508Z,98651.09
2018-08-23T22:59:12.736Z,98664.11
2018-08-23T23:01:41.642Z,98662.17
2018-08-23T23:04:17.093Z,98656.23
2018-08-23T23:06:47.943Z,98650.08
2018-08-23T23:09:17.256Z,98654.13
2018-08-23T23:11:45.708Z,98654.13
2018-08-23T23:14:14.101Z,98655.30
2018-08-23T23:16:43.082Z,98650.55
2018-08-23T23:19:12.337Z,98659.55
2018-08-23T23:21:40.656Z,98657.66
2018-08-23T23:24:14.176Z,98664.20
2018-08-23T23:26:43.199Z,98663.27
2018-08-23T23:29:11.552Z,98659.50
2018-08-23T23:31:39.869Z,98663.15
2018-08-23T23:34:08.224Z,98667.30
2018-08-23T23:36:36.568Z,98662.78
2018-08-23T23:39:06.764Z,98659.53
2018-08-23T23:41:35.083Z,98655.89
2018-08-23T23:44:04.285Z,98656.97
2018-08-23T23:46:33.550Z,98662.23
2018-08-23T23:49:02.207Z,98661.75
2018-08-23T23:51:31.364Z,98656.45
2018-08-23T23:53:59.850Z,98656.23
2018-08-23T23:56:30.262Z,98650.77
2018-08-23T23:59:00.762Z,98648.98
