createdAt,value
2022-10-19T00:00:15.393Z,7.70
2022-10-19T00:00:47.893Z,7.70
2022-10-19T00:01:22.134Z,7.55
2022-10-19T00:01:53.991Z,8.20
2022-10-19T00:02:25.870Z,7.78
2022-10-19T00:02:57.735Z,7.68
2022-10-19T00:03:29.900Z,8.40
2022-10-19T00:04:04.834Z,8.23
2022-10-19T00:04:39.822Z,7.97
2022-10-19T00:05:11.663Z,7.70
2022-10-19T00:05:43.656Z,7.82
2022-10-19T00:06:15.765Z,7.65
2022-10-19T00:06:47.626Z,7.68
2022-10-19T00:07:19.432Z,7.90
2022-10-19T00:07:51.285Z,8.63
2022-10-19T00:08:23.205Z,8.25
2022-10-19T00:08:57.478Z,7.90
2022-10-19T00:09:29.364Z,7.95
2022-10-19T00:10:01.243Z,8.15
2022-10-19T00:10:33.674Z,7.90
2022-10-19T00:11:05.625Z,7.87
2022-10-19T00:11:40.913Z,7.22
2022-10-19T00:12:13.334Z,8.02
2022-10-19T00:12:45.216Z,8.00
2022-10-19T00:13:17.094Z,8.13
2022-10-19T00:13:48.977Z,7.82
2022-10-19T00:14:23.949Z,8.55
2022-10-19T00:14:55.885Z,7.65
2022-10-19T00:15:27.765Z,7.65
2022-10-19T00:15:59.672Z,8.52
2022-10-19T00:16:34.194Z,7.85
2022-10-19T00:17:06.374Z,7.78
2022-10-19T00:17:38.208Z,8.40
2022-10-19T00:18:10.056Z,7.43
2022-10-19T00:18:46.050Z,8.35
2022-10-19T00:19:21.757Z,7.20
2022-10-19T00:19:53.631Z,7.82
2022-10-19T00:20:25.488Z,7.85
2022-10-19T00:21:06.816Z,7.80
2022-10-19T00:21:39.576Z,8.18
2022-10-19T00:22:13.934Z,8.35
2022-10-19T00:22:50.782Z,8.25
2022-10-19T00:23:22.920Z,7.47
2022-10-19T00:23:54.769Z,8.10
2022-10-19T00:24:26.674Z,8.68
2022-10-19T00:24:58.635Z,8.60
2022-10-19T00:25:30.462Z,7.97
2022-10-19T00:26:02.499Z,8.52
2022-10-19T00:26:34.603Z,7.62
2022-10-19T00:27:06.639Z,8.25
2022-10-19T00:27:38.962Z,8.45
2022-10-19T00:28:10.881Z,8.38
2022-10-19T00:28:43.517Z,9.20
2022-10-19T00:29:15.757Z,7.70
2022-10-19T00:29:47.703Z,8.50
2022-10-19T00:30:19.577Z,8.27
2022-10-19T00:30:51.567Z,9.05
2022-10-19T00:31:23.666Z,8.80
2022-10-19T00:31:55.494Z,9.35
2022-10-19T00:32:27.518Z,9.07
2022-10-19T00:32:59.652Z,9.20
2022-10-19T00:33:31.480Z,8.63
2022-10-19T00:34:03.360Z,9.30
2022-10-19T00:34:35.208Z,8.23
2022-10-19T00:35:07.607Z,9.63
2022-10-19T00:35:42.670Z,8.18
2022-10-19T00:36:20.289Z,8.75
2022-10-19T00:36:52.228Z,8.15
2022-10-19T00:37:24.112Z,8.25
2022-10-19T00:37:55.952Z,8.95
2022-10-19T00:38:28.518Z,8.13
2022-10-19T00:39:01.466Z,7.95
2022-10-19T00:39:33.327Z,8.40
2022-10-19T00:40:05.964Z,8.35
2022-10-19T00:40:38.889Z,8.68
2022-10-19T00:41:10.899Z,8.23
2022-10-19T00:41:44.555Z,8.88
2022-10-19T00:42:16.437Z,8.75
2022-10-19T00:42:54.765Z,8.93
2022-10-19T00:43:30.193Z,7.85
2022-10-19T00:44:12.665Z,7.85
2022-10-19T00:44:44.456Z,8.45
2022-10-19T00:45:18.069Z,8.77
2022-10-19T00:45:50.644Z,8.25
2022-10-19T00:46:23.437Z,8.85
2022-10-19T00:47:00.035Z,8.50
2022-10-19T00:47:32.563Z,8.90
2022-10-19T00:48:04.452Z,8.45
2022-10-19T00:48:36.449Z,8.05
2022-10-19T00:49:24.831Z,9.18
2022-10-19T00:49:58.275Z,8.52
2022-10-19T00:50:30.167Z,8.55
2022-10-19T00:51:02.058Z,8.90
2022-10-19T00:51:37.269Z,9.68
2022-10-19T00:52:15.155Z,8.88
2022-10-19T00:52:47.508Z,9.55
2022-10-19T00:53:19.506Z,9.52
2022-10-19T00:53:51.707Z,9.25
2022-10-19T00:54:25.487Z,9.60
2022-10-19T00:54:59.183Z,9.35
2022-10-19T00:55:31.084Z,10.02
2022-10-19T00:56:07.864Z,9.43
2022-10-19T00:56:42.898Z,9.80
2022-10-19T00:57:15.259Z,8.43
2022-10-19T00:57:47.181Z,9.60
2022-10-19T00:58:19.861Z,9.70
2022-10-19T00:58:51.752Z,9.57
2022-10-19T00:59:25.269Z,9.95
2022-10-19T00:59:58.908Z,9.15
2022-10-19T01:00:31.497Z,9.10
2022-10-19T01:01:06.035Z,9.85
2022-10-19T01:01:38.792Z,9.10
2022-10-19T01:02:10.791Z,10.25
2022-10-19T01:02:42.636Z,9.55
2022-10-19T01:03:14.582Z,10.23
2022-10-19T01:03:46.796Z,10.07
2022-10-19T01:04:21.954Z,9.93
2022-10-19T01:04:54.809Z,9.82
2022-10-19T01:05:28.525Z,10.70
2022-10-19T01:06:01.539Z,9.75
2022-10-19T01:06:34.006Z,10.07
2022-10-19T01:07:08.067Z,10.15
2022-10-19T01:07:39.926Z,9.93
2022-10-19T01:08:12.294Z,10.38
2022-10-19T01:08:44.404Z,9.60
2022-10-19T01:09:16.397Z,9.93
2022-10-19T01:09:48.373Z,9.68
2022-10-19T01:10:30.639Z,9.55
2022-10-19T01:11:17.740Z,9.93
2022-10-19T01:12:21.701Z,10.43
2022-10-19T01:12:56.154Z,8.85
2022-10-19T01:13:46.477Z,9.55
2022-10-19T01:14:36.635Z,10.10
2022-10-19T01:15:17.170Z,9.23
2022-10-19T01:16:36.130Z,9.90
2022-10-19T01:17:26.658Z,9.35
2022-10-19T01:18:16.705Z,9.02
2022-10-19T01:19:22.516Z,8.50
2022-10-19T01:20:03.269Z,9.32
2022-10-19T01:21:20.474Z,9.10
2022-10-19T01:22:24.571Z,9.40
2022-10-19T01:23:21.011Z,9.55
2022-10-19T01:24:26.551Z,9.60
2022-10-19T01:25:26.275Z,10.20
2022-10-19T01:26:50.496Z,9.57
2022-10-19T01:27:37.577Z,9.05
2022-10-19T01:28:37.775Z,8.95
2022-10-19T01:29:40.367Z,8.88
2022-10-19T01:30:20.904Z,8.93
2022-10-19T01:31:01.962Z,10.20
2022-10-19T01:31:48.918Z,10.05
2022-10-19T01:32:26.440Z,9.98
2022-10-19T01:33:26.156Z,9.23
2022-10-19T01:34:17.476Z,9.75
2022-10-19T01:35:13.990Z,9.85
2022-10-19T01:36:02.774Z,10.63
2022-10-19T01:37:07.224Z,10.32
2022-10-19T01:37:56.685Z,9.68
2022-10-19T01:39:00.981Z,10.30
2022-10-19T01:39:53.163Z,9.93
2022-10-19T01:40:44.460Z,11.12
2022-10-19T01:41:38.912Z,10.02
2022-10-19T01:42:14.349Z,9.38
2022-10-19T01:43:41.785Z,10.68
2022-10-19T01:44:22.690Z,9.32
2022-10-19T01:44:59.712Z,9.77
2022-10-19T01:45:41.737Z,10.45
2022-10-19T01:46:26.881Z,10.38
2022-10-19T01:47:05.540Z,10.77
2022-10-19T01:47:46.363Z,10.13
2022-10-19T01:49:03.235Z,9.82
2022-10-19T01:49:35.012Z,10.23
2022-10-19T01:50:14.598Z,9.63
2022-10-19T01:50:56.061Z,10.05
2022-10-19T01:51:35.472Z,10.70
2022-10-19T01:52:10.923Z,10.63
2022-10-19T01:52:43.114Z,10.02
2022-10-19T01:53:18.920Z,10.68
2022-10-19T01:53:54.316Z,10.70
2022-10-19T01:54:30.951Z,10.50
2022-10-19T01:55:04.424Z,10.52
2022-10-19T01:55:42.295Z,10.25
2022-10-19T01:56:17.922Z,10.55
2022-10-19T01:56:52.347Z,10.25
2022-10-19T01:57:30.110Z,9.73
2022-10-19T01:58:08.426Z,10.73
2022-10-19T01:58:43.986Z,11.00
2022-10-19T01:59:19.240Z,10.57
2022-10-19T01:59:53.385Z,10.50
2022-10-19T02:00:27.004Z,10.48
2022-10-19T02:01:05.477Z,10.40
2022-10-19T02:01:41.532Z,10.05
2022-10-19T02:02:15.355Z,10.73
2022-10-19T02:02:50.601Z,10.48
2022-10-19T02:03:24.888Z,10.52
2022-10-19T02:03:58.274Z,10.88
2022-10-19T02:04:32.176Z,11.10
2022-10-19T02:05:07.654Z,10.38
2022-10-19T02:05:41.485Z,11.23
2022-10-19T02:06:14.696Z,10.63
2022-10-19T02:06:46.960Z,10.63
2022-10-19T02:07:21.246Z,10.30
2022-10-19T02:07:59.268Z,10.32
2022-10-19T02:08:37.887Z,11.25
2022-10-19T02:09:10.119Z,10.98
2022-10-19T02:09:41.981Z,11.20
2022-10-19T02:10:47.667Z,10.25
2022-10-19T02:11:21.915Z,10.55
2022-10-19T02:11:59.591Z,10.27
2022-10-19T02:12:33.501Z,9.95
2022-10-19T02:13:07.926Z,10.68
2022-10-19T02:13:42.038Z,10.57
2022-10-19T02:14:16.351Z,10.68
2022-10-19T02:14:53.526Z,10.93
2022-10-19T02:15:27.412Z,10.13
2022-10-19T02:16:04.497Z,10.23
2022-10-19T02:16:47.548Z,10.05
2022-10-19T02:17:30.907Z,11.45
2022-10-19T02:18:04.636Z,9.73
2022-10-19T02:18:44.338Z,10.50
2022-10-19T02:19:18.397Z,10.70
2022-10-19T02:19:51.237Z,9.85
2022-10-19T02:20:23.816Z,10.10
2022-10-19T02:20:56.087Z,11.02
2022-10-19T02:21:28.838Z,10.05
2022-10-19T02:22:00.787Z,10.30
2022-10-19T02:22:33.096Z,10.77
2022-10-19T02:23:06.330Z,10.68
2022-10-19T02:23:38.147Z,10.02
2022-10-19T02:24:10.003Z,10.75
2022-10-19T02:24:41.875Z,10.40
2022-10-19T02:25:14.420Z,9.75
2022-10-19T02:25:46.849Z,10.52
2022-10-19T02:26:19.612Z,10.60
2022-10-19T02:26:52.308Z,10.23
2022-10-19T02:27:24.561Z,10.52
2022-10-19T02:27:56.516Z,11.05
2022-10-19T02:28:30.356Z,11.27
2022-10-19T02:29:02.297Z,10.63
2022-10-19T02:29:35.892Z,11.02
2022-10-19T02:30:10.847Z,10.65
2022-10-19T02:30:42.799Z,9.23
2022-10-19T02:31:14.620Z,10.07
2022-10-19T02:31:46.645Z,11.20
2022-10-19T02:32:18.626Z,10.20
2022-10-19T02:32:51.127Z,10.25
2022-10-19T02:33:23.251Z,10.98
2022-10-19T02:33:55.765Z,10.55
2022-10-19T02:34:27.802Z,10.60
2022-10-19T02:34:59.732Z,10.55
2022-10-19T02:35:31.697Z,10.40
2022-10-19T02:36:03.712Z,10.05
2022-10-19T02:36:35.902Z,10.73
2022-10-19T02:37:07.943Z,10.55
2022-10-19T02:37:40.472Z,10.52
2022-10-19T02:38:16.817Z,10.90
2022-10-19T02:38:48.801Z,10.45
2022-10-19T02:39:21.563Z,10.45
2022-10-19T02:39:53.575Z,11.05
2022-10-19T02:40:26.901Z,10.90
2022-10-19T02:41:06.519Z,11.00
2022-10-19T02:41:48.695Z,11.05
2022-10-19T02:42:29.079Z,9.75
2022-10-19T02:43:06.457Z,9.93
2022-10-19T02:43:40.887Z,11.38
2022-10-19T02:44:22.593Z,12.05
2022-10-19T02:45:08.692Z,11.05
2022-10-19T02:45:51.160Z,11.02
2022-10-19T02:46:28.899Z,11.18
2022-10-19T02:47:11.508Z,10.95
2022-10-19T02:47:50.887Z,10.90
2022-10-19T02:48:25.917Z,10.50
2022-10-19T02:48:58.986Z,10.13
2022-10-19T02:49:34.338Z,10.32
2022-10-19T02:50:08.542Z,10.32
2022-10-19T02:50:45.044Z,10.27
2022-10-19T02:51:30.240Z,10.45
2022-10-19T02:52:05.118Z,10.20
2022-10-19T02:52:38.470Z,10.35
2022-10-19T02:53:10.409Z,10.18
2022-10-19T02:53:42.256Z,10.52
2022-10-19T02:54:14.091Z,10.68
2022-10-19T02:54:46.002Z,10.00
2022-10-19T02:55:18.261Z,10.73
2022-10-19T02:55:51.573Z,9.65
2022-10-19T02:56:23.612Z,10.40
2022-10-19T02:56:56.547Z,9.90
2022-10-19T02:57:28.384Z,9.65
2022-10-19T02:58:00.251Z,9.98
2022-10-19T02:58:32.079Z,9.35
2022-10-19T02:59:03.958Z,10.52
2022-10-19T02:59:35.888Z,9.95
2022-10-19T03:00:08.820Z,9.60
2022-10-19T03:00:41.555Z,9.57
2022-10-19T03:01:14.648Z,8.77
2022-10-19T03:01:46.655Z,9.60
2022-10-19T03:02:19.923Z,9.25
2022-10-19T03:02:51.835Z,9.55
2022-10-19T03:03:23.639Z,10.05
2022-10-19T03:03:55.637Z,9.13
2022-10-19T03:04:27.480Z,10.18
2022-10-19T03:04:59.308Z,9.65
2022-10-19T03:05:31.169Z,9.75
2022-10-19T03:06:03.353Z,9.93
2022-10-19T03:06:35.197Z,9.68
2022-10-19T03:07:08.390Z,9.93
2022-10-19T03:07:41.432Z,9.65
2022-10-19T03:08:13.299Z,9.50
2022-10-19T03:08:45.195Z,9.55
2022-10-19T03:09:17.183Z,9.85
2022-10-19T03:09:49.515Z,10.35
2022-10-19T03:10:21.390Z,9.27
2022-10-19T03:10:53.223Z,9.57
2022-10-19T03:11:25.362Z,10.63
2022-10-19T03:11:57.185Z,9.45
2022-10-19T03:12:29.052Z,9.98
2022-10-19T03:13:00.890Z,9.43
2022-10-19T03:13:32.912Z,10.02
2022-10-19T03:14:04.788Z,9.50
2022-10-19T03:14:36.646Z,10.35
2022-10-19T03:15:09.253Z,10.38
2022-10-19T03:15:41.046Z,9.02
2022-10-19T03:16:13.834Z,9.57
2022-10-19T03:16:46.008Z,9.57
2022-10-19T03:17:17.893Z,9.52
2022-10-19T03:17:53.193Z,9.50
2022-10-19T03:18:25.061Z,9.18
2022-10-19T03:18:56.922Z,10.10
2022-10-19T03:19:28.891Z,9.82
2022-10-19T03:20:00.777Z,9.60
2022-10-19T03:20:32.659Z,10.27
2022-10-19T03:21:10.959Z,9.07
2022-10-19T03:21:42.845Z,10.07
2022-10-19T03:22:15.103Z,9.30
2022-10-19T03:22:47.040Z,9.88
2022-10-19T03:23:18.874Z,9.93
2022-10-19T03:23:50.707Z,10.52
2022-10-19T03:24:22.600Z,10.70
2022-10-19T03:24:54.559Z,10.82
2022-10-19T03:25:26.433Z,10.73
2022-10-19T03:25:58.287Z,9.93
2022-10-19T03:26:30.134Z,10.18
2022-10-19T03:27:02.198Z,10.35
2022-10-19T03:27:34.518Z,9.82
2022-10-19T03:28:06.612Z,10.55
2022-10-19T03:28:38.519Z,10.50
2022-10-19T03:29:10.498Z,9.73
2022-10-19T03:29:43.236Z,9.70
2022-10-19T03:30:15.117Z,10.43
2022-10-19T03:30:46.929Z,10.40
2022-10-19T03:31:19.423Z,10.00
2022-10-19T03:31:51.503Z,9.80
2022-10-19T03:32:23.349Z,9.85
2022-10-19T03:32:55.462Z,10.23
2022-10-19T03:33:27.334Z,10.13
2022-10-19T03:33:59.218Z,9.60
2022-10-19T03:34:31.126Z,9.93
2022-10-19T03:35:02.993Z,9.27
2022-10-19T03:35:34.827Z,10.00
2022-10-19T03:36:23.983Z,9.43
2022-10-19T03:36:56.836Z,9.10
2022-10-19T03:37:28.771Z,10.57
2022-10-19T03:38:00.934Z,9.50
2022-10-19T03:38:32.807Z,9.75
2022-10-19T03:39:07.512Z,9.48
2022-10-19T03:39:39.387Z,9.80
2022-10-19T03:40:11.264Z,9.65
2022-10-19T03:40:43.528Z,9.02
2022-10-19T03:41:15.355Z,9.13
2022-10-19T03:41:47.338Z,9.05
2022-10-19T03:42:19.231Z,9.15
2022-10-19T03:42:51.045Z,11.20
2022-10-19T03:43:23.180Z,9.30
2022-10-19T03:43:55.178Z,9.32
2022-10-19T03:44:27.111Z,9.93
2022-10-19T03:44:58.970Z,10.30
2022-10-19T03:45:30.803Z,9.20
2022-10-19T03:46:02.731Z,9.82
2022-10-19T03:46:35.573Z,9.85
2022-10-19T03:47:07.385Z,9.32
2022-10-19T03:47:39.230Z,10.50
2022-10-19T03:48:11.063Z,10.43
2022-10-19T03:48:43.818Z,10.27
2022-10-19T03:49:16.024Z,9.80
2022-10-19T03:49:50.203Z,9.50
2022-10-19T03:50:21.993Z,10.65
2022-10-19T03:51:09.532Z,10.02
2022-10-19T03:51:41.659Z,10.07
2022-10-19T03:52:13.644Z,10.43
2022-10-19T03:52:45.508Z,9.98
2022-10-19T03:53:17.344Z,10.13
2022-10-19T03:53:53.667Z,11.07
2022-10-19T03:54:27.427Z,10.88
2022-10-19T03:54:59.612Z,9.95
2022-10-19T03:55:31.549Z,10.93
2022-10-19T03:56:15.456Z,9.73
2022-10-19T03:56:47.351Z,10.35
2022-10-19T03:57:19.358Z,11.02
2022-10-19T03:57:51.215Z,11.55
2022-10-19T03:58:23.063Z,11.43
2022-10-19T03:58:56.994Z,11.60
2022-10-19T03:59:28.864Z,12.48
2022-10-19T04:00:00.794Z,11.90
2022-10-19T04:00:32.797Z,11.15
2022-10-19T04:01:17.311Z,11.73
2022-10-19T04:01:49.395Z,10.73
2022-10-19T04:02:21.314Z,11.93
2022-10-19T04:02:53.177Z,12.27
2022-10-19T04:03:25.542Z,11.40
2022-10-19T04:04:00.474Z,12.13
2022-10-19T04:04:32.354Z,12.27
2022-10-19T04:05:04.602Z,11.63
2022-10-19T04:05:36.508Z,11.20
2022-10-19T04:06:11.693Z,11.27
2022-10-19T04:06:45.992Z,11.73
2022-10-19T04:07:18.028Z,10.32
2022-10-19T04:07:49.944Z,9.45
2022-10-19T04:08:21.744Z,10.90
2022-10-19T04:08:53.715Z,11.40
2022-10-19T04:09:25.583Z,10.02
2022-10-19T04:09:57.470Z,10.25
2022-10-19T04:10:31.514Z,10.65
2022-10-19T04:11:05.923Z,10.40
2022-10-19T04:11:39.057Z,9.90
2022-10-19T04:12:10.996Z,9.48
2022-10-19T04:12:42.834Z,9.50
2022-10-19T04:13:14.780Z,9.52
2022-10-19T04:13:50.340Z,9.68
2022-10-19T04:14:32.225Z,9.52
2022-10-19T04:15:05.572Z,9.70
2022-10-19T04:15:37.392Z,9.23
2022-10-19T04:16:13.806Z,9.48
2022-10-19T04:16:45.915Z,11.73
2022-10-19T04:17:17.784Z,11.82
2022-10-19T04:17:49.635Z,10.63
2022-10-19T04:18:21.712Z,10.32
2022-10-19T04:18:53.872Z,9.82
2022-10-19T04:19:25.718Z,9.80
2022-10-19T04:19:57.627Z,9.95
2022-10-19T04:20:29.490Z,10.30
2022-10-19T04:21:05.917Z,9.10
2022-10-19T04:21:39.667Z,9.75
2022-10-19T04:22:11.814Z,9.38
2022-10-19T04:22:43.662Z,9.73
2022-10-19T04:23:56.817Z,9.82
2022-10-19T04:24:28.962Z,11.02
2022-10-19T04:25:00.782Z,9.43
2022-10-19T04:25:32.621Z,9.77
2022-10-19T04:26:07.545Z,9.80
2022-10-19T04:26:45.950Z,9.65
2022-10-19T04:27:18.188Z,10.38
2022-10-19T04:27:50.109Z,10.00
2022-10-19T04:28:22.132Z,9.55
2022-10-19T04:28:54.227Z,10.65
2022-10-19T04:29:29.681Z,9.60
2022-10-19T04:30:02.806Z,10.40
2022-10-19T04:30:34.658Z,10.40
2022-10-19T04:31:07.261Z,11.07
2022-10-19T04:31:40.133Z,11.20
2022-10-19T04:32:12.037Z,11.00
2022-10-19T04:32:44.192Z,10.32
2022-10-19T04:33:16.017Z,9.98
2022-10-19T04:33:47.899Z,10.10
2022-10-19T04:34:20.142Z,9.68
2022-10-19T04:34:52.010Z,10.05
2022-10-19T04:35:23.884Z,11.12
2022-10-19T04:36:02.932Z,11.30
2022-10-19T04:36:34.955Z,10.93
2022-10-19T04:37:06.820Z,11.30
2022-10-19T04:37:38.646Z,10.85
2022-10-19T04:38:12.124Z,10.25
2022-10-19T04:38:43.970Z,11.43
2022-10-19T04:39:15.847Z,10.93
2022-10-19T04:39:47.722Z,10.80
2022-10-19T04:40:19.561Z,11.45
2022-10-19T04:40:51.437Z,11.32
2022-10-19T04:41:23.890Z,13.13
2022-10-19T04:41:55.820Z,11.52
2022-10-19T04:42:27.705Z,11.35
2022-10-19T04:42:59.520Z,12.25
2022-10-19T04:43:32.034Z,10.93
2022-10-19T04:44:08.648Z,11.85
2022-10-19T04:44:40.883Z,11.30
2022-10-19T04:45:12.748Z,12.00
2022-10-19T04:45:44.553Z,11.45
2022-10-19T04:46:19.321Z,12.23
2022-10-19T04:46:51.264Z,12.18
2022-10-19T04:47:23.149Z,12.57
2022-10-19T04:47:56.564Z,12.52
2022-10-19T04:48:28.418Z,12.20
2022-10-19T04:49:00.641Z,12.45
2022-10-19T04:49:32.486Z,12.68
2022-10-19T04:50:04.604Z,12.70
2022-10-19T04:50:36.444Z,12.70
2022-10-19T04:51:10.408Z,12.73
2022-10-19T04:51:42.314Z,12.73
2022-10-19T04:52:14.127Z,12.85
2022-10-19T04:52:45.973Z,13.32
2022-10-19T04:53:19.287Z,12.88
2022-10-19T04:53:52.549Z,13.25
2022-10-19T04:54:26.598Z,12.93
2022-10-19T04:54:58.436Z,12.55
2022-10-19T04:55:30.369Z,12.85
2022-10-19T04:56:06.405Z,13.35
2022-10-19T04:56:39.683Z,12.48
2022-10-19T04:57:12.571Z,13.48
2022-10-19T04:57:44.400Z,13.43
2022-10-19T04:58:17.140Z,13.48
2022-10-19T04:58:49.265Z,11.85
2022-10-19T04:59:21.103Z,12.23
2022-10-19T04:59:53.327Z,12.48
2022-10-19T05:00:25.454Z,12.80
2022-10-19T05:00:57.342Z,14.70
2022-10-19T05:01:30.841Z,13.35
2022-10-19T05:02:02.928Z,13.10
2022-10-19T05:02:37.295Z,13.35
2022-10-19T05:03:09.383Z,13.10
2022-10-19T05:03:41.234Z,13.32
2022-10-19T05:04:13.104Z,12.82
2022-10-19T05:04:45.281Z,13.02
2022-10-19T05:05:17.620Z,12.32
2022-10-19T05:05:49.503Z,12.75
2022-10-19T05:06:22.198Z,12.32
2022-10-19T05:06:54.026Z,12.60
2022-10-19T05:07:25.851Z,12.95
2022-10-19T05:07:57.713Z,12.32
2022-10-19T05:08:29.695Z,12.18
2022-10-19T05:09:01.531Z,12.02
2022-10-19T05:09:33.468Z,12.05
2022-10-19T05:10:06.867Z,11.75
2022-10-19T05:10:39.926Z,12.15
2022-10-19T05:11:15.394Z,12.48
2022-10-19T05:11:49.997Z,13.52
2022-10-19T05:12:21.893Z,12.23
2022-10-19T05:12:53.788Z,12.48
2022-10-19T05:13:25.648Z,11.88
2022-10-19T05:13:57.649Z,12.27
2022-10-19T05:14:29.493Z,11.88
2022-10-19T05:15:01.360Z,12.32
2022-10-19T05:15:33.588Z,12.15
2022-10-19T05:16:07.343Z,11.98
2022-10-19T05:16:39.244Z,12.50
2022-10-19T05:17:11.166Z,12.48
2022-10-19T05:17:43.003Z,12.95
2022-10-19T05:18:14.859Z,13.20
2022-10-19T05:18:48.949Z,14.35
2022-10-19T05:19:20.811Z,13.23
2022-10-19T05:19:52.635Z,12.73
2022-10-19T05:20:24.742Z,12.25
2022-10-19T05:21:03.601Z,12.93
2022-10-19T05:21:35.723Z,12.82
2022-10-19T05:22:08.780Z,12.65
2022-10-19T05:22:40.656Z,12.63
2022-10-19T05:23:12.522Z,13.70
2022-10-19T05:23:44.820Z,13.32
2022-10-19T05:24:16.724Z,13.45
2022-10-19T05:24:48.538Z,12.52
2022-10-19T05:25:20.415Z,12.90
2022-10-19T05:26:02.875Z,12.98
2022-10-19T05:26:34.692Z,11.65
2022-10-19T05:27:06.831Z,11.93
2022-10-19T05:27:38.815Z,13.05
2022-10-19T05:28:10.661Z,13.27
2022-10-19T05:28:47.580Z,12.75
2022-10-19T05:29:19.564Z,13.30
2022-10-19T05:29:51.417Z,12.60
2022-10-19T05:30:23.255Z,12.65
2022-10-19T05:30:56.152Z,13.60
2022-10-19T05:31:30.176Z,13.45
2022-10-19T05:32:02.026Z,13.57
2022-10-19T05:32:34.757Z,13.52
2022-10-19T05:33:06.609Z,13.02
2022-10-19T05:33:39.514Z,12.85
2022-10-19T05:34:11.404Z,13.00
2022-10-19T05:34:43.319Z,12.77
2022-10-19T05:35:17.508Z,12.70
2022-10-19T05:35:51.909Z,13.40
2022-10-19T05:36:29.421Z,12.63
2022-10-19T05:37:01.316Z,12.20
2022-10-19T05:37:33.460Z,13.20
2022-10-19T05:38:05.773Z,13.13
2022-10-19T05:38:37.673Z,14.25
2022-10-19T05:39:14.195Z,13.25
2022-10-19T05:39:46.033Z,12.77
2022-10-19T05:40:17.870Z,12.50
2022-10-19T05:40:52.950Z,12.00
2022-10-19T05:41:26.455Z,13.05
2022-10-19T05:41:58.330Z,13.23
2022-10-19T05:42:30.212Z,13.52
2022-10-19T05:43:02.042Z,13.75
2022-10-19T05:43:34.331Z,12.80
2022-10-19T05:44:06.399Z,12.95
2022-10-19T05:45:15.056Z,14.00
2022-10-19T05:45:46.944Z,12.52
2022-10-19T05:46:19.351Z,12.80
2022-10-19T05:46:52.078Z,13.13
2022-10-19T05:47:27.348Z,13.35
2022-10-19T05:48:02.072Z,12.95
2022-10-19T05:48:35.558Z,13.27
2022-10-19T05:49:07.466Z,13.43
2022-10-19T05:49:39.323Z,12.45
2022-10-19T05:50:11.168Z,12.93
2022-10-19T05:50:55.241Z,13.15
2022-10-19T05:51:28.446Z,13.55
2022-10-19T05:52:00.411Z,13.15
2022-10-19T05:52:32.232Z,13.07
2022-10-19T05:53:04.060Z,13.00
2022-10-19T05:53:36.313Z,13.23
2022-10-19T05:54:08.610Z,13.60
2022-10-19T05:54:40.674Z,13.23
2022-10-19T05:55:12.488Z,12.88
2022-10-19T05:55:44.294Z,13.35
2022-10-19T05:56:19.014Z,11.85
2022-10-19T05:56:50.925Z,11.85
2022-10-19T05:57:22.773Z,11.82
2022-10-19T05:57:54.647Z,12.48
2022-10-19T05:58:26.821Z,12.23
2022-10-19T05:59:02.047Z,11.93
2022-10-19T05:59:34.267Z,12.77
2022-10-19T06:00:06.505Z,11.25
2022-10-19T06:00:43.510Z,11.20
2022-10-19T06:01:18.926Z,11.98
2022-10-19T06:01:51.170Z,10.43
2022-10-19T06:02:23.071Z,10.93
2022-10-19T06:02:59.057Z,11.55
2022-10-19T06:03:31.487Z,10.85
2022-10-19T06:04:04.263Z,11.65
2022-10-19T06:04:36.142Z,10.63
2022-10-19T06:05:08.128Z,10.85
2022-10-19T06:05:39.928Z,11.68
2022-10-19T06:06:12.203Z,11.07
2022-10-19T06:06:44.415Z,11.60
2022-10-19T06:07:16.349Z,10.77
2022-10-19T06:07:48.179Z,11.35
2022-10-19T06:08:21.573Z,10.65
2022-10-19T06:08:55.348Z,10.93
2022-10-19T06:09:27.254Z,10.90
2022-10-19T06:09:59.113Z,10.95
2022-10-19T06:10:30.944Z,10.75
2022-10-19T06:11:11.411Z,10.30
2022-10-19T06:11:43.685Z,11.68
2022-10-19T06:12:16.397Z,10.05
2022-10-19T06:12:48.344Z,10.73
2022-10-19T06:13:20.412Z,10.63
2022-10-19T06:13:54.997Z,10.27
2022-10-19T06:14:26.809Z,7.68
2022-10-19T06:14:58.651Z,6.05
2022-10-19T06:15:33.880Z,10.02
2022-10-19T06:16:07.453Z,10.00
2022-10-19T06:16:39.629Z,10.48
2022-10-19T06:17:11.493Z,12.57
2022-10-19T06:17:43.599Z,16.48
2022-10-19T06:18:15.406Z,16.08
2022-10-19T06:18:47.379Z,13.80
2022-10-19T06:19:19.236Z,11.40
2022-10-19T06:19:51.069Z,11.10
2022-10-19T06:20:22.907Z,11.02
2022-10-19T06:20:54.759Z,10.77
2022-10-19T06:21:29.918Z,10.57
2022-10-19T06:22:01.800Z,10.57
2022-10-19T06:22:33.619Z,9.65
2022-10-19T06:23:06.291Z,9.95
2022-10-19T06:23:38.426Z,9.07
2022-10-19T06:24:10.943Z,10.18
2022-10-19T06:24:42.768Z,10.00
2022-10-19T06:25:17.992Z,9.88
2022-10-19T06:25:52.173Z,10.10
2022-10-19T06:26:24.545Z,9.95
2022-10-19T06:26:56.442Z,9.32
2022-10-19T06:27:29.175Z,10.43
2022-10-19T06:28:01.788Z,10.20
2022-10-19T06:28:34.953Z,10.52
2022-10-19T06:29:06.869Z,10.60
2022-10-19T06:29:38.692Z,9.05
2022-10-19T06:30:11.195Z,10.10
2022-10-19T06:30:43.122Z,10.90
2022-10-19T06:31:16.026Z,10.07
2022-10-19T06:31:48.087Z,9.18
2022-10-19T06:32:19.971Z,10.20
2022-10-19T06:32:51.954Z,9.90
2022-10-19T06:33:23.895Z,9.57
2022-10-19T06:33:56.503Z,10.38
2022-10-19T06:34:28.404Z,9.60
2022-10-19T06:35:00.275Z,9.27
2022-10-19T06:35:32.136Z,9.27
2022-10-19T06:36:06.821Z,9.57
2022-10-19T06:36:38.689Z,9.68
2022-10-19T06:37:10.528Z,9.25
2022-10-19T06:37:43.113Z,8.80
2022-10-19T06:38:15.148Z,8.02
2022-10-19T06:38:47.819Z,8.18
2022-10-19T06:39:19.976Z,8.25
2022-10-19T06:39:51.836Z,7.70
2022-10-19T06:40:25.105Z,7.50
2022-10-19T06:41:00.528Z,8.57
2022-10-19T06:41:32.700Z,7.60
2022-10-19T06:42:10.252Z,8.50
2022-10-19T06:42:42.151Z,7.55
2022-10-19T06:43:14.103Z,8.20
2022-10-19T06:43:52.676Z,7.72
2022-10-19T06:44:24.802Z,7.95
2022-10-19T06:44:56.638Z,7.65
2022-10-19T06:45:32.227Z,7.80
2022-10-19T06:46:08.665Z,6.85
2022-10-19T06:46:40.507Z,6.85
2022-10-19T06:47:12.392Z,7.43
2022-10-19T06:47:44.353Z,7.03
2022-10-19T06:48:16.217Z,6.65
2022-10-19T06:48:59.429Z,7.25
2022-10-19T06:49:31.525Z,7.12
2022-10-19T06:50:05.391Z,6.87
2022-10-19T06:50:37.237Z,6.90
2022-10-19T06:51:09.130Z,7.03
2022-10-19T06:51:41.006Z,6.90
2022-10-19T06:52:12.994Z,7.47
2022-10-19T06:52:46.083Z,6.30
2022-10-19T06:53:17.924Z,7.55
2022-10-19T06:53:54.188Z,6.47
2022-10-19T06:54:29.584Z,6.78
2022-10-19T06:55:02.492Z,6.15
2022-10-19T06:55:34.497Z,6.22
2022-10-19T06:56:10.265Z,7.37
2022-10-19T06:56:42.173Z,6.85
2022-10-19T06:57:14.025Z,6.40
2022-10-19T06:57:45.831Z,6.40
2022-10-19T06:58:17.692Z,6.43
2022-10-19T06:58:49.981Z,6.37
2022-10-19T06:59:21.940Z,6.03
2022-10-19T06:59:53.825Z,6.30
2022-10-19T07:00:26.024Z,5.90
2022-10-19T07:00:59.690Z,6.53
2022-10-19T07:01:31.702Z,7.60
2022-10-19T07:02:03.596Z,6.53
2022-10-19T07:02:35.441Z,5.90
2022-10-19T07:03:07.600Z,5.97
2022-10-19T07:03:40.066Z,5.93
2022-10-19T07:04:12.019Z,6.43
2022-10-19T07:04:43.954Z,6.40
2022-10-19T07:05:15.975Z,6.97
2022-10-19T07:06:03.999Z,6.28
2022-10-19T07:06:35.999Z,6.28
2022-10-19T07:07:07.932Z,5.82
2022-10-19T07:07:39.812Z,5.70
2022-10-19T07:08:11.782Z,7.15
2022-10-19T07:08:44.274Z,6.82
2022-10-19T07:09:16.091Z,6.07
2022-10-19T07:09:48.614Z,6.25
2022-10-19T07:10:20.538Z,7.90
2022-10-19T07:10:53.999Z,6.82
2022-10-19T07:11:25.858Z,6.65
2022-10-19T07:11:57.735Z,5.95
2022-10-19T07:12:29.570Z,6.50
2022-10-19T07:13:01.566Z,5.85
2022-10-19T07:13:33.868Z,6.40
2022-10-19T07:14:05.684Z,6.18
2022-10-19T07:14:39.702Z,6.05
2022-10-19T07:15:11.673Z,6.03
2022-10-19T07:15:43.510Z,6.07
2022-10-19T07:16:21.066Z,5.70
2022-10-19T07:16:53.499Z,5.80
2022-10-19T07:17:25.389Z,6.80
2022-10-19T07:17:57.233Z,6.00
2022-10-19T07:18:29.273Z,6.12
2022-10-19T07:19:01.108Z,6.32
2022-10-19T07:19:33.200Z,5.87
2022-10-19T07:20:05.565Z,6.55
2022-10-19T07:20:37.569Z,6.18
2022-10-19T07:21:12.752Z,6.32
2022-10-19T07:21:45.356Z,6.37
2022-10-19T07:22:22.177Z,5.97
2022-10-19T07:22:57.529Z,6.03
2022-10-19T07:23:31.176Z,6.65
2022-10-19T07:24:03.053Z,6.40
2022-10-19T07:24:34.978Z,7.25
2022-10-19T07:25:07.078Z,6.12
2022-10-19T07:25:38.955Z,5.97
2022-10-19T07:26:23.816Z,5.55
2022-10-19T07:26:56.385Z,6.00
2022-10-19T07:27:29.732Z,6.22
2022-10-19T07:28:03.881Z,5.85
2022-10-19T07:28:35.959Z,5.90
2022-10-19T07:29:08.023Z,6.05
2022-10-19T07:29:39.919Z,6.28
2022-10-19T07:30:12.011Z,5.57
2022-10-19T07:30:43.912Z,6.00