createdAt,value
2017-03-01T00:04:21.135Z,21.15
2017-03-01T00:10:12.436Z,21.09
2017-03-01T00:16:03.514Z,21.11
2017-03-01T00:21:53.221Z,21.09
2017-03-01T00:27:08.833Z,21.05
2017-03-01T00:33:14.728Z,21.11
2017-03-01T00:39:18.098Z,21.11
2017-03-01T00:45:09.367Z,21.14
2017-03-01T00:50:59.616Z,21.11
2017-03-01T00:56:49.892Z,21.07
2017-03-01T01:02:47.982Z,21.07
2017-03-01T01:08:12.968Z,21.03
2017-03-01T01:13:27.535Z,21.05
2017-03-01T01:19:27.249Z,21.09
2017-03-01T01:25:28.267Z,21.05
2017-03-01T01:31:59.222Z,21.12
2017-03-01T01:37:15.367Z,21.11
2017-03-01T01:43:06.698Z,21.07
2017-03-01T01:48:57.274Z,21.07
2017-03-01T01:55:03.908Z,21.14
2017-03-01T02:00:27.485Z,21.03
2017-03-01T02:06:17.788Z,21.11
2017-03-01T02:12:44.630Z,21.12
2017-03-01T02:20:16.729Z,21.09
2017-03-01T02:26:30.377Z,21.15
2017-03-01T02:32:36.442Z,21.09
2017-03-01T02:38:46.161Z,21.09
2017-03-01T05:04:39.463Z,21.06
2017-03-01T05:10:30.294Z,21.07
2017-03-01T05:16:20.761Z,21.09
2017-03-01T05:22:25.472Z,21.05
2017-03-01T05:28:15.597Z,21.06
2017-03-01T05:34:13.716Z,21.12
2017-03-01T05:40:33.291Z,21
2017-03-01T05:47:31.246Z,21.06
2017-03-01T05:52:46.663Z,20.96
2017-03-01T05:58:48.177Z,21.03
2017-03-01T06:04:56.824Z,21.05
2017-03-01T06:10:47.092Z,21.09
2017-03-01T06:17:31.187Z,21.07
2017-03-01T06:22:46.696Z,21.05
2017-03-01T06:28:36.961Z,20.99
2017-03-01T06:34:36.164Z,21.05
2017-03-01T06:40:26.391Z,21.05
2017-03-01T06:46:26.945Z,21.05
2017-03-01T06:52:29.736Z,21.02
2017-03-01T06:58:27.471Z,20.97
2017-03-01T07:04:17.782Z,21.05
2017-03-01T07:10:17.874Z,21.02
2017-03-01T08:53:51.761Z,21.11
2017-03-01T09:01:08.320Z,21.12
2017-03-01T09:07:06.545Z,21.12
2017-03-01T09:13:38.008Z,21.06
2017-03-01T09:19:47.566Z,21.03
2017-03-01T09:26:06.976Z,21.07
2017-03-01T09:32:10.398Z,21.07
2017-03-01T09:40:46.057Z,21.11
2017-03-01T09:51:55.524Z,21.18
2017-03-01T09:57:56.799Z,21.22
2017-03-01T10:04:03.120Z,21.15
2017-03-01T10:10:36.474Z,21.32
2017-03-01T10:16:45.160Z,21.18
2017-03-01T10:23:22.755Z,21.22
2017-03-01T10:29:22.360Z,21.21
2017-03-01T10:35:21.129Z,21.15
2017-03-01T10:41:22.768Z,21.17
2017-03-01T10:46:51.013Z,21.33
2017-03-01T10:52:06.633Z,21.48
2017-03-01T10:57:22.227Z,21.43
2017-03-01T11:02:37.728Z,21.48
2017-03-01T11:07:53.326Z,21.42
2017-03-01T11:13:09.037Z,21.39
2017-03-01T11:19:13.750Z,21.4
2017-03-01T11:25:21.355Z,21.29
2017-03-01T11:31:38.167Z,21.18
2017-03-01T11:37:54.812Z,21.2
2017-03-01T11:43:58.211Z,21.12
2017-03-01T11:50:32.833Z,21.2
2017-03-01T11:56:45.824Z,21.22
