createdAt,value
2017-09-20T00:02:29.863Z,101165.54
2017-09-20T00:04:59.379Z,101162.55
2017-09-20T00:07:28.717Z,101155.52
2017-09-20T00:09:58.098Z,101158.14
2017-09-20T00:12:28.882Z,101158.68
2017-09-20T00:15:02.405Z,101155.73
2017-09-20T00:17:35.351Z,101158.42
2017-09-20T00:20:08.346Z,101156.19
2017-09-20T00:22:39.163Z,101152.73
2017-09-20T00:25:08.773Z,101153.77
2017-09-20T00:27:38.892Z,101156.34
2017-09-20T00:30:08.473Z,101149.99
2017-09-20T00:32:37.157Z,101146.13
2017-09-20T00:35:05.848Z,101149.95
2017-09-20T00:37:34.537Z,101151.69
2017-09-20T00:40:03.321Z,101150.07
2017-09-20T00:42:32.982Z,101146.95
2017-09-20T00:45:06.159Z,101150.11
2017-09-20T00:47:49.465Z,101148.86
2017-09-20T00:50:31.762Z,101148.53
2017-09-20T00:53:15.639Z,101145.58
2017-09-20T00:55:51.407Z,101149.94
2017-09-20T00:58:23.199Z,101152.22
2017-09-20T01:00:54.421Z,101152.69
2017-09-20T01:03:25.393Z,101147.52
2017-09-20T01:05:55.793Z,101149.73
2017-09-20T01:08:26.716Z,101152.39
2017-09-20T01:10:58.106Z,101143.11
2017-09-20T01:13:29.336Z,101145.31
2017-09-20T01:15:59.912Z,101152.25
2017-09-20T01:18:30.805Z,101148.47
2017-09-20T01:24:09.503Z,101147.72
2017-09-20T01:26:40.484Z,101143.89
2017-09-20T01:29:11.416Z,101137.58
2017-09-20T01:31:42.773Z,101138.48
2017-09-20T01:34:14.047Z,101142.88
2017-09-20T01:36:47.117Z,101142.92
2017-09-20T01:39:18.906Z,101144.70
2017-09-20T01:41:49.829Z,101142.17
2017-09-20T01:44:19.304Z,101138.81
2017-09-20T01:46:48.037Z,101141.46
2017-09-20T01:49:16.826Z,101142.71
2017-09-20T01:51:45.569Z,101145.33
2017-09-20T01:54:14.427Z,101150.06
2017-09-20T01:56:43.135Z,101144.49
2017-09-20T01:59:11.851Z,101143.66
2017-09-20T02:01:40.568Z,101147.56
2017-09-20T02:04:09.327Z,101143.33
2017-09-20T02:06:38.013Z,101139.92
2017-09-20T02:09:06.701Z,101149.27
2017-09-20T02:11:35.430Z,101143.66
2017-09-20T02:14:04.140Z,101149.23
2017-09-20T02:16:32.887Z,101150.22
2017-09-20T02:19:01.611Z,101144.16
2017-09-20T02:21:30.319Z,101140.70
2017-09-20T02:23:59.042Z,101143.70
2017-09-20T02:26:27.772Z,101141.13
2017-09-20T02:28:56.482Z,101139.42
2017-09-20T02:31:25.155Z,101133.81
2017-09-20T02:33:53.841Z,101136.02
2017-09-20T02:36:22.252Z,101136.47
2017-09-20T02:38:51.004Z,101141.09
2017-09-20T02:41:19.693Z,101145.82
2017-09-20T02:43:48.436Z,101148.39
2017-09-20T02:46:17.150Z,101140.25
2017-09-20T02:48:45.953Z,101140.22
2017-09-20T02:51:14.769Z,101145.70
2017-09-20T02:53:43.470Z,101145.28
2017-09-20T02:56:12.202Z,101140.13
2017-09-20T02:58:40.946Z,101145.36
2017-09-20T03:01:09.702Z,101143.20
2017-09-20T03:03:38.462Z,101147.86
2017-09-20T03:06:07.151Z,101150.93
2017-09-20T03:08:37.590Z,101150.44
2017-09-20T03:11:06.353Z,101151.39
2017-09-20T03:13:35.121Z,101152.64
2017-09-20T03:16:03.806Z,101152.34
2017-09-20T03:18:36.106Z,101152.30
2017-09-20T03:21:04.775Z,101155.33
2017-09-20T03:23:33.444Z,101151.92
2017-09-20T03:26:02.174Z,101158.73
2017-09-20T03:28:34.748Z,101160.06
2017-09-20T03:31:03.512Z,101157.91
2017-09-20T03:33:32.265Z,101161.73
2017-09-20T03:36:00.940Z,101150.26
2017-09-20T03:38:29.601Z,101157.11
2017-09-20T03:40:58.312Z,101159.65
2017-09-20T03:43:27.032Z,101156.99
2017-09-20T03:45:55.874Z,101149.23
2017-09-20T03:48:24.617Z,101155.25
2017-09-20T03:50:53.325Z,101152.37
2017-09-20T03:53:22.030Z,101157.53
2017-09-20T03:55:50.740Z,101155.03
2017-09-20T03:58:19.562Z,101160.19
2017-09-20T04:00:48.283Z,101159.73
2017-09-20T04:03:16.978Z,101164.46
2017-09-20T04:05:45.750Z,101162.72
2017-09-20T04:08:14.448Z,101166.54
2017-09-20T04:10:43.228Z,101161.88
2017-09-20T04:13:11.888Z,101167.41
2017-09-20T04:15:40.596Z,101164.42
2017-09-20T04:18:09.333Z,101156.66
2017-09-20T04:20:38.143Z,101158.44
2017-09-20T04:25:49.910Z,101154.58
2017-09-20T04:28:33.824Z,101153.78
2017-09-20T04:31:18.731Z,101152.08
2017-09-20T04:34:00.220Z,101151.25
2017-09-20T04:36:44.215Z,101156.40
2017-09-20T04:39:28.782Z,101155.03
2017-09-20T04:42:14.077Z,101156.44
2017-09-20T04:44:58.983Z,101156.44
2017-09-20T04:47:45.347Z,101162.87
2017-09-20T04:50:32.008Z,101163.75
2017-09-20T04:53:01.776Z,101169.39
2017-09-20T04:55:35.557Z,101163.87
2017-09-20T04:58:04.811Z,101167.73
2017-09-20T05:00:33.563Z,101171.97
2017-09-20T05:03:02.985Z,101174.96
2017-09-20T05:05:33.472Z,101180.11
2017-09-20T05:08:06.345Z,101179.73
2017-09-20T05:10:41.084Z,101176.74
2017-09-20T05:13:09.832Z,101175.95
2017-09-20T05:15:38.591Z,101180.64
2017-09-20T05:18:07.468Z,101175.98
2017-09-20T05:20:39.797Z,101179.39
2017-09-20T05:23:08.598Z,101175.11
2017-09-20T05:25:37.377Z,101176.78
2017-09-20T05:28:06.188Z,101179.39
2017-09-20T05:30:34.789Z,101173.75
2017-09-20T05:33:03.376Z,101179.28
2017-09-20T05:35:32.024Z,101180.98
2017-09-20T05:38:00.602Z,101178.86
2017-09-20T05:40:29.309Z,101180.15
2017-09-20T05:42:58.064Z,101176.41
2017-09-20T05:45:26.782Z,101175.91
2017-09-20T05:47:55.475Z,101177.66
2017-09-20T05:50:24.192Z,101177.73
2017-09-20T05:52:52.891Z,101179.47
2017-09-20T05:55:21.690Z,101178.15
2017-09-20T05:57:50.401Z,101175.57
2017-09-20T06:00:19.191Z,101184.12
2017-09-20T06:02:47.993Z,101178.91
2017-09-20T06:05:16.813Z,101183.19
2017-09-20T06:07:45.601Z,101182.27
2017-09-20T06:10:14.366Z,101184.77
2017-09-20T06:12:43.124Z,101191.12
2017-09-20T06:15:11.961Z,101190.22
2017-09-20T06:17:40.675Z,101188.85
2017-09-20T06:20:09.376Z,101188.66
2017-09-20T06:22:39.048Z,101183.47
2017-09-20T06:25:07.839Z,101189.37
2017-09-20T06:27:37.238Z,101193.48
2017-09-20T06:30:05.971Z,101194.70
2017-09-20T06:32:34.666Z,101202.73
2017-09-20T06:35:03.439Z,101199.16
2017-09-20T06:37:32.146Z,101202.61
2017-09-20T06:40:00.938Z,101205.89
2017-09-20T06:42:29.658Z,101206.69
2017-09-20T06:44:58.406Z,101204.98
2017-09-20T06:47:27.156Z,101209.15
2017-09-20T06:49:55.742Z,101209.94
2017-09-20T06:52:24.469Z,101207.25
2017-09-20T06:54:53.237Z,101208.95
2017-09-20T06:57:21.958Z,101208.45
2017-09-20T06:59:50.699Z,101212.36
2017-09-20T07:02:19.454Z,101216.19
2017-09-20T07:04:48.233Z,101218.30
2017-09-20T07:07:16.991Z,101217.39
2017-09-20T07:09:45.752Z,101220.77
2017-09-20T07:12:14.555Z,101219.97
2017-09-20T07:14:45.653Z,101217.31
2017-09-20T07:17:14.394Z,101222.42
2017-09-20T07:19:43.147Z,101221.14
2017-09-20T07:22:11.945Z,101226.75
2017-09-20T07:24:40.726Z,101224.17
2017-09-20T07:27:09.459Z,101227.09
2017-09-20T07:29:38.171Z,101224.47
2017-09-20T07:32:06.888Z,101226.14
2017-09-20T07:34:35.646Z,101228.67
2017-09-20T07:37:04.433Z,101230.30
2017-09-20T07:39:33.242Z,101238.45
2017-09-20T07:42:01.980Z,101233.20
2017-09-20T07:44:30.698Z,101236.95
2017-09-20T07:46:59.448Z,101239.98
2017-09-20T07:49:28.238Z,101239.49
2017-09-20T07:51:57.022Z,101243.70
2017-09-20T07:54:25.781Z,101244.00
2017-09-20T07:56:54.497Z,101243.13
2017-09-20T07:59:23.259Z,101249.94
2017-09-20T08:01:51.999Z,101252.44
2017-09-20T08:04:20.744Z,101252.35
2017-09-20T08:06:49.449Z,101247.95
2017-09-20T08:09:18.268Z,101247.83
2017-09-20T08:11:47.009Z,101257.73
2017-09-20T08:14:15.900Z,101258.41
2017-09-20T08:16:44.620Z,101250.20
2017-09-20T08:19:13.394Z,101256.61
2017-09-20T08:21:42.139Z,101253.87
2017-09-20T08:24:10.842Z,101256.75
2017-09-20T08:26:39.738Z,101258.78
2017-09-20T08:29:08.469Z,101256.99
2017-09-20T08:31:37.339Z,101258.58
2017-09-20T08:34:06.088Z,101254.25
2017-09-20T08:36:34.709Z,101257.96
2017-09-20T08:39:03.335Z,101259.12
2017-09-20T08:41:32.159Z,101255.62
2017-09-20T08:44:00.873Z,101252.46
2017-09-20T08:46:29.626Z,101260.91
2017-09-20T08:48:58.369Z,101262.50
2017-09-20T08:51:27.082Z,101264.95
2017-09-20T08:53:55.897Z,101261.41
2017-09-20T08:56:24.683Z,101262.53
2017-09-20T08:58:53.521Z,101267.11
2017-09-20T09:01:22.293Z,101268.70
2017-09-20T09:03:51.008Z,101271.98
2017-09-20T09:06:19.798Z,101269.27
2017-09-20T09:08:48.551Z,101272.48
2017-09-20T09:11:17.341Z,101268.97
2017-09-20T09:13:45.924Z,101275.22
2017-09-20T09:16:15.376Z,101274.09
2017-09-20T09:18:44.158Z,101276.58
2017-09-20T09:21:13.011Z,101277.20
2017-09-20T09:23:41.926Z,101282.28
2017-09-20T09:26:10.781Z,101272.70
2017-09-20T09:28:39.868Z,101275.25
2017-09-20T09:31:08.835Z,101280.73
2017-09-20T09:33:37.770Z,101278.90
2017-09-20T09:36:06.450Z,101284.39
2017-09-20T09:38:36.939Z,101286.84
2017-09-20T09:41:05.744Z,101282.48
2017-09-20T09:43:34.426Z,101282.35
2017-09-20T09:46:03.265Z,101279.62
2017-09-20T09:48:35.177Z,101285.91
2017-09-20T09:51:03.993Z,101278.88
2017-09-20T09:53:32.792Z,101286.58
2017-09-20T09:56:01.627Z,101279.62
2017-09-20T09:58:35.910Z,101281.78
2017-09-20T10:01:04.879Z,101284.73
2017-09-20T10:03:34.385Z,101287.19
2017-09-20T10:06:03.166Z,101288.81
2017-09-20T10:08:35.055Z,101294.34
2017-09-20T10:11:03.811Z,101293.26
2017-09-20T10:13:32.829Z,101298.24
2017-09-20T10:16:02.547Z,101296.45
2017-09-20T10:18:34.245Z,101289.48
2017-09-20T10:21:03.088Z,101291.53
2017-09-20T10:23:31.841Z,101293.98
2017-09-20T10:26:00.652Z,101290.52
2017-09-20T10:28:29.427Z,101293.38
2017-09-20T10:30:58.261Z,101296.25
2017-09-20T10:33:27.122Z,101288.08
2017-09-20T10:35:55.917Z,101294.08
2017-09-20T10:38:24.793Z,101289.24
2017-09-20T10:40:53.786Z,101286.11
2017-09-20T10:43:22.542Z,101292.57
2017-09-20T10:45:51.381Z,101300.18
2017-09-20T10:48:20.330Z,101297.00
2017-09-20T10:50:49.159Z,101298.63
2017-09-20T10:53:18.128Z,101296.23
2017-09-20T10:55:47.017Z,101298.78
2017-09-20T10:58:15.913Z,101299.14
2017-09-20T11:00:44.688Z,101299.61
2017-09-20T11:03:13.409Z,101303.43
2017-09-20T11:05:42.179Z,101301.64
2017-09-20T11:08:10.909Z,101298.95
2017-09-20T11:10:39.673Z,101302.28
2017-09-20T11:13:08.409Z,101301.41
2017-09-20T11:15:37.137Z,101296.65
2017-09-20T11:18:05.908Z,101294.25
2017-09-20T11:20:34.752Z,101295.45
2017-09-20T11:23:03.631Z,101295.45
2017-09-20T11:25:32.375Z,101296.52
2017-09-20T11:28:01.130Z,101298.97
2017-09-20T11:30:29.961Z,101302.30
2017-09-20T11:32:58.767Z,101307.94
2017-09-20T11:35:27.664Z,101306.12
2017-09-20T11:37:56.427Z,101305.94
2017-09-20T11:40:25.213Z,101301.78
2017-09-20T11:42:53.930Z,101295.69
2017-09-20T11:45:22.819Z,101298.98
2017-09-20T11:47:51.566Z,101292.42
2017-09-20T11:50:20.397Z,101302.59
2017-09-20T11:52:49.158Z,101297.83
2017-09-20T11:55:17.952Z,101295.66
2017-09-20T11:57:46.745Z,101296.91
2017-09-20T12:00:15.514Z,101293.30
2017-09-20T12:02:44.225Z,101295.93
2017-09-20T12:05:13.060Z,101295.47
2017-09-20T12:07:41.793Z,101291.59
2017-09-20T12:10:10.520Z,101295.80
2017-09-20T12:12:39.343Z,101290.91
2017-09-20T12:15:08.153Z,101298.98
2017-09-20T12:17:36.931Z,101296.02
2017-09-20T12:20:05.691Z,101300.64
2017-09-20T12:22:34.436Z,101293.39
2017-09-20T12:25:03.169Z,101297.60
2017-09-20T12:27:31.857Z,101295.02
2017-09-20T12:30:00.621Z,101299.30
2017-09-20T12:32:29.315Z,101305.67
2017-09-20T12:34:58.032Z,101305.63
2017-09-20T12:37:26.775Z,101304.33
2017-09-20T12:39:55.610Z,101305.16
2017-09-20T12:42:24.413Z,101306.83
2017-09-20T12:44:53.145Z,101299.11
2017-09-20T12:47:21.890Z,101300.50
2017-09-20T12:49:50.618Z,101300.69
2017-09-20T12:52:19.391Z,101300.23
2017-09-20T12:54:48.122Z,101298.01
2017-09-20T12:57:16.890Z,101301.56
2017-09-20T12:59:45.634Z,101294.92
2017-09-20T13:02:14.425Z,101297.04
2017-09-20T13:04:43.126Z,101297.87
2017-09-20T13:07:11.865Z,101291.77
2017-09-20T13:09:40.580Z,101297.77
2017-09-20T13:12:09.354Z,101299.48
2017-09-20T13:14:38.099Z,101298.09
2017-09-20T13:17:06.832Z,101301.09
2017-09-20T13:19:35.611Z,101300.54
2017-09-20T13:22:04.353Z,101310.02
2017-09-20T13:24:33.128Z,101309.09
2017-09-20T13:27:01.875Z,101310.61
2017-09-20T13:29:30.641Z,101304.19
2017-09-20T13:31:59.413Z,101308.39
2017-09-20T13:34:28.216Z,101308.86
2017-09-20T13:36:56.947Z,101305.34
2017-09-20T13:39:25.623Z,101311.30
2017-09-20T13:41:54.368Z,101309.91
2017-09-20T13:44:23.118Z,101307.23
2017-09-20T13:46:51.849Z,101306.95
2017-09-20T13:49:20.532Z,101314.02
2017-09-20T13:51:49.290Z,101315.50
2017-09-20T13:54:18.022Z,101317.16
2017-09-20T13:56:46.869Z,101321.41
2017-09-20T13:59:15.596Z,101321.41
2017-09-20T14:01:44.253Z,101325.70
2017-09-20T14:04:12.946Z,101326.03
2017-09-20T14:06:41.763Z,101328.98
2017-09-20T14:09:10.469Z,101324.64
2017-09-20T14:11:39.150Z,101326.41
2017-09-20T14:14:07.934Z,101329.30
2017-09-20T14:16:36.685Z,101326.35
2017-09-20T14:19:05.512Z,101337.53
2017-09-20T14:21:34.267Z,101336.20
2017-09-20T14:24:03.005Z,101336.70
2017-09-20T14:26:31.787Z,101338.00
2017-09-20T14:29:00.541Z,101337.63
2017-09-20T14:31:29.250Z,101336.66
2017-09-20T14:33:58.090Z,101335.72
2017-09-20T14:36:26.822Z,101337.75
2017-09-20T14:38:55.611Z,101336.55
2017-09-20T14:41:24.364Z,101337.06
2017-09-20T14:43:53.051Z,101339.64
2017-09-20T14:46:21.796Z,101342.25
2017-09-20T14:48:50.506Z,101343.13
2017-09-20T14:51:19.233Z,101342.30
2017-09-20T14:53:47.926Z,101346.17
2017-09-20T14:56:16.748Z,101337.53
2017-09-20T14:58:45.469Z,101338.87
2017-09-20T15:01:14.158Z,101341.97
2017-09-20T15:03:42.937Z,101338.92
2017-09-20T15:06:11.711Z,101349.69
2017-09-20T15:08:40.527Z,101351.11
2017-09-20T15:11:09.303Z,101360.13
2017-09-20T15:13:38.079Z,101358.87
2017-09-20T15:16:06.794Z,101361.60
2017-09-20T15:18:38.070Z,101355.17
2017-09-20T15:21:06.777Z,101359.48
2017-09-20T15:23:35.515Z,101363.08
2017-09-20T15:26:04.200Z,101359.77
2017-09-20T15:28:36.483Z,101365.70
2017-09-20T15:31:05.304Z,101362.26
2017-09-20T15:33:34.043Z,101358.88
2017-09-20T15:36:09.031Z,101351.22
2017-09-20T15:38:52.721Z,101354.31
2017-09-20T15:41:24.638Z,101362.11
2017-09-20T15:43:54.028Z,101358.65
2017-09-20T15:46:31.411Z,101362.63
2017-09-20T15:49:07.706Z,101360.54
2017-09-20T15:51:43.937Z,101365.30
2017-09-20T15:54:23.337Z,101362.80
2017-09-20T15:56:58.947Z,101362.89
2017-09-20T15:59:32.994Z,101366.36
2017-09-20T16:02:04.714Z,101364.24
2017-09-20T16:04:40.534Z,101366.83
2017-09-20T16:07:15.555Z,101370.34
2017-09-20T16:09:47.942Z,101371.67
2017-09-20T16:12:23.199Z,101373.94
2017-09-20T16:15:01.752Z,101373.94
2017-09-20T16:17:41.053Z,101376.14
2017-09-20T16:20:16.144Z,101377.11
2017-09-20T16:22:55.550Z,101380.16
2017-09-20T16:25:31.069Z,101377.57
2017-09-20T16:28:07.292Z,101378.54
2017-09-20T16:30:46.479Z,101379.46
2017-09-20T16:33:24.637Z,101379.14
2017-09-20T16:36:04.883Z,101381.82
2017-09-20T16:38:39.819Z,101381.03
2017-09-20T16:41:12.261Z,101377.20
2017-09-20T16:43:46.202Z,101379.37
2017-09-20T16:46:16.669Z,101385.96
2017-09-20T16:48:56.891Z,101384.72
2017-09-20T16:51:26.332Z,101383.52
2017-09-20T16:54:00.997Z,101384.40
2017-09-20T16:56:32.215Z,101398.25
2017-09-20T16:59:04.392Z,101392.33
2017-09-20T17:01:41.288Z,101398.84
2017-09-20T17:04:14.009Z,101394.62
2017-09-20T17:06:52.620Z,101398.97
2017-09-20T17:09:33.789Z,101399.52
2017-09-20T17:12:10.626Z,101407.36
2017-09-20T17:14:49.986Z,101401.35
2017-09-20T17:17:24.523Z,101409.63
2017-09-20T17:20:04.640Z,101408.42
2017-09-20T17:22:42.003Z,101413.26
2017-09-20T17:25:18.544Z,101419.39
2017-09-20T17:27:57.881Z,101424.64
2017-09-20T17:30:32.910Z,101419.52
2017-09-20T17:33:12.137Z,101426.48
2017-09-20T17:35:55.946Z,101426.12
2017-09-20T17:38:36.328Z,101427.95
2017-09-20T17:41:13.586Z,101429.70
2017-09-20T17:43:53.126Z,101432.38
2017-09-20T17:46:32.460Z,101427.75
2017-09-20T17:49:12.377Z,101426.52
2017-09-20T17:51:51.117Z,101428.77
2017-09-20T17:54:29.102Z,101427.94
2017-09-20T17:57:10.998Z,101428.45
2017-09-20T17:59:46.694Z,101435.86
2017-09-20T18:02:20.688Z,101436.82
2017-09-20T18:04:57.915Z,101442.45
2017-09-20T18:07:35.002Z,101445.12
2017-09-20T18:10:07.805Z,101445.16
2017-09-20T18:12:46.563Z,101452.53
2017-09-20T18:15:23.881Z,101456.03
2017-09-20T18:18:02.673Z,101453.09
2017-09-20T18:20:41.610Z,101459.17
2017-09-20T18:23:24.415Z,101456.25
2017-09-20T18:26:05.947Z,101458.50
2017-09-20T18:28:44.450Z,101457.80
2017-09-20T18:31:26.486Z,101461.71
2017-09-20T18:33:55.604Z,101469.97
2017-09-20T18:36:24.456Z,101474.80
2017-09-20T18:38:53.198Z,101473.17
2017-09-20T18:41:21.913Z,101476.76
2017-09-20T18:43:50.743Z,101475.59
2017-09-20T18:46:19.472Z,101469.67
2017-09-20T18:49:02.700Z,101472.27
2017-09-20T18:51:36.207Z,101468.92
2017-09-20T18:54:11.288Z,101470.30
2017-09-20T18:56:44.867Z,101468.30
2017-09-20T18:59:20.130Z,101465.38
2017-09-20T19:01:52.589Z,101465.45
2017-09-20T19:04:30.532Z,101465.09
2017-09-20T19:07:07.010Z,101468.21
2017-09-20T19:09:40.133Z,101470.53
2017-09-20T19:12:21.332Z,101467.20
2017-09-20T19:14:56.652Z,101464.73
2017-09-20T19:17:29.633Z,101466.50
2017-09-20T19:20:05.170Z,101460.12
2017-09-20T19:22:35.689Z,101458.50
2017-09-20T19:25:07.862Z,101463.70
2017-09-20T19:27:50.846Z,101461.69
2017-09-20T19:30:24.577Z,101465.27
2017-09-20T19:32:55.357Z,101472.63
2017-09-20T19:35:24.931Z,101471.80
2017-09-20T19:37:55.673Z,101475.30
2017-09-20T19:40:26.323Z,101468.09
2017-09-20T19:43:00.040Z,101468.13
2017-09-20T19:45:38.425Z,101467.80
2017-09-20T19:48:10.506Z,101464.37
2017-09-20T19:50:42.846Z,101467.00
2017-09-20T19:53:17.573Z,101467.42
2017-09-20T19:55:53.250Z,101467.87
2017-09-20T19:58:29.837Z,101471.45
2017-09-20T20:01:00.456Z,101471.45
2017-09-20T20:03:33.526Z,101469.28
2017-09-20T20:06:12.592Z,101468.50
2017-09-20T20:08:42.290Z,101472.82
2017-09-20T20:11:11.027Z,101470.33
2017-09-20T20:13:39.751Z,101467.74
2017-09-20T20:16:09.492Z,101472.56
2017-09-20T20:18:40.041Z,101479.02
2017-09-20T20:21:09.000Z,101474.27
2017-09-20T20:23:37.703Z,101471.35
2017-09-20T20:26:06.503Z,101479.13
2017-09-20T20:28:36.793Z,101478.72
2017-09-20T20:31:05.481Z,101476.17
2017-09-20T20:33:34.319Z,101474.92
2017-09-20T20:36:03.089Z,101482.33
2017-09-20T20:38:35.857Z,101480.59
2017-09-20T20:41:04.579Z,101481.95
2017-09-20T20:43:33.344Z,101490.53
2017-09-20T20:46:01.893Z,101495.77
2017-09-20T20:48:30.943Z,101494.55
2017-09-20T20:50:59.945Z,101486.89
2017-09-20T20:53:28.580Z,101488.26
2017-09-20T20:55:57.338Z,101495.20
2017-09-20T20:58:25.820Z,101496.98
2017-09-20T21:00:54.586Z,101494.45
2017-09-20T21:03:23.303Z,101490.58
2017-09-20T21:05:52.053Z,101503.06
2017-09-20T21:08:20.832Z,101493.69
2017-09-20T21:10:49.641Z,101501.05
2017-09-20T21:13:18.402Z,101503.71
2017-09-20T21:15:47.003Z,101509.33
2017-09-20T21:18:15.748Z,101505.08
2017-09-20T21:20:44.577Z,101500.38
2017-09-20T21:23:13.322Z,101501.36
2017-09-20T21:25:42.070Z,101497.11
2017-09-20T21:28:10.878Z,101493.28
2017-09-20T21:30:39.634Z,101489.03
2017-09-20T21:33:08.377Z,101484.45
2017-09-20T21:35:37.161Z,101485.77
2017-09-20T21:38:05.946Z,101481.94
2017-09-20T21:40:34.655Z,101487.63
2017-09-20T21:43:03.389Z,101494.19
2017-09-20T21:45:32.135Z,101491.25
2017-09-20T21:48:00.891Z,101492.69
2017-09-20T21:50:29.636Z,101500.08
2017-09-20T21:52:58.394Z,101498.48
2017-09-20T21:55:27.209Z,101506.26
2017-09-20T21:57:55.956Z,101503.34
2017-09-20T22:00:24.700Z,101508.16
2017-09-20T22:02:53.384Z,101510.80
2017-09-20T22:05:22.337Z,101514.75
2017-09-20T22:07:51.052Z,101520.02
2017-09-20T22:10:19.779Z,101521.00
2017-09-20T22:13:02.296Z,101518.91
2017-09-20T22:15:50.671Z,101519.41
2017-09-20T22:18:38.542Z,101520.80
2017-09-20T22:21:24.999Z,101517.50
2017-09-20T22:24:11.216Z,101504.23
2017-09-20T22:26:52.805Z,101502.19
2017-09-20T22:29:29.317Z,101505.66
2017-09-20T22:32:04.095Z,101505.33
2017-09-20T22:34:33.443Z,101501.60
2017-09-20T22:37:02.210Z,101495.65
2017-09-20T22:39:31.170Z,101497.84
2017-09-20T22:41:59.872Z,101502.16
2017-09-20T22:44:28.670Z,101507.81
2017-09-20T22:46:57.440Z,101508.72
2017-09-20T22:49:26.224Z,101513.49
2017-09-20T22:51:54.915Z,101507.53
2017-09-20T22:54:23.632Z,101507.16
2017-09-20T22:56:52.424Z,101502.08
2017-09-20T22:59:21.147Z,101505.11
2017-09-20T23:01:49.861Z,101512.88
2017-09-20T23:04:18.563Z,101517.23
2017-09-20T23:06:47.279Z,101518.52
2017-09-20T23:09:16.102Z,101516.08
2017-09-20T23:11:44.872Z,101519.53
2017-09-20T23:14:13.625Z,101521.73
2017-09-20T23:16:42.370Z,101516.68
2017-09-20T23:19:11.081Z,101519.81
2017-09-20T23:21:39.972Z,101518.53
2017-09-20T23:24:08.590Z,101525.00
2017-09-20T23:26:37.363Z,101524.23
2017-09-20T23:29:06.108Z,101527.34
2017-09-20T23:31:34.893Z,101533.84
2017-09-20T23:34:03.606Z,101529.67
2017-09-20T23:36:32.285Z,101535.34
2017-09-20T23:39:01.093Z,101535.38
2017-09-20T23:41:29.878Z,101536.29
2017-09-20T23:43:58.681Z,101536.36
2017-09-20T23:46:27.414Z,101539.94
2017-09-20T23:48:56.211Z,101542.97
2017-09-20T23:51:24.896Z,101544.75
2017-09-20T23:53:53.705Z,101546.52
2017-09-20T23:56:22.399Z,101543.59
2017-09-20T23:58:51.205Z,101550.03
