createdAt,value
2022-10-18T00:10:07.987Z,24.9
2022-10-18T00:25:50.314Z,22.8
2022-10-18T00:41:33.283Z,22.2
2022-10-18T00:57:16.027Z,20.1
2022-10-18T01:12:58.111Z,21.6
2022-10-18T01:28:40.272Z,21.6
2022-10-18T01:44:22.646Z,19.29
2022-10-18T02:00:05.596Z,20.8
2022-10-18T02:15:47.615Z,17.5
2022-10-18T02:31:29.800Z,21.8
2022-10-18T02:47:12.145Z,17.7
2022-10-18T03:02:54.147Z,19.5
2022-10-18T03:18:36.981Z,21.9
2022-10-18T03:34:19.347Z,23.2
2022-10-18T03:50:01.807Z,28.4
2022-10-18T04:05:44.769Z,31.1
2022-10-18T04:21:27.142Z,28.9
2022-10-18T04:37:09.859Z,25.4
2022-10-18T04:52:52.455Z,35.8
2022-10-18T05:08:34.648Z,43.1
2022-10-18T05:24:17.232Z,33.3
2022-10-18T05:39:59.288Z,43.4
2022-10-18T05:55:41.696Z,33.09
2022-10-18T06:11:24.452Z,35.8
2022-10-18T06:27:07.080Z,29.9
2022-10-18T06:42:49.513Z,31.8
2022-10-18T06:58:32.217Z,42.1
2022-10-18T07:14:14.642Z,38.5
2022-10-18T07:29:56.793Z,44.1
2022-10-18T07:45:38.897Z,52.7
2022-10-18T08:01:21.530Z,41.6
2022-10-18T08:17:04.146Z,23.4
2022-10-18T08:32:46.644Z,20.7
2022-10-18T08:48:29.398Z,16.7
2022-10-18T09:04:11.898Z,16.9
2022-10-18T09:19:54.751Z,14.5
2022-10-18T09:35:37.791Z,16.2
2022-10-18T09:51:20.692Z,14.9
2022-10-18T10:07:03.506Z,15.8
2022-10-18T10:22:45.671Z,13.5
2022-10-18T10:38:28.111Z,12.9
2022-10-18T10:54:10.519Z,14.5
2022-10-18T11:09:52.695Z,18.6
2022-10-18T11:25:35.574Z,22.8
2022-10-18T11:41:18.521Z,66.8
2022-10-18T11:57:01.147Z,21.4
2022-10-18T12:12:43.639Z,15.7
2022-10-18T12:28:26.348Z,14
2022-10-18T12:44:08.904Z,14.8
2022-10-18T12:44:56.228Z,15
2022-10-18T13:00:38.246Z,13.3
2022-10-18T13:16:20.491Z,11.6
2022-10-18T13:32:02.781Z,12.7
2022-10-18T13:47:45.786Z,13.2
2022-10-18T14:03:28.038Z,12.6
2022-10-18T14:19:10.244Z,14
2022-10-18T14:34:52.924Z,9.5
2022-10-18T14:50:35.601Z,12.5
2022-10-18T15:06:18.147Z,14.1
2022-10-18T15:22:00.538Z,15.5
2022-10-18T15:37:42.985Z,18.29
2022-10-18T15:53:25.796Z,22.7
2022-10-18T16:09:08.432Z,23.6
2022-10-18T16:24:50.749Z,28.1
2022-10-18T16:40:32.950Z,35.8
2022-10-18T16:56:15.116Z,36
2022-10-18T17:11:57.467Z,32.3
2022-10-18T17:27:39.671Z,37.3
2022-10-18T17:43:22.414Z,31.9
2022-10-18T17:59:05.250Z,36.5
2022-10-18T18:14:48.219Z,45.1
2022-10-18T18:30:30.916Z,35.3
2022-10-18T18:46:13.689Z,52
2022-10-18T19:01:55.791Z,63.5
2022-10-18T19:17:38.042Z,60.4
2022-10-18T19:33:20.685Z,52.9
2022-10-18T19:49:03.723Z,51.6
2022-10-18T20:04:45.914Z,40
2022-10-18T20:20:28.524Z,44.6
2022-10-18T20:36:11.037Z,35.3
2022-10-18T20:51:54.112Z,37.3
2022-10-18T21:07:36.266Z,38
2022-10-18T21:23:19.223Z,24.8
2022-10-18T21:39:02.082Z,21.7
2022-10-18T21:54:44.239Z,20.5
2022-10-18T22:10:27.054Z,22.1
2022-10-18T22:26:09.571Z,20
2022-10-18T22:41:52.318Z,18.7
2022-10-18T22:57:34.864Z,19.79
2022-10-18T23:13:17.365Z,16.1
2022-10-18T23:29:00.426Z,14.8
2022-10-18T23:44:42.718Z,16.4
