createdAt,value
2019-02-08T00:02:03.815Z,4.50
2019-02-08T00:04:34.063Z,4.40
2019-02-08T00:07:04.299Z,4.17
2019-02-08T00:09:34.879Z,3.98
2019-02-08T00:12:04.989Z,4.50
2019-02-08T00:14:35.397Z,4.83
2019-02-08T00:17:05.741Z,5.43
2019-02-08T00:19:35.873Z,4.70
2019-02-08T00:22:07.551Z,4.60
2019-02-08T00:24:37.870Z,5.77
2019-02-08T00:27:08.041Z,5.03
2019-02-08T00:29:38.238Z,5.30
2019-02-08T00:32:08.406Z,4.83
2019-02-08T00:34:39.306Z,6.07
2019-02-08T00:37:09.630Z,8.53
2019-02-08T00:39:40.346Z,6.90
2019-02-08T00:42:10.458Z,7.87
2019-02-08T00:44:40.819Z,7.70
2019-02-08T00:47:11.002Z,7.43
2019-02-08T00:49:41.050Z,7.40
2019-02-08T00:52:11.781Z,10.63
2019-02-08T00:54:41.969Z,9.10
2019-02-08T00:57:12.121Z,8.43
2019-02-08T00:59:42.176Z,8.87
2019-02-08T01:02:12.297Z,10.07
2019-02-08T01:04:42.363Z,13.03
2019-02-08T01:07:12.869Z,10.80
2019-02-08T01:09:42.998Z,10.30
2019-02-08T01:12:13.040Z,12.50
2019-02-08T01:14:43.137Z,10.20
2019-02-08T01:17:13.199Z,10.63
2019-02-08T01:19:43.294Z,9.53
2019-02-08T01:22:13.951Z,10.67
2019-02-08T01:24:44.572Z,9.03
2019-02-08T01:27:14.643Z,10.90
2019-02-08T01:29:44.931Z,9.93
2019-02-08T01:32:15.057Z,9.83
2019-02-08T01:34:45.131Z,8.93
2019-02-08T01:37:15.288Z,5.53
2019-02-08T01:39:45.481Z,10.50
2019-02-08T01:42:15.581Z,8.40
2019-02-08T01:44:45.669Z,8.83
2019-02-08T01:47:15.732Z,7.80
2019-02-08T01:49:46.051Z,7.93
2019-02-08T01:52:16.098Z,9.40
2019-02-08T01:54:46.432Z,5.53
2019-02-08T01:57:16.552Z,9.20
2019-02-08T01:59:46.610Z,7.83
2019-02-08T02:02:16.761Z,11.47
2019-02-08T02:04:47.151Z,7.23
2019-02-08T02:07:17.190Z,8.70
2019-02-08T02:09:47.330Z,5.60
2019-02-08T02:12:17.398Z,9.20
2019-02-08T02:14:47.451Z,13.10
2019-02-08T02:17:17.503Z,7.87
2019-02-08T02:19:47.676Z,7.40
2019-02-08T02:22:17.857Z,8.10
2019-02-08T02:24:48.583Z,8.43
2019-02-08T02:27:18.660Z,9.03
2019-02-08T02:29:48.756Z,8.07
2019-02-08T02:32:18.838Z,7.87
2019-02-08T02:34:49.195Z,8.27
2019-02-08T02:37:19.301Z,10.50
2019-02-08T02:39:49.445Z,9.27
2019-02-08T02:42:19.574Z,7.17
2019-02-08T02:44:49.660Z,7.80
2019-02-08T02:47:19.719Z,7.97
2019-02-08T02:49:49.797Z,8.53
2019-02-08T02:52:20.761Z,9.10
2019-02-08T02:54:50.920Z,7.60
2019-02-08T02:57:22.035Z,6.62
2019-02-08T02:59:52.351Z,7.37
2019-02-08T03:02:22.550Z,8.43
2019-02-08T03:04:52.622Z,8.23
2019-02-08T03:07:22.739Z,6.47
2019-02-08T03:09:52.804Z,7.27
2019-02-08T03:12:23.026Z,6.90
2019-02-08T03:14:53.148Z,7.57
2019-02-08T03:17:23.562Z,7.93
2019-02-08T03:19:53.613Z,9.40
2019-02-08T03:22:23.823Z,9.80
2019-02-08T03:24:53.879Z,7.70
2019-02-08T03:27:24.078Z,6.60
2019-02-08T03:29:54.220Z,11.43
2019-02-08T03:32:24.759Z,7.90
2019-02-08T03:34:55.795Z,7.80
2019-02-08T03:37:25.911Z,10.20
2019-02-08T03:39:55.999Z,10.60
2019-02-08T03:42:26.143Z,8.67
2019-02-08T03:44:56.220Z,7.80
2019-02-08T03:47:26.560Z,11.93
2019-02-08T03:49:56.629Z,10.83
2019-02-08T03:52:26.808Z,9.23
2019-02-08T03:54:56.875Z,8.30
2019-02-08T03:57:26.963Z,9.80
2019-02-08T03:59:57.007Z,9.73
2019-02-08T04:02:27.148Z,8.83
2019-02-08T04:04:57.267Z,9.07
2019-02-08T04:07:27.863Z,7.90
2019-02-08T04:09:57.925Z,9.83
2019-02-08T04:12:27.988Z,7.13
2019-02-08T04:14:58.027Z,9.80
2019-02-08T04:17:28.146Z,7.43
2019-02-08T04:19:58.200Z,11.07
2019-02-08T04:22:28.260Z,8.50
2019-02-08T04:24:58.400Z,9.00
2019-02-08T04:27:28.791Z,9.75
2019-02-08T04:29:58.922Z,11.40
2019-02-08T04:32:29.061Z,7.70
2019-02-08T04:34:59.198Z,11.33
2019-02-08T04:37:29.257Z,8.80
2019-02-08T04:39:59.418Z,7.73
2019-02-08T04:42:29.601Z,7.50
2019-02-08T04:44:59.862Z,5.70
2019-02-08T04:47:30.084Z,8.53
2019-02-08T04:50:00.249Z,7.63
2019-02-08T04:52:30.453Z,7.57
2019-02-08T04:55:00.504Z,5.50
2019-02-08T04:57:30.539Z,6.65
2019-02-08T05:00:00.846Z,8.30
2019-02-08T05:02:31.168Z,7.67
2019-02-08T05:05:01.249Z,5.63
2019-02-08T05:07:31.429Z,4.40
2019-02-08T05:10:01.654Z,6.90
2019-02-08T05:12:31.977Z,8.73
2019-02-08T05:15:02.216Z,5.80
2019-02-08T05:17:32.551Z,4.80
2019-02-08T05:20:02.779Z,4.77
2019-02-08T05:22:33.166Z,6.10
2019-02-08T05:25:03.288Z,4.70
2019-02-08T05:27:33.461Z,6.70
2019-02-08T05:30:05.010Z,5.77
2019-02-08T05:32:35.303Z,4.83
2019-02-08T05:35:05.763Z,5.37
2019-02-08T05:37:36.359Z,6.57
2019-02-08T05:40:07.737Z,6.03
2019-02-08T05:42:38.331Z,6.72
2019-02-08T05:45:10.423Z,6.43
2019-02-08T05:47:40.579Z,5.23
2019-02-08T05:50:13.869Z,8.70
2019-02-08T05:52:44.235Z,6.70
2019-02-08T05:55:15.503Z,7.93
2019-02-08T05:57:45.773Z,5.80
2019-02-08T06:00:24.037Z,6.83
2019-02-08T06:02:54.209Z,10.47
2019-02-08T06:05:24.655Z,9.10
2019-02-08T06:07:54.806Z,8.90
2019-02-08T06:10:24.891Z,5.30
2019-02-08T06:12:55.217Z,5.03
2019-02-08T06:15:28.072Z,5.63
2019-02-08T06:18:00.192Z,7.05
2019-02-08T06:20:31.474Z,6.23
2019-02-08T06:23:01.592Z,5.57
2019-02-08T06:25:32.650Z,4.50
2019-02-08T06:28:03.025Z,7.57
2019-02-08T06:30:33.590Z,10.75
2019-02-08T06:33:03.786Z,5.23
2019-02-08T06:35:34.018Z,4.37
2019-02-08T06:38:04.896Z,7.70
2019-02-08T06:40:36.959Z,6.60
2019-02-08T06:43:07.003Z,4.13
2019-02-08T06:45:37.773Z,4.55
2019-02-08T06:48:08.926Z,5.53
2019-02-08T06:50:38.997Z,5.70
2019-02-08T06:53:09.141Z,3.87
2019-02-08T06:55:39.470Z,4.20
2019-02-08T06:58:43.441Z,4.40
2019-02-08T07:01:50.514Z,3.80
2019-02-08T07:04:31.582Z,8.07
2019-02-08T07:07:29.455Z,5.77
2019-02-08T07:10:06.545Z,4.30
2019-02-08T07:12:54.092Z,7.23
2019-02-08T07:15:32.534Z,5.92
2019-02-08T07:18:21.617Z,4.00
2019-02-08T07:20:59.997Z,3.73
2019-02-08T07:23:43.020Z,7.27
2019-02-08T07:26:24.675Z,5.10
2019-02-08T07:29:06.254Z,6.00
2019-02-08T07:32:04.508Z,3.67
2019-02-08T07:34:53.705Z,6.60
2019-02-08T07:37:36.640Z,6.70
2019-02-08T07:40:41.060Z,5.03
2019-02-08T07:43:36.379Z,5.80
2019-02-08T07:46:30.624Z,3.60
2019-02-08T07:49:09.688Z,3.13
2019-02-08T07:51:58.911Z,3.77
2019-02-08T07:54:55.016Z,4.03
2019-02-08T07:57:47.902Z,4.73
2019-02-08T08:00:36.571Z,6.53
2019-02-08T08:03:25.856Z,4.73
2019-02-08T08:06:15.246Z,4.60
2019-02-08T08:09:02.843Z,3.57
2019-02-08T08:11:51.496Z,4.03
2019-02-08T08:14:46.727Z,4.03
2019-02-08T08:17:45.062Z,5.33
2019-02-08T08:20:49.891Z,3.77
2019-02-08T08:23:28.128Z,7.03
2019-02-08T08:26:24.783Z,4.03
2019-02-08T08:29:28.826Z,4.17
2019-02-08T08:32:27.094Z,3.07
2019-02-08T08:35:34.182Z,3.90
2019-02-08T08:38:42.475Z,3.40
2019-02-08T08:41:58.860Z,5.27
2019-02-08T08:45:07.318Z,4.37
2019-02-08T08:48:26.139Z,4.63
2019-02-08T08:51:31.161Z,4.60
2019-02-08T08:54:55.467Z,4.33
2019-02-08T08:57:41.456Z,5.33
2019-02-08T09:00:41.612Z,4.47
2019-02-08T09:03:46.501Z,4.33
2019-02-08T09:07:16.019Z,3.47
2019-02-08T09:10:27.947Z,4.42
2019-02-08T09:13:25.480Z,3.33
2019-02-08T09:16:30.508Z,6.30
2019-02-08T09:19:20.301Z,3.00
2019-02-08T09:22:06.433Z,3.40
2019-02-08T09:25:23.470Z,3.23
2019-02-08T09:28:24.229Z,6.13
2019-02-08T09:31:22.571Z,5.27
2019-02-08T09:34:16.691Z,3.00
2019-02-08T09:37:39.966Z,6.17
2019-02-08T09:41:04.834Z,2.70
2019-02-08T09:44:24.639Z,3.07
2019-02-08T09:47:37.848Z,2.53
2019-02-08T09:50:30.085Z,2.77
2019-02-08T09:53:40.096Z,3.90
2019-02-08T09:56:56.337Z,3.70
2019-02-08T09:59:57.796Z,3.23
2019-02-08T10:02:55.475Z,2.37
2019-02-08T10:06:07.560Z,4.03
2019-02-08T10:09:22.893Z,2.70
2019-02-08T10:12:40.163Z,4.27
2019-02-08T10:16:02.253Z,2.33
2019-02-08T10:19:09.283Z,4.60
2019-02-08T10:22:24.278Z,3.43
2019-02-08T10:25:30.036Z,2.57
2019-02-08T10:28:42.879Z,2.70
2019-02-08T10:32:01.407Z,2.50
2019-02-08T10:35:11.286Z,3.43
2019-02-08T10:38:00.103Z,3.10
2019-02-08T10:41:18.810Z,3.45
2019-02-08T10:44:25.622Z,2.50
2019-02-08T10:47:53.325Z,2.43
2019-02-08T10:51:09.622Z,3.23
2019-02-08T10:54:20.018Z,3.47
2019-02-08T10:57:36.312Z,2.80
2019-02-08T11:00:44.701Z,2.43
2019-02-08T11:03:52.561Z,2.40
2019-02-08T11:07:27.800Z,1.92
2019-02-08T11:11:05.684Z,4.43
2019-02-08T11:14:26.008Z,4.40
2019-02-08T11:17:33.432Z,2.70
2019-02-08T11:20:06.571Z,2.27
2019-02-08T11:22:37.819Z,4.63
2019-02-08T11:25:08.282Z,3.00
2019-02-08T11:27:38.776Z,4.60
2019-02-08T11:30:13.779Z,1.80
2019-02-08T11:32:43.941Z,1.87
2019-02-08T11:35:14.934Z,3.40
2019-02-08T11:37:45.132Z,1.83
2019-02-08T11:40:19.055Z,3.73
2019-02-08T11:42:49.132Z,3.90
2019-02-08T11:45:19.489Z,4.00
2019-02-08T11:47:49.728Z,2.93
2019-02-08T11:50:20.458Z,2.13
2019-02-08T11:52:50.675Z,1.97
2019-02-08T11:55:20.765Z,2.23
2019-02-08T11:57:50.967Z,2.43
2019-02-08T12:00:29.047Z,3.93
2019-02-08T12:02:59.145Z,1.83
2019-02-08T12:05:29.242Z,2.20
2019-02-08T12:07:59.495Z,2.50
2019-02-08T12:10:29.874Z,1.97
2019-02-08T12:12:59.923Z,1.93
2019-02-08T12:15:31.490Z,3.07
2019-02-08T12:18:01.759Z,2.70
2019-02-08T12:20:31.907Z,1.50
2019-02-08T12:23:01.951Z,2.13
2019-02-08T12:25:32.519Z,3.60
2019-02-08T12:28:02.896Z,3.23
2019-02-08T12:30:35.405Z,2.97
2019-02-08T12:33:06.666Z,2.70
2019-02-08T12:35:37.028Z,2.67
2019-02-08T12:38:07.211Z,3.30
2019-02-08T12:40:37.259Z,2.53
2019-02-08T12:43:07.284Z,2.20
2019-02-08T12:45:37.403Z,1.90
2019-02-08T12:48:07.875Z,2.57
2019-02-08T12:50:43.573Z,3.00
2019-02-08T12:53:13.925Z,3.87
2019-02-08T12:55:44.077Z,2.53
2019-02-08T12:58:14.229Z,3.03
2019-02-08T13:00:44.462Z,2.40
2019-02-08T13:03:15.504Z,2.13
2019-02-08T13:05:45.645Z,1.87
2019-02-08T13:08:36.035Z,2.57
2019-02-08T13:11:17.553Z,3.93
2019-02-08T13:13:59.137Z,3.33
2019-02-08T13:16:41.083Z,2.73
2019-02-08T13:19:23.284Z,1.73
2019-02-08T13:22:05.076Z,2.50
2019-02-08T13:24:35.589Z,2.93
2019-02-08T13:30:31.658Z,2.67
2019-02-08T13:33:14.166Z,1.65
2019-02-08T13:35:55.718Z,2.47
2019-02-08T13:38:38.500Z,3.55
2019-02-08T13:41:20.777Z,2.13
2019-02-08T13:44:05.808Z,1.77
2019-02-08T13:46:48.252Z,2.72
2019-02-08T13:49:30.349Z,3.43
2019-02-08T13:52:11.935Z,3.20
2019-02-08T13:54:53.843Z,2.27
2019-02-08T13:57:36.362Z,1.85
2019-02-08T14:00:19.374Z,2.47
2019-02-08T14:03:01.575Z,1.80
2019-02-08T14:05:43.511Z,1.63
2019-02-08T14:08:25.607Z,2.03
2019-02-08T14:11:07.391Z,4.43
2019-02-08T14:13:49.364Z,2.10
2019-02-08T14:16:30.890Z,2.67
2019-02-08T14:19:12.731Z,1.90
2019-02-08T14:21:54.244Z,1.93
2019-02-08T14:24:36.672Z,2.30
2019-02-08T14:27:18.935Z,2.03
2019-02-08T14:30:00.618Z,2.00
2019-02-08T14:32:42.920Z,3.33
2019-02-08T14:35:24.558Z,2.40
2019-02-08T14:38:06.827Z,2.10
2019-02-08T14:40:49.677Z,2.87
2019-02-08T14:43:31.420Z,4.20
2019-02-08T14:46:13.421Z,1.93
2019-02-08T14:48:57.197Z,4.90
2019-02-08T14:51:39.231Z,2.50
2019-02-08T14:54:21.298Z,2.10
2019-02-08T14:57:02.851Z,2.63
2019-02-08T14:59:44.373Z,3.80
2019-02-08T15:02:26.326Z,5.13
2019-02-08T15:05:08.509Z,4.50
2019-02-08T15:07:50.741Z,2.77
2019-02-08T15:10:32.679Z,4.77
2019-02-08T15:13:14.211Z,3.40
2019-02-08T15:15:57.461Z,2.80
2019-02-08T15:18:39.692Z,2.70
2019-02-08T15:21:21.728Z,3.07
2019-02-08T15:24:03.262Z,3.40
2019-02-08T15:26:45.482Z,3.03
2019-02-08T15:29:27.100Z,2.47
2019-02-08T15:32:09.419Z,4.50
2019-02-08T15:34:51.498Z,2.97
2019-02-08T15:37:33.854Z,3.00
2019-02-08T15:40:15.745Z,2.50
2019-02-08T15:42:57.924Z,2.70
2019-02-08T15:45:39.926Z,3.87
2019-02-08T15:48:22.111Z,2.50
2019-02-08T15:51:03.878Z,3.63
2019-02-08T15:53:46.087Z,2.27
2019-02-08T15:56:29.215Z,3.20
2019-02-08T15:59:10.802Z,2.40
2019-02-08T16:01:52.687Z,2.90
2019-02-08T16:04:35.001Z,2.50
2019-02-08T16:10:37.936Z,2.27
2019-02-08T16:13:19.957Z,3.43
2019-02-08T16:16:01.785Z,4.37
2019-02-08T16:18:43.583Z,2.70
2019-02-08T16:21:25.269Z,3.13
2019-02-08T16:24:06.713Z,2.93
2019-02-08T16:26:48.892Z,3.60
2019-02-08T16:29:31.191Z,3.00
2019-02-08T16:32:12.887Z,3.93
2019-02-08T16:34:55.488Z,2.67
2019-02-08T16:37:37.835Z,3.50
2019-02-08T16:40:19.929Z,3.67
2019-02-08T16:43:01.711Z,4.03
2019-02-08T16:45:44.316Z,5.23
2019-02-08T16:48:25.782Z,3.90
2019-02-08T16:51:07.932Z,3.70
2019-02-08T16:53:53.519Z,4.27
2019-02-08T16:59:54.724Z,6.47
2019-02-08T17:02:37.218Z,5.53
2019-02-08T17:05:19.276Z,7.07
2019-02-08T17:08:01.104Z,4.20
2019-02-08T17:10:43.074Z,5.93
2019-02-08T17:13:24.675Z,7.40
2019-02-08T17:16:07.012Z,4.50
2019-02-08T17:18:49.030Z,5.10
2019-02-08T17:21:31.315Z,5.60
2019-02-08T17:24:13.338Z,5.63
2019-02-08T17:26:54.702Z,6.83
2019-02-08T17:29:37.177Z,6.80
2019-02-08T17:32:19.339Z,6.70
2019-02-08T17:35:01.290Z,6.00
2019-02-08T17:37:43.258Z,7.10
2019-02-08T17:40:25.520Z,5.83
2019-02-08T17:43:07.592Z,6.53
2019-02-08T17:45:49.384Z,4.63
2019-02-08T17:48:30.930Z,6.57
2019-02-08T17:51:12.819Z,4.93
2019-02-08T17:53:55.590Z,4.60
2019-02-08T17:56:38.601Z,8.10
2019-02-08T17:59:20.600Z,5.00
2019-02-08T18:02:02.048Z,6.03
2019-02-08T18:04:43.881Z,5.33
2019-02-08T18:07:25.457Z,5.00
2019-02-08T18:10:07.731Z,5.00
2019-02-08T18:12:53.237Z,4.60
2019-02-08T18:15:34.794Z,4.70
2019-02-08T18:18:16.304Z,4.83
2019-02-08T18:20:58.424Z,5.03
2019-02-08T18:23:40.378Z,7.73
2019-02-08T18:26:22.716Z,5.33
2019-02-08T18:29:04.729Z,4.43
2019-02-08T18:31:46.747Z,4.53
2019-02-08T18:34:28.826Z,5.07
2019-02-08T18:37:10.934Z,6.00
2019-02-08T18:39:52.794Z,6.53
2019-02-08T18:42:34.561Z,5.23
2019-02-08T18:45:16.629Z,5.40
2019-02-08T18:47:58.345Z,6.37
2019-02-08T18:50:40.539Z,6.93
2019-02-08T18:53:22.260Z,5.13
2019-02-08T18:56:04.370Z,5.87
2019-02-08T18:58:46.596Z,5.17
2019-02-08T19:01:29.390Z,4.40
2019-02-08T19:04:11.397Z,5.27
2019-02-08T19:06:53.729Z,4.40
2019-02-08T19:09:35.578Z,4.40
2019-02-08T19:12:17.774Z,5.93
2019-02-08T19:14:59.751Z,6.83
2019-02-08T19:17:41.318Z,5.30
2019-02-08T19:20:24.136Z,6.00
2019-02-08T19:23:06.592Z,5.43
2019-02-08T19:25:49.091Z,5.60
2019-02-08T19:28:31.020Z,5.30
2019-02-08T19:31:12.705Z,6.47
2019-02-08T19:33:54.805Z,6.13
2019-02-08T19:36:38.102Z,6.50
2019-02-08T19:39:20.163Z,7.80
2019-02-08T19:42:01.924Z,5.17
2019-02-08T19:44:44.129Z,6.60
2019-02-08T19:47:26.148Z,10.93
2019-02-08T19:50:08.031Z,8.10
2019-02-08T19:52:49.909Z,7.40
2019-02-08T19:55:31.887Z,9.20
2019-02-08T19:58:14.742Z,21.50
2019-02-08T20:00:57.047Z,18.77
2019-02-08T20:03:38.887Z,8.57
2019-02-08T20:06:20.987Z,7.67
2019-02-08T20:09:04.309Z,6.60
2019-02-08T20:11:47.430Z,10.13
2019-02-08T20:14:29.441Z,6.33
2019-02-08T20:17:11.768Z,5.63
2019-02-08T20:19:56.400Z,5.20
2019-02-08T20:22:37.880Z,4.20
2019-02-08T20:25:19.747Z,5.30
2019-02-08T20:28:01.686Z,5.57
2019-02-08T20:30:44.243Z,7.57
2019-02-08T20:33:26.315Z,8.60
2019-02-08T20:36:07.950Z,11.60
2019-02-08T20:38:50.338Z,12.57
2019-02-08T20:41:32.072Z,9.83
2019-02-08T20:44:14.096Z,11.37
2019-02-08T20:46:55.992Z,17.70
2019-02-08T20:49:37.961Z,13.57
2019-02-08T20:52:20.009Z,10.67
2019-02-08T20:55:01.676Z,8.93
2019-02-08T20:57:44.416Z,9.10
2019-02-08T21:00:29.818Z,9.77
2019-02-08T21:03:12.602Z,8.37
2019-02-08T21:05:54.757Z,9.43
2019-02-08T21:08:35.847Z,9.33
2019-02-08T21:11:25.184Z,11.50
2019-02-08T21:14:07.554Z,9.20
2019-02-08T21:16:49.681Z,10.13
2019-02-08T21:19:31.703Z,10.90
2019-02-08T21:22:13.820Z,10.50
2019-02-08T21:24:55.647Z,14.15
2019-02-08T21:27:38.339Z,11.78
2019-02-08T21:30:20.525Z,10.20
2019-02-08T21:33:02.227Z,10.43
2019-02-08T21:35:43.678Z,10.10
2019-02-08T21:38:25.303Z,10.40
2019-02-08T21:41:07.299Z,9.57
2019-02-08T21:43:49.600Z,12.33
2019-02-08T21:46:31.685Z,10.73
2019-02-08T21:49:13.603Z,11.47
2019-02-08T21:51:55.376Z,10.37
2019-02-08T21:54:38.127Z,12.03
2019-02-08T21:57:20.147Z,11.73
2019-02-08T22:00:02.471Z,11.10
2019-02-08T22:02:44.826Z,13.30
2019-02-08T22:05:26.649Z,15.53
2019-02-08T22:08:08.399Z,13.50
2019-02-08T22:10:50.221Z,11.77
2019-02-08T22:13:32.521Z,14.30
2019-02-08T22:16:14.183Z,14.93
2019-02-08T22:18:56.209Z,14.53
2019-02-08T22:21:38.619Z,11.10
2019-02-08T22:24:20.932Z,14.70
2019-02-08T22:27:03.318Z,13.83
2019-02-08T22:29:45.442Z,12.50
2019-02-08T22:32:26.797Z,11.93
2019-02-08T22:35:08.463Z,13.50
2019-02-08T22:37:50.701Z,12.27
2019-02-08T22:40:32.784Z,14.80
2019-02-08T22:45:58.631Z,14.40
2019-02-08T22:48:40.788Z,12.97
2019-02-08T22:51:22.980Z,15.80
2019-02-08T22:54:05.118Z,13.97
2019-02-08T22:56:47.357Z,13.72
2019-02-08T22:59:29.769Z,16.47
2019-02-08T23:02:12.207Z,12.47
2019-02-08T23:04:54.682Z,12.28
2019-02-08T23:07:36.304Z,14.63
2019-02-08T23:10:18.195Z,12.60
2019-02-08T23:13:19.518Z,13.17
2019-02-08T23:16:10.866Z,11.80
2019-02-08T23:18:52.597Z,11.57
2019-02-08T23:21:34.840Z,11.00
2019-02-08T23:24:16.762Z,11.17
2019-02-08T23:26:58.456Z,8.97
2019-02-08T23:29:40.777Z,10.03
2019-02-08T23:32:22.892Z,10.30
2019-02-08T23:35:04.873Z,12.80
2019-02-08T23:37:46.429Z,12.47
2019-02-08T23:40:28.288Z,11.03
2019-02-08T23:43:10.574Z,11.37
2019-02-08T23:45:52.676Z,10.97
2019-02-08T23:48:34.661Z,11.43
2019-02-08T23:51:16.522Z,13.67
2019-02-08T23:53:58.796Z,11.10
2019-02-08T23:56:41.070Z,10.70
2019-02-08T23:59:22.628Z,11.27
