createdAt,value
2019-05-30T00:01:34.828Z,0.87
2019-05-30T00:04:03.063Z,0.83
2019-05-30T00:06:29.491Z,0.80
2019-05-30T00:08:56.297Z,0.97
2019-05-30T00:11:22.734Z,0.73
2019-05-30T00:13:48.916Z,0.90
2019-05-30T00:16:15.175Z,0.80
2019-05-30T00:18:41.326Z,0.70
2019-05-30T00:21:08.708Z,0.93
2019-05-30T00:23:35.189Z,1.10
2019-05-30T00:26:01.438Z,1.33
2019-05-30T00:28:27.561Z,1.33
2019-05-30T00:30:53.826Z,1.80
2019-05-30T00:33:19.978Z,1.90
2019-05-30T00:35:46.142Z,1.97
2019-05-30T00:38:12.688Z,1.90
2019-05-30T00:40:38.826Z,1.67
2019-05-30T00:43:06.191Z,1.73
2019-05-30T00:45:32.589Z,1.73
2019-05-30T00:48:00.038Z,1.50
2019-05-30T00:50:26.404Z,1.70
2019-05-30T00:52:52.612Z,1.53
2019-05-30T00:55:18.790Z,1.60
2019-05-30T00:57:44.997Z,1.30
2019-05-30T01:00:11.767Z,1.43
2019-05-30T01:02:37.964Z,1.20
2019-05-30T01:05:07.933Z,1.60
2019-05-30T01:07:34.402Z,1.37
2019-05-30T01:10:00.973Z,1.90
2019-05-30T01:12:34.035Z,2.10
2019-05-30T01:15:01.103Z,2.03
2019-05-30T01:17:27.479Z,2.73
2019-05-30T01:19:53.742Z,2.50
2019-05-30T01:22:20.051Z,2.43
2019-05-30T01:24:46.506Z,2.10
2019-05-30T01:27:13.130Z,1.93
2019-05-30T01:29:39.249Z,1.83
2019-05-30T01:32:24.376Z,1.80
2019-05-30T01:34:50.538Z,1.37
2019-05-30T01:37:17.024Z,1.47
2019-05-30T01:39:43.166Z,1.40
2019-05-30T01:42:09.395Z,1.40
2019-05-30T01:44:35.542Z,1.20
2019-05-30T01:47:02.062Z,1.30
2019-05-30T01:49:28.248Z,1.00
2019-05-30T01:51:54.443Z,1.23
2019-05-30T01:54:20.834Z,0.90
2019-05-30T01:56:47.243Z,1.00
2019-05-30T01:59:13.393Z,1.50
2019-05-30T02:01:39.620Z,1.37
2019-05-30T02:04:07.212Z,1.20
2019-05-30T02:06:33.548Z,1.40
2019-05-30T02:09:01.127Z,1.30
2019-05-30T02:11:27.379Z,1.57
2019-05-30T02:13:53.915Z,1.10
2019-05-30T02:16:20.074Z,1.07
2019-05-30T02:18:46.271Z,0.97
2019-05-30T02:21:12.424Z,1.27
2019-05-30T02:23:38.622Z,1.23
2019-05-30T02:26:04.760Z,1.40
2019-05-30T02:28:31.069Z,1.37
2019-05-30T02:30:57.262Z,1.10
2019-05-30T02:33:23.592Z,1.30
2019-05-30T02:35:49.750Z,1.77
2019-05-30T02:38:15.968Z,1.07
2019-05-30T02:40:42.119Z,1.10
2019-05-30T02:43:11.512Z,1.17
2019-05-30T02:45:36.398Z,1.50
2019-05-30T02:48:03.315Z,1.00
2019-05-30T02:50:29.561Z,1.00
2019-05-30T02:52:55.791Z,1.10
2019-05-30T02:55:21.983Z,1.00
2019-05-30T02:57:48.191Z,1.00
2019-05-30T03:00:17.678Z,1.00
2019-05-30T03:02:43.571Z,1.00
2019-05-30T03:05:12.728Z,1.00
2019-05-30T03:07:38.463Z,1.33
2019-05-30T03:10:07.674Z,1.10
2019-05-30T03:12:35.531Z,1.10
2019-05-30T03:15:09.295Z,1.63
2019-05-30T03:17:35.196Z,1.20
2019-05-30T03:20:04.976Z,1.20
2019-05-30T03:22:29.882Z,1.03
2019-05-30T03:24:56.051Z,1.20
2019-05-30T03:27:22.265Z,1.20
2019-05-30T03:29:48.956Z,1.10
2019-05-30T03:33:00.237Z,1.37
2019-05-30T03:34:43.378Z,1.10
2019-05-30T03:37:18.820Z,1.47
2019-05-30T03:39:37.675Z,1.10
2019-05-30T03:42:04.548Z,1.20
2019-05-30T03:44:30.882Z,1.17
2019-05-30T03:47:00.640Z,1.00
2019-05-30T03:49:31.728Z,1.20
2019-05-30T03:52:00.173Z,1.10
2019-05-30T03:54:26.474Z,1.00
2019-05-30T03:57:04.735Z,1.10
2019-05-30T03:59:37.357Z,1.00
2019-05-30T04:02:29.856Z,0.97
2019-05-30T04:05:14.203Z,1.10
2019-05-30T04:07:47.590Z,1.10
2019-05-30T04:10:15.871Z,1.20
2019-05-30T04:13:31.587Z,1.00
2019-05-30T04:15:57.747Z,0.87
2019-05-30T04:18:24.021Z,0.90
2019-05-30T04:20:50.169Z,1.07
2019-05-30T04:23:16.947Z,1.10
2019-05-30T04:25:44.125Z,1.10
2019-05-30T04:28:12.029Z,0.70
2019-05-30T04:30:38.399Z,1.00
2019-05-30T04:33:17.229Z,1.40
2019-05-30T04:35:32.655Z,1.20
2019-05-30T04:37:58.811Z,1.13
2019-05-30T04:40:25.032Z,1.00
2019-05-30T04:42:51.155Z,1.00
2019-05-30T04:45:18.723Z,0.90
2019-05-30T04:47:46.039Z,0.90
2019-05-30T04:50:14.302Z,0.97
2019-05-30T04:52:40.619Z,1.10
2019-05-30T04:55:08.150Z,0.90
2019-05-30T04:57:34.372Z,1.00
2019-05-30T05:00:00.919Z,1.03
2019-05-30T05:02:27.077Z,0.73
2019-05-30T05:04:53.294Z,1.00
2019-05-30T05:07:19.885Z,1.07
2019-05-30T05:09:46.211Z,0.90
2019-05-30T05:12:12.383Z,1.00
2019-05-30T05:14:38.613Z,1.10
2019-05-30T05:17:04.759Z,1.00
2019-05-30T05:19:30.994Z,1.00
2019-05-30T05:21:57.211Z,1.20
2019-05-30T05:24:23.727Z,1.10
2019-05-30T05:26:50.077Z,1.17
2019-05-30T05:29:16.235Z,1.00
2019-05-30T05:31:42.448Z,1.00
2019-05-30T05:34:08.588Z,1.03
2019-05-30T05:36:34.847Z,1.03
2019-05-30T05:39:00.990Z,0.93
2019-05-30T05:41:28.495Z,1.00
2019-05-30T05:43:54.809Z,1.07
2019-05-30T05:46:22.555Z,1.00
2019-05-30T05:48:48.895Z,0.83
2019-05-30T05:51:16.472Z,0.93
2019-05-30T05:53:42.682Z,0.97
2019-05-30T05:56:08.931Z,0.93
2019-05-30T05:58:35.091Z,1.00
2019-05-30T06:01:01.386Z,0.90
2019-05-30T06:03:28.312Z,0.80
2019-05-30T06:05:54.545Z,1.10
2019-05-30T06:08:21.452Z,1.00
2019-05-30T06:10:47.827Z,1.07
2019-05-30T06:13:13.974Z,0.90
2019-05-30T06:15:40.130Z,0.90
2019-05-30T06:18:06.334Z,0.97
2019-05-30T06:20:32.489Z,1.07
2019-05-30T06:22:58.729Z,0.73
2019-05-30T06:25:29.544Z,0.80
2019-05-30T06:27:53.030Z,0.80
2019-05-30T06:30:20.357Z,0.70
2019-05-30T06:32:46.787Z,0.87
2019-05-30T06:35:13.140Z,0.97
2019-05-30T06:37:39.878Z,0.60
2019-05-30T06:40:06.887Z,0.90
2019-05-30T06:42:34.497Z,0.80
2019-05-30T06:45:00.972Z,0.90
2019-05-30T06:47:28.377Z,0.80
2019-05-30T06:49:54.739Z,0.70
2019-05-30T06:52:22.794Z,0.80
2019-05-30T06:54:49.058Z,0.77
2019-05-30T06:57:15.273Z,0.73
2019-05-30T06:59:41.412Z,0.70
2019-05-30T07:02:07.836Z,0.93
2019-05-30T07:04:50.088Z,0.80
2019-05-30T07:07:05.749Z,0.87
2019-05-30T07:09:30.989Z,0.73
2019-05-30T07:11:57.356Z,0.80
2019-05-30T07:14:23.532Z,0.77
2019-05-30T07:16:49.713Z,0.80
2019-05-30T07:19:15.858Z,0.70
2019-05-30T07:21:42.074Z,0.73
2019-05-30T07:24:08.270Z,0.70
2019-05-30T07:26:34.428Z,0.70
2019-05-30T07:29:00.954Z,0.90
2019-05-30T07:31:28.068Z,0.63
2019-05-30T07:33:54.822Z,0.60
2019-05-30T07:36:20.941Z,0.70
2019-05-30T07:38:47.480Z,0.50
2019-05-30T07:41:13.606Z,0.60
2019-05-30T07:43:39.976Z,0.70
2019-05-30T07:46:06.218Z,0.50
2019-05-30T07:48:32.465Z,0.50
2019-05-30T07:50:58.675Z,0.60
2019-05-30T07:53:26.566Z,0.50
2019-05-30T07:55:53.243Z,0.50
2019-05-30T07:58:19.454Z,0.50
2019-05-30T08:00:45.596Z,0.77
2019-05-30T08:03:11.819Z,0.50
2019-05-30T08:05:38.984Z,0.67
2019-05-30T08:08:05.793Z,0.50
2019-05-30T08:10:32.061Z,0.57
2019-05-30T08:12:59.425Z,0.37
2019-05-30T08:15:25.558Z,0.50
2019-05-30T08:17:51.875Z,0.53
2019-05-30T08:20:18.219Z,0.40
2019-05-30T08:22:45.049Z,0.67
2019-05-30T08:25:11.677Z,0.67
2019-05-30T08:27:38.650Z,0.70
2019-05-30T08:30:11.816Z,0.50
2019-05-30T08:32:38.940Z,0.80
2019-05-30T08:35:05.971Z,0.50
2019-05-30T08:37:33.134Z,0.60
2019-05-30T08:39:59.467Z,0.63
2019-05-30T08:42:27.857Z,0.70
2019-05-30T08:44:53.809Z,0.50
2019-05-30T08:47:19.991Z,0.50
2019-05-30T08:49:46.207Z,0.67
2019-05-30T08:52:12.350Z,0.60
2019-05-30T08:54:38.626Z,0.50
2019-05-30T08:57:05.096Z,0.60
2019-05-30T08:59:32.328Z,0.60
2019-05-30T09:01:58.676Z,0.60
2019-05-30T09:04:24.939Z,0.50
2019-05-30T09:06:51.079Z,0.47
2019-05-30T09:09:17.303Z,0.40
2019-05-30T09:11:44.452Z,0.50
2019-05-30T09:14:10.792Z,0.50
2019-05-30T09:16:36.958Z,0.40
2019-05-30T09:19:03.162Z,0.60
2019-05-30T09:21:29.317Z,0.50
2019-05-30T09:23:58.899Z,0.40
2019-05-30T09:26:23.743Z,0.40
2019-05-30T09:28:49.967Z,0.43
2019-05-30T09:31:16.129Z,0.67
2019-05-30T09:33:42.764Z,0.50
2019-05-30T09:36:13.160Z,0.40
2019-05-30T09:38:37.054Z,0.60
2019-05-30T09:41:03.383Z,0.60
2019-05-30T09:43:29.516Z,0.40
2019-05-30T09:45:55.918Z,0.50
2019-05-30T09:48:22.068Z,0.40
2019-05-30T09:50:48.803Z,0.60
2019-05-30T09:53:15.114Z,0.50
2019-05-30T09:55:42.934Z,0.47
2019-05-30T09:58:09.374Z,0.60
2019-05-30T10:00:35.684Z,0.50
2019-05-30T10:03:01.849Z,0.40
2019-05-30T10:05:28.154Z,0.50
2019-05-30T10:07:54.610Z,0.43
2019-05-30T10:10:21.805Z,0.50
2019-05-30T10:12:48.548Z,1.07
2019-05-30T10:15:16.910Z,0.50
2019-05-30T10:17:45.536Z,0.40
2019-05-30T10:20:12.947Z,0.67
2019-05-30T10:22:39.374Z,0.53
2019-05-30T10:25:06.679Z,0.50
2019-05-30T10:27:32.837Z,0.60
2019-05-30T10:29:59.037Z,0.70
2019-05-30T10:32:25.597Z,0.40
2019-05-30T10:34:52.158Z,0.53
2019-05-30T10:37:18.633Z,0.60
2019-05-30T10:39:45.996Z,0.40
2019-05-30T10:42:13.208Z,0.50
2019-05-30T10:44:39.422Z,0.60
2019-05-30T10:47:05.946Z,0.50
2019-05-30T10:49:35.014Z,0.50
2019-05-30T10:52:00.612Z,0.53
2019-05-30T10:54:26.737Z,0.60
2019-05-30T10:56:53.670Z,0.57
2019-05-30T10:59:20.000Z,0.70
2019-05-30T11:01:48.156Z,0.83
2019-05-30T11:04:14.287Z,0.53
2019-05-30T11:07:18.261Z,0.50
2019-05-30T11:09:50.568Z,0.60
2019-05-30T11:12:17.195Z,0.50
2019-05-30T11:14:43.324Z,0.50
2019-05-30T11:17:09.860Z,0.60
2019-05-30T11:19:36.025Z,0.70
2019-05-30T11:22:02.244Z,0.83
2019-05-30T11:24:28.485Z,1.10
2019-05-30T11:26:55.562Z,0.70
2019-05-30T11:29:22.759Z,0.57
2019-05-30T11:31:48.970Z,0.53
2019-05-30T11:34:15.122Z,0.57
2019-05-30T11:36:41.360Z,0.50
2019-05-30T11:39:07.623Z,0.40
2019-05-30T11:41:33.837Z,0.80
2019-05-30T11:44:01.909Z,0.50
2019-05-30T11:46:28.323Z,0.60
2019-05-30T11:48:55.637Z,0.70
2019-05-30T11:51:21.875Z,0.53
2019-05-30T11:53:48.284Z,0.50
2019-05-30T11:56:14.520Z,0.47
2019-05-30T11:58:40.960Z,0.67
2019-05-30T12:01:07.174Z,0.60
2019-05-30T12:03:33.312Z,0.50
2019-05-30T12:06:00.733Z,1.00
2019-05-30T12:08:27.123Z,0.73
2019-05-30T12:10:53.269Z,0.70
2019-05-30T12:13:20.061Z,0.50
2019-05-30T12:15:46.270Z,0.50
2019-05-30T12:18:12.463Z,0.63
2019-05-30T12:20:40.924Z,0.60
2019-05-30T12:23:07.667Z,0.50
2019-05-30T12:25:34.162Z,0.90
2019-05-30T12:28:00.640Z,0.60
2019-05-30T12:30:28.087Z,0.70
2019-05-30T12:32:54.290Z,0.60
2019-05-30T12:35:20.939Z,0.50
2019-05-30T12:37:54.903Z,0.60
2019-05-30T12:40:15.936Z,0.50
2019-05-30T12:42:42.179Z,0.40
2019-05-30T12:45:09.689Z,0.57
2019-05-30T12:47:36.196Z,0.50
2019-05-30T12:50:06.380Z,0.63
2019-05-30T12:52:32.620Z,0.50
2019-05-30T12:54:58.796Z,0.43
2019-05-30T12:57:24.990Z,0.60
2019-05-30T12:59:51.133Z,0.60
2019-05-30T13:02:17.356Z,0.57
2019-05-30T13:04:43.501Z,0.70
2019-05-30T13:07:09.809Z,0.53
2019-05-30T13:09:35.988Z,0.60
2019-05-30T13:12:02.586Z,0.57
2019-05-30T13:14:28.958Z,0.33
2019-05-30T13:16:55.643Z,0.47
2019-05-30T13:19:22.025Z,0.60
2019-05-30T13:21:48.167Z,0.40
2019-05-30T13:24:14.477Z,0.73
2019-05-30T13:26:40.637Z,0.60
2019-05-30T13:29:06.864Z,0.43
2019-05-30T13:31:33.329Z,0.70
2019-05-30T13:34:00.950Z,0.70
2019-05-30T13:36:27.505Z,1.27
2019-05-30T13:38:53.713Z,0.60
2019-05-30T13:41:19.855Z,0.50
2019-05-30T13:43:46.076Z,0.80
2019-05-30T13:46:12.700Z,0.70
2019-05-30T13:48:38.923Z,0.60
2019-05-30T13:51:05.064Z,0.80
2019-05-30T13:53:31.326Z,0.50
2019-05-30T13:55:57.732Z,0.50
2019-05-30T13:58:23.945Z,0.60
2019-05-30T14:00:50.106Z,0.60
2019-05-30T14:03:16.320Z,0.57
2019-05-30T14:05:42.459Z,0.50
2019-05-30T14:08:16.316Z,0.43
2019-05-30T14:10:39.729Z,0.50
2019-05-30T14:13:06.689Z,0.60
2019-05-30T14:15:33.121Z,0.57
2019-05-30T14:18:01.274Z,0.50
2019-05-30T14:20:29.570Z,0.67
2019-05-30T14:22:55.763Z,0.60
2019-05-30T14:25:22.368Z,0.57
2019-05-30T14:27:48.550Z,0.70
2019-05-30T14:30:16.956Z,0.50
2019-05-30T14:32:43.108Z,0.50
2019-05-30T14:35:13.323Z,0.60
2019-05-30T14:37:38.995Z,0.50
2019-05-30T14:40:09.224Z,0.50
2019-05-30T14:42:35.563Z,0.60
2019-05-30T14:45:06.395Z,0.50
2019-05-30T14:47:32.729Z,0.57
2019-05-30T14:49:58.934Z,0.60
2019-05-30T14:52:25.085Z,0.50
2019-05-30T14:54:51.296Z,0.60
2019-05-30T14:57:17.446Z,0.57
2019-05-30T14:59:43.746Z,0.60
2019-05-30T15:02:11.198Z,0.60
2019-05-30T15:04:37.598Z,0.50
2019-05-30T15:07:03.731Z,0.60
2019-05-30T15:09:29.962Z,0.60
2019-05-30T15:11:56.100Z,0.40
2019-05-30T15:14:22.402Z,0.50
2019-05-30T15:16:48.557Z,0.50
2019-05-30T15:19:14.784Z,0.70
2019-05-30T15:21:40.930Z,0.50
2019-05-30T15:24:07.737Z,0.60
2019-05-30T15:26:34.416Z,0.60
2019-05-30T15:29:00.949Z,0.47
2019-05-30T15:31:27.114Z,0.80
2019-05-30T15:33:53.270Z,0.70
2019-05-30T15:36:19.507Z,0.53
2019-05-30T15:38:45.993Z,0.57
2019-05-30T15:41:13.185Z,0.70
2019-05-30T15:43:39.551Z,0.70
2019-05-30T15:46:05.851Z,0.60
2019-05-30T15:48:31.995Z,0.60
2019-05-30T15:50:58.223Z,0.50
2019-05-30T15:53:24.367Z,0.40
2019-05-30T15:55:50.629Z,0.80
2019-05-30T15:58:18.119Z,0.50
2019-05-30T16:00:44.436Z,0.53
2019-05-30T16:03:10.599Z,0.50
2019-05-30T16:05:36.811Z,0.60
2019-05-30T16:08:02.966Z,0.60
2019-05-30T16:10:29.201Z,0.67
2019-05-30T16:12:55.343Z,0.80
2019-05-30T16:15:21.787Z,0.70
2019-05-30T16:17:48.021Z,0.60
2019-05-30T16:20:14.421Z,0.50
2019-05-30T16:22:41.572Z,0.53
2019-05-30T16:25:08.478Z,0.80
2019-05-30T16:27:34.719Z,0.60
2019-05-30T16:30:01.077Z,0.70
2019-05-30T16:32:27.202Z,0.70
2019-05-30T16:34:53.420Z,0.73
2019-05-30T16:37:20.169Z,0.60
2019-05-30T16:40:04.081Z,0.63
2019-05-30T16:42:14.553Z,0.60
2019-05-30T16:44:40.692Z,0.80
2019-05-30T16:47:07.033Z,0.60
2019-05-30T16:49:33.182Z,0.70
2019-05-30T16:51:59.382Z,0.80
2019-05-30T16:54:25.524Z,0.60
2019-05-30T16:56:55.999Z,0.60
2019-05-30T16:59:22.850Z,0.73
2019-05-30T17:01:57.622Z,0.97
2019-05-30T17:04:17.220Z,0.80
2019-05-30T17:06:43.443Z,0.70
2019-05-30T17:09:09.622Z,1.00
2019-05-30T17:11:35.859Z,0.73
2019-05-30T17:14:01.997Z,0.80
2019-05-30T17:16:28.479Z,0.70
2019-05-30T17:18:56.223Z,0.60
2019-05-30T17:21:22.783Z,0.57
2019-05-30T17:23:48.997Z,0.70
2019-05-30T17:26:15.196Z,0.70
2019-05-30T17:28:41.334Z,0.60
2019-05-30T17:31:07.546Z,0.80
2019-05-30T17:33:33.739Z,1.00
2019-05-30T17:35:59.932Z,0.70
2019-05-30T17:38:26.581Z,0.90
2019-05-30T17:40:52.800Z,0.63
2019-05-30T17:43:19.022Z,0.70
2019-05-30T17:45:45.264Z,0.73
2019-05-30T17:48:16.392Z,0.60
2019-05-30T17:50:39.497Z,0.67
2019-05-30T17:53:05.719Z,0.87
2019-05-30T17:55:31.855Z,0.70
2019-05-30T17:57:58.083Z,0.90
2019-05-30T18:00:24.609Z,1.10
2019-05-30T18:02:50.809Z,1.03
2019-05-30T18:05:17.252Z,1.00
2019-05-30T18:07:43.479Z,1.20
2019-05-30T18:10:10.222Z,1.43
2019-05-30T18:12:36.703Z,1.30
2019-05-30T18:15:08.999Z,1.30
2019-05-30T18:17:35.208Z,1.07
2019-05-30T18:20:03.351Z,1.07
2019-05-30T18:22:29.824Z,1.10
2019-05-30T18:24:56.259Z,1.07
2019-05-30T18:27:23.818Z,1.30
2019-05-30T18:29:50.106Z,1.30
2019-05-30T18:32:16.320Z,1.50
2019-05-30T18:34:42.461Z,1.30
2019-05-30T18:37:08.784Z,1.27
2019-05-30T18:39:34.924Z,1.60
2019-05-30T18:42:01.440Z,1.77
2019-05-30T18:44:30.207Z,1.73
2019-05-30T18:46:55.786Z,1.50
2019-05-30T18:49:23.015Z,1.73
2019-05-30T18:51:49.277Z,1.90
2019-05-30T18:54:15.485Z,1.70
2019-05-30T18:56:41.660Z,2.07
2019-05-30T18:59:07.886Z,1.90
2019-05-30T19:01:34.033Z,1.80
2019-05-30T19:04:00.280Z,1.77
2019-05-30T19:06:28.110Z,2.00
2019-05-30T19:08:54.823Z,1.73
2019-05-30T19:11:28.225Z,2.10
2019-05-30T19:13:51.282Z,2.00
2019-05-30T19:16:17.822Z,2.13
2019-05-30T19:18:44.092Z,3.07
2019-05-30T19:21:10.241Z,3.07
2019-05-30T19:23:39.597Z,2.97
2019-05-30T19:26:04.517Z,2.90
2019-05-30T19:28:31.138Z,2.70
2019-05-30T19:30:57.305Z,2.60
2019-05-30T19:33:23.512Z,2.77
2019-05-30T19:35:49.882Z,2.50
2019-05-30T19:38:16.172Z,2.77
2019-05-30T19:40:42.314Z,2.40
2019-05-30T19:43:08.880Z,2.40
2019-05-30T19:45:36.152Z,2.33
2019-05-30T19:48:02.502Z,2.10
2019-05-30T19:50:28.702Z,2.00
2019-05-30T19:52:54.979Z,1.50
2019-05-30T19:55:21.687Z,1.77
2019-05-30T19:57:48.119Z,1.97
2019-05-30T20:00:15.035Z,1.40
2019-05-30T20:02:41.184Z,1.53
2019-05-30T20:05:07.999Z,1.50
2019-05-30T20:07:34.600Z,1.83
2019-05-30T20:10:02.040Z,1.97
2019-05-30T20:12:28.340Z,1.73
2019-05-30T20:14:54.564Z,1.77
2019-05-30T20:17:21.068Z,2.00
2019-05-30T20:19:47.622Z,1.73
2019-05-30T20:22:13.805Z,2.03
2019-05-30T20:24:40.590Z,1.97
2019-05-30T20:27:06.766Z,1.87
2019-05-30T20:29:32.977Z,1.90
2019-05-30T20:31:59.125Z,1.87
2019-05-30T20:34:25.317Z,2.00
2019-05-30T20:36:51.459Z,1.80
2019-05-30T20:39:17.998Z,1.93
2019-05-30T20:41:44.135Z,1.80
2019-05-30T20:44:10.343Z,1.57
2019-05-30T20:46:37.075Z,1.50
2019-05-30T20:49:03.674Z,1.57
2019-05-30T20:51:29.816Z,1.40
2019-05-30T20:53:56.035Z,2.23
2019-05-30T20:56:22.184Z,3.83
2019-05-30T20:58:48.406Z,2.97
2019-05-30T21:01:14.559Z,2.60
2019-05-30T21:03:41.777Z,3.00
2019-05-30T21:06:08.465Z,2.60
2019-05-30T21:08:35.803Z,1.80
2019-05-30T21:11:03.800Z,1.93
2019-05-30T21:13:33.156Z,2.00
2019-05-30T21:16:01.071Z,1.90
2019-05-30T21:18:29.148Z,1.70
2019-05-30T21:20:55.341Z,1.70
2019-05-30T21:23:21.492Z,1.60
2019-05-30T21:25:47.762Z,1.70
2019-05-30T21:28:13.997Z,1.70
2019-05-30T21:30:41.310Z,1.70
2019-05-30T21:33:07.629Z,1.77
2019-05-30T21:35:33.882Z,1.50
2019-05-30T21:38:00.137Z,2.13
2019-05-30T21:40:26.442Z,1.83
2019-05-30T21:43:04.665Z,1.70
2019-05-30T21:45:20.814Z,1.83
2019-05-30T21:47:47.030Z,1.80
2019-05-30T21:50:16.922Z,1.70
2019-05-30T21:52:43.590Z,1.73
2019-05-30T21:55:10.007Z,1.67
2019-05-30T21:57:36.471Z,1.70
2019-05-30T22:00:12.688Z,1.70
2019-05-30T22:02:40.312Z,1.50
2019-05-30T22:05:07.038Z,1.70
2019-05-30T22:07:33.190Z,1.40
2019-05-30T22:09:59.411Z,1.70
2019-05-30T22:12:25.833Z,1.73
2019-05-30T22:14:52.067Z,1.60
2019-05-30T22:17:18.309Z,1.90
2019-05-30T22:19:44.457Z,1.50
2019-05-30T22:22:10.645Z,1.70
2019-05-30T22:24:37.122Z,1.50
2019-05-30T22:27:03.325Z,1.80
2019-05-30T22:29:29.493Z,1.90
2019-05-30T22:31:55.808Z,1.60
2019-05-30T22:34:21.977Z,1.70
2019-05-30T22:36:48.934Z,1.50
2019-05-30T22:39:15.213Z,1.77
2019-05-30T22:41:41.490Z,1.57
2019-05-30T22:44:07.642Z,1.80
2019-05-30T22:46:34.023Z,1.60
2019-05-30T22:49:00.168Z,1.27
2019-05-30T22:51:27.631Z,1.57
2019-05-30T22:53:53.950Z,1.77
2019-05-30T22:56:20.362Z,1.40
2019-05-30T22:58:47.832Z,1.43
2019-05-30T23:01:14.115Z,1.80
2019-05-30T23:03:40.256Z,1.90
2019-05-30T23:06:07.003Z,1.80
2019-05-30T23:08:33.192Z,1.80
2019-05-30T23:10:59.456Z,1.80
2019-05-30T23:13:39.777Z,1.80
2019-05-30T23:15:54.250Z,1.37
2019-05-30T23:18:20.518Z,1.73
2019-05-30T23:20:46.739Z,1.60
2019-05-30T23:23:12.886Z,1.53
2019-05-30T23:25:39.302Z,1.70
2019-05-30T23:28:05.509Z,1.50
2019-05-30T23:30:31.694Z,1.57
2019-05-30T23:32:58.438Z,1.90
2019-05-30T23:35:24.875Z,1.87
2019-05-30T23:37:51.583Z,1.70
2019-05-30T23:40:19.162Z,1.43
2019-05-30T23:42:45.385Z,1.27
2019-05-30T23:45:11.725Z,1.20
2019-05-30T23:47:37.994Z,1.30
2019-05-30T23:50:05.931Z,1.07
2019-05-30T23:52:32.422Z,1.13
2019-05-30T23:54:58.564Z,1.27
2019-05-30T23:57:24.779Z,1.10
2019-05-30T23:59:50.925Z,1.30
