createdAt,value
2018-09-30T00:00:39.012Z,4.75
2018-09-30T00:03:07.565Z,4.72
2018-09-30T00:05:36.081Z,6.05
2018-09-30T00:08:04.553Z,5.47
2018-09-30T00:10:33.017Z,6.03
2018-09-30T00:13:01.535Z,4.30
2018-09-30T00:15:30.011Z,5.17
2018-09-30T00:17:58.490Z,8.03
2018-09-30T00:20:26.958Z,5.65
2018-09-30T00:22:55.400Z,9.93
2018-09-30T00:25:29.305Z,5.60
2018-09-30T00:27:57.839Z,9.15
2018-09-30T00:30:26.338Z,4.97
2018-09-30T00:32:54.804Z,7.75
2018-09-30T00:35:23.259Z,5.97
2018-09-30T00:37:51.735Z,7.60
2018-09-30T00:40:20.239Z,4.35
2018-09-30T00:42:48.741Z,4.28
2018-09-30T00:45:17.310Z,7.28
2018-09-30T00:47:45.768Z,6.55
2018-09-30T00:50:14.250Z,6.80
2018-09-30T00:52:42.711Z,6.97
2018-09-30T00:55:11.221Z,5.62
2018-09-30T00:57:39.724Z,7.17
2018-09-30T01:00:08.526Z,4.90
2018-09-30T01:02:36.970Z,5.50
2018-09-30T01:05:05.451Z,4.30
2018-09-30T01:07:34.028Z,10.45
2018-09-30T01:10:02.454Z,10.58
2018-09-30T01:12:30.943Z,9.08
2018-09-30T01:14:59.379Z,3.65
2018-09-30T01:17:27.822Z,10.28
2018-09-30T01:19:56.495Z,7.10
2018-09-30T01:22:25.039Z,6.45
2018-09-30T01:24:53.530Z,5.70
2018-09-30T01:27:21.954Z,6.20
2018-09-30T01:29:50.439Z,4.15
2018-09-30T01:32:18.891Z,4.05
2018-09-30T01:34:47.340Z,6.42
2018-09-30T01:37:15.799Z,6.25
2018-09-30T01:39:44.350Z,5.50
2018-09-30T01:42:12.916Z,10.15
2018-09-30T01:44:41.364Z,7.08
2018-09-30T01:47:09.855Z,7.28
2018-09-30T01:49:38.526Z,4.65
2018-09-30T01:52:18.351Z,5.53
2018-09-30T01:54:46.840Z,3.77
2018-09-30T01:57:15.290Z,5.95
2018-09-30T01:59:43.766Z,7.33
2018-09-30T02:02:12.202Z,8.00
2018-09-30T02:04:40.637Z,6.15
2018-09-30T02:07:09.079Z,5.20
2018-09-30T02:09:37.550Z,3.30
2018-09-30T02:12:06.021Z,6.10
2018-09-30T02:14:34.545Z,7.80
2018-09-30T02:17:03.249Z,8.10
2018-09-30T02:19:32.249Z,7.60
2018-09-30T02:22:00.717Z,5.60
2018-09-30T02:24:29.160Z,4.75
2018-09-30T02:26:57.583Z,5.08
2018-09-30T02:29:26.030Z,6.33
2018-09-30T02:31:54.483Z,4.78
2018-09-30T02:34:22.931Z,5.92
2018-09-30T02:36:51.402Z,7.50
2018-09-30T02:39:19.851Z,5.25
2018-09-30T02:41:48.317Z,4.08
2018-09-30T02:44:16.817Z,6.00
2018-09-30T02:46:45.252Z,4.45
2018-09-30T02:49:13.680Z,6.28
2018-09-30T02:51:42.328Z,6.08
2018-09-30T02:54:10.795Z,5.22
2018-09-30T02:56:39.220Z,4.50
2018-09-30T02:59:07.675Z,5.25
2018-09-30T03:01:36.129Z,6.42
2018-09-30T03:04:04.623Z,4.22
2018-09-30T03:06:38.452Z,3.67
2018-09-30T03:09:17.950Z,7.70
2018-09-30T03:11:46.402Z,4.33
2018-09-30T03:14:15.817Z,8.28
2018-09-30T03:16:45.163Z,11.10
2018-09-30T03:19:13.972Z,5.90
2018-09-30T03:21:42.429Z,5.25
2018-09-30T03:24:11.717Z,6.28
2018-09-30T03:26:40.934Z,3.77
2018-09-30T03:29:09.419Z,4.15
2018-09-30T03:31:37.898Z,5.80
2018-09-30T03:34:06.337Z,3.80
2018-09-30T03:36:34.807Z,3.70
2018-09-30T03:39:03.632Z,11.45
2018-09-30T03:41:32.094Z,5.25
2018-09-30T03:44:00.532Z,3.40
2018-09-30T03:46:29.151Z,3.67
2018-09-30T03:48:57.679Z,4.80
2018-09-30T03:51:26.125Z,16.30
2018-09-30T03:53:54.762Z,3.55
2018-09-30T03:56:23.202Z,4.83
2018-09-30T03:58:51.681Z,3.40
2018-09-30T04:01:20.205Z,9.30
2018-09-30T04:03:48.779Z,5.37
2018-09-30T04:06:17.225Z,5.35
2018-09-30T04:08:45.748Z,5.80
2018-09-30T04:11:14.250Z,5.95
2018-09-30T04:13:42.780Z,5.10
2018-09-30T04:16:11.252Z,5.72
2018-09-30T04:18:39.741Z,6.25
2018-09-30T04:21:08.190Z,7.45
2018-09-30T04:23:36.715Z,3.60
2018-09-30T04:26:05.186Z,7.37
2018-09-30T04:28:33.632Z,6.03
2018-09-30T04:31:02.167Z,4.45
2018-09-30T04:33:30.657Z,8.75
2018-09-30T04:35:59.571Z,3.15
2018-09-30T04:38:28.015Z,2.80
2018-09-30T04:40:56.494Z,4.30
2018-09-30T04:43:24.930Z,4.03
2018-09-30T04:45:53.386Z,2.50
2018-09-30T04:48:21.896Z,6.87
2018-09-30T04:50:50.344Z,3.45
2018-09-30T04:53:18.847Z,4.30
2018-09-30T04:55:47.318Z,3.90
2018-09-30T04:58:15.795Z,5.85
2018-09-30T05:00:44.222Z,3.77
2018-09-30T05:03:12.684Z,5.80
2018-09-30T05:05:41.160Z,3.77
2018-09-30T05:08:09.588Z,2.72
2018-09-30T05:10:38.130Z,3.47
2018-09-30T05:13:06.585Z,5.62
2018-09-30T05:15:35.008Z,5.28
2018-09-30T05:18:03.453Z,5.10
2018-09-30T05:20:31.955Z,6.30
2018-09-30T05:23:00.425Z,6.72
2018-09-30T05:25:28.913Z,5.42
2018-09-30T05:27:57.349Z,4.95
2018-09-30T05:30:25.854Z,4.80
2018-09-30T05:32:54.366Z,4.62
2018-09-30T05:35:22.845Z,7.15
2018-09-30T05:37:51.474Z,5.80
2018-09-30T05:40:19.967Z,5.03
2018-09-30T05:42:48.397Z,5.03
2018-09-30T05:45:16.831Z,3.58
2018-09-30T05:47:45.371Z,5.42
2018-09-30T05:50:13.826Z,3.90
2018-09-30T05:52:42.325Z,5.42
2018-09-30T05:55:10.861Z,3.33
2018-09-30T05:57:39.522Z,5.62
2018-09-30T06:00:08.059Z,3.27
2018-09-30T06:02:36.522Z,5.37
2018-09-30T06:05:05.043Z,5.00
2018-09-30T06:07:33.467Z,3.87
2018-09-30T06:10:01.923Z,3.77
2018-09-30T06:12:30.390Z,3.70
2018-09-30T06:14:58.856Z,5.58
2018-09-30T06:17:27.319Z,5.08
2018-09-30T06:19:55.773Z,5.25
2018-09-30T06:22:24.238Z,6.83
2018-09-30T06:24:52.692Z,2.25
2018-09-30T06:27:21.454Z,4.40
2018-09-30T06:29:49.972Z,4.97
2018-09-30T06:32:18.407Z,4.45
2018-09-30T06:34:47.005Z,3.90
2018-09-30T06:37:15.644Z,4.53
2018-09-30T06:39:44.087Z,4.35
2018-09-30T06:42:12.508Z,6.53
2018-09-30T06:44:40.970Z,7.47
2018-09-30T06:47:09.461Z,4.10
2018-09-30T06:49:37.983Z,6.35
2018-09-30T06:52:06.519Z,7.20
2018-09-30T06:54:34.948Z,5.47
2018-09-30T06:57:03.454Z,3.85
2018-09-30T06:59:32.145Z,5.25
2018-09-30T07:02:00.598Z,4.65
2018-09-30T07:04:29.060Z,3.65
2018-09-30T07:06:57.518Z,3.83
2018-09-30T07:09:26.081Z,5.45
2018-09-30T07:11:54.588Z,6.35
2018-09-30T07:14:23.078Z,7.65
2018-09-30T07:16:51.801Z,5.67
2018-09-30T07:19:20.211Z,7.55
2018-09-30T07:21:48.712Z,11.25
2018-09-30T07:24:17.215Z,5.35
2018-09-30T07:26:45.668Z,7.25
2018-09-30T07:29:14.249Z,5.75
2018-09-30T07:31:42.716Z,6.87
2018-09-30T07:34:11.206Z,16.35
2018-09-30T07:36:39.713Z,4.55
2018-09-30T07:39:09.724Z,8.85
2018-09-30T07:41:38.424Z,8.23
2018-09-30T07:44:07.225Z,5.80
2018-09-30T07:46:36.027Z,5.65
2018-09-30T07:49:04.536Z,11.68
2018-09-30T07:51:33.014Z,7.10
2018-09-30T07:54:01.516Z,5.78
2018-09-30T07:56:30.058Z,4.35
2018-09-30T07:58:58.527Z,5.95
2018-09-30T08:01:27.351Z,7.73
2018-09-30T08:03:55.835Z,5.33
2018-09-30T08:06:24.405Z,4.53
2018-09-30T08:08:52.841Z,5.77
2018-09-30T08:11:21.341Z,6.93
2018-09-30T08:13:49.851Z,5.00
2018-09-30T08:16:18.310Z,5.50
2018-09-30T08:18:46.878Z,4.10
2018-09-30T08:21:15.365Z,5.67
2018-09-30T08:23:43.889Z,4.10
2018-09-30T08:26:12.363Z,4.77
2018-09-30T08:28:40.872Z,7.00
2018-09-30T08:31:09.389Z,6.63
2018-09-30T08:33:37.934Z,5.73
2018-09-30T08:36:07.418Z,5.43
2018-09-30T08:38:37.434Z,5.47
2018-09-30T08:41:08.182Z,5.90
2018-09-30T08:43:37.806Z,8.57
2018-09-30T08:46:06.670Z,9.80
2018-09-30T08:48:35.139Z,6.53
2018-09-30T08:51:03.707Z,5.53
2018-09-30T08:53:32.211Z,5.40
2018-09-30T08:56:00.844Z,7.77
2018-09-30T08:58:29.871Z,4.70
2018-09-30T09:00:58.382Z,4.90
2018-09-30T09:03:27.176Z,4.93
2018-09-30T09:05:55.749Z,7.33
2018-09-30T09:08:24.287Z,5.57
2018-09-30T09:10:52.846Z,5.00
2018-09-30T09:13:21.351Z,6.93
2018-09-30T09:15:50.039Z,4.63
2018-09-30T09:18:18.605Z,4.60
2018-09-30T09:20:47.162Z,4.77
2018-09-30T09:23:15.631Z,6.70
2018-09-30T09:25:44.135Z,4.17
2018-09-30T09:28:12.736Z,4.20
2018-09-30T09:30:41.481Z,5.10
2018-09-30T09:33:10.080Z,4.57
2018-09-30T09:35:38.482Z,4.93
2018-09-30T09:38:07.020Z,5.07
2018-09-30T09:40:35.492Z,4.60
2018-09-30T09:43:03.951Z,6.50
2018-09-30T09:45:32.425Z,6.80
2018-09-30T09:48:00.966Z,7.37
2018-09-30T09:50:29.471Z,4.97
2018-09-30T09:52:57.938Z,6.87
2018-09-30T09:55:26.461Z,6.27
2018-09-30T09:57:54.956Z,5.63
2018-09-30T10:00:28.818Z,6.63
2018-09-30T10:02:57.354Z,5.30
2018-09-30T10:05:25.839Z,7.40
2018-09-30T10:07:54.393Z,6.47
2018-09-30T10:10:22.899Z,7.40
2018-09-30T10:12:51.466Z,6.27
2018-09-30T10:15:19.942Z,6.83
2018-09-30T10:17:48.440Z,4.77
2018-09-30T10:20:16.951Z,6.83
2018-09-30T10:22:45.488Z,6.00
2018-09-30T10:25:14.015Z,5.27
2018-09-30T10:27:42.534Z,5.83
2018-09-30T10:30:10.985Z,5.83
2018-09-30T10:32:39.483Z,9.13
2018-09-30T10:35:07.983Z,6.30
2018-09-30T10:37:36.452Z,6.70
2018-09-30T10:40:05.008Z,6.90
2018-09-30T10:42:33.492Z,6.00
2018-09-30T10:45:02.007Z,8.27
2018-09-30T10:47:30.583Z,8.13
2018-09-30T10:49:59.121Z,8.40
2018-09-30T10:52:27.638Z,5.63
2018-09-30T10:54:56.149Z,6.53
2018-09-30T10:57:24.650Z,6.50
2018-09-30T10:59:53.164Z,5.20
2018-09-30T11:02:21.778Z,8.47
2018-09-30T11:04:50.268Z,9.27
2018-09-30T11:07:18.762Z,6.63
2018-09-30T11:09:47.396Z,11.43
2018-09-30T11:12:15.814Z,9.20
2018-09-30T11:14:44.366Z,5.53
2018-09-30T11:17:12.907Z,5.77
2018-09-30T11:19:41.447Z,5.97
2018-09-30T11:22:09.925Z,5.30
2018-09-30T11:24:38.448Z,7.73
2018-09-30T11:27:06.929Z,4.53
2018-09-30T11:29:35.473Z,6.70
2018-09-30T11:32:03.985Z,9.43
2018-09-30T11:34:32.486Z,7.60
2018-09-30T11:37:00.975Z,6.47
2018-09-30T11:39:29.568Z,7.90
2018-09-30T11:41:58.062Z,7.30
2018-09-30T11:44:26.547Z,6.03
2018-09-30T11:46:55.027Z,5.23
2018-09-30T11:49:23.478Z,4.97
2018-09-30T11:51:51.990Z,6.90
2018-09-30T11:54:20.527Z,7.40
2018-09-30T11:56:49.100Z,5.97
2018-09-30T11:59:17.553Z,6.23
2018-09-30T12:01:46.077Z,6.07
2018-09-30T12:04:14.578Z,3.93
2018-09-30T12:06:43.065Z,3.63
2018-09-30T12:09:11.550Z,3.83
2018-09-30T12:11:40.349Z,7.33
2018-09-30T12:14:08.981Z,4.97
2018-09-30T12:16:37.432Z,5.30
2018-09-30T12:19:05.960Z,6.97
2018-09-30T12:21:34.438Z,4.33
2018-09-30T12:24:02.996Z,3.83
2018-09-30T12:26:31.468Z,4.30
2018-09-30T12:29:00.261Z,5.73
2018-09-30T12:31:29.401Z,8.30
2018-09-30T12:33:57.969Z,3.80
2018-09-30T12:36:26.504Z,8.90
2018-09-30T12:38:54.966Z,7.17
2018-09-30T12:41:23.557Z,6.00
2018-09-30T12:43:52.089Z,6.83
2018-09-30T12:46:20.616Z,3.57
2018-09-30T12:48:49.144Z,3.57
2018-09-30T12:51:17.742Z,4.40
2018-09-30T12:53:46.222Z,4.73
2018-09-30T12:56:14.698Z,5.23
2018-09-30T12:58:43.256Z,4.80
2018-09-30T13:01:12.264Z,3.93
2018-09-30T13:03:40.878Z,6.17
2018-09-30T13:06:09.401Z,5.20
2018-09-30T13:08:37.859Z,4.70
2018-09-30T13:11:06.365Z,4.60
2018-09-30T13:13:34.894Z,7.60
2018-09-30T13:16:03.434Z,9.43
2018-09-30T13:18:33.497Z,5.37
2018-09-30T13:21:02.426Z,4.37
2018-09-30T13:23:30.823Z,5.40
2018-09-30T13:25:59.330Z,3.90
2018-09-30T13:28:27.865Z,4.30
2018-09-30T13:30:56.441Z,5.10
2018-09-30T13:33:25.087Z,7.73
2018-09-30T13:35:53.549Z,4.63
2018-09-30T13:38:22.056Z,3.73
2018-09-30T13:40:50.741Z,5.57
2018-09-30T13:43:19.059Z,4.17
2018-09-30T13:45:47.554Z,4.13
2018-09-30T13:48:16.039Z,3.47
2018-09-30T13:50:44.527Z,4.87
2018-09-30T13:53:13.052Z,4.50
2018-09-30T13:55:41.604Z,5.37
2018-09-30T13:58:10.132Z,15.77
2018-09-30T14:00:38.571Z,5.40
2018-09-30T14:03:07.022Z,4.67
2018-09-30T14:05:35.522Z,4.70
2018-09-30T14:08:03.992Z,3.80
2018-09-30T14:10:32.452Z,4.77
2018-09-30T14:13:00.915Z,5.53
2018-09-30T14:15:29.418Z,5.23
2018-09-30T14:17:57.855Z,10.70
2018-09-30T14:20:26.380Z,4.90
2018-09-30T14:22:54.834Z,5.80
2018-09-30T14:25:23.314Z,3.97
2018-09-30T14:27:52.639Z,5.67
2018-09-30T14:30:21.114Z,6.20
2018-09-30T14:32:49.610Z,5.90
2018-09-30T14:35:18.103Z,8.73
2018-09-30T14:37:46.562Z,4.33
2018-09-30T14:40:15.008Z,3.93
2018-09-30T14:42:43.491Z,5.17
2018-09-30T14:45:11.979Z,5.87
2018-09-30T14:47:40.488Z,4.13
2018-09-30T14:50:09.014Z,3.70
2018-09-30T14:52:37.526Z,4.70
2018-09-30T14:55:06.038Z,5.70
2018-09-30T14:57:34.535Z,4.37
2018-09-30T15:00:03.055Z,4.43
2018-09-30T15:02:31.538Z,5.80
2018-09-30T15:05:00.027Z,3.97
2018-09-30T15:07:28.474Z,4.30
2018-09-30T15:09:56.989Z,6.33
2018-09-30T15:12:25.578Z,8.63
2018-09-30T15:14:54.070Z,4.07
2018-09-30T15:17:22.720Z,5.17
2018-09-30T15:19:51.228Z,4.27
2018-09-30T15:22:19.682Z,5.03
2018-09-30T15:24:48.178Z,3.80
2018-09-30T15:27:16.654Z,5.83
2018-09-30T15:29:45.155Z,3.67
2018-09-30T15:32:13.643Z,5.63
2018-09-30T15:34:42.127Z,3.23
2018-09-30T15:37:10.630Z,7.40
2018-09-30T15:39:39.151Z,7.77
2018-09-30T15:42:07.640Z,3.83
2018-09-30T15:44:36.104Z,4.70
2018-09-30T15:47:04.653Z,4.10
2018-09-30T15:49:33.145Z,4.57
2018-09-30T15:52:01.605Z,4.70
2018-09-30T15:54:30.054Z,5.67
2018-09-30T15:56:58.510Z,3.67
2018-09-30T15:59:26.970Z,6.87
2018-09-30T16:01:55.424Z,6.47
2018-09-30T16:04:23.974Z,5.07
2018-09-30T16:06:52.453Z,6.47
2018-09-30T16:09:20.936Z,4.40
2018-09-30T16:11:49.491Z,4.47
2018-09-30T16:14:17.987Z,4.40
2018-09-30T16:16:46.426Z,4.13
2018-09-30T16:19:14.926Z,4.87
2018-09-30T16:21:43.380Z,6.10
2018-09-30T16:24:11.826Z,5.40
2018-09-30T16:26:40.326Z,7.90
2018-09-30T16:29:08.798Z,5.47
2018-09-30T16:31:37.293Z,4.73
2018-09-30T16:34:05.779Z,5.57
2018-09-30T16:36:34.266Z,3.70
2018-09-30T16:39:02.880Z,4.43
2018-09-30T16:41:31.422Z,3.37
2018-09-30T16:43:59.830Z,6.13
2018-09-30T16:46:28.340Z,3.70
2018-09-30T16:48:56.814Z,3.33
2018-09-30T16:51:25.318Z,3.60
2018-09-30T16:53:53.845Z,6.50
2018-09-30T16:56:22.280Z,6.53
2018-09-30T16:58:50.870Z,3.57
2018-09-30T17:01:19.331Z,5.73
2018-09-30T17:03:48.147Z,5.83
2018-09-30T17:06:16.783Z,3.13
2018-09-30T17:08:45.243Z,8.37
2018-09-30T17:11:13.714Z,7.17
2018-09-30T17:13:42.263Z,7.43
2018-09-30T17:16:10.821Z,8.93
2018-09-30T17:18:39.299Z,4.80
2018-09-30T17:21:07.779Z,3.40
2018-09-30T17:23:36.294Z,12.40
2018-09-30T17:26:04.812Z,4.10
2018-09-30T17:28:33.321Z,4.60
2018-09-30T17:31:01.868Z,7.93
2018-09-30T17:33:30.287Z,4.23
2018-09-30T17:35:58.749Z,5.37
2018-09-30T17:38:27.223Z,7.47
2018-09-30T17:40:55.847Z,10.23
2018-09-30T17:43:24.301Z,8.90
2018-09-30T17:45:52.767Z,7.90
2018-09-30T17:48:21.232Z,4.70
2018-09-30T17:50:49.673Z,5.83
2018-09-30T17:53:18.146Z,6.63
2018-09-30T17:55:46.625Z,5.20
2018-09-30T17:58:15.127Z,5.37
2018-09-30T18:00:43.647Z,4.60
2018-09-30T18:03:12.115Z,5.70
2018-09-30T18:05:40.622Z,8.40
2018-09-30T18:08:09.149Z,5.83
2018-09-30T18:10:37.803Z,6.40
2018-09-30T18:13:06.348Z,7.53
2018-09-30T18:15:34.857Z,8.27
2018-09-30T18:18:03.334Z,9.33
2018-09-30T18:20:31.895Z,8.63
2018-09-30T18:23:00.845Z,7.37
2018-09-30T18:25:29.724Z,7.97
2018-09-30T18:27:58.276Z,7.93
2018-09-30T18:30:27.311Z,11.10
2018-09-30T18:32:55.997Z,7.50
2018-09-30T18:35:24.788Z,7.70
2018-09-30T18:37:53.682Z,6.63
2018-09-30T18:40:22.628Z,6.23
2018-09-30T18:42:51.531Z,6.07
2018-09-30T18:45:20.461Z,5.13
2018-09-30T18:47:49.668Z,6.30
2018-09-30T18:50:18.443Z,8.83
2018-09-30T18:52:47.234Z,5.33
2018-09-30T18:55:16.084Z,9.07
2018-09-30T18:57:44.854Z,7.70
2018-09-30T19:00:13.707Z,4.40
2018-09-30T19:02:42.456Z,7.53
2018-09-30T19:05:11.323Z,4.77
2018-09-30T19:07:40.161Z,7.60
2018-09-30T19:10:09.209Z,9.03
2018-09-30T19:12:38.271Z,5.20
2018-09-30T19:15:07.475Z,6.23
2018-09-30T19:17:36.364Z,8.07
2018-09-30T19:20:05.461Z,5.43
2018-09-30T19:22:38.027Z,5.77
2018-09-30T19:25:06.649Z,5.03
2018-09-30T19:27:35.143Z,6.93
2018-09-30T19:30:03.754Z,6.57
2018-09-30T19:32:32.236Z,7.27
2018-09-30T19:35:00.824Z,5.50
2018-09-30T19:37:29.310Z,7.80
2018-09-30T19:39:57.796Z,8.50
2018-09-30T19:42:26.378Z,7.93
2018-09-30T19:44:54.929Z,7.07
2018-09-30T19:47:23.423Z,8.90
2018-09-30T19:49:51.895Z,9.50
2018-09-30T19:52:20.546Z,6.93
2018-09-30T19:54:49.083Z,10.00
2018-09-30T19:57:17.667Z,8.13
2018-09-30T19:59:46.190Z,12.25
2018-09-30T20:02:14.731Z,9.93
2018-09-30T20:04:43.231Z,8.07
2018-09-30T20:07:11.766Z,8.40
2018-09-30T20:09:40.266Z,11.10
2018-09-30T20:12:08.744Z,8.73
2018-09-30T20:14:37.253Z,12.30
2018-09-30T20:17:05.729Z,25.45
2018-09-30T20:19:34.204Z,23.15
2018-09-30T20:22:02.725Z,10.48
2018-09-30T20:24:31.510Z,15.08
2018-09-30T20:27:00.017Z,16.25
2018-09-30T20:29:28.563Z,14.23
2018-09-30T20:31:57.039Z,17.90
2018-09-30T20:34:25.544Z,16.73
2018-09-30T20:36:54.111Z,13.20
2018-09-30T20:39:22.590Z,10.78
2018-09-30T20:41:51.078Z,11.97
2018-09-30T20:44:19.602Z,13.32
2018-09-30T20:46:48.144Z,15.00
2018-09-30T20:49:16.722Z,12.75
2018-09-30T20:51:45.234Z,12.20
2018-09-30T20:54:13.732Z,14.30
2018-09-30T20:56:42.188Z,11.48
2018-09-30T20:59:10.714Z,10.28
2018-09-30T21:01:39.223Z,11.40
2018-09-30T21:04:07.711Z,14.23
2018-09-30T21:06:40.690Z,9.60
2018-09-30T21:09:10.447Z,11.10
2018-09-30T21:11:38.987Z,10.23
2018-09-30T21:14:07.550Z,12.73
2018-09-30T21:16:36.385Z,16.17
2018-09-30T21:19:04.957Z,11.30
2018-09-30T21:21:33.446Z,14.38
2018-09-30T21:24:01.913Z,16.57
2018-09-30T21:26:30.616Z,20.05
2018-09-30T21:28:59.214Z,19.90
2018-09-30T21:31:27.780Z,18.10
2018-09-30T21:33:56.216Z,18.30
2018-09-30T21:36:24.759Z,15.83
2018-09-30T21:38:53.280Z,16.32
2018-09-30T21:41:21.797Z,17.45
2018-09-30T21:43:50.276Z,17.05
2018-09-30T21:46:18.762Z,15.15
2018-09-30T21:48:47.322Z,18.57
2018-09-30T21:51:15.742Z,17.17
2018-09-30T21:53:44.252Z,13.98
2018-09-30T21:56:12.759Z,11.90
2018-09-30T21:58:41.232Z,15.93
2018-09-30T22:01:09.749Z,14.45
2018-09-30T22:03:38.206Z,18.50
2018-09-30T22:06:06.831Z,19.65
2018-09-30T22:08:35.573Z,16.57
2018-09-30T22:11:04.085Z,12.65
2018-09-30T22:13:32.578Z,16.95
2018-09-30T22:16:01.132Z,12.33
2018-09-30T22:18:29.653Z,9.55
2018-09-30T22:20:58.123Z,9.28
2018-09-30T22:23:26.684Z,9.38
2018-09-30T22:25:55.164Z,12.28
2018-09-30T22:28:23.614Z,11.97
2018-09-30T22:30:52.057Z,10.20
2018-09-30T22:33:20.549Z,14.50
2018-09-30T22:35:49.038Z,14.43
2018-09-30T22:38:17.503Z,11.35
2018-09-30T22:40:45.943Z,13.15
2018-09-30T22:43:14.382Z,10.88
2018-09-30T22:45:42.855Z,11.15
2018-09-30T22:48:16.780Z,13.98
2018-09-30T22:50:45.258Z,14.85
2018-09-30T22:53:13.789Z,14.68
2018-09-30T22:55:42.226Z,14.43
2018-09-30T22:58:10.695Z,11.73
2018-09-30T23:00:39.201Z,14.93
2018-09-30T23:03:07.675Z,11.88
2018-09-30T23:05:36.137Z,12.40
2018-09-30T23:08:04.615Z,10.55
2018-09-30T23:10:33.124Z,13.65
2018-09-30T23:13:01.579Z,10.82
2018-09-30T23:15:30.066Z,9.03
2018-09-30T23:17:58.559Z,11.40
2018-09-30T23:20:33.533Z,10.65
2018-09-30T23:23:01.989Z,11.65
2018-09-30T23:25:30.441Z,10.72
2018-09-30T23:27:58.878Z,10.68
2018-09-30T23:30:27.338Z,11.10
2018-09-30T23:32:55.831Z,12.95
2018-09-30T23:35:24.274Z,9.53
2018-09-30T23:37:52.966Z,11.08
2018-09-30T23:40:21.454Z,9.37
2018-09-30T23:42:49.919Z,9.83
2018-09-30T23:45:18.404Z,10.60
2018-09-30T23:47:46.893Z,8.48
2018-09-30T23:50:15.377Z,10.40
2018-09-30T23:52:43.819Z,9.93
2018-09-30T23:55:12.292Z,9.38
2018-09-30T23:57:40.792Z,7.23
