createdAt,value
2019-01-10T00:01:24.503Z,93.00
2019-01-10T00:03:55.219Z,92.80
2019-01-10T00:06:25.934Z,92.30
2019-01-10T00:08:56.433Z,92.40
2019-01-10T00:11:27.038Z,92.50
2019-01-10T00:13:57.471Z,92.60
2019-01-10T00:16:28.240Z,92.60
2019-01-10T00:18:58.778Z,92.40
2019-01-10T00:21:29.254Z,92.60
2019-01-10T00:23:59.831Z,92.80
2019-01-10T00:26:30.506Z,93.00
2019-01-10T00:29:01.051Z,93.00
2019-01-10T00:31:31.870Z,92.90
2019-01-10T00:34:02.316Z,92.70
2019-01-10T00:36:32.852Z,92.90
2019-01-10T00:39:03.584Z,92.90
2019-01-10T00:41:35.170Z,92.90
2019-01-10T00:44:05.882Z,92.90
2019-01-10T00:46:36.506Z,93.00
2019-01-10T00:49:06.961Z,92.60
2019-01-10T00:51:37.709Z,92.70
2019-01-10T00:54:08.263Z,92.90
2019-01-10T00:56:39.099Z,93.00
2019-01-10T00:59:09.631Z,92.90
2019-01-10T01:01:40.085Z,93.00
2019-01-10T01:04:10.514Z,92.90
2019-01-10T01:06:41.234Z,92.60
2019-01-10T01:09:11.895Z,92.90
2019-01-10T01:11:42.422Z,92.80
2019-01-10T01:14:12.875Z,93.00
2019-01-10T01:16:43.398Z,93.00
2019-01-10T01:19:14.065Z,92.90
2019-01-10T01:21:44.500Z,93.10
2019-01-10T01:24:15.041Z,93.10
2019-01-10T01:26:45.667Z,93.00
2019-01-10T01:29:16.130Z,93.00
2019-01-10T01:31:46.748Z,93.10
2019-01-10T01:34:17.729Z,92.90
2019-01-10T01:36:48.299Z,93.00
2019-01-10T01:39:19.160Z,93.00
2019-01-10T01:41:49.827Z,93.00
2019-01-10T01:44:20.385Z,93.00
2019-01-10T01:46:51.025Z,93.00
2019-01-10T01:49:21.974Z,92.90
2019-01-10T01:51:52.497Z,93.00
2019-01-10T01:54:23.120Z,92.90
2019-01-10T01:56:54.100Z,93.00
2019-01-10T01:59:24.770Z,93.00
2019-01-10T02:01:55.380Z,92.90
2019-01-10T02:04:25.916Z,92.80
2019-01-10T02:06:57.804Z,92.80
2019-01-10T02:09:28.760Z,92.70
2019-01-10T02:11:59.426Z,92.70
2019-01-10T02:14:29.863Z,92.90
2019-01-10T02:17:00.468Z,92.70
2019-01-10T02:19:31.372Z,92.60
2019-01-10T02:22:01.956Z,92.50
2019-01-10T02:24:32.723Z,92.70
2019-01-10T02:27:03.275Z,92.90
2019-01-10T02:29:33.842Z,92.40
2019-01-10T02:32:04.333Z,92.50
2019-01-10T02:34:35.173Z,92.70
2019-01-10T02:37:05.933Z,92.40
2019-01-10T02:39:36.475Z,92.40
2019-01-10T02:42:07.207Z,92.40
2019-01-10T02:44:37.952Z,92.60
2019-01-10T02:47:08.597Z,92.90
2019-01-10T02:49:39.169Z,92.70
2019-01-10T02:52:09.682Z,92.70
2019-01-10T02:54:40.185Z,92.70
2019-01-10T02:57:10.746Z,92.50
2019-01-10T02:59:40.932Z,92.40
2019-01-10T03:02:11.532Z,92.40
2019-01-10T03:04:42.267Z,92.40
2019-01-10T03:07:12.804Z,92.40
2019-01-10T03:09:43.326Z,92.40
2019-01-10T03:12:15.854Z,92.40
2019-01-10T03:14:46.360Z,92.50
2019-01-10T03:17:17.927Z,92.60
2019-01-10T03:19:48.540Z,92.70
2019-01-10T03:22:18.933Z,92.90
2019-01-10T03:24:49.522Z,92.60
2019-01-10T03:27:20.278Z,92.80
2019-01-10T03:29:50.705Z,92.80
2019-01-10T03:32:21.380Z,92.70
2019-01-10T03:34:51.944Z,92.90
2019-01-10T03:37:22.416Z,92.90
2019-01-10T03:39:53.160Z,93.10
2019-01-10T03:42:23.886Z,93.00
2019-01-10T03:44:54.627Z,93.10
2019-01-10T03:47:25.303Z,93.20
2019-01-10T03:49:56.036Z,93.20
2019-01-10T03:52:26.740Z,93.20
2019-01-10T03:54:57.405Z,93.20
2019-01-10T03:57:27.893Z,93.20
2019-01-10T03:59:58.369Z,93.20
2019-01-10T04:02:28.961Z,93.20
2019-01-10T04:05:00.977Z,93.20
2019-01-10T04:07:34.167Z,93.30
2019-01-10T04:10:05.159Z,93.40
2019-01-10T04:12:35.584Z,93.30
2019-01-10T04:15:06.354Z,93.40
2019-01-10T04:17:37.030Z,93.30
2019-01-10T04:20:08.486Z,93.40
2019-01-10T04:22:39.013Z,93.40
2019-01-10T04:25:10.001Z,93.40
2019-01-10T04:27:42.286Z,93.80
2019-01-10T04:30:15.954Z,93.50
2019-01-10T04:32:46.679Z,93.40
2019-01-10T04:35:17.263Z,93.50
2019-01-10T04:37:47.823Z,93.60
2019-01-10T04:40:20.339Z,93.60
2019-01-10T04:42:50.806Z,93.50
2019-01-10T04:45:21.656Z,93.40
2019-01-10T04:47:52.097Z,93.60
2019-01-10T04:50:22.608Z,93.50
2019-01-10T04:52:53.306Z,93.50
2019-01-10T04:55:23.838Z,93.50
2019-01-10T04:57:54.616Z,93.50
2019-01-10T05:00:26.045Z,93.60
2019-01-10T05:02:56.838Z,93.60
2019-01-10T05:05:27.512Z,93.50
2019-01-10T05:07:59.652Z,93.50
2019-01-10T05:10:30.521Z,93.60
2019-01-10T05:13:01.240Z,93.50
2019-01-10T05:15:31.883Z,93.60
2019-01-10T05:18:02.343Z,93.70
2019-01-10T05:20:32.916Z,93.70
2019-01-10T05:23:03.477Z,93.80
2019-01-10T05:25:34.002Z,93.70
2019-01-10T05:28:04.889Z,93.80
2019-01-10T05:30:35.723Z,93.90
2019-01-10T05:33:06.297Z,93.80
2019-01-10T05:35:37.492Z,93.90
2019-01-10T05:38:08.144Z,93.90
2019-01-10T05:40:38.671Z,94.00
2019-01-10T05:43:09.225Z,94.00
2019-01-10T05:45:40.337Z,93.90
2019-01-10T05:48:11.126Z,93.80
2019-01-10T05:50:43.695Z,93.90
2019-01-10T05:53:13.931Z,93.90
2019-01-10T05:55:44.657Z,93.80
2019-01-10T05:58:15.437Z,93.90
2019-01-10T06:00:46.072Z,93.70
2019-01-10T06:03:16.508Z,93.80
2019-01-10T06:05:47.004Z,93.70
2019-01-10T06:08:17.533Z,93.70
2019-01-10T06:10:48.046Z,93.70
2019-01-10T06:13:18.524Z,93.60
2019-01-10T06:15:49.388Z,93.70
2019-01-10T06:18:19.996Z,93.60
2019-01-10T06:20:50.959Z,93.50
2019-01-10T06:23:22.675Z,93.30
2019-01-10T06:25:53.462Z,93.20
2019-01-10T06:28:24.536Z,93.20
2019-01-10T06:30:55.080Z,93.30
2019-01-10T06:33:25.832Z,93.10
2019-01-10T06:35:56.343Z,93.20
2019-01-10T06:38:26.786Z,93.20
2019-01-10T06:40:57.534Z,92.90
2019-01-10T06:43:28.166Z,93.00
2019-01-10T06:45:58.897Z,92.80
2019-01-10T06:48:29.818Z,92.20
2019-01-10T06:51:00.662Z,92.40
2019-01-10T06:53:31.448Z,92.50
2019-01-10T06:56:02.107Z,92.60
2019-01-10T06:58:32.832Z,92.70
2019-01-10T07:01:03.736Z,92.30
2019-01-10T07:03:34.879Z,92.10
2019-01-10T07:06:05.537Z,92.10
2019-01-10T07:08:36.589Z,92.30
2019-01-10T07:11:07.491Z,92.20
2019-01-10T07:13:38.291Z,92.50
2019-01-10T07:16:09.268Z,92.20
2019-01-10T07:18:40.208Z,92.70
2019-01-10T07:21:11.147Z,92.50
2019-01-10T07:23:47.121Z,92.30
2019-01-10T07:26:17.879Z,92.30
2019-01-10T07:28:48.815Z,92.20
2019-01-10T07:31:29.015Z,92.30
2019-01-10T07:34:05.642Z,92.40
2019-01-10T07:36:36.278Z,92.40
2019-01-10T07:39:09.409Z,92.20
2019-01-10T07:41:42.603Z,92.20
2019-01-10T07:44:14.177Z,91.90
2019-01-10T07:46:47.849Z,92.10
2019-01-10T07:49:22.413Z,91.60
2019-01-10T07:51:53.260Z,91.50
2019-01-10T07:54:23.816Z,91.60
2019-01-10T07:56:54.992Z,91.70
2019-01-10T07:59:25.753Z,91.60
2019-01-10T08:01:56.718Z,91.60
2019-01-10T08:04:27.355Z,91.70
2019-01-10T08:06:58.064Z,91.50
2019-01-10T08:09:28.734Z,91.10
2019-01-10T08:12:00.650Z,90.90
2019-01-10T08:14:31.394Z,90.70
2019-01-10T08:17:02.050Z,91.10
2019-01-10T08:19:33.038Z,91.00
2019-01-10T08:22:03.840Z,91.10
2019-01-10T08:24:34.403Z,91.30
2019-01-10T08:27:05.161Z,91.20
2019-01-10T08:29:35.846Z,90.80
2019-01-10T08:32:06.388Z,91.40
2019-01-10T08:34:36.955Z,91.10
2019-01-10T08:37:07.643Z,91.20
2019-01-10T08:39:38.302Z,91.00
2019-01-10T08:42:09.456Z,90.80
2019-01-10T08:44:41.086Z,90.80
2019-01-10T08:47:11.769Z,90.90
2019-01-10T08:49:42.744Z,90.60
2019-01-10T08:52:14.129Z,90.60
2019-01-10T08:54:44.835Z,90.50
2019-01-10T08:57:15.771Z,90.50
2019-01-10T08:59:46.789Z,90.10
2019-01-10T09:02:17.586Z,90.10
2019-01-10T09:04:48.293Z,89.70
2019-01-10T09:07:19.143Z,89.70
2019-01-10T09:09:50.211Z,89.50
2019-01-10T09:12:21.028Z,89.30
2019-01-10T09:14:51.942Z,88.60
2019-01-10T09:17:22.673Z,87.40
2019-01-10T09:19:53.568Z,87.20
2019-01-10T09:22:24.226Z,86.90
2019-01-10T09:24:55.208Z,87.80
2019-01-10T09:27:25.993Z,86.20
2019-01-10T09:29:57.023Z,86.80
2019-01-10T09:32:27.683Z,87.10
2019-01-10T09:34:58.420Z,87.60
2019-01-10T09:37:28.977Z,87.40
2019-01-10T09:39:59.941Z,87.50
2019-01-10T09:42:30.767Z,86.80
2019-01-10T09:45:02.779Z,86.70
2019-01-10T09:47:33.569Z,86.70
2019-01-10T09:50:05.015Z,85.00
2019-01-10T09:52:35.969Z,85.20
2019-01-10T09:55:07.216Z,86.00
2019-01-10T09:57:37.964Z,85.40
2019-01-10T10:00:15.692Z,85.30
2019-01-10T10:02:46.255Z,85.80
2019-01-10T10:05:16.941Z,85.50
2019-01-10T10:07:47.701Z,85.80
2019-01-10T10:10:19.168Z,86.40
2019-01-10T10:12:49.938Z,87.20
2019-01-10T10:15:21.370Z,86.20
2019-01-10T10:17:52.077Z,85.30
2019-01-10T10:20:24.514Z,84.20
2019-01-10T10:22:55.411Z,83.90
2019-01-10T10:25:26.308Z,83.40
2019-01-10T10:27:57.282Z,83.50
2019-01-10T10:30:27.836Z,83.10
2019-01-10T10:32:58.350Z,83.20
2019-01-10T10:35:29.051Z,82.60
2019-01-10T10:37:59.578Z,82.80
2019-01-10T10:40:30.356Z,82.80
2019-01-10T10:43:01.208Z,83.00
2019-01-10T10:45:31.866Z,82.70
2019-01-10T10:48:02.627Z,82.50
2019-01-10T10:50:33.366Z,82.90
2019-01-10T10:53:05.683Z,83.20
2019-01-10T10:55:36.582Z,83.60
2019-01-10T10:58:07.231Z,83.90
2019-01-10T11:00:38.340Z,83.90
2019-01-10T11:03:08.995Z,83.90
2019-01-10T11:05:40.191Z,84.60
2019-01-10T11:08:10.632Z,84.40
2019-01-10T11:10:41.418Z,84.80
2019-01-10T11:13:12.261Z,84.50
2019-01-10T11:15:42.989Z,85.40
2019-01-10T11:18:13.453Z,84.60
2019-01-10T11:20:44.136Z,84.10
2019-01-10T11:23:14.860Z,82.90
2019-01-10T11:25:45.629Z,82.80
2019-01-10T11:28:16.021Z,83.40
2019-01-10T11:30:46.739Z,82.70
2019-01-10T11:33:17.556Z,82.00
2019-01-10T11:35:48.253Z,82.30
2019-01-10T11:38:18.757Z,82.30
2019-01-10T11:40:49.269Z,81.90
2019-01-10T11:43:20.295Z,81.30
2019-01-10T11:45:51.005Z,81.30
2019-01-10T11:48:21.773Z,80.90
2019-01-10T11:50:52.784Z,80.10
2019-01-10T11:53:23.574Z,80.90
2019-01-10T11:55:54.389Z,81.00
2019-01-10T11:58:25.046Z,81.40
2019-01-10T12:00:55.960Z,81.10
2019-01-10T12:03:26.441Z,80.60
2019-01-10T12:05:57.070Z,80.90
2019-01-10T12:08:27.743Z,81.90
2019-01-10T12:10:58.543Z,82.30
2019-01-10T12:13:29.060Z,82.30
2019-01-10T12:15:59.913Z,82.30
2019-01-10T12:18:30.726Z,81.90
2019-01-10T12:21:01.443Z,81.80
2019-01-10T12:23:31.908Z,82.30
2019-01-10T12:26:04.686Z,82.10
2019-01-10T12:28:35.261Z,81.30
2019-01-10T12:31:06.037Z,81.50
2019-01-10T12:33:36.801Z,81.10
2019-01-10T12:36:07.527Z,81.70
2019-01-10T12:38:38.201Z,81.00
2019-01-10T12:41:08.835Z,81.30
2019-01-10T12:43:40.109Z,81.20
2019-01-10T12:46:12.119Z,80.70
2019-01-10T12:48:44.407Z,80.90
2019-01-10T12:51:16.868Z,80.30
2019-01-10T12:53:47.601Z,81.10
2019-01-10T12:56:19.945Z,81.10
2019-01-10T12:58:50.669Z,80.80
2019-01-10T13:01:21.318Z,81.50
2019-01-10T13:03:53.021Z,81.30
2019-01-10T13:06:23.740Z,83.00
2019-01-10T13:08:54.697Z,81.40
2019-01-10T13:11:25.307Z,82.40
2019-01-10T13:13:56.333Z,82.10
2019-01-10T13:16:27.064Z,81.70
2019-01-10T13:18:57.703Z,81.30
2019-01-10T13:21:28.363Z,81.60
2019-01-10T13:23:58.948Z,81.30
2019-01-10T13:26:29.672Z,82.20
2019-01-10T13:29:00.400Z,82.40
2019-01-10T13:31:31.337Z,82.60
2019-01-10T13:34:09.549Z,82.30
2019-01-10T13:36:40.734Z,82.00
2019-01-10T13:39:11.309Z,82.20
2019-01-10T13:41:42.089Z,82.10
2019-01-10T13:44:12.878Z,81.50
2019-01-10T13:46:43.894Z,81.70
2019-01-10T13:49:14.818Z,81.30
2019-01-10T13:51:46.510Z,81.70
2019-01-10T13:54:17.342Z,81.30
2019-01-10T13:56:47.868Z,81.70
2019-01-10T13:59:19.563Z,81.30
2019-01-10T14:01:50.133Z,80.80
2019-01-10T14:04:20.794Z,80.80
2019-01-10T14:06:51.333Z,82.10
2019-01-10T14:09:22.079Z,82.30
2019-01-10T14:11:52.693Z,82.60
2019-01-10T14:14:23.280Z,82.50
2019-01-10T14:16:54.029Z,83.10
2019-01-10T14:19:24.615Z,82.10
2019-01-10T14:21:55.457Z,82.90
2019-01-10T14:24:26.411Z,82.60
2019-01-10T14:26:57.053Z,82.30
2019-01-10T14:29:27.948Z,81.50
2019-01-10T14:31:58.715Z,82.60
2019-01-10T14:34:29.227Z,82.40
2019-01-10T14:36:59.984Z,82.20
2019-01-10T14:39:31.384Z,83.40
2019-01-10T14:42:02.881Z,83.20
2019-01-10T14:44:33.500Z,84.40
2019-01-10T14:47:07.621Z,84.90
2019-01-10T14:49:36.603Z,85.90
2019-01-10T14:52:07.465Z,86.20
2019-01-10T14:54:38.066Z,85.20
2019-01-10T14:57:09.148Z,85.90
2019-01-10T14:59:42.711Z,85.70
2019-01-10T15:02:13.697Z,85.50
2019-01-10T15:04:44.717Z,83.20
2019-01-10T15:07:15.845Z,84.20
2019-01-10T15:09:48.298Z,84.80
2019-01-10T15:12:19.097Z,85.10
2019-01-10T15:14:49.789Z,86.00
2019-01-10T15:17:20.680Z,86.50
2019-01-10T15:19:51.559Z,87.50
2019-01-10T15:22:22.205Z,87.10
2019-01-10T15:24:52.828Z,87.10
2019-01-10T15:27:23.765Z,87.50
2019-01-10T15:29:54.397Z,85.80
2019-01-10T15:32:25.010Z,85.70
2019-01-10T15:34:56.989Z,85.10
2019-01-10T15:37:27.840Z,85.20
2019-01-10T15:39:58.826Z,85.20
2019-01-10T15:42:29.420Z,85.30
2019-01-10T15:45:00.003Z,85.90
2019-01-10T15:47:30.718Z,85.30
2019-01-10T15:50:01.617Z,86.00
2019-01-10T15:52:32.437Z,85.80
2019-01-10T15:55:04.639Z,85.80
2019-01-10T15:57:35.241Z,85.50
2019-01-10T16:00:07.967Z,85.40
2019-01-10T16:02:38.979Z,85.80
2019-01-10T16:05:09.774Z,85.40
2019-01-10T16:07:40.431Z,85.80
2019-01-10T16:10:12.549Z,85.90
2019-01-10T16:12:43.303Z,86.30
2019-01-10T16:15:16.633Z,86.90
2019-01-10T16:17:48.066Z,86.30
2019-01-10T16:20:18.813Z,86.10
2019-01-10T16:22:49.598Z,85.60
2019-01-10T16:25:20.719Z,85.80
2019-01-10T16:27:51.579Z,86.20
2019-01-10T16:30:28.170Z,86.00
2019-01-10T16:32:59.001Z,85.70
2019-01-10T16:35:29.982Z,84.30
2019-01-10T16:38:00.903Z,85.90
2019-01-10T16:40:31.694Z,85.60
2019-01-10T16:43:02.791Z,86.10
2019-01-10T16:45:34.594Z,86.10
2019-01-10T16:48:06.266Z,86.50
2019-01-10T16:50:36.860Z,86.30
2019-01-10T16:53:07.718Z,86.20
2019-01-10T16:55:38.553Z,86.10
2019-01-10T16:58:09.167Z,86.00
2019-01-10T17:00:39.902Z,87.30
2019-01-10T17:03:10.698Z,86.90
2019-01-10T17:05:41.510Z,86.90
2019-01-10T17:08:12.270Z,86.90
2019-01-10T17:10:42.787Z,86.10
2019-01-10T17:13:13.641Z,86.70
2019-01-10T17:15:44.509Z,87.40
2019-01-10T17:18:15.436Z,87.50
2019-01-10T17:20:46.116Z,85.00
2019-01-10T17:23:17.057Z,86.50
2019-01-10T17:25:48.044Z,83.30
2019-01-10T17:28:18.949Z,82.30
2019-01-10T17:30:50.095Z,83.70
2019-01-10T17:33:21.003Z,82.90
2019-01-10T17:35:51.802Z,82.20
2019-01-10T17:38:22.733Z,81.80
2019-01-10T17:40:53.375Z,81.20
2019-01-10T17:43:23.986Z,81.90
2019-01-10T17:45:56.076Z,82.60
2019-01-10T17:48:27.041Z,82.80
2019-01-10T17:50:57.716Z,82.80
2019-01-10T17:53:28.634Z,83.30
2019-01-10T17:55:59.481Z,83.20
2019-01-10T17:58:30.394Z,83.00
2019-01-10T18:01:01.672Z,82.20
2019-01-10T18:03:39.936Z,81.30
2019-01-10T18:06:06.199Z,82.90
2019-01-10T18:08:36.912Z,81.70
2019-01-10T18:11:07.654Z,81.00
2019-01-10T18:13:39.539Z,79.50
2019-01-10T18:16:10.688Z,79.80
2019-01-10T18:18:41.818Z,81.60
2019-01-10T18:21:15.097Z,81.80
2019-01-10T18:23:45.762Z,83.30
2019-01-10T18:26:16.881Z,84.30
2019-01-10T18:28:47.897Z,84.30
2019-01-10T18:31:20.525Z,83.70
2019-01-10T18:33:51.465Z,82.50
2019-01-10T18:36:22.371Z,83.30
2019-01-10T18:38:53.476Z,83.80
2019-01-10T18:41:24.525Z,83.50
2019-01-10T18:43:55.479Z,83.30
2019-01-10T18:46:26.340Z,82.70
2019-01-10T18:48:57.739Z,84.00
2019-01-10T18:51:28.772Z,84.00
2019-01-10T18:53:59.893Z,82.30
2019-01-10T18:56:30.718Z,84.30
2019-01-10T18:59:01.483Z,83.60
2019-01-10T19:01:32.610Z,82.60
2019-01-10T19:04:03.470Z,83.10
2019-01-10T19:06:34.584Z,84.80
2019-01-10T19:09:08.592Z,84.80
2019-01-10T19:11:40.300Z,86.40
2019-01-10T19:14:11.316Z,85.50
2019-01-10T19:16:42.313Z,86.70
2019-01-10T19:19:13.171Z,87.40
2019-01-10T19:21:43.960Z,86.60
2019-01-10T19:24:15.769Z,86.90
2019-01-10T19:26:46.806Z,84.40
2019-01-10T19:29:17.618Z,87.10
2019-01-10T19:31:48.486Z,86.00
2019-01-10T19:34:19.240Z,85.40
2019-01-10T19:36:49.827Z,85.80
2019-01-10T19:39:20.584Z,86.80
2019-01-10T19:41:51.211Z,87.50
2019-01-10T19:44:21.813Z,86.60
2019-01-10T19:46:52.431Z,87.70
2019-01-10T19:49:23.340Z,86.90
2019-01-10T19:51:54.231Z,86.00
2019-01-10T19:54:25.130Z,88.20
2019-01-10T19:56:56.594Z,87.70
2019-01-10T19:59:27.671Z,87.40
2019-01-10T20:01:58.709Z,86.80
2019-01-10T20:04:29.499Z,85.90
2019-01-10T20:07:00.482Z,85.70
2019-01-10T20:09:31.790Z,86.80
2019-01-10T20:12:03.111Z,86.50
2019-01-10T20:14:34.730Z,86.40
2019-01-10T20:17:05.932Z,86.10
2019-01-10T20:19:37.153Z,86.60
2019-01-10T20:22:08.502Z,85.60
2019-01-10T20:24:40.143Z,84.60
2019-01-10T20:27:12.192Z,84.80
2019-01-10T20:29:43.081Z,84.90
2019-01-10T20:32:13.995Z,85.50
2019-01-10T20:34:44.686Z,84.00
2019-01-10T20:37:15.678Z,84.80
2019-01-10T20:39:46.654Z,84.40
2019-01-10T20:42:17.414Z,84.80
2019-01-10T20:44:48.679Z,83.60
2019-01-10T20:47:19.696Z,84.60
2019-01-10T20:49:51.254Z,84.40
2019-01-10T20:52:23.506Z,84.60
2019-01-10T20:54:54.679Z,84.50
2019-01-10T20:57:25.747Z,84.60
2019-01-10T20:59:57.711Z,84.50
2019-01-10T21:02:29.560Z,84.20
2019-01-10T21:05:00.743Z,84.70
2019-01-10T21:07:32.079Z,84.10
2019-01-10T21:10:03.035Z,84.10
2019-01-10T21:12:34.145Z,83.70
2019-01-10T21:15:05.849Z,83.50
2019-01-10T21:17:36.874Z,84.10
2019-01-10T21:20:08.042Z,84.00
2019-01-10T21:22:38.718Z,85.80
2019-01-10T21:25:11.311Z,85.40
2019-01-10T21:27:42.769Z,85.20
2019-01-10T21:30:15.881Z,84.70
2019-01-10T21:32:47.577Z,84.00
2019-01-10T21:35:19.562Z,84.00
2019-01-10T21:37:50.762Z,84.80
2019-01-10T21:40:23.079Z,83.90
2019-01-10T21:42:54.595Z,83.90
2019-01-10T21:45:25.508Z,83.70
2019-01-10T21:47:56.451Z,83.00
2019-01-10T21:50:27.745Z,83.00
2019-01-10T21:52:58.990Z,82.30
2019-01-10T21:55:29.874Z,81.60
2019-01-10T21:58:00.728Z,82.10
2019-01-10T22:00:32.094Z,82.10
2019-01-10T22:03:03.488Z,82.10
2019-01-10T22:05:34.459Z,82.10
2019-01-10T22:08:08.933Z,82.00
2019-01-10T22:10:39.961Z,82.10
2019-01-10T22:13:10.813Z,82.10
2019-01-10T22:15:41.834Z,82.10
2019-01-10T22:18:12.557Z,82.00
2019-01-10T22:20:44.568Z,81.50
2019-01-10T22:23:15.065Z,82.00
2019-01-10T22:25:45.908Z,82.60
2019-01-10T22:28:16.840Z,82.50
2019-01-10T22:30:47.444Z,82.60
2019-01-10T22:33:18.000Z,83.80
2019-01-10T22:35:49.038Z,82.60
2019-01-10T22:38:19.620Z,82.60
2019-01-10T22:40:50.506Z,83.40
2019-01-10T22:43:21.066Z,83.20
2019-01-10T22:45:51.719Z,82.00
2019-01-10T22:48:22.468Z,82.90
2019-01-10T22:50:53.473Z,82.50
2019-01-10T22:53:24.487Z,83.50
2019-01-10T22:55:55.481Z,83.60
2019-01-10T22:58:26.062Z,83.90
2019-01-10T23:01:32.005Z,83.50
2019-01-10T23:04:03.049Z,83.00
2019-01-10T23:06:33.857Z,83.20
2019-01-10T23:09:08.041Z,83.10
2019-01-10T23:11:40.399Z,83.30
2019-01-10T23:14:11.271Z,82.90
2019-01-10T23:16:42.023Z,82.90
2019-01-10T23:19:12.958Z,82.40
2019-01-10T23:21:43.935Z,83.00
2019-01-10T23:24:26.642Z,82.50
2019-01-10T23:26:56.498Z,83.30
2019-01-10T23:29:33.601Z,83.00
2019-01-10T23:32:12.914Z,83.90
2019-01-10T23:34:50.284Z,84.30
2019-01-10T23:37:25.071Z,83.60
2019-01-10T23:39:56.515Z,83.40
2019-01-10T23:42:27.317Z,82.90
2019-01-10T23:44:58.880Z,83.10
2019-01-10T23:47:29.630Z,83.50
2019-01-10T23:50:01.422Z,83.30
2019-01-10T23:52:32.002Z,82.90
2019-01-10T23:55:02.702Z,82.00
2019-01-10T23:57:33.779Z,83.50
