createdAt,value
2019-03-24T00:01:41.392Z,24.70
2019-03-24T00:04:09.924Z,23.53
2019-03-24T00:06:40.796Z,24.50
2019-03-24T00:09:11.748Z,24.07
2019-03-24T00:11:42.698Z,24.70
2019-03-24T00:14:13.402Z,23.47
2019-03-24T00:16:44.049Z,22.93
2019-03-24T00:19:14.930Z,22.87
2019-03-24T00:21:45.833Z,23.07
2019-03-24T00:24:16.699Z,23.15
2019-03-24T00:26:47.307Z,24.43
2019-03-24T00:29:17.910Z,24.60
2019-03-24T00:31:48.760Z,24.20
2019-03-24T00:34:19.369Z,25.93
2019-03-24T00:36:49.976Z,25.70
2019-03-24T00:39:20.848Z,27.40
2019-03-24T00:41:51.451Z,29.27
2019-03-24T00:44:22.162Z,30.63
2019-03-24T00:46:52.862Z,24.50
2019-03-24T00:49:23.528Z,24.63
2019-03-24T00:51:54.157Z,25.30
2019-03-24T00:54:25.175Z,24.60
2019-03-24T00:56:55.906Z,23.73
2019-03-24T00:59:26.747Z,24.03
2019-03-24T01:01:57.418Z,24.30
2019-03-24T01:04:28.063Z,23.40
2019-03-24T01:07:00.318Z,22.23
2019-03-24T01:09:30.933Z,23.43
2019-03-24T01:12:06.541Z,23.40
2019-03-24T01:14:37.318Z,22.90
2019-03-24T01:17:08.333Z,22.87
2019-03-24T01:19:38.949Z,24.30
2019-03-24T01:22:09.726Z,25.00
2019-03-24T01:24:40.541Z,22.60
2019-03-24T01:27:11.135Z,24.13
2019-03-24T01:29:43.616Z,22.83
2019-03-24T01:32:14.212Z,23.57
2019-03-24T01:34:44.798Z,23.70
2019-03-24T01:37:15.724Z,22.62
2019-03-24T01:39:46.337Z,22.60
2019-03-24T01:42:16.932Z,21.60
2019-03-24T01:44:47.735Z,23.27
2019-03-24T01:47:18.346Z,22.97
2019-03-24T01:49:48.962Z,23.57
2019-03-24T01:52:19.883Z,23.07
2019-03-24T01:54:50.494Z,23.30
2019-03-24T01:57:21.690Z,22.50
2019-03-24T01:59:52.404Z,21.60
2019-03-24T02:02:23.095Z,23.70
2019-03-24T02:04:53.772Z,24.10
2019-03-24T02:07:24.614Z,21.77
2019-03-24T02:09:55.445Z,22.00
2019-03-24T02:12:26.213Z,21.73
2019-03-24T02:14:56.915Z,23.30
2019-03-24T02:17:27.861Z,23.13
2019-03-24T02:19:58.611Z,22.10
2019-03-24T02:22:29.169Z,22.30
2019-03-24T02:24:59.972Z,24.00
2019-03-24T02:27:30.808Z,22.10
2019-03-24T02:30:01.513Z,22.73
2019-03-24T02:32:33.758Z,22.13
2019-03-24T02:35:06.110Z,21.60
2019-03-24T02:37:36.834Z,23.97
2019-03-24T02:40:07.565Z,21.90
2019-03-24T02:42:38.246Z,22.27
2019-03-24T02:45:10.305Z,22.97
2019-03-24T02:47:40.974Z,23.00
2019-03-24T02:50:11.945Z,21.90
2019-03-24T02:52:43.733Z,23.80
2019-03-24T02:55:14.543Z,21.87
2019-03-24T02:57:45.153Z,21.30
2019-03-24T03:00:17.689Z,24.23
2019-03-24T03:02:48.348Z,23.27
2019-03-24T03:05:19.259Z,22.30
2019-03-24T03:07:52.351Z,21.77
2019-03-24T03:10:23.132Z,19.03
2019-03-24T03:12:53.937Z,20.90
2019-03-24T03:15:24.591Z,21.70
2019-03-24T03:17:55.164Z,22.43
2019-03-24T03:20:25.770Z,22.30
2019-03-24T03:22:56.356Z,22.60
2019-03-24T03:25:27.227Z,23.50
2019-03-24T03:27:58.015Z,23.70
2019-03-24T03:30:28.736Z,23.30
2019-03-24T03:32:59.473Z,22.80
2019-03-24T03:35:30.261Z,23.53
2019-03-24T03:38:01.265Z,21.60
2019-03-24T03:40:32.527Z,22.10
2019-03-24T03:43:03.458Z,22.73
2019-03-24T03:45:34.112Z,22.23
2019-03-24T03:48:04.721Z,21.43
2019-03-24T03:50:35.336Z,25.90
2019-03-24T03:53:06.511Z,21.50
2019-03-24T03:55:37.250Z,20.00
2019-03-24T03:58:07.913Z,23.30
2019-03-24T04:00:38.675Z,22.70
2019-03-24T04:03:09.520Z,21.70
2019-03-24T04:05:40.257Z,20.97
2019-03-24T04:08:10.983Z,21.63
2019-03-24T04:10:42.862Z,23.10
2019-03-24T04:13:13.449Z,21.90
2019-03-24T04:15:47.262Z,22.37
2019-03-24T04:18:18.056Z,22.20
2019-03-24T04:20:48.668Z,21.83
2019-03-24T04:23:19.423Z,21.43
2019-03-24T04:25:50.286Z,21.93
2019-03-24T04:28:21.077Z,19.60
2019-03-24T04:30:51.671Z,21.90
2019-03-24T04:33:22.383Z,22.50
2019-03-24T04:35:52.984Z,21.90
2019-03-24T04:38:23.611Z,23.37
2019-03-24T04:40:54.406Z,21.40
2019-03-24T04:43:25.053Z,21.90
2019-03-24T04:45:55.620Z,23.67
2019-03-24T04:48:26.398Z,20.80
2019-03-24T04:50:57.007Z,22.60
2019-03-24T04:53:27.658Z,21.70
2019-03-24T04:55:58.412Z,20.90
2019-03-24T04:58:28.981Z,21.00
2019-03-24T05:00:59.671Z,22.30
2019-03-24T05:03:31.620Z,20.50
2019-03-24T05:06:03.812Z,19.80
2019-03-24T05:08:34.852Z,19.47
2019-03-24T05:11:06.033Z,23.37
2019-03-24T05:13:36.589Z,21.27
2019-03-24T05:16:07.806Z,22.02
2019-03-24T05:18:38.526Z,21.60
2019-03-24T05:21:09.144Z,20.57
2019-03-24T05:23:39.707Z,22.33
2019-03-24T05:26:10.693Z,23.73
2019-03-24T05:28:41.563Z,23.00
2019-03-24T05:31:12.163Z,22.63
2019-03-24T05:33:45.175Z,21.50
2019-03-24T05:36:15.667Z,22.53
2019-03-24T05:38:46.252Z,23.33
2019-03-24T05:41:16.807Z,22.40
2019-03-24T05:43:47.539Z,23.10
2019-03-24T05:46:18.122Z,21.97
2019-03-24T05:48:51.050Z,22.97
2019-03-24T05:51:22.829Z,23.60
2019-03-24T05:53:53.475Z,23.37
2019-03-24T05:56:24.056Z,21.63
2019-03-24T05:58:54.777Z,24.27
2019-03-24T06:01:25.307Z,21.37
2019-03-24T06:03:55.904Z,23.47
2019-03-24T06:06:27.124Z,23.47
2019-03-24T06:08:58.235Z,22.10
2019-03-24T06:11:28.974Z,22.47
2019-03-24T06:13:59.744Z,23.20
2019-03-24T06:16:30.367Z,22.80
2019-03-24T06:19:00.971Z,21.60
2019-03-24T06:21:34.161Z,21.50
2019-03-24T06:24:05.255Z,24.03
2019-03-24T06:26:36.077Z,22.03
2019-03-24T06:29:07.017Z,21.27
2019-03-24T06:31:37.973Z,23.17
2019-03-24T06:34:08.578Z,24.10
2019-03-24T06:36:39.175Z,24.07
2019-03-24T06:39:10.066Z,23.90
2019-03-24T06:41:40.907Z,22.67
2019-03-24T06:44:11.500Z,21.40
2019-03-24T06:46:42.270Z,19.97
2019-03-24T06:49:13.167Z,21.97
2019-03-24T06:51:44.250Z,20.63
2019-03-24T06:54:15.104Z,20.40
2019-03-24T06:56:45.693Z,21.17
2019-03-24T06:59:16.280Z,20.67
2019-03-24T07:01:47.158Z,22.60
2019-03-24T07:04:17.746Z,19.43
2019-03-24T07:06:48.394Z,22.27
2019-03-24T07:09:19.151Z,20.80
2019-03-24T07:11:50.066Z,20.40
2019-03-24T07:14:20.678Z,20.60
2019-03-24T07:16:51.361Z,21.20
2019-03-24T07:19:22.516Z,19.90
2019-03-24T07:21:53.172Z,20.80
2019-03-24T07:24:24.022Z,21.00
2019-03-24T07:26:54.748Z,19.80
2019-03-24T07:29:25.515Z,21.03
2019-03-24T07:31:56.264Z,20.63
2019-03-24T07:34:27.137Z,21.30
2019-03-24T07:36:57.735Z,22.20
2019-03-24T07:39:28.561Z,23.57
2019-03-24T07:41:59.389Z,21.60
2019-03-24T07:44:30.195Z,22.80
2019-03-24T07:47:02.295Z,25.50
2019-03-24T07:49:33.131Z,24.00
2019-03-24T07:52:04.455Z,24.55
2019-03-24T07:54:35.177Z,25.83
2019-03-24T07:57:06.831Z,24.73
2019-03-24T07:59:39.139Z,24.43
2019-03-24T08:02:09.753Z,23.83
2019-03-24T08:04:40.341Z,29.17
2019-03-24T08:07:10.969Z,24.70
2019-03-24T08:09:41.599Z,24.80
2019-03-24T08:12:12.555Z,26.77
2019-03-24T08:14:43.409Z,26.10
2019-03-24T08:17:14.571Z,23.73
2019-03-24T08:19:46.804Z,25.63
2019-03-24T08:22:17.521Z,20.90
2019-03-24T08:24:48.455Z,25.00
2019-03-24T08:27:19.338Z,26.52
2019-03-24T08:29:49.952Z,24.87
2019-03-24T08:32:20.556Z,25.60
2019-03-24T08:34:51.556Z,26.40
2019-03-24T08:37:22.579Z,26.75
2019-03-24T08:39:53.362Z,25.73
2019-03-24T08:42:23.974Z,28.60
2019-03-24T08:44:54.562Z,25.00
2019-03-24T08:47:25.795Z,29.20
2019-03-24T08:49:56.566Z,26.27
2019-03-24T08:52:27.455Z,27.13
2019-03-24T08:54:59.829Z,28.17
2019-03-24T08:57:32.386Z,30.30
2019-03-24T09:00:03.950Z,28.10
2019-03-24T09:02:35.002Z,30.17
2019-03-24T09:05:06.270Z,29.37
2019-03-24T09:07:36.915Z,29.30
2019-03-24T09:10:08.980Z,28.67
2019-03-24T09:12:39.689Z,29.03
2019-03-24T09:15:11.049Z,31.00
2019-03-24T09:17:41.838Z,32.73
2019-03-24T09:20:13.518Z,31.33
2019-03-24T09:22:44.178Z,34.27
2019-03-24T09:25:14.955Z,36.87
2019-03-24T09:27:45.860Z,34.13
2019-03-24T09:30:37.058Z,30.80
2019-03-24T09:33:07.879Z,32.07
2019-03-24T09:35:50.793Z,30.33
2019-03-24T09:38:14.100Z,32.60
2019-03-24T09:40:44.802Z,33.07
2019-03-24T09:43:15.736Z,32.08
2019-03-24T09:45:47.153Z,34.43
2019-03-24T09:48:17.818Z,34.50
2019-03-24T09:50:49.147Z,33.70
2019-03-24T09:53:19.878Z,33.23
2019-03-24T09:55:50.983Z,35.37
2019-03-24T09:58:21.831Z,34.57
2019-03-24T10:00:52.539Z,36.23
2019-03-24T10:03:23.245Z,34.73
2019-03-24T10:05:53.868Z,33.40
2019-03-24T10:08:24.735Z,34.77
2019-03-24T10:10:55.363Z,31.17
2019-03-24T10:13:25.959Z,32.57
2019-03-24T10:15:56.768Z,34.77
2019-03-24T10:18:27.390Z,34.27
2019-03-24T10:20:58.362Z,32.10
2019-03-24T10:23:29.030Z,32.67
2019-03-24T10:25:59.903Z,33.40
2019-03-24T10:28:30.814Z,33.50
2019-03-24T10:31:01.417Z,33.67
2019-03-24T10:33:32.125Z,30.67
2019-03-24T10:36:02.909Z,32.20
2019-03-24T10:38:33.565Z,32.30
2019-03-24T10:41:05.134Z,37.15
2019-03-24T10:43:36.964Z,35.50
2019-03-24T10:46:07.629Z,32.53
2019-03-24T10:48:38.354Z,30.13
2019-03-24T10:51:10.301Z,34.50
2019-03-24T10:53:41.018Z,34.90
2019-03-24T10:56:12.103Z,32.70
2019-03-24T10:58:43.215Z,32.30
2019-03-24T11:01:14.107Z,32.95
2019-03-24T11:03:44.965Z,30.87
2019-03-24T11:06:15.594Z,30.73
2019-03-24T11:08:46.189Z,33.63
2019-03-24T11:11:17.073Z,34.00
2019-03-24T11:13:47.773Z,32.37
2019-03-24T11:16:18.478Z,29.90
2019-03-24T11:18:50.179Z,34.00
2019-03-24T11:21:21.046Z,27.10
2019-03-24T11:23:53.669Z,31.17
2019-03-24T11:26:24.460Z,31.50
2019-03-24T11:28:55.146Z,32.03
2019-03-24T11:31:27.326Z,33.00
2019-03-24T11:33:58.095Z,29.17
2019-03-24T11:36:28.687Z,32.33
2019-03-24T11:38:59.304Z,30.90
2019-03-24T11:41:30.132Z,27.20
2019-03-24T11:44:00.763Z,31.67
2019-03-24T11:46:31.555Z,36.97
2019-03-24T11:49:02.181Z,33.30
2019-03-24T11:51:32.778Z,34.90
2019-03-24T11:54:03.415Z,28.50
2019-03-24T11:56:34.160Z,30.47
2019-03-24T11:59:05.478Z,32.25
2019-03-24T12:01:38.383Z,35.07
2019-03-24T12:04:08.499Z,33.60
2019-03-24T12:06:39.198Z,34.20
2019-03-24T12:09:09.899Z,35.47
2019-03-24T12:11:40.539Z,32.37
2019-03-24T12:14:11.727Z,28.83
2019-03-24T12:16:42.315Z,32.20
2019-03-24T12:19:13.306Z,34.00
2019-03-24T12:21:45.251Z,34.07
2019-03-24T12:24:15.872Z,33.10
2019-03-24T12:26:46.532Z,33.80
2019-03-24T12:29:19.223Z,35.40
2019-03-24T12:31:51.383Z,32.40
2019-03-24T12:34:22.339Z,33.07
2019-03-24T12:36:53.001Z,31.10
2019-03-24T12:39:23.825Z,34.03
2019-03-24T12:41:54.498Z,33.27
2019-03-24T12:44:25.394Z,30.20
2019-03-24T12:46:55.988Z,30.43
2019-03-24T12:49:26.626Z,33.90
2019-03-24T12:51:57.507Z,34.77
2019-03-24T12:54:28.350Z,32.23
2019-03-24T12:56:58.994Z,32.47
2019-03-24T12:59:29.622Z,30.47
2019-03-24T13:02:00.380Z,28.13
2019-03-24T13:04:31.004Z,29.90
2019-03-24T13:07:01.648Z,32.67
2019-03-24T13:09:33.655Z,31.00
2019-03-24T13:12:05.848Z,31.37
2019-03-24T13:14:37.697Z,34.80
2019-03-24T13:17:08.668Z,32.23
2019-03-24T13:19:39.581Z,31.23
2019-03-24T13:22:10.774Z,33.43
2019-03-24T13:24:41.657Z,32.10
2019-03-24T13:27:12.545Z,32.03
2019-03-24T13:29:43.546Z,28.80
2019-03-24T13:32:14.753Z,31.20
2019-03-24T13:34:45.601Z,30.17
2019-03-24T13:37:16.521Z,31.27
2019-03-24T13:39:47.176Z,30.83
2019-03-24T13:42:17.775Z,31.07
2019-03-24T13:44:48.556Z,33.83
2019-03-24T13:47:19.134Z,29.90
2019-03-24T13:49:49.926Z,32.00
2019-03-24T13:52:20.805Z,31.33
2019-03-24T13:54:51.660Z,30.63
2019-03-24T13:57:22.354Z,29.93
2019-03-24T13:59:52.966Z,25.67
2019-03-24T14:02:24.140Z,32.00
2019-03-24T14:04:55.010Z,33.60
2019-03-24T14:07:25.759Z,29.77
2019-03-24T14:09:56.497Z,31.80
2019-03-24T14:12:27.152Z,32.40
2019-03-24T14:14:57.838Z,34.57
2019-03-24T14:17:28.672Z,33.20
2019-03-24T14:19:59.607Z,28.83
2019-03-24T14:22:30.274Z,32.50
2019-03-24T14:25:01.943Z,31.63
2019-03-24T14:27:32.727Z,30.40
2019-03-24T14:30:03.472Z,32.03
2019-03-24T14:32:34.186Z,32.00
2019-03-24T14:35:06.560Z,30.25
2019-03-24T14:37:37.144Z,30.73
2019-03-24T14:40:09.888Z,34.47
2019-03-24T14:42:40.777Z,31.27
2019-03-24T14:45:11.641Z,33.60
2019-03-24T14:47:42.283Z,31.57
2019-03-24T14:50:13.760Z,32.93
2019-03-24T14:52:44.338Z,31.80
2019-03-24T14:55:15.320Z,33.00
2019-03-24T14:57:45.941Z,25.90
2019-03-24T15:00:20.670Z,32.17
2019-03-24T15:02:51.676Z,33.50
2019-03-24T15:05:22.292Z,29.32
2019-03-24T15:07:52.898Z,33.67
2019-03-24T15:10:23.572Z,33.27
2019-03-24T15:12:54.291Z,32.83
2019-03-24T15:15:25.475Z,36.30
2019-03-24T15:17:56.112Z,36.00
2019-03-24T15:20:27.072Z,34.77
2019-03-24T15:22:58.087Z,34.17
2019-03-24T15:25:28.982Z,35.20
2019-03-24T15:27:59.801Z,33.10
2019-03-24T15:30:30.351Z,33.50
2019-03-24T15:33:01.030Z,32.30
2019-03-24T15:35:31.678Z,35.07
2019-03-24T15:38:08.444Z,31.87
2019-03-24T15:40:36.297Z,33.07
2019-03-24T15:43:07.161Z,33.53
2019-03-24T15:45:39.053Z,33.10
2019-03-24T15:48:09.735Z,35.63
2019-03-24T15:50:41.562Z,34.10
2019-03-24T15:53:12.264Z,32.25
2019-03-24T15:55:43.084Z,35.20
2019-03-24T15:58:13.903Z,35.10
2019-03-24T16:00:49.256Z,34.57
2019-03-24T16:03:20.268Z,31.80
2019-03-24T16:05:51.481Z,33.50
2019-03-24T16:08:22.262Z,36.40
2019-03-24T16:10:53.225Z,32.60
2019-03-24T16:13:24.146Z,34.23
2019-03-24T16:15:54.767Z,30.87
2019-03-24T16:18:25.378Z,32.17
2019-03-24T16:20:56.242Z,31.33
2019-03-24T16:23:26.866Z,30.57
2019-03-24T16:25:58.559Z,32.03
2019-03-24T16:28:30.342Z,33.93
2019-03-24T16:31:04.596Z,34.27
2019-03-24T16:33:35.284Z,32.40
2019-03-24T16:36:06.618Z,33.95
2019-03-24T16:38:48.309Z,32.60
2019-03-24T16:41:09.712Z,33.07
2019-03-24T16:43:42.217Z,36.10
2019-03-24T16:46:12.885Z,35.43
2019-03-24T16:48:43.618Z,34.40
2019-03-24T16:51:14.716Z,32.48
2019-03-24T16:53:45.394Z,33.60
2019-03-24T16:56:16.637Z,33.80
2019-03-24T16:58:47.418Z,33.80
2019-03-24T17:01:21.104Z,33.28
2019-03-24T17:03:52.470Z,33.83
2019-03-24T17:06:23.742Z,33.63
2019-03-24T17:08:54.714Z,34.37
2019-03-24T17:11:25.571Z,33.37
2019-03-24T17:13:56.622Z,34.50
2019-03-24T17:16:28.596Z,38.30
2019-03-24T17:18:59.395Z,35.30
2019-03-24T17:21:30.499Z,37.83
2019-03-24T17:24:01.437Z,31.70
2019-03-24T17:26:32.760Z,36.57
2019-03-24T17:29:03.492Z,37.03
2019-03-24T17:31:34.200Z,35.77
2019-03-24T17:34:04.928Z,35.73
2019-03-24T17:36:35.592Z,34.00
2019-03-24T17:39:08.304Z,32.20
2019-03-24T17:41:39.015Z,34.23
2019-03-24T17:44:10.078Z,35.60
2019-03-24T17:46:43.953Z,35.47
2019-03-24T17:49:14.590Z,35.13
2019-03-24T17:51:45.591Z,34.40
2019-03-24T17:54:16.595Z,33.90
2019-03-24T17:56:47.582Z,33.57
2019-03-24T17:59:18.302Z,33.30
2019-03-24T18:01:50.635Z,32.07
2019-03-24T18:04:24.504Z,33.05
2019-03-24T18:06:54.345Z,34.47
2019-03-24T18:09:25.182Z,33.30
2019-03-24T18:11:57.444Z,39.23
2019-03-24T18:14:28.383Z,34.90
2019-03-24T18:16:59.082Z,38.33
2019-03-24T18:19:31.776Z,38.03
2019-03-24T18:22:18.539Z,38.77
2019-03-24T18:24:49.580Z,38.47
2019-03-24T18:27:20.472Z,38.92
2019-03-24T18:29:51.202Z,37.10
2019-03-24T18:32:23.278Z,39.27
2019-03-24T18:34:54.149Z,29.77
2019-03-24T18:37:24.789Z,39.80
2019-03-24T18:39:55.736Z,41.70
2019-03-24T18:42:27.587Z,42.40
2019-03-24T18:45:06.073Z,44.43
2019-03-24T18:47:39.269Z,48.60
2019-03-24T18:50:10.603Z,45.70
2019-03-24T18:52:41.341Z,45.60
2019-03-24T18:55:12.642Z,45.13
2019-03-24T18:57:51.321Z,45.70
2019-03-24T19:00:24.480Z,44.30
2019-03-24T19:02:55.427Z,40.77
2019-03-24T19:05:26.103Z,44.20
2019-03-24T19:07:56.887Z,46.33
2019-03-24T19:10:28.015Z,48.73
2019-03-24T19:12:59.016Z,41.50
2019-03-24T19:15:30.084Z,44.07
2019-03-24T19:18:01.085Z,38.43
2019-03-24T19:20:31.996Z,40.03
2019-03-24T19:23:03.115Z,48.83
2019-03-24T19:25:34.053Z,45.50
2019-03-24T19:28:05.085Z,45.40
2019-03-24T19:30:37.817Z,38.93
2019-03-24T19:33:08.735Z,45.67
2019-03-24T19:35:39.703Z,42.40
2019-03-24T19:38:11.267Z,42.93
2019-03-24T19:40:42.027Z,42.60
2019-03-24T19:43:13.190Z,44.50
2019-03-24T19:45:44.358Z,42.20
2019-03-24T19:48:15.357Z,40.67
2019-03-24T19:50:57.304Z,39.20
2019-03-24T19:53:28.228Z,45.00
2019-03-24T19:55:59.140Z,43.53
2019-03-24T19:58:30.095Z,43.40
2019-03-24T20:01:00.796Z,46.53
2019-03-24T20:03:31.506Z,42.50
2019-03-24T20:06:03.849Z,45.70
2019-03-24T20:08:34.670Z,44.00
2019-03-24T20:11:05.275Z,43.37
2019-03-24T20:13:36.172Z,46.67
2019-03-24T20:16:07.354Z,45.33
2019-03-24T20:18:38.363Z,43.87
2019-03-24T20:21:09.329Z,42.97
2019-03-24T20:23:40.285Z,46.30
2019-03-24T20:26:11.600Z,42.90
2019-03-24T20:28:42.624Z,40.47
2019-03-24T20:31:13.806Z,42.90
2019-03-24T20:33:44.774Z,47.10
2019-03-24T20:36:15.468Z,45.88
2019-03-24T20:38:46.283Z,43.70
2019-03-24T20:41:18.485Z,46.02
2019-03-24T20:43:49.548Z,41.97
2019-03-24T20:46:20.864Z,45.40
2019-03-24T20:48:51.513Z,46.23
2019-03-24T20:51:22.553Z,43.83
2019-03-24T20:53:53.339Z,43.70
2019-03-24T20:56:24.047Z,45.47
2019-03-24T20:58:54.704Z,48.20
2019-03-24T21:01:25.663Z,45.50
2019-03-24T21:03:56.711Z,54.43
2019-03-24T21:06:27.432Z,44.50
2019-03-24T21:08:58.053Z,45.87
2019-03-24T21:11:28.741Z,46.30
2019-03-24T21:13:59.580Z,49.10
2019-03-24T21:16:30.456Z,46.60
2019-03-24T21:19:01.394Z,43.27
2019-03-24T21:21:32.007Z,46.30
2019-03-24T21:24:02.881Z,50.77
2019-03-24T21:26:35.912Z,47.33
2019-03-24T21:29:07.761Z,45.63
2019-03-24T21:31:40.848Z,46.13
2019-03-24T21:34:11.824Z,44.93
2019-03-24T21:36:42.468Z,48.60
2019-03-24T21:39:13.678Z,52.93
2019-03-24T21:41:44.514Z,50.53
2019-03-24T21:44:15.198Z,45.87
2019-03-24T21:46:46.109Z,46.77
2019-03-24T21:49:16.952Z,48.40
2019-03-24T21:51:47.593Z,48.37
2019-03-24T21:54:18.290Z,49.20
2019-03-24T21:56:49.142Z,49.40
2019-03-24T21:59:19.952Z,47.10
2019-03-24T22:01:50.738Z,49.80
2019-03-24T22:04:23.188Z,48.70
2019-03-24T22:06:55.312Z,47.73
2019-03-24T22:09:26.030Z,48.17
2019-03-24T22:11:56.958Z,49.80
2019-03-24T22:14:27.778Z,48.67
2019-03-24T22:16:58.605Z,49.00
2019-03-24T22:19:29.203Z,51.63
2019-03-24T22:21:59.911Z,50.33
2019-03-24T22:24:30.721Z,47.60
2019-03-24T22:27:01.461Z,50.40
2019-03-24T22:29:32.105Z,49.80
2019-03-24T22:32:03.074Z,48.40
2019-03-24T22:34:33.742Z,48.47
2019-03-24T22:37:15.512Z,47.67
2019-03-24T22:39:38.194Z,52.13
2019-03-24T22:42:09.111Z,49.93
2019-03-24T22:44:39.758Z,52.77
2019-03-24T22:47:11.853Z,47.70
2019-03-24T22:49:42.762Z,46.43
2019-03-24T22:52:13.426Z,58.80
2019-03-24T22:54:44.282Z,52.40
2019-03-24T22:57:15.134Z,50.50
2019-03-24T22:59:46.231Z,48.60
2019-03-24T23:02:18.009Z,52.27
2019-03-24T23:04:48.937Z,56.03
2019-03-24T23:07:19.921Z,54.30
2019-03-24T23:09:50.805Z,47.43
2019-03-24T23:12:21.502Z,48.87
2019-03-24T23:14:52.214Z,50.77
2019-03-24T23:17:23.002Z,53.27
2019-03-24T23:19:53.878Z,46.20
2019-03-24T23:22:24.578Z,46.10
2019-03-24T23:24:55.217Z,43.67
2019-03-24T23:27:26.123Z,49.90
2019-03-24T23:29:57.975Z,48.20
2019-03-24T23:32:28.921Z,45.97
2019-03-24T23:34:59.691Z,46.07
2019-03-24T23:37:33.050Z,45.90
2019-03-24T23:40:05.063Z,43.83
2019-03-24T23:42:35.897Z,44.97
2019-03-24T23:45:07.152Z,45.93
2019-03-24T23:47:38.046Z,46.40
2019-03-24T23:50:09.455Z,44.27
2019-03-24T23:52:40.096Z,48.60
2019-03-24T23:55:11.592Z,48.60
2019-03-24T23:57:42.198Z,47.00
