createdAt,value
2022-11-22T00:00:20.173Z,0.13
2022-11-22T00:02:46.650Z,0.08
2022-11-22T00:05:13.796Z,0.11
2022-11-22T00:07:40.293Z,0.17
2022-11-22T00:10:08.284Z,0.11
2022-11-22T00:12:34.638Z,0.11
2022-11-22T00:15:01.061Z,0.09
2022-11-22T00:17:27.605Z,0.12
2022-11-22T00:19:53.911Z,0.07
2022-11-22T00:22:20.230Z,0.12
2022-11-22T00:24:46.894Z,0.13
2022-11-22T00:27:13.264Z,0.17
2022-11-22T00:29:39.568Z,0.10
2022-11-22T00:32:05.880Z,0.08
2022-11-22T00:34:32.190Z,0.10
2022-11-22T00:36:58.543Z,0.05
2022-11-22T00:39:24.852Z,0.20
2022-11-22T00:41:51.176Z,0.09
2022-11-22T00:44:17.555Z,0.04
2022-11-22T00:46:43.866Z,0.20
2022-11-22T00:49:10.181Z,0.15
2022-11-22T00:51:36.486Z,0.00
2022-11-22T00:54:02.794Z,0.16
2022-11-22T00:56:29.395Z,0.11
2022-11-22T00:58:55.682Z,0.14
2022-11-22T01:01:22.030Z,0.07
2022-11-22T01:03:48.460Z,0.06
2022-11-22T01:06:14.793Z,-0.11
2022-11-22T01:08:41.183Z,-0.01
2022-11-22T01:11:07.567Z,-0.02
2022-11-22T01:13:34.253Z,-0.08
2022-11-22T01:16:02.128Z,0.07
2022-11-22T01:18:28.722Z,0.01
2022-11-22T01:20:55.261Z,-0.03
2022-11-22T01:23:21.648Z,0.06
2022-11-22T01:25:48.049Z,0.17
2022-11-22T01:28:14.448Z,0.16
2022-11-22T01:30:41.653Z,0.17
2022-11-22T01:33:08.953Z,0.14
2022-11-22T01:35:35.391Z,0.10
2022-11-22T01:38:01.863Z,0.08
2022-11-22T01:40:28.435Z,0.09
2022-11-22T01:42:57.212Z,0.05
2022-11-22T01:45:29.525Z,0.07
2022-11-22T01:48:01.191Z,0.10
2022-11-22T01:50:30.529Z,0.17
2022-11-22T01:53:02.845Z,0.14
2022-11-22T01:55:30.233Z,0.07
2022-11-22T01:57:57.911Z,0.04
2022-11-22T02:00:24.385Z,0.03
2022-11-22T02:02:53.756Z,0.01
2022-11-22T02:05:24.027Z,0.04
2022-11-22T02:08:09.256Z,-0.02
2022-11-22T02:10:41.883Z,0.03
2022-11-22T02:13:10.163Z,-0.03
2022-11-22T02:15:36.575Z,-0.10
2022-11-22T02:18:03.357Z,-0.06
2022-11-22T02:20:29.780Z,-0.09
2022-11-22T02:23:03.735Z,-0.05
2022-11-22T02:25:37.133Z,-0.14
2022-11-22T02:28:04.748Z,-0.07
2022-11-22T02:30:31.313Z,-0.05
2022-11-22T02:32:57.753Z,-0.05
2022-11-22T02:35:26.963Z,-0.08
2022-11-22T02:38:02.891Z,-0.08
2022-11-22T02:40:34.362Z,-0.16
2022-11-22T02:43:06.169Z,-0.16
2022-11-22T02:45:32.460Z,-0.17
2022-11-22T02:48:16.989Z,-0.10
2022-11-22T02:50:43.732Z,-0.07
2022-11-22T02:53:11.781Z,-0.13
2022-11-22T02:55:38.644Z,-0.16
2022-11-22T02:58:06.031Z,-0.15
2022-11-22T03:00:37.956Z,-0.17
2022-11-22T03:03:04.771Z,-0.19
2022-11-22T03:05:31.572Z,-0.14
2022-11-22T03:07:57.960Z,-0.11
2022-11-22T03:10:24.756Z,-0.16
2022-11-22T03:12:51.861Z,-0.11
2022-11-22T03:15:18.409Z,-0.12
2022-11-22T03:17:44.771Z,-0.30
2022-11-22T03:20:11.408Z,-0.20
2022-11-22T03:22:37.870Z,-0.16
2022-11-22T03:25:04.740Z,-0.20
2022-11-22T03:27:31.377Z,-0.22
2022-11-22T03:29:57.849Z,-0.18
2022-11-22T03:32:24.415Z,-0.15
2022-11-22T03:34:50.848Z,-0.14
2022-11-22T03:37:17.284Z,-0.05
2022-11-22T03:39:43.732Z,-0.23
2022-11-22T03:42:10.108Z,-0.20
2022-11-22T03:44:36.495Z,-0.28
2022-11-22T03:47:02.886Z,-0.28
2022-11-22T03:49:29.532Z,-0.19
2022-11-22T03:51:56.198Z,-0.22
2022-11-22T03:54:22.617Z,-0.09
2022-11-22T03:56:48.991Z,-0.17
2022-11-22T03:59:15.360Z,-0.12
2022-11-22T04:01:41.801Z,-0.08
2022-11-22T04:04:08.217Z,-0.15
2022-11-22T04:06:34.633Z,-0.10
2022-11-22T04:09:01.157Z,-0.27
2022-11-22T04:11:27.601Z,-0.10
2022-11-22T04:14:12.615Z,-0.15
2022-11-22T04:16:39.035Z,-0.45
2022-11-22T04:19:05.475Z,-0.15
2022-11-22T04:21:34.505Z,-0.14
2022-11-22T04:24:30.052Z,-0.09
2022-11-22T04:26:57.393Z,-0.09
2022-11-22T04:29:24.307Z,-0.05
2022-11-22T04:32:10.385Z,0.01
2022-11-22T04:34:37.488Z,0.04
2022-11-22T04:37:04.724Z,-0.02
2022-11-22T04:39:31.490Z,-0.13
2022-11-22T04:42:16.552Z,-0.05
2022-11-22T04:44:44.136Z,0.07
2022-11-22T04:47:12.889Z,0.11
2022-11-22T04:49:39.289Z,0.20
2022-11-22T04:52:24.885Z,0.13
2022-11-22T04:54:51.310Z,0.22
2022-11-22T04:57:17.668Z,0.16
2022-11-22T04:59:44.065Z,0.09
2022-11-22T05:02:10.492Z,0.22
2022-11-22T05:04:36.876Z,0.13
2022-11-22T05:07:03.404Z,0.07
2022-11-22T05:09:30.057Z,0.06
2022-11-22T05:11:56.691Z,0.06
2022-11-22T05:14:23.116Z,0.04
2022-11-22T05:16:49.505Z,0.10
2022-11-22T05:19:15.883Z,-0.07
2022-11-22T05:21:42.267Z,0.06
2022-11-22T05:24:08.937Z,0.19
2022-11-22T05:26:36.777Z,0.17
2022-11-22T05:29:08.614Z,0.22
2022-11-22T05:31:36.552Z,0.09
2022-11-22T05:34:03.692Z,0.14
2022-11-22T05:36:32.887Z,0.12
2022-11-22T05:38:59.600Z,0.12
2022-11-22T05:41:26.239Z,0.11
2022-11-22T05:43:55.654Z,0.09
2022-11-22T05:46:26.103Z,0.10
2022-11-22T05:48:54.548Z,0.14
2022-11-22T05:51:23.593Z,0.23
2022-11-22T05:53:50.016Z,0.13
2022-11-22T05:56:21.348Z,0.18
2022-11-22T05:58:47.858Z,0.09
2022-11-22T06:01:23.261Z,0.15
2022-11-22T06:03:50.561Z,0.23
2022-11-22T06:06:17.291Z,0.22
2022-11-22T06:08:46.777Z,0.16
2022-11-22T06:11:17.347Z,0.20
2022-11-22T06:13:45.732Z,0.09
2022-11-22T06:16:12.800Z,0.17
2022-11-22T06:18:39.413Z,0.23
2022-11-22T06:21:08.500Z,0.23
2022-11-22T06:23:34.972Z,0.23
2022-11-22T06:26:05.272Z,0.28
2022-11-22T06:28:33.637Z,0.27
2022-11-22T06:31:19.875Z,0.30
2022-11-22T06:33:46.408Z,0.27
2022-11-22T06:36:21.197Z,0.25
2022-11-22T06:38:48.297Z,0.36
2022-11-22T06:41:20.318Z,0.34
2022-11-22T06:43:49.658Z,0.29
2022-11-22T06:46:18.022Z,0.19
2022-11-22T06:48:44.640Z,0.32
2022-11-22T06:51:17.195Z,0.23
2022-11-22T06:53:48.454Z,0.30
2022-11-22T06:56:20.939Z,0.35
2022-11-22T06:58:48.841Z,0.53
2022-11-22T07:01:23.609Z,0.35
2022-11-22T07:03:51.325Z,0.32
2022-11-22T07:06:19.352Z,0.28
2022-11-22T07:08:46.731Z,0.33
2022-11-22T07:11:15.793Z,0.37
2022-11-22T07:13:42.694Z,0.40
2022-11-22T07:16:12.159Z,0.40
2022-11-22T07:18:39.184Z,0.43
2022-11-22T07:21:14.231Z,0.40
2022-11-22T07:23:43.080Z,0.47
2022-11-22T07:26:13.351Z,0.46
2022-11-22T07:28:40.249Z,0.49
2022-11-22T07:31:08.576Z,0.39
2022-11-22T07:33:35.512Z,0.47
2022-11-22T07:36:07.148Z,0.40
2022-11-22T07:38:34.327Z,0.46
2022-11-22T07:41:01.167Z,0.34
2022-11-22T07:43:28.451Z,0.49
2022-11-22T07:45:59.120Z,0.47
2022-11-22T07:48:25.561Z,0.45
2022-11-22T07:50:52.031Z,0.44
2022-11-22T07:53:18.441Z,0.64
2022-11-22T07:55:44.916Z,0.55
2022-11-22T07:58:11.485Z,0.66
2022-11-22T08:00:38.105Z,0.66
2022-11-22T08:03:07.541Z,0.80
2022-11-22T08:05:34.074Z,0.73
2022-11-22T08:08:00.489Z,0.67
2022-11-22T08:10:26.882Z,0.69
2022-11-22T08:12:53.291Z,0.74
2022-11-22T08:15:19.700Z,0.57
2022-11-22T08:17:46.067Z,0.58
2022-11-22T08:20:13.214Z,0.68
2022-11-22T08:22:40.865Z,0.72
2022-11-22T08:25:12.437Z,0.69
2022-11-22T08:27:43.195Z,0.80
2022-11-22T08:30:11.145Z,0.80
2022-11-22T08:32:38.275Z,0.81
2022-11-22T08:35:05.173Z,0.81
2022-11-22T08:37:31.689Z,0.84
2022-11-22T08:39:58.080Z,0.85
2022-11-22T08:42:24.501Z,0.81
2022-11-22T08:44:50.945Z,0.90
2022-11-22T08:47:17.645Z,0.89
2022-11-22T08:49:44.213Z,0.95
2022-11-22T08:52:10.672Z,0.91
2022-11-22T08:54:38.119Z,0.89
2022-11-22T08:57:05.161Z,0.92
2022-11-22T08:59:31.858Z,0.93
2022-11-22T09:01:58.524Z,0.90
2022-11-22T09:04:25.013Z,1.00
2022-11-22T09:09:38.316Z,1.03
2022-11-22T09:12:05.301Z,1.08
2022-11-22T09:14:31.786Z,1.12
2022-11-22T09:16:58.270Z,1.15
2022-11-22T09:19:25.417Z,1.27
2022-11-22T09:21:51.808Z,1.34
2022-11-22T09:24:18.259Z,1.30
2022-11-22T09:26:44.699Z,1.39
2022-11-22T09:29:11.136Z,1.45
2022-11-22T09:31:37.664Z,1.43
2022-11-22T09:34:04.136Z,1.39
2022-11-22T09:36:30.972Z,1.45
2022-11-22T09:38:57.630Z,1.53
2022-11-22T09:41:26.783Z,1.52
2022-11-22T09:44:24.077Z,1.60
2022-11-22T09:46:50.436Z,1.46
2022-11-22T09:49:28.075Z,1.53
2022-11-22T09:52:05.405Z,1.56
2022-11-22T09:54:59.558Z,1.52
2022-11-22T09:57:32.726Z,1.53
2022-11-22T10:00:06.578Z,1.56
2022-11-22T10:03:00.233Z,1.49
2022-11-22T10:05:33.580Z,1.59
2022-11-22T10:08:13.029Z,1.56
2022-11-22T10:10:42.856Z,1.58
2022-11-22T10:13:15.296Z,1.57
2022-11-22T10:15:49.548Z,1.61
2022-11-22T10:18:48.238Z,1.59
2022-11-22T10:21:15.093Z,1.67
2022-11-22T10:23:43.033Z,1.75
2022-11-22T10:26:26.177Z,1.59
2022-11-22T10:29:14.212Z,1.66
2022-11-22T10:31:43.676Z,1.61
2022-11-22T10:34:28.680Z,1.67
2022-11-22T10:36:58.808Z,1.73
2022-11-22T10:39:49.711Z,1.72
2022-11-22T10:42:25.621Z,1.64
2022-11-22T10:44:55.080Z,1.76
2022-11-22T10:47:41.628Z,1.80
2022-11-22T10:50:52.252Z,1.79
2022-11-22T10:53:42.933Z,1.79
2022-11-22T10:57:08.026Z,1.78
2022-11-22T11:00:02.877Z,1.75
2022-11-22T11:02:47.825Z,1.72
2022-11-22T11:05:20.088Z,1.74
2022-11-22T11:07:56.569Z,1.79
2022-11-22T11:10:35.230Z,1.86
2022-11-22T11:13:15.112Z,1.83
2022-11-22T11:15:52.817Z,1.76
2022-11-22T11:18:32.661Z,1.81
2022-11-22T11:20:59.093Z,1.83
2022-11-22T11:23:25.504Z,1.80
2022-11-22T11:25:52.408Z,1.70
2022-11-22T11:28:20.577Z,1.66
2022-11-22T11:30:58.313Z,1.65
2022-11-22T11:33:33.467Z,1.65
2022-11-22T11:36:16.867Z,1.70
2022-11-22T11:38:43.220Z,1.68
2022-11-22T11:41:42.064Z,1.62
2022-11-22T11:44:36.018Z,1.57
2022-11-22T11:47:05.591Z,1.65
2022-11-22T11:49:34.382Z,1.66
2022-11-22T11:52:08.109Z,1.63
2022-11-22T11:54:43.948Z,1.63
2022-11-22T11:57:35.033Z,1.70
2022-11-22T12:00:04.741Z,1.73
2022-11-22T12:02:42.723Z,1.66
2022-11-22T12:05:15.082Z,1.72
2022-11-22T12:07:44.682Z,1.71
2022-11-22T12:10:30.052Z,1.73
2022-11-22T12:13:27.469Z,1.79
2022-11-22T12:15:59.904Z,1.81
2022-11-22T12:18:40.454Z,1.82
2022-11-22T12:21:19.332Z,1.96
2022-11-22T12:24:26.901Z,2.06
2022-11-22T12:26:50.324Z,1.98
2022-11-22T12:29:16.795Z,2.07
2022-11-22T12:32:27.534Z,2.04
2022-11-22T12:34:59.711Z,2.07
2022-11-22T12:37:40.761Z,2.06
2022-11-22T12:40:17.121Z,1.96
2022-11-22T12:42:55.966Z,2.07
2022-11-22T12:45:31.042Z,2.05
2022-11-22T12:48:00.785Z,2.06
2022-11-22T12:50:37.564Z,2.06
2022-11-22T12:53:17.505Z,2.11
2022-11-22T12:55:59.128Z,2.10
2022-11-22T12:58:51.737Z,2.09
2022-11-22T13:01:38.987Z,2.09
2022-11-22T13:04:16.009Z,2.06
2022-11-22T13:06:50.288Z,2.03
2022-11-22T13:09:24.424Z,2.11
2022-11-22T13:12:10.277Z,2.10
2022-11-22T13:14:42.600Z,2.16
2022-11-22T13:17:11.061Z,2.17
2022-11-22T13:19:49.112Z,2.12
2022-11-22T13:22:29.481Z,2.13
2022-11-22T13:25:05.242Z,2.18
2022-11-22T13:27:36.280Z,2.24
2022-11-22T13:30:03.719Z,2.20
2022-11-22T13:32:32.587Z,2.18
2022-11-22T13:35:11.512Z,2.28
2022-11-22T13:37:42.505Z,2.31
2022-11-22T13:40:29.932Z,2.29
2022-11-22T13:43:19.589Z,2.23
2022-11-22T13:45:52.041Z,2.23
2022-11-22T13:48:40.229Z,2.30
2022-11-22T13:51:11.821Z,2.29
2022-11-22T13:53:47.851Z,2.34
2022-11-22T13:56:16.962Z,2.30
2022-11-22T13:59:13.677Z,2.27
2022-11-22T14:01:40.156Z,2.31
2022-11-22T14:04:15.808Z,2.29
2022-11-22T14:07:21.577Z,2.27
2022-11-22T14:09:50.750Z,2.24
2022-11-22T14:12:30.301Z,2.24
2022-11-22T14:15:15.128Z,2.26
2022-11-22T14:18:06.042Z,2.31
2022-11-22T14:21:10.269Z,2.29
2022-11-22T14:23:39.674Z,2.24
2022-11-22T14:26:19.385Z,2.29
2022-11-22T14:29:04.134Z,2.30
2022-11-22T14:31:34.225Z,2.32
2022-11-22T14:34:19.159Z,2.33
2022-11-22T14:37:06.449Z,2.20
2022-11-22T14:39:45.167Z,2.30
2022-11-22T14:42:40.984Z,2.32
2022-11-22T14:45:10.515Z,2.33
2022-11-22T14:47:40.599Z,2.28
2022-11-22T14:50:18.630Z,2.33
2022-11-22T14:52:47.917Z,2.28
2022-11-22T14:55:18.935Z,2.29
2022-11-22T14:57:48.684Z,2.29
2022-11-22T15:00:15.297Z,2.28
2022-11-22T15:03:23.810Z,2.32
2022-11-22T15:09:12.287Z,2.33
2022-11-22T15:09:23.226Z,2.36
2022-11-22T15:11:53.495Z,2.34
2022-11-22T15:14:47.391Z,2.31
2022-11-22T15:57:32.213Z,2.16
2022-11-22T15:59:58.860Z,2.21
2022-11-22T16:02:29.887Z,2.18
2022-11-22T16:06:09.702Z,2.14
2022-11-22T16:07:49.046Z,2.17
2022-11-22T16:10:32.960Z,2.18
2022-11-22T16:13:19.800Z,2.20
2022-11-22T16:16:06.341Z,2.19
2022-11-22T16:18:32.972Z,2.17
2022-11-22T16:21:11.502Z,2.16
2022-11-22T16:23:39.715Z,2.16
2022-11-22T16:26:19.084Z,2.27
2022-11-22T16:28:54.720Z,2.22
2022-11-22T16:31:24.013Z,2.20
2022-11-22T16:33:51.734Z,2.19
2022-11-22T16:36:20.086Z,2.20
2022-11-22T16:38:46.989Z,2.22
2022-11-22T16:41:22.122Z,2.23
2022-11-22T16:43:51.996Z,2.24
2022-11-22T16:46:19.140Z,2.24
2022-11-22T16:48:45.871Z,2.22
2022-11-22T16:51:15.132Z,2.22
2022-11-22T16:53:46.997Z,2.28
2022-11-22T16:56:24.647Z,2.28
2022-11-22T16:58:52.681Z,2.27
2022-11-22T17:01:21.839Z,2.26
2022-11-22T17:03:52.004Z,2.27
2022-11-22T17:06:24.269Z,2.32
2022-11-22T17:08:52.942Z,2.28
2022-11-22T17:11:21.657Z,2.31
2022-11-22T17:13:48.217Z,2.28
2022-11-22T17:16:17.780Z,2.32
2022-11-22T17:18:45.766Z,2.30
2022-11-22T17:21:24.066Z,2.32
2022-11-22T17:23:51.251Z,2.34
2022-11-22T17:26:17.716Z,2.35
2022-11-22T17:28:44.852Z,2.35
2022-11-22T17:31:16.902Z,2.37
2022-11-22T17:33:43.583Z,2.33
2022-11-22T17:36:39.013Z,2.33
2022-11-22T17:39:08.124Z,2.34
2022-11-22T17:41:35.297Z,2.40
2022-11-22T17:44:02.492Z,2.35
2022-11-22T17:46:30.521Z,2.39
2022-11-22T17:48:59.561Z,2.40
2022-11-22T17:51:27.747Z,2.36
2022-11-22T17:53:54.809Z,2.32
2022-11-22T17:56:21.540Z,2.35
2022-11-22T17:58:48.708Z,2.37
2022-11-22T18:01:18.104Z,2.35
2022-11-22T18:03:46.111Z,2.33
2022-11-22T18:06:14.077Z,2.38
2022-11-22T18:08:46.410Z,2.36
2022-11-22T18:11:13.863Z,2.36
2022-11-22T18:13:40.356Z,2.36
2022-11-22T18:16:12.065Z,2.35
2022-11-22T18:21:26.564Z,2.38
2022-11-22T18:23:53.252Z,2.37
2022-11-22T18:31:54.172Z,2.35
2022-11-22T18:34:24.749Z,2.38
2022-11-22T18:37:07.524Z,2.45
2022-11-22T18:39:37.798Z,2.37
2022-11-22T18:42:12.771Z,2.41
2022-11-22T18:44:39.670Z,2.38
2022-11-22T18:47:06.384Z,2.41
2022-11-22T18:49:33.282Z,2.40
2022-11-22T18:52:00.422Z,2.38
2022-11-22T18:54:26.930Z,2.51
2022-11-22T18:56:53.341Z,2.54
2022-11-22T18:59:19.990Z,2.51
2022-11-22T19:01:46.616Z,2.57
2022-11-22T19:04:16.667Z,2.59
2022-11-22T19:06:44.407Z,2.59
2022-11-22T19:09:11.328Z,2.60
2022-11-22T19:11:38.125Z,2.59
2022-11-22T19:14:05.143Z,2.61
2022-11-22T19:16:31.753Z,2.56
2022-11-22T19:18:59.552Z,2.62
2022-11-22T19:21:28.194Z,2.60
2022-11-22T19:23:56.412Z,2.61
2022-11-22T19:26:25.622Z,2.63
2022-11-22T19:28:56.440Z,2.60
2022-11-22T19:31:28.897Z,2.60
2022-11-22T19:33:55.879Z,2.62
2022-11-22T19:36:31.865Z,2.66
2022-11-22T19:38:59.349Z,2.63
2022-11-22T19:41:26.062Z,2.58
2022-11-22T19:43:52.578Z,2.63
2022-11-22T19:46:22.471Z,2.62
2022-11-22T19:48:52.972Z,2.62
2022-11-22T19:51:20.164Z,2.61
2022-11-22T19:53:46.696Z,2.59
2022-11-22T19:56:15.874Z,2.61
2022-11-22T19:58:43.500Z,2.63
2022-11-22T20:01:13.056Z,2.56
2022-11-22T20:03:41.425Z,2.60
2022-11-22T20:06:09.959Z,2.55
2022-11-22T20:08:37.396Z,2.58
2022-11-22T20:11:06.176Z,2.60
2022-11-22T20:13:37.951Z,2.61
2022-11-22T20:16:08.619Z,2.60
2022-11-22T20:18:35.109Z,2.59
2022-11-22T20:21:02.566Z,2.63
2022-11-22T20:23:30.322Z,2.63
2022-11-22T20:26:11.394Z,2.62
2022-11-22T20:28:39.248Z,2.61
2022-11-22T20:31:24.290Z,2.66
2022-11-22T20:33:52.770Z,2.64
2022-11-22T20:36:22.175Z,2.72
2022-11-22T20:38:49.822Z,2.73
2022-11-22T20:41:18.283Z,2.67
2022-11-22T20:43:45.273Z,2.72
2022-11-22T20:46:14.689Z,2.63
2022-11-22T20:48:42.743Z,2.69
2022-11-22T20:51:12.442Z,2.64
2022-11-22T20:53:39.170Z,2.64
2022-11-22T20:56:05.992Z,2.65
2022-11-22T20:58:32.777Z,2.63
2022-11-22T21:01:04.250Z,2.69
2022-11-22T21:03:30.674Z,2.66
2022-11-22T21:05:57.224Z,2.64
2022-11-22T21:08:23.724Z,2.64
2022-11-22T21:10:50.101Z,2.63
2022-11-22T21:13:16.972Z,2.69
2022-11-22T21:15:43.710Z,2.68
2022-11-22T21:18:25.176Z,2.68
2022-11-22T21:20:52.336Z,2.72
2022-11-22T21:23:18.821Z,2.67
2022-11-22T21:25:46.546Z,2.70
2022-11-22T21:28:13.006Z,2.68
2022-11-22T21:30:39.475Z,2.67
2022-11-22T21:33:05.969Z,2.61
2022-11-22T21:35:32.397Z,2.66
2022-11-22T21:37:58.805Z,2.63
2022-11-22T21:40:25.185Z,2.68
2022-11-22T21:42:51.663Z,2.61
2022-11-22T21:45:18.081Z,2.73
2022-11-22T21:47:47.237Z,2.70
2022-11-22T21:50:15.217Z,2.67
2022-11-22T21:52:42.247Z,2.70
2022-11-22T21:55:09.598Z,2.70
2022-11-22T21:57:36.010Z,2.75
2022-11-22T22:00:03.838Z,2.67
2022-11-22T22:02:32.841Z,2.62
2022-11-22T22:04:59.349Z,2.67
2022-11-22T22:07:50.660Z,2.73
2022-11-22T22:10:13.488Z,2.76
2022-11-22T22:12:40.784Z,2.71
2022-11-22T22:15:12.531Z,2.68
2022-11-22T22:17:39.238Z,2.72
2022-11-22T22:20:06.441Z,2.69
2022-11-22T22:22:36.768Z,2.68
2022-11-22T22:25:05.060Z,2.73
2022-11-22T22:27:32.939Z,2.68
2022-11-22T22:29:59.721Z,2.71
2022-11-22T22:32:27.476Z,2.69
2022-11-22T22:34:54.444Z,2.73
2022-11-22T22:37:20.910Z,2.76
2022-11-22T22:39:47.344Z,2.75
2022-11-22T22:42:14.159Z,2.70
2022-11-22T22:44:40.577Z,2.64
2022-11-22T22:47:07.083Z,2.67
2022-11-22T22:49:33.928Z,2.66
2022-11-22T22:52:00.452Z,2.66
2022-11-22T22:54:26.874Z,2.67
2022-11-22T22:56:53.245Z,2.64
2022-11-22T22:59:19.681Z,2.68
2022-11-22T23:01:46.220Z,2.69
2022-11-22T23:04:12.663Z,2.64
2022-11-22T23:06:39.754Z,2.65
2022-11-22T23:09:09.445Z,2.80
2022-11-22T23:11:55.427Z,2.65
2022-11-22T23:14:24.885Z,2.62
2022-11-22T23:16:57.035Z,2.63
2022-11-22T23:19:24.804Z,2.70
2022-11-22T23:21:51.756Z,2.64
2022-11-22T23:24:18.264Z,2.68
2022-11-22T23:26:44.717Z,2.68
2022-11-22T23:29:11.289Z,2.70
2022-11-22T23:31:37.820Z,2.71
2022-11-22T23:34:04.472Z,2.67
2022-11-22T23:36:32.925Z,2.71
2022-11-22T23:39:02.774Z,2.64
2022-11-22T23:41:30.044Z,2.65
2022-11-22T23:43:57.147Z,2.69
2022-11-22T23:46:27.276Z,2.70
2022-11-22T23:48:56.028Z,2.68
2022-11-22T23:51:23.164Z,2.72
2022-11-22T23:53:54.304Z,2.72
2022-11-22T23:56:22.081Z,2.73
2022-11-22T23:58:49.171Z,2.68
