createdAt,value
2018-07-30T00:05:17.251Z,99.90
2018-07-30T00:07:46.067Z,99.90
2018-07-30T00:10:14.931Z,99.90
2018-07-30T00:12:47.349Z,99.90
2018-07-30T00:15:16.215Z,99.90
2018-07-30T00:17:50.614Z,99.90
2018-07-30T00:20:25.019Z,99.90
2018-07-30T00:22:56.079Z,99.90
2018-07-30T00:25:25.915Z,99.90
2018-07-30T00:27:54.757Z,99.90
2018-07-30T00:30:24.625Z,99.90
2018-07-30T00:32:53.514Z,99.90
2018-07-30T00:35:28.143Z,99.90
2018-07-30T00:37:56.995Z,99.90
2018-07-30T00:40:25.879Z,99.90
2018-07-30T00:42:56.747Z,99.90
2018-07-30T00:45:26.662Z,99.90
2018-07-30T00:47:56.490Z,99.90
2018-07-30T00:52:54.894Z,99.90
2018-07-30T00:55:23.675Z,99.90
2018-07-30T00:57:52.478Z,99.90
2018-07-30T01:00:21.431Z,99.90
2018-07-30T01:02:54.378Z,99.90
2018-07-30T01:05:26.367Z,99.90
2018-07-30T01:07:55.247Z,99.90
2018-07-30T01:10:24.146Z,99.90
2018-07-30T01:12:52.963Z,99.90
2018-07-30T01:15:21.794Z,99.90
2018-07-30T01:17:50.763Z,99.90
2018-07-30T01:20:19.666Z,99.90
2018-07-30T01:22:48.526Z,99.90
2018-07-30T01:25:17.374Z,99.90
2018-07-30T01:27:50.543Z,99.90
2018-07-30T01:30:19.434Z,99.90
2018-07-30T01:32:48.419Z,99.90
2018-07-30T01:35:17.354Z,99.90
2018-07-30T01:37:49.963Z,99.90
2018-07-30T01:40:20.826Z,99.90
2018-07-30T01:42:49.722Z,99.90
2018-07-30T01:45:18.602Z,99.90
2018-07-30T01:47:47.486Z,99.90
2018-07-30T01:50:19.783Z,99.90
2018-07-30T01:52:49.750Z,99.90
2018-07-30T01:55:21.878Z,99.90
2018-07-30T01:57:51.670Z,99.90
2018-07-30T02:00:22.499Z,99.90
2018-07-30T02:02:52.450Z,99.90
2018-07-30T02:05:23.338Z,99.90
2018-07-30T02:07:56.667Z,99.90
2018-07-30T02:10:27.483Z,99.90
2018-07-30T02:12:58.295Z,99.90
2018-07-30T02:15:30.587Z,99.90
2018-07-30T02:18:00.355Z,99.90
2018-07-30T02:20:29.282Z,99.90
2018-07-30T02:22:59.103Z,99.90
2018-07-30T02:25:29.938Z,99.90
2018-07-30T02:27:59.742Z,99.90
2018-07-30T02:30:28.599Z,99.90
2018-07-30T02:32:58.447Z,99.90
2018-07-30T02:35:27.415Z,99.90
2018-07-30T02:37:56.209Z,99.90
2018-07-30T02:40:28.355Z,99.90
2018-07-30T02:43:02.111Z,99.90
2018-07-30T02:45:36.223Z,99.90
2018-07-30T02:48:10.643Z,99.90
2018-07-30T02:50:39.527Z,99.90
2018-07-30T02:53:09.307Z,99.90
2018-07-30T02:55:39.150Z,99.90
2018-07-30T02:58:10.015Z,99.90
2018-07-30T03:00:38.930Z,99.90
2018-07-30T03:03:11.490Z,99.90
2018-07-30T03:05:42.012Z,99.90
2018-07-30T03:08:14.579Z,99.90
2018-07-30T03:10:44.559Z,99.90
2018-07-30T03:13:16.427Z,99.90
2018-07-30T03:15:45.291Z,99.90
2018-07-30T03:18:18.227Z,99.90
2018-07-30T03:20:48.155Z,99.90
2018-07-30T03:23:18.039Z,99.90
2018-07-30T03:25:50.345Z,99.90
2018-07-30T03:28:19.207Z,99.90
2018-07-30T03:30:49.140Z,99.90
2018-07-30T03:33:18.071Z,99.90
2018-07-30T03:35:52.919Z,99.90
2018-07-30T03:38:23.791Z,99.90
2018-07-30T03:40:52.703Z,99.90
2018-07-30T03:43:25.259Z,99.90
2018-07-30T03:45:55.147Z,99.90
2018-07-30T03:48:24.974Z,99.90
2018-07-30T03:50:53.940Z,99.90
2018-07-30T03:53:23.762Z,99.90
2018-07-30T03:58:22.157Z,99.90
2018-07-30T04:00:55.179Z,99.90
2018-07-30T04:03:24.055Z,99.90
2018-07-30T04:05:54.871Z,99.90
2018-07-30T04:08:23.763Z,99.90
2018-07-30T04:10:52.635Z,99.90
2018-07-30T04:13:23.443Z,99.90
2018-07-30T04:15:54.319Z,99.90
2018-07-30T04:18:26.229Z,99.90
2018-07-30T04:20:55.083Z,99.90
2018-07-30T04:23:29.625Z,99.90
2018-07-30T04:26:08.554Z,99.90
2018-07-30T04:28:39.331Z,99.90
2018-07-30T04:31:13.763Z,99.90
2018-07-30T04:33:52.382Z,99.90
2018-07-30T04:36:21.226Z,99.90
2018-07-30T04:38:52.114Z,99.90
2018-07-30T04:41:20.966Z,99.90
2018-07-30T04:43:51.908Z,99.90
2018-07-30T04:46:27.163Z,99.90
2018-07-30T04:48:56.974Z,99.90
2018-07-30T04:51:29.486Z,99.90
2018-07-30T04:54:03.366Z,99.90
2018-07-30T04:59:00.719Z,99.90
2018-07-30T05:01:30.707Z,99.90
2018-07-30T05:04:00.539Z,99.90
2018-07-30T05:06:30.368Z,99.90
2018-07-30T05:08:59.175Z,99.90
2018-07-30T05:11:28.115Z,99.90
2018-07-30T05:13:57.971Z,99.90
2018-07-30T05:16:26.887Z,99.90
2018-07-30T05:18:55.751Z,99.90
2018-07-30T05:23:53.031Z,99.90
2018-07-30T05:26:21.891Z,99.90
2018-07-30T05:28:51.759Z,99.90
2018-07-30T05:31:20.583Z,99.90
2018-07-30T05:33:50.427Z,99.90
2018-07-30T05:36:21.259Z,99.90
2018-07-30T05:38:50.143Z,99.90
2018-07-30T05:41:18.951Z,99.90
2018-07-30T05:43:47.791Z,99.90
2018-07-30T05:46:16.591Z,99.90
2018-07-30T05:48:45.371Z,99.90
2018-07-30T05:51:16.224Z,99.90
2018-07-30T05:53:46.047Z,99.10
2018-07-30T05:56:14.816Z,95.40
2018-07-30T05:58:43.575Z,90.50
2018-07-30T06:01:13.407Z,84.20
2018-07-30T06:03:42.203Z,78.20
2018-07-30T06:06:11.015Z,75.00
2018-07-30T06:08:39.775Z,72.00
2018-07-30T06:11:08.635Z,69.70
2018-07-30T06:13:38.754Z,68.00
2018-07-30T06:16:07.499Z,66.40
2018-07-30T06:18:36.343Z,64.50
2018-07-30T06:21:05.155Z,63.00
2018-07-30T06:23:34.007Z,62.00
2018-07-30T06:26:04.242Z,60.70
2018-07-30T06:28:35.095Z,59.40
2018-07-30T06:31:03.911Z,57.30
2018-07-30T06:33:33.687Z,55.10
2018-07-30T06:36:03.519Z,54.20
2018-07-30T06:38:33.406Z,53.90
2018-07-30T06:41:02.091Z,54.20
2018-07-30T06:43:31.915Z,52.50
2018-07-30T06:46:01.734Z,50.50
2018-07-30T06:48:30.502Z,50.10
2018-07-30T06:51:01.350Z,49.60
2018-07-30T06:53:31.126Z,49.40
2018-07-30T06:55:59.971Z,48.30
2018-07-30T06:58:32.748Z,48.10
2018-07-30T07:03:29.987Z,45.40
2018-07-30T07:06:00.827Z,44.60
2018-07-30T07:08:29.623Z,45.90
2018-07-30T07:10:58.470Z,43.50
2018-07-30T07:13:31.075Z,41.10
2018-07-30T07:15:59.810Z,41.80
2018-07-30T07:18:28.698Z,42.20
2018-07-30T07:20:57.435Z,41.80
2018-07-30T07:23:26.235Z,40.60
2018-07-30T07:25:56.059Z,39.70
2018-07-30T07:28:24.847Z,39.90
2018-07-30T07:30:53.787Z,39.10
2018-07-30T07:33:23.520Z,39.30
2018-07-30T07:35:53.239Z,38.50
2018-07-30T07:38:24.079Z,38.10
2018-07-30T07:40:52.851Z,37.90
2018-07-30T07:43:21.631Z,37.80
2018-07-30T07:45:51.531Z,37.10
2018-07-30T07:48:21.260Z,37.10
2018-07-30T07:50:50.244Z,36.90
2018-07-30T07:53:19.790Z,36.50
2018-07-30T07:55:48.535Z,36.80
2018-07-30T07:58:19.294Z,36.00
2018-07-30T08:00:48.051Z,35.60
2018-07-30T08:03:17.002Z,35.80
2018-07-30T08:05:46.699Z,34.90
2018-07-30T08:08:17.503Z,34.50
2018-07-30T08:10:47.479Z,34.30
2018-07-30T08:13:16.227Z,34.30
2018-07-30T08:15:46.051Z,34.30
2018-07-30T08:18:15.890Z,33.40
2018-07-30T08:20:45.647Z,33.00
2018-07-30T08:23:18.238Z,32.80
2018-07-30T08:25:48.055Z,32.60
2018-07-30T08:28:17.770Z,32.30
2018-07-30T08:30:48.502Z,32.80
2018-07-30T08:33:17.269Z,32.20
2018-07-30T08:35:46.042Z,31.60
2018-07-30T08:38:25.009Z,30.90
2018-07-30T08:40:53.770Z,31.70
2018-07-30T08:43:22.582Z,31.90
2018-07-30T08:45:52.297Z,31.70
2018-07-30T08:48:23.104Z,31.20
2018-07-30T08:50:51.886Z,31.10
2018-07-30T08:53:20.626Z,30.30
2018-07-30T08:55:50.350Z,30.10
2018-07-30T08:58:19.201Z,30.20
2018-07-30T09:00:48.934Z,30.40
2018-07-30T09:03:18.682Z,30.10
2018-07-30T09:05:48.407Z,29.90
2018-07-30T09:08:17.218Z,29.90
2018-07-30T09:10:48.054Z,29.70
2018-07-30T09:13:16.818Z,28.80
2018-07-30T09:15:45.601Z,29.30
2018-07-30T09:18:16.413Z,29.60
2018-07-30T09:20:46.094Z,29.10
2018-07-30T09:25:43.325Z,28.80
2018-07-30T09:28:15.366Z,29.40
2018-07-30T09:30:44.181Z,29.30
2018-07-30T09:33:13.914Z,30.40
2018-07-30T09:35:49.973Z,31.20
2018-07-30T09:38:18.741Z,30.90
2018-07-30T09:40:48.461Z,30.60
2018-07-30T09:43:17.226Z,30.00
2018-07-30T09:45:45.982Z,28.30
2018-07-30T09:48:15.744Z,27.50
2018-07-30T09:50:44.534Z,26.70
2018-07-30T09:53:20.411Z,27.60
2018-07-30T09:55:50.185Z,29.40
2018-07-30T09:58:18.959Z,29.50
2018-07-30T10:00:57.822Z,28.70
2018-07-30T10:03:27.642Z,28.70
2018-07-30T10:05:56.418Z,27.50
2018-07-30T10:08:28.362Z,26.50
2018-07-30T10:10:57.198Z,26.90
2018-07-30T10:13:27.122Z,27.00
2018-07-30T10:15:57.910Z,27.20
2018-07-30T10:18:27.682Z,26.90
2018-07-30T10:20:56.506Z,26.70
2018-07-30T10:23:25.318Z,26.00
2018-07-30T10:25:54.196Z,26.30
2018-07-30T10:30:52.433Z,26.30
2018-07-30T10:33:21.130Z,25.50
2018-07-30T10:35:49.922Z,25.10
2018-07-30T10:38:18.778Z,25.60
2018-07-30T10:40:47.538Z,24.60
2018-07-30T10:45:45.087Z,23.90
2018-07-30T10:48:14.838Z,24.10
2018-07-30T10:50:43.762Z,23.60
2018-07-30T10:53:18.398Z,23.60
2018-07-30T10:55:47.210Z,24.90
2018-07-30T10:58:16.959Z,26.30
2018-07-30T11:00:45.778Z,27.90
2018-07-30T11:03:16.626Z,29.20
2018-07-30T11:05:50.366Z,28.80
2018-07-30T11:08:20.166Z,28.20
2018-07-30T11:10:52.110Z,27.30
2018-07-30T11:13:21.938Z,26.90
2018-07-30T11:15:50.686Z,25.30
2018-07-30T11:18:20.545Z,24.60
2018-07-30T11:20:49.329Z,24.20
2018-07-30T11:23:22.437Z,24.10
2018-07-30T11:25:52.244Z,23.20
2018-07-30T11:28:23.201Z,22.50
2018-07-30T11:30:51.850Z,22.10
2018-07-30T11:33:20.625Z,21.90
2018-07-30T11:35:49.430Z,21.60
2018-07-30T11:38:20.249Z,21.80
2018-07-30T11:40:49.042Z,21.60
2018-07-30T11:43:21.433Z,21.30
2018-07-30T11:45:51.113Z,21.40
2018-07-30T11:48:21.010Z,21.90
2018-07-30T11:50:51.718Z,21.50
2018-07-30T11:53:20.590Z,20.90
2018-07-30T11:55:53.066Z,21.10
2018-07-30T11:58:21.822Z,21.20
2018-07-30T12:00:51.582Z,21.30
2018-07-30T12:03:21.362Z,21.50
2018-07-30T12:05:50.146Z,21.20
2018-07-30T12:08:21.034Z,21.40
2018-07-30T12:10:51.826Z,22.00
2018-07-30T12:13:21.628Z,22.50
2018-07-30T12:15:51.382Z,22.10
2018-07-30T12:18:20.235Z,22.90
2018-07-30T12:20:49.042Z,22.10
2018-07-30T12:23:19.803Z,23.70
2018-07-30T12:25:54.160Z,24.70
2018-07-30T12:28:22.968Z,24.10
2018-07-30T12:30:51.751Z,23.30
2018-07-30T12:33:20.506Z,23.60
2018-07-30T12:35:51.237Z,22.70
2018-07-30T12:38:20.015Z,22.10
2018-07-30T12:40:48.741Z,21.50
2018-07-30T12:43:18.482Z,21.00
2018-07-30T12:45:47.918Z,22.00
2018-07-30T12:48:16.754Z,22.60
2018-07-30T12:50:45.690Z,22.40
2018-07-30T12:53:16.466Z,22.50
2018-07-30T12:55:50.071Z,23.10
2018-07-30T12:58:18.805Z,22.20
2018-07-30T13:00:51.251Z,21.30
2018-07-30T13:03:26.609Z,21.60
2018-07-30T13:05:59.029Z,21.20
2018-07-30T13:08:28.846Z,21.50
2018-07-30T13:10:58.673Z,21.20
2018-07-30T13:13:28.525Z,20.50
2018-07-30T13:15:58.309Z,21.50
2018-07-30T13:20:56.604Z,21.50
2018-07-30T13:23:25.405Z,23.10
2018-07-30T13:25:56.146Z,22.60
2018-07-30T13:28:25.925Z,22.80
2018-07-30T13:35:51.622Z,22.60
2018-07-30T13:38:26.601Z,21.70
2018-07-30T13:40:55.346Z,20.90
2018-07-30T13:43:24.161Z,20.60
2018-07-30T13:45:53.957Z,20.80
2018-07-30T13:48:22.697Z,22.00
2018-07-30T13:50:52.453Z,23.10
2018-07-30T13:53:25.290Z,23.30
2018-07-30T13:55:55.069Z,22.90
2018-07-30T13:58:23.841Z,23.00
2018-07-30T14:00:52.645Z,22.60
2018-07-30T14:03:25.645Z,23.50
2018-07-30T14:05:54.453Z,22.70
2018-07-30T14:08:25.281Z,22.90
2018-07-30T14:10:55.066Z,23.00
2018-07-30T14:13:24.789Z,23.70
2018-07-30T14:15:55.410Z,23.40
2018-07-30T14:18:24.143Z,23.30
2018-07-30T14:20:55.038Z,23.20
2018-07-30T14:23:28.644Z,22.90
2018-07-30T14:25:58.413Z,24.20
2018-07-30T14:28:27.223Z,24.70
2018-07-30T14:30:59.734Z,26.20
2018-07-30T14:33:33.689Z,27.10
2018-07-30T14:36:10.034Z,26.80
2018-07-30T14:38:46.114Z,26.80
2018-07-30T14:41:18.902Z,27.50
2018-07-30T14:43:51.409Z,27.60
2018-07-30T14:46:23.361Z,27.90
2018-07-30T14:48:52.165Z,27.50
2018-07-30T14:51:25.981Z,26.80
2018-07-30T14:56:28.165Z,26.20
2018-07-30T15:01:34.270Z,26.60
2018-07-30T15:04:06.773Z,26.20
2018-07-30T15:06:35.759Z,27.20
2018-07-30T15:09:09.365Z,28.10
2018-07-30T15:11:48.858Z,28.60
2018-07-30T15:14:17.713Z,28.80
2018-07-30T15:16:49.598Z,28.70
2018-07-30T15:19:18.550Z,29.40
2018-07-30T15:21:48.269Z,28.80
2018-07-30T15:24:21.877Z,28.50
2018-07-30T15:26:50.641Z,27.90
2018-07-30T15:29:19.474Z,28.30
2018-07-30T15:31:50.290Z,28.70
2018-07-30T15:34:23.090Z,29.10
2018-07-30T15:36:51.897Z,28.90
2018-07-30T15:39:21.673Z,29.30
2018-07-30T15:41:50.433Z,29.50
2018-07-30T15:44:21.209Z,29.30
2018-07-30T15:46:51.074Z,29.30
2018-07-30T15:49:26.881Z,29.30
2018-07-30T15:54:25.149Z,27.60
2018-07-30T15:56:54.973Z,28.00
2018-07-30T16:01:52.198Z,28.70
2018-07-30T16:04:21.037Z,28.90
2018-07-30T16:06:51.877Z,29.10
2018-07-30T16:09:21.685Z,29.10
2018-07-30T16:11:50.434Z,29.30
2018-07-30T16:14:20.163Z,31.00
2018-07-30T16:16:49.881Z,29.40
2018-07-30T16:21:50.197Z,29.80
2018-07-30T16:24:20.045Z,30.00
2018-07-30T16:26:50.811Z,29.40
2018-07-30T16:29:19.677Z,29.30
2018-07-30T16:31:49.459Z,30.00
2018-07-30T16:34:18.253Z,28.10
2018-07-30T16:36:49.093Z,26.80
2018-07-30T16:39:18.892Z,25.40
2018-07-30T16:41:47.737Z,24.50
2018-07-30T16:44:18.527Z,24.00
2018-07-30T16:46:50.198Z,23.90
2018-07-30T16:49:19.897Z,23.80
2018-07-30T16:54:18.204Z,23.10
2018-07-30T16:59:17.496Z,23.40
2018-07-30T17:01:47.316Z,23.50
2018-07-30T17:04:17.112Z,23.50
2018-07-30T17:06:46.925Z,23.50
2018-07-30T17:09:16.816Z,23.10
2018-07-30T17:11:45.663Z,23.40
2018-07-30T17:14:14.406Z,23.70
2018-07-30T17:16:46.358Z,24.10
2018-07-30T17:19:15.282Z,23.70
2018-07-30T17:24:12.772Z,25.20
2018-07-30T17:26:41.768Z,25.70
2018-07-30T17:29:10.597Z,26.90
2018-07-30T17:31:40.600Z,27.60
2018-07-30T17:34:11.396Z,28.30
2018-07-30T17:39:11.193Z,27.90
2018-07-30T17:41:40.020Z,28.00
2018-07-30T17:44:10.914Z,28.20
2018-07-30T17:46:43.561Z,28.20
2018-07-30T17:49:14.332Z,27.70
2018-07-30T17:51:44.148Z,27.70
2018-07-30T17:54:12.936Z,27.50
2018-07-30T17:56:41.804Z,28.00
2018-07-30T17:59:12.549Z,27.80
2018-07-30T18:01:45.109Z,27.80
2018-07-30T18:04:20.224Z,30.00
2018-07-30T18:06:49.076Z,32.40
2018-07-30T18:09:17.857Z,32.10
2018-07-30T18:11:46.656Z,33.30
2018-07-30T18:14:17.480Z,32.60
2018-07-30T18:16:46.228Z,32.70
2018-07-30T18:19:18.112Z,32.60
2018-07-30T18:21:47.096Z,33.30
2018-07-30T18:24:16.826Z,33.60
2018-07-30T18:26:46.253Z,34.50
2018-07-30T18:29:17.037Z,35.10
2018-07-30T18:31:45.801Z,35.60
2018-07-30T18:34:14.681Z,37.00
2018-07-30T18:36:43.521Z,38.30
2018-07-30T18:39:12.369Z,39.50
2018-07-30T18:41:44.285Z,40.50
2018-07-30T18:44:16.271Z,41.30
2018-07-30T18:46:46.017Z,41.70
2018-07-30T18:49:20.533Z,42.20
2018-07-30T18:51:49.255Z,43.40
2018-07-30T18:54:18.060Z,44.20
2018-07-30T18:56:48.994Z,44.80
2018-07-30T18:59:17.773Z,45.80
2018-07-30T19:01:46.517Z,46.70
2018-07-30T19:04:17.925Z,47.40
2018-07-30T19:06:46.660Z,48.10
2018-07-30T19:09:15.470Z,48.80
2018-07-30T19:11:45.313Z,48.80
2018-07-30T19:14:16.163Z,48.30
2018-07-30T19:16:50.204Z,48.10
2018-07-30T19:19:22.788Z,48.60
2018-07-30T19:21:53.570Z,48.20
2018-07-30T19:24:22.420Z,47.20
2018-07-30T19:26:51.148Z,51.90
2018-07-30T19:29:19.937Z,50.90
2018-07-30T19:31:48.777Z,50.80
2018-07-30T19:34:18.637Z,51.70
2018-07-30T19:36:51.084Z,52.30
2018-07-30T19:39:19.904Z,52.70
2018-07-30T19:41:48.708Z,52.90
2018-07-30T19:44:17.575Z,53.70
2018-07-30T19:46:47.248Z,53.60
2018-07-30T19:49:17.016Z,54.80
2018-07-30T19:51:47.849Z,54.40
2018-07-30T19:54:16.621Z,54.30
2018-07-30T19:56:48.684Z,52.30
2018-07-30T19:59:17.465Z,53.30
2018-07-30T20:01:47.269Z,50.90
2018-07-30T20:04:16.184Z,51.30
2018-07-30T20:09:18.536Z,54.50
2018-07-30T20:11:49.272Z,53.80
2018-07-30T20:14:18.049Z,54.40
2018-07-30T20:16:46.884Z,54.60
2018-07-30T20:19:15.664Z,55.20
2018-07-30T20:21:46.493Z,54.70
2018-07-30T20:24:16.304Z,54.30
2018-07-30T20:26:46.072Z,55.00
2018-07-30T20:29:15.021Z,55.60
2018-07-30T20:34:16.784Z,55.60
2018-07-30T20:36:46.642Z,54.60
2018-07-30T20:39:20.884Z,54.70
2018-07-30T20:41:49.688Z,55.30
2018-07-30T20:44:20.508Z,56.40
2018-07-30T20:46:49.365Z,55.60
2018-07-30T20:49:19.167Z,55.00
2018-07-30T20:54:19.389Z,55.20
2018-07-30T20:56:48.240Z,54.70
2018-07-30T20:59:17.001Z,56.00
2018-07-30T21:01:45.921Z,54.30
2018-07-30T21:04:15.757Z,54.40
2018-07-30T21:06:45.668Z,54.50
2018-07-30T21:09:15.584Z,55.30
2018-07-30T21:11:44.429Z,55.20
2018-07-30T21:14:17.500Z,56.30
2018-07-30T21:16:47.342Z,58.70
2018-07-30T21:19:17.280Z,60.00
2018-07-30T21:21:50.044Z,61.10
2018-07-30T21:24:18.933Z,61.70
2018-07-30T21:26:47.843Z,61.20
2018-07-30T21:29:16.808Z,62.80
2018-07-30T21:31:45.724Z,63.30
2018-07-30T21:34:14.536Z,65.00
2018-07-30T21:36:44.387Z,66.20
2018-07-30T21:39:14.390Z,67.40
2018-07-30T21:41:43.175Z,68.60
2018-07-30T21:44:12.112Z,70.70
2018-07-30T21:46:42.052Z,69.70
2018-07-30T21:49:10.894Z,70.80
2018-07-30T21:51:39.775Z,72.60
2018-07-30T21:54:12.590Z,72.90
2018-07-30T21:56:42.387Z,73.50
2018-07-30T21:59:11.200Z,75.60
2018-07-30T22:01:41.112Z,79.60
2018-07-30T22:04:09.932Z,84.30
2018-07-30T22:07:28.448Z,82.60
2018-07-30T22:09:57.280Z,83.50
2018-07-30T22:12:31.946Z,85.90
2018-07-30T22:15:08.184Z,87.60
2018-07-30T22:17:37.436Z,89.30
2018-07-30T22:20:08.328Z,90.40
2018-07-30T22:22:37.904Z,90.90
2018-07-30T22:25:08.112Z,91.00
2018-07-30T22:27:38.716Z,92.60
2018-07-30T22:30:09.128Z,93.60
2018-07-30T22:32:37.968Z,94.10
2018-07-30T22:35:08.532Z,94.00
2018-07-30T22:37:40.848Z,94.20
2018-07-30T22:40:10.681Z,94.90
2018-07-30T22:42:42.728Z,96.50
2018-07-30T22:45:12.588Z,94.90
2018-07-30T22:47:41.371Z,99.10
2018-07-30T22:50:10.216Z,97.40
2018-07-30T22:52:40.052Z,97.80
2018-07-30T22:55:08.871Z,97.60
2018-07-30T22:57:38.896Z,98.50
2018-07-30T23:00:08.111Z,99.10
2018-07-30T23:02:37.003Z,97.80
2018-07-30T23:05:06.012Z,98.60
2018-07-30T23:07:39.503Z,98.90
2018-07-30T23:10:08.427Z,99.90
2018-07-30T23:12:37.245Z,97.40
2018-07-30T23:15:06.147Z,97.00
2018-07-30T23:17:35.011Z,96.70
2018-07-30T23:20:06.096Z,96.00
2018-07-30T23:22:34.839Z,96.20
2018-07-30T23:25:03.628Z,96.10
2018-07-30T23:27:32.520Z,96.10
2018-07-30T23:30:06.041Z,96.50
2018-07-30T23:32:34.899Z,97.10
2018-07-30T23:35:03.772Z,97.70
2018-07-30T23:37:32.590Z,98.60
2018-07-30T23:40:03.019Z,97.70
2018-07-30T23:42:35.088Z,97.00
2018-07-30T23:45:04.930Z,96.50
2018-07-30T23:50:49.116Z,96.20
2018-07-30T23:55:13.670Z,96.40
