createdAt,value
2023-02-27T00:00:46.923Z,-3.60
2023-02-27T00:03:13.620Z,-3.60
2023-02-27T00:05:41.698Z,-3.60
2023-02-27T00:08:08.662Z,-3.60
2023-02-27T00:10:35.369Z,-3.70
2023-02-27T00:13:02.031Z,-3.70
2023-02-27T00:15:30.881Z,-3.70
2023-02-27T00:17:58.424Z,-3.70
2023-02-27T00:20:25.392Z,-3.70
2023-02-27T00:22:52.358Z,-3.70
2023-02-27T00:25:19.364Z,-3.70
2023-02-27T00:27:46.061Z,-3.80
2023-02-27T00:30:15.421Z,-3.80
2023-02-27T00:32:42.432Z,-3.80
2023-02-27T00:35:10.799Z,-3.80
2023-02-27T00:37:37.827Z,-3.80
2023-02-27T00:40:05.602Z,-3.80
2023-02-27T00:42:32.796Z,-3.80
2023-02-27T00:44:59.502Z,-3.80
2023-02-27T00:47:26.291Z,-3.80
2023-02-27T00:49:52.968Z,-3.90
2023-02-27T00:52:19.728Z,-3.90
2023-02-27T00:54:46.426Z,-3.90
2023-02-27T00:57:13.267Z,-3.90
2023-02-27T00:59:39.954Z,-3.90
2023-02-27T01:02:06.683Z,-3.90
2023-02-27T01:04:33.457Z,-4.00
2023-02-27T01:07:00.213Z,-4.00
2023-02-27T01:09:27.062Z,-4.00
2023-02-27T01:11:53.753Z,-4.00
2023-02-27T01:14:20.395Z,-4.00
2023-02-27T01:16:47.117Z,-4.00
2023-02-27T01:19:13.842Z,-4.00
2023-02-27T01:21:42.020Z,-4.00
2023-02-27T01:24:09.937Z,-4.10
2023-02-27T01:26:36.735Z,-4.10
2023-02-27T01:29:06.222Z,-4.10
2023-02-27T01:31:33.483Z,-4.10
2023-02-27T01:34:00.467Z,-4.10
2023-02-27T01:36:27.412Z,-4.10
2023-02-27T01:38:54.110Z,-4.10
2023-02-27T01:41:21.142Z,-4.10
2023-02-27T01:44:04.265Z,-4.10
2023-02-27T01:46:32.036Z,-4.10
2023-02-27T01:49:05.129Z,-4.10
2023-02-27T01:51:34.897Z,-4.10
2023-02-27T01:54:02.900Z,-4.10
2023-02-27T01:56:30.928Z,-4.10
2023-02-27T01:59:04.689Z,-4.10
2023-02-27T02:01:33.020Z,-4.10
2023-02-27T02:04:01.285Z,-4.10
2023-02-27T02:06:30.537Z,-4.10
2023-02-27T02:08:58.334Z,-4.10
2023-02-27T02:11:26.504Z,-4.10
2023-02-27T02:13:56.971Z,-4.10
2023-02-27T02:16:26.479Z,-4.00
2023-02-27T02:19:11.626Z,-4.00
2023-02-27T02:21:53.541Z,-4.10
2023-02-27T02:24:25.915Z,-4.10
2023-02-27T02:27:19.052Z,-4.10
2023-02-27T02:30:15.651Z,-4.10
2023-02-27T02:33:10.278Z,-4.10
2023-02-27T02:36:15.370Z,-4.10
2023-02-27T02:39:18.318Z,-4.10
2023-02-27T02:41:51.245Z,-4.10
2023-02-27T02:44:40.681Z,-4.10
2023-02-27T02:48:04.320Z,-4.10
2023-02-27T02:50:47.529Z,-4.10
2023-02-27T02:53:37.040Z,-4.00
2023-02-27T02:56:29.764Z,-4.00
2023-02-27T02:59:00.862Z,-4.10
2023-02-27T03:01:35.440Z,-4.00
2023-02-27T03:04:13.202Z,-4.00
2023-02-27T03:07:06.661Z,-4.00
2023-02-27T03:09:41.497Z,-4.00
2023-02-27T03:12:11.232Z,-4.00
2023-02-27T03:14:43.514Z,-4.10
2023-02-27T03:17:15.698Z,-4.00
2023-02-27T03:19:51.490Z,-4.10
2023-02-27T03:22:23.977Z,-4.10
2023-02-27T03:24:54.139Z,-4.10
2023-02-27T03:27:21.909Z,-4.10
2023-02-27T03:29:57.825Z,-4.10
2023-02-27T03:32:45.900Z,-4.10
2023-02-27T03:35:13.061Z,-4.10
2023-02-27T03:37:50.291Z,-4.10
2023-02-27T03:40:26.214Z,-4.10
2023-02-27T03:43:31.442Z,-4.20
2023-02-27T03:46:07.689Z,-4.10
2023-02-27T03:48:34.505Z,-4.10
2023-02-27T03:51:01.291Z,-4.10
2023-02-27T03:53:50.808Z,-4.10
2023-02-27T03:56:22.439Z,-4.20
2023-02-27T03:58:49.726Z,-4.20
2023-02-27T04:01:17.568Z,-4.20
2023-02-27T04:03:51.552Z,-4.20
2023-02-27T04:06:36.827Z,-4.20
2023-02-27T04:09:09.813Z,-4.20
2023-02-27T04:11:53.811Z,-4.20
2023-02-27T04:14:28.700Z,-4.20
2023-02-27T04:17:01.679Z,-4.20
2023-02-27T04:19:37.180Z,-4.20
2023-02-27T04:22:10.858Z,-4.20
2023-02-27T04:24:49.317Z,-4.20
2023-02-27T04:27:37.143Z,-4.20
2023-02-27T04:30:15.336Z,-4.20
2023-02-27T04:32:57.394Z,-4.20
2023-02-27T04:35:47.067Z,-4.30
2023-02-27T04:38:26.297Z,-4.30
2023-02-27T04:40:59.662Z,-4.20
2023-02-27T04:43:27.650Z,-4.30
2023-02-27T04:45:56.038Z,-4.20
2023-02-27T04:48:44.784Z,-4.20
2023-02-27T04:51:14.795Z,-4.20
2023-02-27T04:53:46.599Z,-4.20
2023-02-27T04:56:17.681Z,-4.10
2023-02-27T04:58:51.831Z,-4.10
2023-02-27T05:01:23.013Z,-4.10
2023-02-27T05:03:52.498Z,-4.10
2023-02-27T05:06:23.092Z,-4.10
2023-02-27T05:09:12.289Z,-4.10
2023-02-27T05:11:51.199Z,-4.10
2023-02-27T05:14:38.252Z,-4.10
2023-02-27T05:17:10.458Z,-4.10
2023-02-27T05:19:41.487Z,-4.10
2023-02-27T05:22:32.321Z,-4.10
2023-02-27T05:25:09.565Z,-4.10
2023-02-27T05:28:00.245Z,-4.10
2023-02-27T05:30:57.139Z,-4.10
2023-02-27T05:33:27.874Z,-4.10
2023-02-27T05:36:20.952Z,-4.10
2023-02-27T05:38:50.752Z,-4.10
2023-02-27T05:41:27.631Z,-4.20
2023-02-27T05:43:59.597Z,-4.30
2023-02-27T05:46:29.757Z,-4.30
2023-02-27T05:49:18.635Z,-4.40
2023-02-27T05:51:48.302Z,-4.40
2023-02-27T05:54:37.295Z,-4.40
2023-02-27T05:57:08.046Z,-4.50
2023-02-27T05:59:44.036Z,-4.50
2023-02-27T06:02:11.425Z,-4.50
2023-02-27T06:04:38.356Z,-4.50
2023-02-27T06:07:06.909Z,-4.50
2023-02-27T06:09:34.907Z,-4.50
2023-02-27T06:12:02.079Z,-4.50
2023-02-27T06:14:28.755Z,-4.60
2023-02-27T06:16:55.452Z,-4.60
2023-02-27T06:19:22.189Z,-4.60
2023-02-27T06:21:49.835Z,-4.60
2023-02-27T06:24:16.478Z,-4.60
2023-02-27T06:26:43.204Z,-4.60
2023-02-27T06:29:10.093Z,-4.60
2023-02-27T06:31:36.960Z,-4.50
2023-02-27T06:34:03.594Z,-4.60
2023-02-27T06:36:30.686Z,-4.50
2023-02-27T06:38:57.990Z,-4.50
2023-02-27T06:41:24.649Z,-4.50
2023-02-27T06:43:51.369Z,-4.50
2023-02-27T06:46:18.300Z,-4.50
2023-02-27T06:48:45.477Z,-4.40
2023-02-27T06:51:12.137Z,-4.40
2023-02-27T06:53:38.800Z,-4.40
2023-02-27T06:56:05.992Z,-4.30
2023-02-27T06:58:32.657Z,-4.30
2023-02-27T07:01:00.835Z,-4.20
2023-02-27T07:03:27.497Z,-4.20
2023-02-27T07:05:54.169Z,-4.10
2023-02-27T07:08:20.808Z,-4.10
2023-02-27T07:10:48.965Z,-4.10
2023-02-27T07:13:19.309Z,-4.00
2023-02-27T07:15:46.577Z,-4.00
2023-02-27T07:18:13.330Z,-4.00
2023-02-27T07:20:40.236Z,-3.90
2023-02-27T07:23:07.000Z,-3.90
2023-02-27T07:25:33.723Z,-3.90
2023-02-27T07:28:00.548Z,-3.80
2023-02-27T07:30:27.266Z,-3.80
2023-02-27T07:32:53.930Z,-3.70
2023-02-27T07:35:20.588Z,-3.60
2023-02-27T07:37:47.742Z,-3.60
2023-02-27T07:40:14.835Z,-3.60
2023-02-27T07:42:41.481Z,-3.50
2023-02-27T07:45:08.890Z,-3.40
2023-02-27T07:47:35.890Z,-3.30
2023-02-27T07:50:04.200Z,-3.30
2023-02-27T07:52:31.470Z,-3.20
2023-02-27T07:54:58.122Z,-3.20
2023-02-27T07:57:25.330Z,-3.10
2023-02-27T07:59:51.984Z,-3.10
2023-02-27T08:02:18.833Z,-3.10
2023-02-27T08:04:45.518Z,-3.00
2023-02-27T08:07:12.299Z,-3.00
2023-02-27T08:09:38.978Z,-2.90
2023-02-27T08:12:05.772Z,-2.80
2023-02-27T08:14:32.478Z,-2.70
2023-02-27T08:17:00.401Z,-2.60
2023-02-27T08:19:27.173Z,-2.50
2023-02-27T08:21:54.010Z,-2.40
2023-02-27T08:24:20.703Z,-2.30
2023-02-27T08:26:47.806Z,-2.20
2023-02-27T08:29:16.854Z,-2.10
2023-02-27T08:31:44.381Z,-2.00
2023-02-27T08:34:11.227Z,-1.90
2023-02-27T08:36:38.377Z,-1.90
2023-02-27T08:39:05.963Z,-1.90
2023-02-27T08:41:32.747Z,-1.80
2023-02-27T08:43:59.568Z,-1.70
2023-02-27T08:46:26.859Z,-1.60
2023-02-27T08:48:54.750Z,-1.60
2023-02-27T08:51:21.583Z,-1.50
2023-02-27T08:53:48.248Z,-1.40
2023-02-27T08:56:14.904Z,-1.30
2023-02-27T08:58:41.577Z,-1.20
2023-02-27T09:01:08.261Z,-1.10
2023-02-27T09:03:35.103Z,-1.10
2023-02-27T09:06:01.813Z,-1.00
2023-02-27T09:08:28.549Z,-0.90
2023-02-27T09:10:58.335Z,-0.90
2023-02-27T09:13:26.622Z,-0.90
2023-02-27T09:15:54.160Z,-0.80
2023-02-27T09:18:21.098Z,-0.80
2023-02-27T09:20:51.032Z,-0.80
2023-02-27T09:23:18.145Z,-0.70
2023-02-27T09:25:47.195Z,-0.60
2023-02-27T09:28:13.865Z,-0.60
2023-02-27T09:30:40.612Z,-0.60
2023-02-27T09:33:07.482Z,-0.50
2023-02-27T09:35:34.131Z,-0.40
2023-02-27T09:38:00.745Z,-0.40
2023-02-27T09:40:29.742Z,-0.30
2023-02-27T09:43:17.999Z,-0.20
2023-02-27T09:45:46.836Z,-0.10
2023-02-27T09:48:29.947Z,0.10
2023-02-27T09:50:57.290Z,0.30
2023-02-27T09:53:37.478Z,0.50
2023-02-27T09:56:24.219Z,0.50
2023-02-27T09:59:35.101Z,0.50
2023-02-27T10:02:34.190Z,0.60
2023-02-27T10:05:17.444Z,0.70
2023-02-27T10:07:57.134Z,0.90
2023-02-27T10:10:49.214Z,1.00
2023-02-27T10:13:40.771Z,1.10
2023-02-27T10:16:11.826Z,1.20
2023-02-27T10:18:59.024Z,1.20
2023-02-27T10:21:33.815Z,1.20
2023-02-27T10:24:12.472Z,1.30
2023-02-27T10:26:42.197Z,1.40
2023-02-27T10:29:24.026Z,1.40
2023-02-27T10:32:07.726Z,1.50
2023-02-27T10:34:35.316Z,1.60
2023-02-27T10:37:03.951Z,1.80
2023-02-27T10:39:43.043Z,1.80
2023-02-27T10:42:10.790Z,1.80
2023-02-27T10:44:38.224Z,1.80
2023-02-27T10:47:05.136Z,1.80
2023-02-27T10:49:32.859Z,1.90
2023-02-27T10:52:10.833Z,1.90
2023-02-27T10:54:38.083Z,1.90
2023-02-27T10:57:26.640Z,1.80
2023-02-27T10:59:56.676Z,1.70
2023-02-27T11:02:44.367Z,1.60
2023-02-27T11:05:33.350Z,1.60
2023-02-27T11:08:24.547Z,1.80
2023-02-27T11:10:57.237Z,2.00
2023-02-27T11:13:25.878Z,2.10
2023-02-27T11:16:15.556Z,2.10
2023-02-27T11:18:44.928Z,2.20
2023-02-27T11:21:27.915Z,2.30
2023-02-27T11:23:58.251Z,2.40
2023-02-27T11:26:26.583Z,2.60
2023-02-27T11:29:14.845Z,2.40
2023-02-27T11:32:12.385Z,2.10
2023-02-27T11:34:47.540Z,1.90
2023-02-27T11:37:36.733Z,2.00
2023-02-27T11:40:09.454Z,2.10
2023-02-27T11:42:37.716Z,2.10
2023-02-27T11:46:19.452Z,2.00
2023-02-27T11:48:14.711Z,1.90
2023-02-27T11:51:13.274Z,1.90
2023-02-27T11:54:01.914Z,1.90
2023-02-27T11:56:44.912Z,1.80
2023-02-27T11:59:20.883Z,1.60
2023-02-27T12:01:59.765Z,1.40
2023-02-27T12:04:33.851Z,1.30
2023-02-27T12:07:13.259Z,1.10
2023-02-27T12:09:54.085Z,0.90
2023-02-27T12:12:43.153Z,0.90
2023-02-27T12:15:12.985Z,1.00
2023-02-27T12:17:46.544Z,1.20
2023-02-27T12:20:29.062Z,1.40
2023-02-27T12:22:56.111Z,1.70
2023-02-27T12:25:44.344Z,1.70
2023-02-27T12:28:35.796Z,1.90
2023-02-27T12:31:14.481Z,1.90
2023-02-27T12:34:09.941Z,1.90
2023-02-27T12:36:36.528Z,1.90
2023-02-27T12:39:04.586Z,1.90
2023-02-27T12:42:08.290Z,1.90
2023-02-27T12:44:55.284Z,2.00
2023-02-27T12:47:42.842Z,2.00
2023-02-27T12:50:16.775Z,1.90
2023-02-27T12:53:06.469Z,2.00
2023-02-27T12:55:43.368Z,1.90
2023-02-27T12:58:21.000Z,1.60
2023-02-27T13:01:05.141Z,1.40
2023-02-27T13:03:48.721Z,1.40
2023-02-27T13:06:24.219Z,1.50
2023-02-27T13:08:59.240Z,1.70
2023-02-27T13:11:47.218Z,1.80
2023-02-27T13:14:29.403Z,1.70
2023-02-27T13:17:04.189Z,1.60
2023-02-27T13:19:35.323Z,1.50
2023-02-27T13:22:30.925Z,1.50
2023-02-27T13:24:59.717Z,1.60
2023-02-27T13:27:33.074Z,1.60
2023-02-27T13:30:08.486Z,1.60
2023-02-27T13:33:07.854Z,1.50
2023-02-27T13:36:06.552Z,1.50
2023-02-27T13:38:44.873Z,1.60
2023-02-27T13:41:20.523Z,1.60
2023-02-27T13:44:15.911Z,1.70
2023-02-27T13:46:42.604Z,1.60
2023-02-27T13:49:28.284Z,1.60
2023-02-27T13:51:58.609Z,1.50
2023-02-27T13:54:28.291Z,1.40
2023-02-27T13:56:54.883Z,1.40
2023-02-27T13:59:27.077Z,1.40
2023-02-27T14:01:59.173Z,1.30
2023-02-27T14:04:29.719Z,1.30
2023-02-27T14:07:02.787Z,1.30
2023-02-27T14:09:43.076Z,1.30
2023-02-27T14:12:45.421Z,1.30
2023-02-27T14:15:24.629Z,1.40
2023-02-27T14:18:02.419Z,1.40
2023-02-27T14:20:39.655Z,1.40
2023-02-27T14:23:15.314Z,1.40
2023-02-27T14:25:45.584Z,1.30
2023-02-27T14:28:31.746Z,1.30
2023-02-27T14:31:10.730Z,1.20
2023-02-27T14:33:46.665Z,1.10
2023-02-27T14:36:23.284Z,1.20
2023-02-27T14:38:50.701Z,1.20
2023-02-27T14:41:51.483Z,1.20
2023-02-27T14:44:20.306Z,1.10
2023-02-27T14:46:47.250Z,1.10
2023-02-27T14:49:22.731Z,1.00
2023-02-27T14:51:50.548Z,1.00
2023-02-27T14:54:22.376Z,1.00
2023-02-27T14:57:06.268Z,1.00
2023-02-27T14:59:41.519Z,1.00
2023-02-27T15:02:24.841Z,1.00
2023-02-27T15:05:00.318Z,1.00
2023-02-27T15:07:32.909Z,1.00
2023-02-27T15:10:04.212Z,1.00
2023-02-27T15:12:31.484Z,0.90
2023-02-27T15:15:00.817Z,0.90
2023-02-27T15:17:49.446Z,0.90
2023-02-27T15:20:34.141Z,0.90
2023-02-27T15:23:02.825Z,0.80
2023-02-27T15:25:35.094Z,0.80
2023-02-27T15:28:23.506Z,0.80
2023-02-27T15:30:51.679Z,0.70
2023-02-27T15:33:18.867Z,0.70
2023-02-27T15:35:46.366Z,0.60
2023-02-27T15:38:31.532Z,0.60
2023-02-27T15:40:59.382Z,0.60
2023-02-27T15:43:27.411Z,0.50
2023-02-27T15:45:54.258Z,0.50
2023-02-27T15:48:21.741Z,0.50
2023-02-27T15:50:58.086Z,0.50
2023-02-27T15:53:26.681Z,0.40
2023-02-27T15:55:59.210Z,0.30
2023-02-27T15:58:31.827Z,0.30
2023-02-27T16:01:12.960Z,0.30
2023-02-27T16:03:48.260Z,0.20
2023-02-27T16:06:38.200Z,0.20
2023-02-27T16:09:08.362Z,0.10
2023-02-27T16:11:37.628Z,0.10
2023-02-27T16:14:05.812Z,0.00
2023-02-27T16:16:37.498Z,0.00
2023-02-27T16:19:26.717Z,0.00
2023-02-27T16:22:26.174Z,0.00
2023-02-27T16:24:54.482Z,-0.10
2023-02-27T16:27:29.204Z,-0.10
2023-02-27T16:30:05.297Z,-0.20
2023-02-27T16:32:40.111Z,-0.20
2023-02-27T16:35:07.975Z,-0.20
2023-02-27T16:37:36.345Z,-0.20
2023-02-27T16:40:20.411Z,-0.20
2023-02-27T16:42:47.147Z,-0.20
2023-02-27T16:45:21.644Z,-0.20
2023-02-27T16:47:49.718Z,-0.20
2023-02-27T16:50:26.888Z,-0.20
2023-02-27T16:52:53.864Z,-0.20
2023-02-27T16:55:21.106Z,-0.30
2023-02-27T16:57:47.737Z,-0.30
2023-02-27T17:00:15.563Z,-0.30
2023-02-27T17:02:43.037Z,-0.30
2023-02-27T17:05:10.310Z,-0.30
2023-02-27T17:07:38.542Z,-0.30
2023-02-27T17:10:05.645Z,-0.30
2023-02-27T17:12:32.391Z,-0.30
2023-02-27T17:14:59.330Z,-0.30
2023-02-27T17:17:25.995Z,-0.30
2023-02-27T17:19:52.871Z,-0.30
2023-02-27T17:22:19.552Z,-0.30
2023-02-27T17:24:46.227Z,-0.30
2023-02-27T17:27:13.023Z,-0.40
2023-02-27T17:29:39.786Z,-0.40
2023-02-27T17:32:06.705Z,-0.40
2023-02-27T17:34:33.382Z,-0.40
2023-02-27T17:37:00.044Z,-0.40
2023-02-27T17:39:27.067Z,-0.40
2023-02-27T17:41:54.376Z,-0.40
2023-02-27T17:44:21.217Z,-0.50
2023-02-27T17:46:47.878Z,-0.50
2023-02-27T17:49:14.864Z,-0.50
2023-02-27T17:51:41.756Z,-0.50
2023-02-27T17:54:08.654Z,-0.50
2023-02-27T17:56:36.883Z,-0.40
2023-02-27T17:59:04.219Z,-0.50
2023-02-27T18:01:31.109Z,-0.50
2023-02-27T18:03:57.898Z,-0.50
2023-02-27T18:06:25.087Z,-0.50
2023-02-27T18:08:51.806Z,-0.40
2023-02-27T18:11:20.459Z,-0.50
2023-02-27T18:13:47.734Z,-0.50
2023-02-27T18:16:15.034Z,-0.50
2023-02-27T18:18:42.666Z,-0.50
2023-02-27T18:21:17.526Z,-0.50
2023-02-27T18:23:44.222Z,-0.50
2023-02-27T18:26:28.455Z,-0.50
2023-02-27T18:29:05.117Z,-0.40
2023-02-27T18:31:40.800Z,-0.40
2023-02-27T18:34:07.831Z,-0.40
2023-02-27T18:36:35.029Z,-0.40
2023-02-27T18:39:01.885Z,-0.40
2023-02-27T18:41:29.294Z,-0.40
2023-02-27T18:43:56.032Z,-0.40
2023-02-27T18:46:22.857Z,-0.40
2023-02-27T18:48:49.885Z,-0.40
2023-02-27T18:51:17.555Z,-0.40
2023-02-27T18:53:47.363Z,-0.40
2023-02-27T18:56:16.782Z,-0.40
2023-02-27T18:58:43.582Z,-0.40
2023-02-27T19:01:18.794Z,-0.40
2023-02-27T19:03:45.955Z,-0.40
2023-02-27T19:06:13.398Z,-0.30
2023-02-27T19:08:40.179Z,-0.30
2023-02-27T19:11:07.003Z,-0.40
2023-02-27T19:13:33.702Z,-0.30
2023-02-27T19:16:04.611Z,-0.40
2023-02-27T19:18:31.558Z,-0.30
2023-02-27T19:21:06.163Z,-0.40
2023-02-27T19:23:32.902Z,-0.40
2023-02-27T19:26:00.580Z,-0.40
2023-02-27T19:28:27.693Z,-0.30
2023-02-27T19:30:54.608Z,-0.40
2023-02-27T19:33:21.380Z,-0.30
2023-02-27T19:35:48.180Z,-0.40
2023-02-27T19:38:14.909Z,-0.40
2023-02-27T19:40:41.623Z,-0.40
2023-02-27T19:43:08.446Z,-0.40
2023-02-27T19:45:35.251Z,-0.40
2023-02-27T19:48:02.422Z,-0.40
2023-02-27T19:50:30.251Z,-0.40
2023-02-27T19:52:56.961Z,-0.40
2023-02-27T19:55:24.007Z,-0.40
2023-02-27T19:57:50.693Z,-0.40
2023-02-27T20:00:18.096Z,-0.50
2023-02-27T20:02:44.786Z,-0.50
2023-02-27T20:05:12.167Z,-0.50
2023-02-27T20:07:40.344Z,-0.50
2023-02-27T20:10:07.183Z,-0.50
2023-02-27T20:12:34.075Z,-0.60
2023-02-27T20:15:08.078Z,-0.60
2023-02-27T20:17:35.247Z,-0.80
2023-02-27T20:20:02.272Z,-0.90
2023-02-27T20:22:28.915Z,-1.00
2023-02-27T20:24:56.309Z,-1.00
2023-02-27T20:27:23.019Z,-1.10
2023-02-27T20:29:54.733Z,-1.20
2023-02-27T20:32:23.079Z,-1.20
2023-02-27T20:34:50.822Z,-1.30
2023-02-27T20:37:17.947Z,-1.30
2023-02-27T20:39:45.112Z,-1.40
2023-02-27T20:42:14.051Z,-1.40
2023-02-27T20:44:41.927Z,-1.50
2023-02-27T20:47:09.008Z,-1.50
2023-02-27T20:49:36.374Z,-1.60
2023-02-27T20:52:03.679Z,-1.60
2023-02-27T20:54:30.410Z,-1.60
2023-02-27T20:56:57.475Z,-1.70
2023-02-27T20:59:25.471Z,-1.70
2023-02-27T21:01:52.754Z,-1.70
2023-02-27T21:04:42.238Z,-1.70
2023-02-27T21:07:10.956Z,-1.70
2023-02-27T21:09:37.979Z,-1.80
2023-02-27T21:12:05.891Z,-1.80
2023-02-27T21:14:33.249Z,-1.90
2023-02-27T21:17:00.422Z,-1.80
2023-02-27T21:19:27.143Z,-1.90
2023-02-27T21:21:53.788Z,-1.90
2023-02-27T21:24:21.305Z,-1.90
2023-02-27T21:26:48.489Z,-1.90
2023-02-27T21:29:20.822Z,-1.90
2023-02-27T21:31:49.536Z,-2.00
2023-02-27T21:34:22.996Z,-2.00
2023-02-27T21:36:50.119Z,-2.00
2023-02-27T21:39:22.675Z,-1.90
2023-02-27T21:41:50.034Z,-2.00
2023-02-27T21:44:18.962Z,-1.90
2023-02-27T21:46:46.072Z,-2.00
2023-02-27T21:49:22.556Z,-2.00
2023-02-27T21:51:49.540Z,-1.90
2023-02-27T21:54:17.701Z,-1.90
2023-02-27T21:56:45.237Z,-1.90
2023-02-27T21:59:12.392Z,-1.90
2023-02-27T22:01:39.195Z,-1.90
2023-02-27T22:04:06.683Z,-1.90
2023-02-27T22:06:34.164Z,-2.00
2023-02-27T22:09:04.936Z,-2.00
2023-02-27T22:11:33.663Z,-2.00
2023-02-27T22:14:00.343Z,-2.00
2023-02-27T22:16:27.759Z,-2.00
2023-02-27T22:18:54.454Z,-2.00
2023-02-27T22:21:23.993Z,-1.90
2023-02-27T22:23:50.738Z,-1.90
2023-02-27T22:26:24.011Z,-1.90
2023-02-27T22:28:51.721Z,-1.90
2023-02-27T22:31:23.660Z,-1.90
2023-02-27T22:33:52.901Z,-1.90
2023-02-27T22:36:25.339Z,-1.90
2023-02-27T22:38:52.768Z,-1.90
2023-02-27T22:41:24.826Z,-1.90
2023-02-27T22:43:51.984Z,-1.90
2023-02-27T22:46:30.511Z,-1.90
2023-02-27T22:48:58.809Z,-1.80
2023-02-27T22:51:27.724Z,-1.80
2023-02-27T22:53:56.477Z,-1.80
2023-02-27T22:56:23.863Z,-1.80
2023-02-27T22:58:51.116Z,-1.80
2023-02-27T23:01:23.191Z,-1.80
2023-02-27T23:03:51.423Z,-1.80
2023-02-27T23:06:21.300Z,-1.80
2023-02-27T23:08:48.335Z,-1.90
2023-02-27T23:11:15.766Z,-1.90
2023-02-27T23:13:42.560Z,-1.90
2023-02-27T23:16:13.531Z,-2.00
2023-02-27T23:18:41.442Z,-2.00
2023-02-27T23:21:09.157Z,-2.10
2023-02-27T23:23:36.104Z,-2.10
2023-02-27T23:26:03.507Z,-2.20
2023-02-27T23:28:30.522Z,-2.20
2023-02-27T23:30:57.209Z,-2.30
2023-02-27T23:33:23.915Z,-2.30
2023-02-27T23:35:51.792Z,-2.40
2023-02-27T23:38:18.688Z,-2.40
2023-02-27T23:40:45.372Z,-2.50
2023-02-27T23:43:12.020Z,-2.50
2023-02-27T23:45:38.909Z,-2.50
2023-02-27T23:48:05.987Z,-2.50
2023-02-27T23:50:35.979Z,-2.50
2023-02-27T23:53:03.161Z,-2.60
2023-02-27T23:55:31.467Z,-2.60
2023-02-27T23:57:59.464Z,-2.70
