createdAt,value
2017-01-20T00:00:53.197Z,102302
2017-01-20T00:01:52.721Z,102301
2017-01-20T00:02:53.942Z,102296
2017-01-20T00:03:53.231Z,102296
2017-01-20T00:04:53.263Z,102288
2017-01-20T00:05:53.281Z,102295
2017-01-20T00:06:53.320Z,102294
2017-01-20T00:07:53.403Z,102294
2017-01-20T00:08:52.842Z,102289
2017-01-20T00:09:53.494Z,102297
2017-01-20T00:10:53.576Z,102292
2017-01-20T00:11:54.299Z,102291
2017-01-20T00:12:53.192Z,102291
2017-01-20T00:13:53.187Z,102287
2017-01-20T00:14:53.316Z,102295
2017-01-20T00:15:53.915Z,102292
2017-01-20T00:16:53.509Z,102290
2017-01-20T00:17:53.490Z,102285
2017-01-20T00:18:54.065Z,102291
2017-01-20T00:19:53.527Z,102288
2017-01-20T00:20:53.578Z,102291
2017-01-20T00:21:54.176Z,102290
2017-01-20T00:22:53.706Z,102280
2017-01-20T00:23:53.723Z,102288
2017-01-20T00:24:53.743Z,102288
2017-01-20T00:25:54.312Z,102287
2017-01-20T00:26:53.770Z,102291
2017-01-20T00:27:54.345Z,102286
2017-01-20T00:28:54.424Z,102286
2017-01-20T00:29:54.528Z,102285
2017-01-20T00:30:54.032Z,102284
2017-01-20T00:31:54.122Z,102276
2017-01-20T00:32:54.677Z,102277
2017-01-20T00:33:54.746Z,102283
2017-01-20T00:34:54.838Z,102284
2017-01-20T00:35:54.868Z,102277
2017-01-20T00:36:54.926Z,102284
2017-01-20T00:37:54.966Z,102282
2017-01-20T00:38:55.030Z,102280
2017-01-20T00:39:55.038Z,102284
2017-01-20T00:40:55.100Z,102280
2017-01-20T00:41:54.615Z,102278
2017-01-20T00:42:54.606Z,102277
2017-01-20T00:43:54.680Z,102278
2017-01-20T00:44:55.210Z,102272
2017-01-20T00:45:55.333Z,102282
2017-01-20T00:46:54.998Z,102279
2017-01-20T00:47:54.910Z,102280
2017-01-20T00:48:54.929Z,102278
2017-01-20T00:49:55.599Z,102269
2017-01-20T00:50:55.094Z,102275
2017-01-20T00:51:55.669Z,102273
2017-01-20T00:52:55.688Z,102271
2017-01-20T00:53:55.176Z,102273
2017-01-20T00:54:55.719Z,102268
2017-01-20T00:55:55.953Z,102272
2017-01-20T00:56:55.862Z,102274
2017-01-20T00:57:55.952Z,102271
2017-01-20T00:58:55.476Z,102272
2017-01-20T00:59:56.118Z,102270
2017-01-20T01:00:56.078Z,102264
2017-01-20T01:01:56.127Z,102267
2017-01-20T01:02:55.674Z,102271
2017-01-20T01:03:55.792Z,102271
2017-01-20T01:04:55.927Z,102268
2017-01-20T01:05:56.433Z,102272
2017-01-20T01:06:56.520Z,102272
2017-01-20T01:07:56.575Z,102270
2017-01-20T01:08:56.098Z,102269
2017-01-20T01:09:56.128Z,102269
2017-01-20T01:10:56.147Z,102264
2017-01-20T01:11:57.228Z,102268
2017-01-20T01:12:56.175Z,102266
2017-01-20T01:13:56.724Z,102265
2017-01-20T01:14:56.778Z,102269
2017-01-20T01:15:56.878Z,102266
2017-01-20T01:16:56.895Z,102268
2017-01-20T01:17:56.479Z,102258
2017-01-20T01:18:57.067Z,102268
2017-01-20T01:19:57.131Z,102267
2017-01-20T01:20:57.179Z,102266
2017-01-20T01:21:56.677Z,102259
2017-01-20T01:22:56.784Z,102266
2017-01-20T01:23:57.357Z,102265
2017-01-20T01:24:57.410Z,102262
2017-01-20T01:25:56.900Z,102267
2017-01-20T01:26:56.988Z,102263
2017-01-20T01:27:57.581Z,102263
2017-01-20T01:28:57.632Z,102265
2017-01-20T01:29:57.633Z,102266
2017-01-20T01:30:58.413Z,102264
2017-01-20T01:31:57.301Z,102269
2017-01-20T01:32:57.273Z,102272
2017-01-20T01:33:57.799Z,102257
2017-01-20T01:34:57.878Z,102269
2017-01-20T01:35:57.396Z,102266
2017-01-20T01:36:57.420Z,102266
2017-01-20T01:37:58.035Z,102269
2017-01-20T01:38:57.584Z,102267
2017-01-20T01:39:58.128Z,102269
2017-01-20T01:40:58.222Z,102267
2017-01-20T01:41:57.699Z,102266
2017-01-20T01:42:57.765Z,102266
2017-01-20T01:43:57.765Z,102268
2017-01-20T01:44:57.814Z,102268
2017-01-20T01:45:58.322Z,102264
2017-01-20T01:46:58.325Z,102266
2017-01-20T01:47:58.428Z,102266
2017-01-20T01:48:57.959Z,102266
2017-01-20T01:49:58.113Z,102267
2017-01-20T01:50:58.606Z,102268
2017-01-20T01:51:58.643Z,102263
2017-01-20T01:52:58.110Z,102264
2017-01-20T01:53:58.698Z,102261
2017-01-20T01:54:58.182Z,102260
2017-01-20T01:55:58.751Z,102258
2017-01-20T01:56:58.244Z,102263
2017-01-20T01:57:58.339Z,102261
2017-01-20T01:58:58.413Z,102256
2017-01-20T01:59:58.491Z,102252
2017-01-20T02:00:59.051Z,102259
2017-01-20T02:01:59.237Z,102259
2017-01-20T02:02:58.634Z,102255
2017-01-20T02:03:58.732Z,102256
2017-01-20T02:04:59.333Z,102259
2017-01-20T02:05:58.793Z,102250
2017-01-20T02:06:59.369Z,102262
2017-01-20T02:07:59.375Z,102255
2017-01-20T02:08:59.369Z,102255
2017-01-20T02:09:58.920Z,102259
2017-01-20T02:11:01.424Z,102253
2017-01-20T02:11:59.564Z,102258
2017-01-20T02:12:59.613Z,102260
2017-01-20T02:13:59.214Z,102259
2017-01-20T02:14:59.746Z,102258
2017-01-20T02:15:59.801Z,102257
2017-01-20T02:16:59.864Z,102260
2017-01-20T02:17:59.862Z,102259
2017-01-20T02:18:59.337Z,102259
2017-01-20T02:19:59.391Z,102261
2017-01-20T02:20:59.430Z,102256
2017-01-20T02:22:00.044Z,102257
2017-01-20T02:22:59.598Z,102255
2017-01-20T02:24:00.212Z,102260
2017-01-20T02:25:00.211Z,102255
2017-01-20T02:26:00.309Z,102254
2017-01-20T02:27:00.453Z,102258
2017-01-20T02:28:00.523Z,102255
2017-01-20T02:29:00.539Z,102254
2017-01-20T02:30:00.086Z,102254
2017-01-20T02:31:00.656Z,102255
2017-01-20T02:32:00.765Z,102251
2017-01-20T02:33:00.773Z,102254
2017-01-20T02:34:00.277Z,102253
2017-01-20T02:35:00.336Z,102248
2017-01-20T02:36:00.920Z,102248
2017-01-20T02:37:00.477Z,102248
2017-01-20T02:38:01.027Z,102248
2017-01-20T02:39:01.151Z,102251
2017-01-20T02:40:01.203Z,102250
2017-01-20T02:41:00.732Z,102250
2017-01-20T02:42:01.306Z,102249
2017-01-20T02:43:01.472Z,102249
2017-01-20T02:44:01.499Z,102244
2017-01-20T02:45:01.001Z,102250
2017-01-20T02:46:01.061Z,102242
2017-01-20T02:47:01.595Z,102241
2017-01-20T02:48:01.705Z,102250
2017-01-20T02:49:01.254Z,102248
2017-01-20T02:50:01.221Z,102246
2017-01-20T02:51:01.422Z,102247
2017-01-20T02:52:01.888Z,102246
2017-01-20T02:53:01.933Z,102248
2017-01-20T02:54:01.487Z,102248
2017-01-20T02:55:02.090Z,102246
2017-01-20T02:56:01.623Z,102238
2017-01-20T02:57:02.214Z,102250
2017-01-20T02:58:01.737Z,102244
2017-01-20T02:59:01.825Z,102241
2017-01-20T03:00:02.382Z,102241
2017-01-20T03:01:01.917Z,102243
2017-01-20T03:02:03.034Z,102244
2017-01-20T03:03:02.101Z,102244
2017-01-20T03:04:02.116Z,102233
2017-01-20T03:05:02.662Z,102244
2017-01-20T03:06:02.148Z,102241
2017-01-20T03:07:02.754Z,102239
2017-01-20T03:08:02.772Z,102241
2017-01-20T03:09:02.345Z,102238
2017-01-20T03:10:04.085Z,102239
2017-01-20T03:11:02.323Z,102236
2017-01-20T03:12:02.964Z,102238
2017-01-20T03:13:02.955Z,102243
2017-01-20T03:14:03.075Z,102242
2017-01-20T03:15:02.592Z,102234
2017-01-20T03:16:02.599Z,102241
2017-01-20T03:17:03.323Z,102236
2017-01-20T03:18:02.758Z,102235
2017-01-20T03:19:03.348Z,102237
2017-01-20T03:20:03.760Z,102238
2017-01-20T03:21:03.435Z,102235
2017-01-20T03:22:03.100Z,102241
2017-01-20T03:23:03.690Z,102240
2017-01-20T03:24:03.199Z,102235
2017-01-20T03:25:03.190Z,102232
2017-01-20T03:26:03.832Z,102243
2017-01-20T03:27:03.380Z,102243
2017-01-20T03:28:03.426Z,102240
2017-01-20T03:29:03.477Z,102242
2017-01-20T03:30:03.491Z,102243
2017-01-20T03:31:03.609Z,102245
2017-01-20T03:32:04.225Z,102246
2017-01-20T03:33:04.308Z,102237
2017-01-20T03:34:04.398Z,102239
2017-01-20T03:35:03.875Z,102246
2017-01-20T03:36:04.451Z,102247
2017-01-20T03:37:04.015Z,102246
2017-01-20T03:38:04.580Z,102247
2017-01-20T03:39:04.574Z,102247
2017-01-20T03:40:04.684Z,102243
2017-01-20T03:41:04.685Z,102241
2017-01-20T03:42:04.780Z,102248
2017-01-20T03:43:04.243Z,102247
2017-01-20T03:44:04.309Z,102245
2017-01-20T03:45:04.390Z,102245
2017-01-20T03:46:04.460Z,102249
2017-01-20T03:47:05.074Z,102249
2017-01-20T03:48:04.593Z,102238
2017-01-20T03:49:05.163Z,102240
2017-01-20T03:50:04.661Z,102245
2017-01-20T04:32:26.597Z,102235
2017-01-20T04:33:26.046Z,102230
2017-01-20T04:34:26.659Z,102232
2017-01-20T04:35:26.744Z,102229
2017-01-20T04:36:26.712Z,102236
2017-01-20T04:37:27.386Z,102232
2017-01-20T04:38:26.875Z,102231
2017-01-20T04:39:26.925Z,102227
2017-01-20T04:40:26.430Z,102226
2017-01-20T04:41:26.934Z,102229
2017-01-20T04:42:26.438Z,102229
2017-01-20T04:43:27.668Z,102231
2017-01-20T04:44:26.529Z,102228
2017-01-20T04:45:27.099Z,102225
2017-01-20T04:46:26.694Z,102222
2017-01-20T04:47:27.197Z,102232
2017-01-20T04:48:27.224Z,102226
2017-01-20T04:49:27.256Z,102230
2017-01-20T04:50:27.368Z,102227
2017-01-20T04:51:27.357Z,102226
2017-01-20T04:52:27.021Z,102226
2017-01-20T04:53:26.976Z,102226
2017-01-20T04:54:27.541Z,102223
2017-01-20T04:55:27.264Z,102225
2017-01-20T04:56:27.661Z,102219
2017-01-20T04:57:27.716Z,102217
2017-01-20T04:58:27.268Z,102224
2017-01-20T04:59:27.879Z,102224
2017-01-20T05:00:27.906Z,102225
2017-01-20T05:01:27.952Z,102222
2017-01-20T05:02:27.406Z,102222
2017-01-20T05:03:28.080Z,102224
2017-01-20T05:04:27.558Z,102219
2017-01-20T05:05:27.700Z,102230
2017-01-20T05:06:28.249Z,102224
2017-01-20T05:07:27.709Z,102226
2017-01-20T05:08:28.305Z,102222
2017-01-20T05:09:27.735Z,102224
2017-01-20T05:10:27.788Z,102221
2017-01-20T05:11:27.912Z,102227
2017-01-20T05:12:28.464Z,102232
2017-01-20T05:13:28.484Z,102227
2017-01-20T05:14:27.968Z,102231
2017-01-20T05:15:28.511Z,102229
2017-01-20T05:16:28.585Z,102232
2017-01-20T05:17:28.053Z,102225
2017-01-20T05:18:28.668Z,102234
2017-01-20T05:19:28.669Z,102234
2017-01-20T05:20:28.270Z,102232
2017-01-20T05:21:28.392Z,102230
2017-01-20T05:22:28.846Z,102233
2017-01-20T05:23:28.409Z,102235
2017-01-20T05:24:28.969Z,102235
2017-01-20T05:25:28.992Z,102241
2017-01-20T05:26:29.040Z,102233
2017-01-20T05:27:29.029Z,102240
2017-01-20T05:28:29.729Z,102226
2017-01-20T05:29:30.165Z,102228
2017-01-20T05:30:29.351Z,102235
2017-01-20T05:31:29.232Z,102232
2017-01-20T05:32:28.737Z,102230
2017-01-20T05:33:29.982Z,102232
2017-01-20T05:34:29.377Z,102227
2017-01-20T05:35:28.937Z,102235
2017-01-20T05:36:29.731Z,102236
2017-01-20T05:37:29.191Z,102236
2017-01-20T05:38:29.759Z,102229
2017-01-20T05:39:29.226Z,102236
2017-01-20T05:40:29.140Z,102234
2017-01-20T05:41:29.572Z,102235
2017-01-20T05:42:29.111Z,102228
2017-01-20T05:43:29.108Z,102238
2017-01-20T05:44:29.237Z,102244
2017-01-20T05:45:29.254Z,102232
2017-01-20T05:46:30.612Z,102226
2017-01-20T05:47:29.908Z,102229
2017-01-20T05:48:30.140Z,102231
2017-01-20T05:49:30.037Z,102228
2017-01-20T05:50:30.095Z,102231
2017-01-20T05:51:29.688Z,102230
2017-01-20T05:52:30.278Z,102233
2017-01-20T05:53:30.230Z,102234
2017-01-20T05:54:29.791Z,102229
2017-01-20T05:55:29.802Z,102237
2017-01-20T05:56:29.846Z,102223
2017-01-20T05:57:29.827Z,102229
2017-01-20T05:58:29.907Z,102233
2017-01-20T05:59:30.493Z,102227
2017-01-20T06:00:30.006Z,102230
2017-01-20T06:01:30.021Z,102221
2017-01-20T06:02:30.067Z,102219
2017-01-20T06:03:30.790Z,102229
2017-01-20T06:04:30.243Z,102227
2017-01-20T06:05:30.741Z,102229
2017-01-20T06:06:30.743Z,102222
2017-01-20T06:07:30.752Z,102229
2017-01-20T06:08:30.772Z,102230
2017-01-20T06:09:30.857Z,102230
2017-01-20T06:10:30.812Z,102228
2017-01-20T06:11:30.936Z,102230
2017-01-20T06:12:31.448Z,102231
2017-01-20T06:13:30.428Z,102228
2017-01-20T06:14:30.468Z,102225
2017-01-20T06:15:30.541Z,102228
2017-01-20T06:16:31.091Z,102223
2017-01-20T06:17:31.121Z,102226
2017-01-20T06:18:31.230Z,102226
2017-01-20T06:19:31.251Z,102228
2017-01-20T06:20:31.885Z,102223
2017-01-20T06:21:31.465Z,102219
2017-01-20T06:22:31.406Z,102225
2017-01-20T06:23:30.992Z,102225
2017-01-20T06:24:32.576Z,102225
2017-01-20T06:25:32.544Z,102227
2017-01-20T06:26:31.154Z,102224
2017-01-20T06:27:31.636Z,102222
2017-01-20T06:28:31.215Z,102229
2017-01-20T06:29:32.469Z,102232
2017-01-20T06:30:31.307Z,102229
2017-01-20T06:31:31.814Z,102227
2017-01-20T06:32:31.999Z,102223
2017-01-20T06:33:31.450Z,102234
2017-01-20T06:34:31.977Z,102231
2017-01-20T06:35:32.999Z,102234
2017-01-20T06:36:31.601Z,102232
2017-01-20T06:37:31.641Z,102237
2017-01-20T06:38:32.243Z,102235
2017-01-20T06:39:31.689Z,102234
2017-01-20T06:40:32.275Z,102230
2017-01-20T06:41:32.993Z,102231
2017-01-20T06:42:33.769Z,102226
2017-01-20T06:43:32.536Z,102228
2017-01-20T06:44:32.012Z,102231
2017-01-20T06:45:32.609Z,102223
2017-01-20T06:46:32.129Z,102229
2017-01-20T06:47:32.620Z,102229
2017-01-20T06:48:33.826Z,102224
2017-01-20T06:49:33.074Z,102228
2017-01-20T06:50:32.324Z,102232
2017-01-20T06:51:32.966Z,102231
2017-01-20T06:52:33.638Z,102232
2017-01-20T06:53:32.511Z,102233
2017-01-20T06:54:33.263Z,102226
2017-01-20T06:55:32.645Z,102232
2017-01-20T06:56:33.174Z,102229
2017-01-20T06:57:32.804Z,102236
2017-01-20T06:58:33.876Z,102229
2017-01-20T06:59:32.963Z,102230
2017-01-20T07:00:32.936Z,102227
2017-01-20T07:01:33.038Z,102228
2017-01-20T07:02:33.190Z,102228
2017-01-20T07:03:33.173Z,102232
2017-01-20T07:04:33.752Z,102231
2017-01-20T07:05:33.309Z,102225
2017-01-20T07:06:33.319Z,102222
2017-01-20T07:07:33.833Z,102222
2017-01-20T07:08:33.912Z,102227
2017-01-20T07:09:34.700Z,102224
2017-01-20T07:10:34.132Z,102226
2017-01-20T07:11:34.062Z,102217
2017-01-20T07:12:34.258Z,102224
2017-01-20T07:13:33.646Z,102229
2017-01-20T07:14:34.841Z,102222
2017-01-20T07:15:34.369Z,102218
2017-01-20T07:16:33.943Z,102223
2017-01-20T07:17:35.109Z,102225
2017-01-20T07:18:34.011Z,102225
2017-01-20T07:19:34.000Z,102226
2017-01-20T07:20:34.736Z,102218
2017-01-20T07:21:35.420Z,102227
2017-01-20T07:22:34.750Z,102224
2017-01-20T07:23:34.440Z,102221
2017-01-20T07:24:35.047Z,102220
2017-01-20T07:25:34.532Z,102219
2017-01-20T07:26:35.046Z,102221
2017-01-20T07:27:35.061Z,102220
2017-01-20T07:28:34.625Z,102223
2017-01-20T07:29:35.113Z,102227
2017-01-20T07:30:34.675Z,102226
2017-01-20T07:31:35.285Z,102228
2017-01-20T07:32:35.260Z,102224
2017-01-20T07:33:34.847Z,102223
2017-01-20T07:34:36.179Z,102226
2017-01-20T07:35:34.966Z,102223
2017-01-20T07:36:34.923Z,102222
2017-01-20T07:37:35.534Z,102227
2017-01-20T07:38:34.985Z,102227
2017-01-20T07:39:35.080Z,102228
2017-01-20T07:40:35.073Z,102223
2017-01-20T07:41:35.588Z,102225
2017-01-20T07:42:36.208Z,102230
2017-01-20T07:43:35.677Z,102229
2017-01-20T07:44:35.828Z,102222
2017-01-20T07:45:35.900Z,102222
2017-01-20T07:46:35.407Z,102228
2017-01-20T07:47:35.452Z,102225
2017-01-20T07:48:35.538Z,102221
2017-01-20T07:49:35.620Z,102222
2017-01-20T07:50:35.724Z,102231
2017-01-20T07:51:36.306Z,102235
2017-01-20T07:52:36.408Z,102230
2017-01-20T07:53:36.623Z,102228
2017-01-20T07:54:35.974Z,102235
2017-01-20T07:55:35.903Z,102230
2017-01-20T07:56:36.497Z,102229
2017-01-20T07:57:37.604Z,102225
2017-01-20T07:58:37.424Z,102230
2017-01-20T07:59:37.098Z,102239
2017-01-20T08:00:36.530Z,102236
2017-01-20T08:01:37.397Z,102235
2017-01-20T08:02:36.645Z,102237
2017-01-20T08:03:36.851Z,102240
2017-01-20T08:04:36.214Z,102233
2017-01-20T08:05:36.993Z,102238
2017-01-20T08:06:37.348Z,102241
2017-01-20T08:07:36.379Z,102244
2017-01-20T08:08:36.482Z,102225
2017-01-20T08:09:37.689Z,102234
2017-01-20T08:10:37.087Z,102230
2017-01-20T08:11:37.910Z,102234
2017-01-20T08:12:37.179Z,102230
2017-01-20T08:13:36.661Z,102235
2017-01-20T08:14:37.868Z,102224
2017-01-20T08:15:36.769Z,102230
2017-01-20T08:16:36.861Z,102233
2017-01-20T08:17:36.916Z,102234
2017-01-20T08:18:36.977Z,102232
2017-01-20T08:19:37.105Z,102236
2017-01-20T08:20:38.275Z,102232
2017-01-20T08:21:37.164Z,102234
2017-01-20T08:22:37.287Z,102228
2017-01-20T08:23:37.331Z,102230
2017-01-20T08:24:37.416Z,102230
2017-01-20T08:25:37.515Z,102238
2017-01-20T08:26:38.219Z,102235
2017-01-20T08:27:38.279Z,102232
2017-01-20T08:28:40.833Z,102228
2017-01-20T08:29:37.650Z,102230
2017-01-20T08:30:39.557Z,102229
2017-01-20T08:31:39.543Z,102230
2017-01-20T08:32:37.813Z,102226
2017-01-20T08:33:37.835Z,102232
2017-01-20T08:34:38.653Z,102231
2017-01-20T08:35:38.009Z,102230
2017-01-20T08:36:38.088Z,102223
2017-01-20T08:37:38.710Z,102231
2017-01-20T08:38:38.705Z,102231
2017-01-20T08:39:38.192Z,102230
2017-01-20T08:40:39.547Z,102230
2017-01-20T08:41:40.129Z,102231
2017-01-20T08:42:38.936Z,102240
2017-01-20T08:43:38.461Z,102234
2017-01-20T08:44:40.864Z,102226
2017-01-20T08:45:38.594Z,102225
2017-01-20T08:46:38.650Z,102231
2017-01-20T08:47:38.596Z,102230
2017-01-20T08:48:39.779Z,102225
2017-01-20T08:49:38.672Z,102231
2017-01-20T08:50:38.686Z,102233
2017-01-20T08:51:38.728Z,102226
2017-01-20T08:52:39.370Z,102233
2017-01-20T08:53:38.953Z,102234
2017-01-20T08:54:40.705Z,102228
2017-01-20T08:55:39.561Z,102233
2017-01-20T08:56:39.074Z,102231
2017-01-20T08:57:39.213Z,102234
2017-01-20T08:58:39.108Z,102232
2017-01-20T08:59:39.210Z,102229
2017-01-20T09:00:39.883Z,102231
2017-01-20T09:01:41.840Z,102230
2017-01-20T09:02:39.462Z,102225
2017-01-20T09:03:40.042Z,102228
2017-01-20T09:04:40.058Z,102232
2017-01-20T09:05:39.569Z,102234
2017-01-20T09:06:40.195Z,102228
2017-01-20T09:07:39.723Z,102233
2017-01-20T09:08:39.735Z,102233
2017-01-20T09:09:40.953Z,102232
2017-01-20T09:10:41.041Z,102236
2017-01-20T09:11:39.950Z,102228
2017-01-20T09:12:40.523Z,102231
2017-01-20T09:13:40.557Z,102228
2017-01-20T09:14:40.652Z,102227
2017-01-20T09:15:41.375Z,102234
2017-01-20T09:16:40.177Z,102232
2017-01-20T09:17:40.838Z,102226
2017-01-20T09:18:40.280Z,102233
2017-01-20T09:19:40.891Z,102232
2017-01-20T09:20:40.938Z,102227
2017-01-20T09:21:41.201Z,102233
2017-01-20T09:22:40.948Z,102236
2017-01-20T09:23:40.993Z,102226
2017-01-20T09:24:41.068Z,102240
2017-01-20T09:25:40.504Z,102231
2017-01-20T09:26:40.544Z,102234
2017-01-20T09:27:41.718Z,102234
2017-01-20T09:28:41.188Z,102233
2017-01-20T09:29:40.761Z,102229
2017-01-20T09:30:41.328Z,102229
2017-01-20T09:31:41.329Z,102236
2017-01-20T09:32:41.424Z,102238
2017-01-20T09:33:41.142Z,102240
2017-01-20T09:34:41.528Z,102238
2017-01-20T09:35:42.657Z,102238
2017-01-20T09:36:40.998Z,102238
2017-01-20T09:37:41.646Z,102231
2017-01-20T09:38:41.898Z,102237
2017-01-20T09:39:41.204Z,102237
2017-01-20T09:40:41.937Z,102242
2017-01-20T09:41:42.375Z,102232
2017-01-20T09:42:41.313Z,102240
2017-01-20T09:43:41.439Z,102238
2017-01-20T09:44:41.953Z,102239
2017-01-20T09:45:42.102Z,102241
2017-01-20T09:46:42.082Z,102237
2017-01-20T09:47:42.873Z,102237
2017-01-20T09:48:43.120Z,102236
2017-01-20T09:49:42.859Z,102235
2017-01-20T09:50:42.304Z,102236
2017-01-20T09:51:41.730Z,102236
2017-01-20T09:52:42.355Z,102236
2017-01-20T09:53:41.817Z,102238
2017-01-20T09:54:42.588Z,102238
2017-01-20T09:55:41.911Z,102238
2017-01-20T09:56:42.649Z,102243
2017-01-20T09:57:42.757Z,102242
2017-01-20T09:58:44.138Z,102243
2017-01-20T09:59:43.330Z,102244
2017-01-20T10:00:43.345Z,102243
2017-01-20T10:01:47.038Z,102239
2017-01-20T10:02:42.941Z,102242
2017-01-20T10:03:45.901Z,102244
2017-01-20T10:04:42.327Z,102244
2017-01-20T10:05:42.360Z,102237
2017-01-20T10:06:43.691Z,102243
2017-01-20T10:07:43.266Z,102237
2017-01-20T10:08:43.082Z,102237
2017-01-20T10:09:43.731Z,102246
2017-01-20T10:10:44.510Z,102246
2017-01-20T10:11:43.206Z,102243
2017-01-20T10:12:42.751Z,102244
2017-01-20T10:13:42.829Z,102243
2017-01-20T10:14:42.796Z,102243
2017-01-20T10:15:44.685Z,102243
2017-01-20T10:16:44.763Z,102239
2017-01-20T10:17:44.722Z,102240
2017-01-20T10:18:43.485Z,102238
2017-01-20T10:19:44.609Z,102240
2017-01-20T10:20:44.591Z,102238
2017-01-20T10:21:43.656Z,102238
2017-01-20T10:22:44.299Z,102236
2017-01-20T10:23:43.113Z,102236
2017-01-20T10:24:43.284Z,102238
2017-01-20T10:25:44.440Z,102240
2017-01-20T10:26:43.791Z,102232
2017-01-20T10:27:43.286Z,102229
2017-01-20T10:28:45.154Z,102229
2017-01-20T10:29:47.461Z,102237
2017-01-20T10:30:44.292Z,102232
2017-01-20T10:31:44.778Z,102234
2017-01-20T10:32:44.222Z,102228
2017-01-20T10:33:44.143Z,102225
2017-01-20T10:34:43.752Z,102227
2017-01-20T10:35:44.286Z,102221
2017-01-20T10:36:44.895Z,102220
2017-01-20T10:37:45.746Z,102224
2017-01-20T10:38:45.094Z,102227
2017-01-20T10:39:43.978Z,102224
2017-01-20T10:40:44.518Z,102216
2017-01-20T10:41:45.184Z,102221
2017-01-20T10:42:46.707Z,102218
2017-01-20T10:43:44.265Z,102213
2017-01-20T10:44:45.403Z,102211
2017-01-20T10:45:46.744Z,102218
2017-01-20T10:46:45.513Z,102214
2017-01-20T10:47:47.339Z,102214
2017-01-20T10:48:45.705Z,102217
2017-01-20T10:49:47.203Z,102211
2017-01-20T10:50:49.231Z,102202
2017-01-20T10:51:47.824Z,102205
2017-01-20T10:52:46.588Z,102202
2017-01-20T10:53:45.264Z,102207
2017-01-20T10:54:46.687Z,102209
2017-01-20T10:55:44.807Z,102203
2017-01-20T10:56:48.088Z,102207
2017-01-20T10:57:48.004Z,102204
2017-01-20T10:58:47.162Z,102201
2017-01-20T10:59:46.933Z,102202
2017-01-20T11:00:48.710Z,102203
2017-01-20T11:01:46.974Z,102209
2017-01-20T11:02:48.647Z,102200
2017-01-20T11:03:46.540Z,102199
2017-01-20T11:04:45.292Z,102198
2017-01-20T11:05:47.937Z,102195
2017-01-20T11:06:45.892Z,102202
2017-01-20T11:07:45.456Z,102195
2017-01-20T11:08:45.502Z,102196
2017-01-20T11:09:46.905Z,102197
2017-01-20T11:10:48.780Z,102204
2017-01-20T11:11:46.322Z,102200
2017-01-20T11:12:45.724Z,102196
2017-01-20T11:13:49.670Z,102199
2017-01-20T11:14:50.976Z,102198
2017-01-20T11:15:49.259Z,102198
2017-01-20T11:16:47.085Z,102197
2017-01-20T11:17:49.774Z,102196
2017-01-20T11:18:49.487Z,102199
2017-01-20T11:19:47.105Z,102195
2017-01-20T11:20:46.500Z,102191
2017-01-20T11:21:46.879Z,102193
2017-01-20T11:22:47.269Z,102190
2017-01-20T11:23:47.983Z,102192
2017-01-20T11:24:46.662Z,102194
2017-01-20T11:25:46.241Z,102194
2017-01-20T11:26:46.856Z,102191
2017-01-20T11:27:48.844Z,102183
2017-01-20T11:28:46.910Z,102190
2017-01-20T11:29:46.912Z,102196
2017-01-20T11:30:51.022Z,102189
2017-01-20T11:31:50.522Z,102183
2017-01-20T11:32:47.847Z,102179
2017-01-20T11:33:48.550Z,102184
2017-01-20T11:34:47.773Z,102184
2017-01-20T11:35:49.344Z,102182
2017-01-20T11:36:48.111Z,102181
2017-01-20T11:37:47.406Z,102174
2017-01-20T11:38:46.980Z,102175
2017-01-20T11:39:47.689Z,102171
2017-01-20T11:40:47.072Z,102172
2017-01-20T11:41:47.581Z,102166
2017-01-20T11:42:48.052Z,102169
2017-01-20T11:43:47.920Z,102173
2017-01-20T11:44:50.224Z,102167
2017-01-20T11:45:48.716Z,102165
2017-01-20T11:46:49.975Z,102165
2017-01-20T11:47:48.817Z,102161
2017-01-20T11:48:49.260Z,102162
2017-01-20T11:49:51.237Z,102160
2017-01-20T11:50:49.506Z,102164
2017-01-20T11:51:48.086Z,102165
2017-01-20T11:52:47.730Z,102161
2017-01-20T11:53:50.576Z,102161
2017-01-20T11:54:49.655Z,102160
2017-01-20T11:55:48.475Z,102160
2017-01-20T11:56:49.494Z,102159
2017-01-20T11:57:50.470Z,102163
2017-01-20T11:58:49.785Z,102161
2017-01-20T11:59:49.131Z,102161
2017-01-20T12:00:49.183Z,102163
2017-01-20T12:01:49.187Z,102159
2017-01-20T12:02:48.546Z,102158
2017-01-20T12:03:49.141Z,102154
2017-01-20T12:04:50.175Z,102150
2017-01-20T12:05:49.279Z,102154
2017-01-20T12:06:48.284Z,102150
2017-01-20T12:07:48.799Z,102153
2017-01-20T12:08:48.773Z,102152
2017-01-20T12:09:48.271Z,102156
2017-01-20T12:10:48.786Z,102157
2017-01-20T12:11:49.090Z,102159
2017-01-20T12:12:48.950Z,102151
2017-01-20T12:13:49.106Z,102158
2017-01-20T12:14:50.779Z,102160
2017-01-20T12:15:49.110Z,102159
2017-01-20T12:16:48.592Z,102157
2017-01-20T12:17:49.799Z,102151
2017-01-20T12:18:49.717Z,102157
2017-01-20T12:19:48.626Z,102160
2017-01-20T12:20:49.557Z,102156
2017-01-20T12:21:50.031Z,102157
2017-01-20T12:22:48.858Z,102156
2017-01-20T12:23:49.426Z,102153
2017-01-20T12:24:48.959Z,102148
2017-01-20T12:25:49.604Z,102147
2017-01-20T12:26:49.658Z,102147
2017-01-20T12:27:49.700Z,102149
2017-01-20T12:28:49.977Z,102148
2017-01-20T12:29:49.811Z,102147
2017-01-20T12:30:49.832Z,102149
2017-01-20T12:31:49.309Z,102148
2017-01-20T12:32:49.860Z,102149
2017-01-20T12:33:51.219Z,102140
2017-01-20T12:34:49.347Z,102150
2017-01-20T12:35:50.119Z,102145
2017-01-20T12:36:49.432Z,102143
2017-01-20T12:37:50.667Z,102143
2017-01-20T12:38:50.009Z,102147
2017-01-20T12:39:49.606Z,102141
2017-01-20T12:40:49.589Z,102143
2017-01-20T12:41:50.107Z,102139
2017-01-20T12:42:51.776Z,102136
2017-01-20T12:43:50.394Z,102139
2017-01-20T12:44:50.165Z,102140
2017-01-20T12:45:49.698Z,102137
2017-01-20T12:46:50.304Z,102139
2017-01-20T12:47:49.858Z,102138
2017-01-20T12:48:49.960Z,102134
2017-01-20T12:49:50.050Z,102134
2017-01-20T12:50:50.006Z,102129
2017-01-20T12:51:50.107Z,102135
2017-01-20T12:52:50.251Z,102134
2017-01-20T12:53:52.331Z,102136
2017-01-20T12:54:50.845Z,102125
2017-01-20T12:55:50.322Z,102135
2017-01-20T12:56:50.411Z,102131
2017-01-20T12:57:51.704Z,102134
2017-01-20T12:58:50.654Z,102137
2017-01-20T12:59:51.276Z,102129
2017-01-20T13:00:50.726Z,102130
2017-01-20T13:01:50.766Z,102126
2017-01-20T13:02:51.348Z,102129
2017-01-20T13:03:51.451Z,102129
2017-01-20T13:04:51.506Z,102126
2017-01-20T13:05:51.537Z,102133
2017-01-20T13:06:51.603Z,102131
2017-01-20T13:07:51.656Z,102127
2017-01-20T13:08:51.178Z,102126
2017-01-20T13:09:52.346Z,102127
2017-01-20T13:10:51.591Z,102125