createdAt,value
2018-09-03T00:01:16.277Z,18.70
2018-09-03T00:03:44.437Z,18.70
2018-09-03T00:06:12.592Z,18.60
2018-09-03T00:08:40.736Z,18.60
2018-09-03T00:11:08.911Z,18.60
2018-09-03T00:13:37.053Z,18.40
2018-09-03T00:16:05.203Z,18.40
2018-09-03T00:18:33.357Z,18.30
2018-09-03T00:21:01.537Z,18.30
2018-09-03T00:23:29.692Z,18.20
2018-09-03T00:25:57.852Z,18.20
2018-09-03T00:28:26.000Z,18.20
2018-09-03T00:30:58.388Z,18.10
2018-09-03T00:33:32.056Z,17.90
2018-09-03T00:36:05.577Z,17.90
2018-09-03T00:38:39.168Z,17.70
2018-09-03T00:41:12.709Z,17.60
2018-09-03T00:43:46.370Z,17.60
2018-09-03T00:46:20.040Z,17.40
2018-09-03T00:48:48.191Z,17.40
2018-09-03T00:51:16.421Z,17.50
2018-09-03T00:53:44.588Z,17.40
2018-09-03T00:56:12.748Z,17.30
2018-09-03T00:58:40.904Z,17.30
2018-09-03T01:01:09.068Z,17.30
2018-09-03T01:03:37.228Z,17.20
2018-09-03T01:06:05.499Z,17.10
2018-09-03T01:08:33.692Z,17.00
2018-09-03T01:11:01.836Z,17.00
2018-09-03T01:13:29.989Z,17.00
2018-09-03T01:15:58.136Z,16.90
2018-09-03T01:18:26.290Z,16.90
2018-09-03T01:20:54.456Z,17.00
2018-09-03T01:23:22.601Z,17.10
2018-09-03T01:25:50.746Z,17.00
2018-09-03T01:28:18.895Z,17.00
2018-09-03T01:30:47.095Z,17.00
2018-09-03T01:33:15.238Z,17.00
2018-09-03T01:35:43.395Z,17.10
2018-09-03T01:38:11.545Z,17.10
2018-09-03T01:40:39.745Z,17.20
2018-09-03T01:43:07.913Z,17.20
2018-09-03T01:45:36.064Z,17.10
2018-09-03T01:48:04.264Z,17.20
2018-09-03T01:50:32.410Z,17.20
2018-09-03T01:53:00.569Z,17.10
2018-09-03T01:55:28.706Z,17.10
2018-09-03T01:57:56.847Z,17.20
2018-09-03T02:00:25.009Z,17.10
2018-09-03T02:02:53.153Z,16.90
2018-09-03T02:05:21.308Z,17.00
2018-09-03T02:07:49.457Z,17.10
2018-09-03T02:10:17.616Z,17.20
2018-09-03T02:12:45.764Z,17.30
2018-09-03T02:15:13.920Z,17.50
2018-09-03T02:17:42.076Z,17.50
2018-09-03T02:20:10.220Z,17.60
2018-09-03T02:22:38.420Z,17.50
2018-09-03T02:25:06.968Z,17.50
2018-09-03T02:27:35.125Z,17.60
2018-09-03T02:30:03.276Z,17.60
2018-09-03T02:32:31.424Z,17.70
2018-09-03T02:34:59.582Z,17.70
2018-09-03T02:37:27.747Z,17.60
2018-09-03T02:39:55.924Z,17.60
2018-09-03T02:42:24.076Z,17.60
2018-09-03T02:44:52.320Z,17.60
2018-09-03T02:47:20.468Z,17.60
2018-09-03T02:49:48.633Z,17.60
2018-09-03T02:52:16.815Z,17.70
2018-09-03T02:54:44.963Z,17.60
2018-09-03T02:57:13.112Z,17.50
2018-09-03T02:59:41.261Z,17.60
2018-09-03T03:02:09.431Z,17.60
2018-09-03T03:04:37.584Z,17.60
2018-09-03T03:07:05.844Z,17.70
2018-09-03T03:09:33.990Z,17.70
2018-09-03T03:12:02.141Z,17.80
2018-09-03T03:14:30.292Z,17.90
2018-09-03T03:16:58.452Z,17.90
2018-09-03T03:19:26.608Z,17.80
2018-09-03T03:21:54.777Z,17.80
2018-09-03T03:24:23.076Z,17.80
2018-09-03T03:26:51.266Z,17.90
2018-09-03T03:29:19.445Z,17.80
2018-09-03T03:31:47.605Z,17.80
2018-09-03T03:34:15.765Z,17.90
2018-09-03T03:36:43.940Z,17.80
2018-09-03T03:39:12.109Z,17.90
2018-09-03T03:41:40.260Z,17.80
2018-09-03T03:44:08.420Z,17.70
2018-09-03T03:46:36.594Z,17.70
2018-09-03T03:49:04.736Z,17.80
2018-09-03T03:51:32.901Z,17.70
2018-09-03T03:54:01.056Z,17.70
2018-09-03T03:56:29.253Z,17.70
2018-09-03T03:58:57.440Z,17.60
2018-09-03T04:01:25.591Z,17.60
2018-09-03T04:03:53.763Z,17.60
2018-09-03T04:06:21.967Z,17.70
2018-09-03T04:08:50.146Z,17.60
2018-09-03T04:11:18.301Z,17.60
2018-09-03T04:13:46.452Z,17.60
2018-09-03T04:16:14.608Z,17.40
2018-09-03T04:18:42.761Z,17.30
2018-09-03T04:21:10.916Z,17.20
2018-09-03T04:23:39.072Z,17.10
2018-09-03T04:26:07.212Z,17.10
2018-09-03T04:28:35.372Z,17.00
2018-09-03T04:31:03.527Z,16.90
2018-09-03T04:33:31.684Z,16.80
2018-09-03T04:35:59.853Z,16.90
2018-09-03T04:38:28.028Z,16.90
2018-09-03T04:41:00.181Z,17.00
2018-09-03T04:43:28.382Z,17.20
2018-09-03T04:45:56.706Z,17.30
2018-09-03T04:48:24.980Z,17.40
2018-09-03T04:50:53.323Z,17.50
2018-09-03T04:53:21.682Z,17.50
2018-09-03T04:55:49.926Z,17.50
2018-09-03T04:58:18.517Z,17.50
2018-09-03T05:00:46.751Z,17.60
2018-09-03T05:03:15.105Z,17.60
2018-09-03T05:05:43.430Z,17.60
2018-09-03T05:08:11.612Z,17.70
2018-09-03T05:10:39.855Z,17.50
2018-09-03T05:13:08.061Z,17.50
2018-09-03T05:15:36.323Z,17.60
2018-09-03T05:18:04.661Z,17.70
2018-09-03T05:20:32.924Z,17.80
2018-09-03T05:23:01.207Z,17.80
2018-09-03T05:25:29.445Z,17.90
2018-09-03T05:27:57.660Z,17.90
2018-09-03T05:30:25.909Z,17.90
2018-09-03T05:32:54.153Z,18.00
2018-09-03T05:35:22.421Z,18.00
2018-09-03T05:37:50.785Z,18.10
2018-09-03T05:40:19.112Z,18.20
2018-09-03T05:42:48.186Z,18.20
2018-09-03T05:45:16.599Z,18.30
2018-09-03T05:47:46.544Z,18.30
2018-09-03T05:50:14.924Z,18.30
2018-09-03T05:52:43.148Z,18.30
2018-09-03T05:55:11.759Z,18.30
2018-09-03T05:57:40.054Z,18.40
2018-09-03T06:00:08.371Z,18.30
2018-09-03T06:02:36.598Z,18.10
2018-09-03T06:05:04.909Z,18.00
2018-09-03T06:07:33.153Z,18.10
2018-09-03T06:10:01.408Z,18.10
2018-09-03T06:12:29.681Z,18.20
2018-09-03T06:14:57.908Z,18.30
2018-09-03T06:17:26.197Z,18.40
2018-09-03T06:19:54.400Z,18.40
2018-09-03T06:22:22.668Z,18.40
2018-09-03T06:24:51.680Z,18.60
2018-09-03T06:27:20.278Z,18.60
2018-09-03T06:29:48.755Z,18.70
2018-09-03T06:32:17.533Z,18.80
2018-09-03T06:34:45.904Z,18.80
2018-09-03T06:37:14.712Z,18.90
2018-09-03T06:39:43.089Z,18.90
2018-09-03T06:42:12.286Z,18.90
2018-09-03T06:44:40.801Z,19.00
2018-09-03T06:47:09.356Z,18.90
2018-09-03T06:49:37.920Z,18.90
2018-09-03T06:52:09.336Z,18.90
2018-09-03T06:54:38.005Z,18.70
2018-09-03T06:57:06.252Z,18.60
2018-09-03T06:59:34.654Z,18.70
2018-09-03T07:02:03.086Z,18.60
2018-09-03T07:04:31.443Z,18.70
2018-09-03T07:06:59.891Z,18.70
2018-09-03T07:09:28.373Z,18.70
2018-09-03T07:11:57.688Z,18.60
2018-09-03T07:14:26.487Z,18.60
2018-09-03T07:16:54.809Z,18.50
2018-09-03T07:19:23.296Z,18.50
2018-09-03T07:21:52.014Z,18.60
2018-09-03T07:24:20.728Z,18.60
2018-09-03T07:26:49.251Z,18.60
2018-09-03T07:29:17.721Z,18.50
2018-09-03T07:31:47.164Z,18.40
2018-09-03T07:34:15.737Z,18.20
2018-09-03T07:36:44.075Z,18.30
2018-09-03T07:39:12.427Z,18.50
2018-09-03T07:41:41.393Z,18.50
2018-09-03T07:44:09.790Z,18.50
2018-09-03T07:46:38.147Z,18.50
2018-09-03T07:49:07.016Z,18.60
2018-09-03T07:51:35.580Z,18.70
2018-09-03T07:54:06.077Z,18.90
2018-09-03T07:56:34.355Z,18.90
2018-09-03T07:59:02.766Z,19.00
2018-09-03T08:01:31.261Z,18.90
2018-09-03T08:03:59.697Z,18.90
2018-09-03T08:06:28.932Z,19.00
2018-09-03T08:08:57.934Z,18.90
2018-09-03T08:11:26.182Z,18.90
2018-09-03T08:13:54.373Z,19.10
2018-09-03T08:16:22.637Z,19.10
2018-09-03T08:18:50.865Z,19.10
2018-09-03T08:21:19.238Z,19.20
2018-09-03T08:23:47.601Z,19.30
2018-09-03T08:26:15.937Z,19.10
2018-09-03T08:28:44.244Z,19.10
2018-09-03T08:31:12.689Z,19.00
2018-09-03T08:33:41.190Z,19.20
2018-09-03T08:36:09.463Z,19.20
2018-09-03T08:38:37.802Z,19.00
2018-09-03T08:41:06.184Z,19.10
2018-09-03T08:43:34.491Z,19.30
2018-09-03T08:46:02.953Z,19.60
2018-09-03T08:48:31.356Z,20.00
2018-09-03T08:50:59.726Z,20.30
2018-09-03T08:53:28.073Z,20.50
2018-09-03T08:55:56.423Z,20.40
2018-09-03T08:58:24.794Z,20.30
2018-09-03T09:00:53.228Z,20.10
2018-09-03T09:03:26.941Z,20.00
2018-09-03T09:05:55.411Z,20.00
2018-09-03T09:08:23.697Z,19.90
2018-09-03T09:10:52.154Z,20.20
2018-09-03T09:13:21.042Z,20.30
2018-09-03T09:15:56.231Z,20.40
2018-09-03T09:18:24.638Z,20.30
2018-09-03T09:20:53.039Z,20.40
2018-09-03T09:23:21.361Z,20.30
2018-09-03T09:25:49.684Z,20.70
2018-09-03T09:28:18.064Z,21.50
2018-09-03T09:30:46.438Z,22.60
2018-09-03T09:33:14.819Z,23.50
2018-09-03T09:35:43.111Z,24.40
2018-09-03T09:38:11.439Z,24.80
2018-09-03T09:40:39.819Z,24.80
2018-09-03T09:43:08.257Z,24.50
2018-09-03T09:45:36.526Z,23.90
2018-09-03T09:48:04.885Z,23.60
2018-09-03T09:50:33.178Z,23.30
2018-09-03T09:53:01.479Z,22.70
2018-09-03T09:55:29.813Z,22.70
2018-09-03T09:57:58.167Z,22.00
2018-09-03T10:00:31.942Z,21.50
2018-09-03T10:03:00.298Z,21.70
2018-09-03T10:05:28.638Z,21.40
2018-09-03T10:07:56.952Z,21.30
2018-09-03T10:10:25.237Z,21.40
2018-09-03T10:12:53.597Z,21.50
2018-09-03T10:15:21.950Z,21.50
2018-09-03T10:17:50.253Z,21.60
2018-09-03T10:20:18.512Z,21.70
2018-09-03T10:22:46.858Z,21.90
2018-09-03T10:25:15.122Z,22.20
2018-09-03T10:27:43.404Z,22.30
2018-09-03T10:30:11.687Z,22.60
2018-09-03T10:32:40.272Z,22.70
2018-09-03T10:35:09.054Z,23.10
2018-09-03T10:37:37.281Z,23.40
2018-09-03T10:40:06.485Z,23.50
2018-09-03T10:42:34.771Z,23.60
2018-09-03T10:45:03.377Z,23.50
2018-09-03T10:47:31.723Z,23.00
2018-09-03T10:50:00.529Z,22.70
2018-09-03T10:52:28.704Z,22.60
2018-09-03T10:54:58.735Z,22.70
2018-09-03T10:57:26.923Z,22.70
2018-09-03T10:59:55.256Z,22.90
2018-09-03T11:02:23.486Z,23.00
2018-09-03T11:04:51.945Z,23.00
2018-09-03T11:07:20.147Z,23.10
2018-09-03T11:09:48.393Z,23.00
2018-09-03T11:12:16.672Z,23.10
2018-09-03T11:14:44.921Z,23.10
2018-09-03T11:17:13.171Z,23.20
2018-09-03T11:19:44.357Z,22.40
2018-09-03T11:22:12.626Z,22.20
2018-09-03T11:24:40.826Z,22.40
2018-09-03T11:27:09.057Z,22.50
2018-09-03T11:29:37.304Z,22.60
2018-09-03T11:32:06.107Z,22.40
2018-09-03T11:34:34.304Z,22.10
2018-09-03T11:37:02.517Z,21.70
2018-09-03T11:39:30.746Z,21.50
2018-09-03T11:41:58.963Z,21.50
2018-09-03T11:44:27.790Z,21.50
2018-09-03T11:46:56.079Z,21.30
2018-09-03T11:49:24.287Z,21.40
2018-09-03T11:51:52.489Z,21.70
2018-09-03T11:54:20.749Z,21.60
2018-09-03T11:56:48.878Z,21.80
2018-09-03T11:59:17.117Z,22.00
2018-09-03T12:01:45.318Z,22.20
2018-09-03T12:04:14.557Z,22.30
2018-09-03T12:06:42.821Z,22.50
2018-09-03T12:09:11.696Z,22.70
2018-09-03T12:11:40.052Z,22.60
2018-09-03T12:14:42.128Z,22.80
2018-09-03T12:17:10.978Z,23.10
2018-09-03T12:19:39.189Z,23.00
2018-09-03T12:22:07.686Z,23.20
2018-09-03T12:24:35.931Z,23.40
2018-09-03T12:27:05.111Z,23.20
2018-09-03T12:29:33.313Z,22.70
2018-09-03T12:32:01.746Z,22.60
2018-09-03T12:34:30.945Z,22.60
2018-09-03T12:36:59.183Z,22.40
2018-09-03T12:39:27.384Z,22.30
2018-09-03T12:41:55.873Z,22.60
2018-09-03T12:44:24.181Z,22.80
2018-09-03T12:46:52.432Z,23.10
2018-09-03T12:49:20.670Z,22.90
2018-09-03T12:51:48.873Z,23.10
2018-09-03T12:54:17.072Z,22.80
2018-09-03T12:56:45.304Z,22.90
2018-09-03T12:59:13.565Z,22.90
2018-09-03T13:01:41.815Z,23.20
2018-09-03T13:04:10.017Z,23.00
2018-09-03T13:06:38.452Z,23.20
2018-09-03T13:09:07.347Z,23.50
2018-09-03T13:11:35.558Z,23.70
2018-09-03T13:14:03.801Z,23.60
2018-09-03T13:16:32.034Z,23.70
2018-09-03T13:19:00.285Z,24.10
2018-09-03T13:21:28.439Z,24.30
2018-09-03T13:23:56.680Z,24.20
2018-09-03T13:26:24.892Z,24.30
2018-09-03T13:28:53.133Z,24.30
2018-09-03T13:31:21.373Z,24.30
2018-09-03T13:33:49.577Z,24.10
2018-09-03T13:36:17.819Z,24.10
2018-09-03T13:38:46.027Z,23.70
2018-09-03T13:41:15.575Z,23.50
2018-09-03T13:43:43.779Z,23.60
2018-09-03T13:46:11.971Z,23.40
2018-09-03T13:48:40.385Z,23.10
2018-09-03T13:51:08.625Z,22.80
2018-09-03T13:53:36.859Z,22.80
2018-09-03T13:56:04.956Z,22.80
2018-09-03T13:58:33.132Z,22.40
2018-09-03T14:01:01.312Z,22.60
2018-09-03T14:03:31.452Z,22.40
2018-09-03T14:05:59.736Z,22.20
2018-09-03T14:08:28.221Z,22.10
2018-09-03T14:10:56.821Z,22.10
2018-09-03T14:13:25.453Z,22.20
2018-09-03T14:15:53.667Z,22.30
2018-09-03T14:18:21.904Z,22.60
2018-09-03T14:20:50.254Z,22.80
2018-09-03T14:23:18.481Z,22.90
2018-09-03T14:25:46.750Z,23.00
2018-09-03T14:28:15.031Z,23.10
2018-09-03T14:30:43.260Z,22.90
2018-09-03T14:33:11.479Z,22.90
2018-09-03T14:35:39.949Z,23.00
2018-09-03T14:38:08.240Z,23.00
2018-09-03T14:40:36.450Z,23.00
2018-09-03T14:43:04.737Z,23.00
2018-09-03T14:45:32.907Z,23.00
2018-09-03T14:48:01.126Z,22.90
2018-09-03T14:50:29.335Z,23.00
2018-09-03T14:52:57.677Z,23.00
2018-09-03T14:55:25.955Z,22.90
2018-09-03T14:57:54.183Z,22.70
2018-09-03T15:00:22.424Z,22.50
2018-09-03T15:02:51.402Z,22.30
2018-09-03T15:05:19.621Z,22.10
2018-09-03T15:07:47.923Z,22.10
2018-09-03T15:10:16.141Z,22.20
2018-09-03T15:12:44.375Z,22.40
2018-09-03T15:15:12.617Z,22.40
2018-09-03T15:17:40.873Z,22.50
2018-09-03T15:20:09.157Z,22.50
2018-09-03T15:22:37.406Z,22.40
2018-09-03T15:25:05.683Z,22.50
2018-09-03T15:27:33.960Z,22.40
2018-09-03T15:30:02.186Z,22.10
2018-09-03T15:32:30.445Z,22.00
2018-09-03T15:34:58.888Z,22.10
2018-09-03T15:37:27.146Z,22.20
2018-09-03T15:39:55.341Z,22.10
2018-09-03T15:42:23.620Z,22.00
2018-09-03T15:44:51.909Z,22.10
2018-09-03T15:47:20.182Z,22.20
2018-09-03T15:49:48.400Z,22.30
2018-09-03T15:52:16.630Z,22.30
2018-09-03T15:54:44.860Z,22.40
2018-09-03T15:57:13.065Z,22.40
2018-09-03T15:59:41.297Z,22.50
2018-09-03T16:02:09.551Z,22.40
2018-09-03T16:04:37.796Z,22.40
2018-09-03T16:07:06.048Z,22.40
2018-09-03T16:09:34.266Z,22.40
2018-09-03T16:12:02.512Z,22.40
2018-09-03T16:14:30.752Z,22.40
2018-09-03T16:16:58.990Z,22.40
2018-09-03T16:19:27.253Z,22.30
2018-09-03T16:21:55.473Z,22.30
2018-09-03T16:24:23.723Z,22.20
2018-09-03T16:26:51.987Z,22.30
2018-09-03T16:29:20.240Z,22.20
2018-09-03T16:31:48.553Z,22.20
2018-09-03T16:34:16.831Z,22.30
2018-09-03T16:36:45.075Z,22.30
2018-09-03T16:39:13.369Z,22.30
2018-09-03T16:41:41.637Z,22.40
2018-09-03T16:44:09.910Z,22.40
2018-09-03T16:46:38.216Z,22.40
2018-09-03T16:49:06.523Z,22.40
2018-09-03T16:51:34.955Z,22.40
2018-09-03T16:54:03.230Z,22.10
2018-09-03T16:56:31.473Z,22.00
2018-09-03T16:58:59.987Z,22.10
2018-09-03T17:01:28.342Z,22.00
2018-09-03T17:03:56.369Z,22.00
2018-09-03T17:06:24.694Z,21.90
2018-09-03T17:08:52.937Z,21.90
2018-09-03T17:11:21.179Z,22.00
2018-09-03T17:13:49.384Z,22.10
2018-09-03T17:16:17.748Z,22.10
2018-09-03T17:18:45.997Z,22.10
2018-09-03T17:21:14.280Z,22.10
2018-09-03T17:23:42.628Z,22.10
2018-09-03T17:26:10.870Z,22.10
2018-09-03T17:28:39.167Z,22.10
2018-09-03T17:31:07.457Z,22.00
2018-09-03T17:33:35.724Z,22.00
2018-09-03T17:36:03.944Z,22.00
2018-09-03T17:38:32.249Z,21.90
2018-09-03T17:41:00.820Z,21.90
2018-09-03T17:43:29.041Z,21.80
2018-09-03T17:45:57.274Z,21.80
2018-09-03T17:48:25.700Z,21.70
2018-09-03T17:50:54.021Z,21.70
2018-09-03T17:53:22.251Z,21.60
2018-09-03T17:55:50.442Z,21.60
2018-09-03T17:58:18.752Z,21.60
2018-09-03T18:00:47.026Z,21.50
2018-09-03T18:03:15.277Z,21.50
2018-09-03T18:05:43.496Z,21.40
2018-09-03T18:08:11.789Z,21.40
2018-09-03T18:10:40.589Z,21.40
2018-09-03T18:13:08.875Z,21.40
2018-09-03T18:15:37.227Z,21.40
2018-09-03T18:18:05.589Z,21.40
2018-09-03T18:20:34.063Z,21.40
2018-09-03T18:23:02.259Z,21.30
2018-09-03T18:25:30.454Z,21.30
2018-09-03T18:27:58.645Z,21.30
2018-09-03T18:30:26.829Z,21.30
2018-09-03T18:32:55.915Z,21.30
2018-09-03T18:35:24.928Z,21.30
2018-09-03T18:37:53.100Z,21.20
2018-09-03T18:40:21.279Z,21.00
2018-09-03T18:42:49.468Z,20.90
2018-09-03T18:45:17.692Z,20.90
2018-09-03T18:47:45.882Z,20.90
2018-09-03T18:50:14.498Z,21.00
2018-09-03T18:52:42.729Z,21.00
2018-09-03T18:55:10.946Z,21.00
2018-09-03T18:57:39.163Z,20.90
2018-09-03T19:00:07.957Z,20.80
2018-09-03T19:02:36.079Z,20.80
2018-09-03T19:05:04.348Z,20.70
2018-09-03T19:07:32.564Z,20.70
2018-09-03T19:10:00.762Z,20.60
2018-09-03T19:12:28.916Z,20.60
2018-09-03T19:14:57.163Z,20.60
2018-09-03T19:17:25.320Z,20.60
2018-09-03T19:19:53.504Z,20.50
2018-09-03T19:22:21.737Z,20.40
2018-09-03T19:24:49.913Z,20.30
2018-09-03T19:27:18.135Z,20.40
2018-09-03T19:29:46.448Z,20.30
2018-09-03T19:32:14.620Z,20.20
2018-09-03T19:34:42.800Z,20.30
2018-09-03T19:37:10.989Z,20.40
2018-09-03T19:39:39.204Z,20.40
2018-09-03T19:42:07.464Z,20.40
2018-09-03T19:44:35.784Z,20.40
2018-09-03T19:47:03.960Z,20.40
2018-09-03T19:49:32.124Z,20.30
2018-09-03T19:52:00.387Z,20.30
2018-09-03T19:54:28.544Z,20.30
2018-09-03T19:56:56.759Z,20.20
2018-09-03T19:59:24.916Z,20.30
2018-09-03T20:01:53.097Z,20.20
2018-09-03T20:04:21.260Z,20.20
2018-09-03T20:06:49.432Z,20.20
2018-09-03T20:09:17.636Z,20.20
2018-09-03T20:11:45.835Z,20.10
2018-09-03T20:14:14.064Z,20.10
2018-09-03T20:16:42.220Z,20.10
2018-09-03T20:19:10.375Z,20.10
2018-09-03T20:21:38.539Z,20.10
2018-09-03T20:24:06.720Z,20.10
2018-09-03T20:26:34.876Z,20.00
2018-09-03T20:29:03.072Z,19.90
2018-09-03T20:31:31.332Z,19.90
2018-09-03T20:33:59.531Z,19.80
2018-09-03T20:36:27.805Z,19.80
2018-09-03T20:38:55.868Z,19.90
2018-09-03T20:41:24.111Z,19.90
2018-09-03T20:43:52.275Z,20.00
2018-09-03T20:46:20.494Z,20.00
2018-09-03T20:48:48.612Z,20.00
2018-09-03T20:51:16.829Z,20.00
2018-09-03T20:53:44.991Z,20.10
2018-09-03T20:56:13.180Z,20.00
2018-09-03T20:58:41.368Z,19.90
2018-09-03T21:01:09.520Z,19.80
2018-09-03T21:03:37.719Z,19.70
2018-09-03T21:06:06.804Z,19.70
2018-09-03T21:08:35.065Z,19.70
2018-09-03T21:11:04.094Z,19.70
2018-09-03T21:13:32.549Z,19.60
2018-09-03T21:16:00.800Z,19.70
2018-09-03T21:18:28.971Z,19.70
2018-09-03T21:20:57.236Z,19.60
2018-09-03T21:23:25.439Z,19.50
2018-09-03T21:25:53.688Z,19.60
2018-09-03T21:28:21.871Z,19.50
2018-09-03T21:30:50.068Z,19.40
2018-09-03T21:33:18.256Z,19.40
2018-09-03T21:35:46.456Z,19.30
2018-09-03T21:38:14.648Z,19.30
2018-09-03T21:40:42.989Z,19.30
2018-09-03T21:43:11.184Z,19.30
2018-09-03T21:45:39.380Z,19.20
2018-09-03T21:48:07.569Z,19.20
2018-09-03T21:50:35.757Z,19.20
2018-09-03T21:53:04.006Z,19.10
2018-09-03T21:55:32.212Z,19.10
2018-09-03T21:58:00.394Z,19.00
2018-09-03T22:00:28.581Z,18.90
2018-09-03T22:02:56.744Z,19.00
2018-09-03T22:05:24.929Z,19.00
2018-09-03T22:07:53.109Z,18.90
2018-09-03T22:10:21.280Z,18.90
2018-09-03T22:12:49.477Z,18.80
2018-09-03T22:15:17.651Z,18.70
2018-09-03T22:17:45.804Z,18.60
2018-09-03T22:20:13.973Z,18.60
2018-09-03T22:22:42.136Z,18.70
2018-09-03T22:25:10.364Z,18.70
2018-09-03T22:27:38.819Z,18.70
2018-09-03T22:30:07.056Z,18.60
2018-09-03T22:32:35.252Z,18.50
2018-09-03T22:35:03.452Z,18.50
2018-09-03T22:37:31.623Z,18.40
2018-09-03T22:39:59.804Z,18.30
2018-09-03T22:42:27.993Z,18.30
2018-09-03T22:44:57.315Z,18.20
2018-09-03T22:47:25.505Z,18.20
2018-09-03T22:49:53.722Z,18.20
2018-09-03T22:52:22.195Z,18.10
2018-09-03T22:54:50.377Z,18.00
2018-09-03T22:57:18.568Z,17.90
2018-09-03T22:59:46.782Z,17.90
2018-09-03T23:02:14.945Z,17.90
2018-09-03T23:04:43.116Z,17.80
2018-09-03T23:07:11.291Z,17.80
2018-09-03T23:09:39.499Z,17.80
2018-09-03T23:12:07.712Z,17.80
2018-09-03T23:14:35.888Z,17.70
2018-09-03T23:17:04.081Z,17.70
2018-09-03T23:19:32.288Z,17.70
2018-09-03T23:22:00.484Z,17.70
2018-09-03T23:24:28.755Z,17.70
2018-09-03T23:26:56.929Z,17.60
2018-09-03T23:29:25.128Z,17.70
2018-09-03T23:31:53.297Z,17.70
2018-09-03T23:34:21.451Z,17.80
2018-09-03T23:36:49.649Z,17.80
2018-09-03T23:39:17.804Z,17.90
2018-09-03T23:41:45.981Z,17.90
2018-09-03T23:44:14.140Z,18.00
2018-09-03T23:46:42.290Z,18.00
2018-09-03T23:49:10.465Z,18.10
2018-09-03T23:51:38.628Z,18.10
2018-09-03T23:54:06.800Z,18.20
2018-09-03T23:56:34.971Z,18.20
2018-09-03T23:59:03.182Z,18.20
