createdAt,value
2023-01-13T12:07:35.651Z,14.98
2023-01-13T12:10:13.579Z,16.33
2023-01-13T12:12:49.528Z,10.98
2023-01-13T12:15:21.547Z,13.95
2023-01-13T12:18:11.074Z,12.77
2023-01-13T12:20:39.608Z,13.50
2023-01-13T12:23:24.305Z,15.85
2023-01-13T12:25:56.659Z,16.40
2023-01-13T12:28:40.157Z,15.50
2023-01-13T12:31:09.632Z,14.30
2023-01-13T12:33:52.429Z,11.95
2023-01-13T12:36:36.115Z,10.10
2023-01-13T12:39:44.015Z,15.00
2023-01-13T12:42:39.482Z,17.35
2023-01-13T12:45:10.833Z,14.57
2023-01-13T12:47:43.668Z,15.27
2023-01-13T12:50:24.877Z,12.70
2023-01-13T12:55:25.789Z,12.73
2023-01-13T12:58:06.624Z,13.13
2023-01-13T13:00:40.957Z,15.07
2023-01-13T13:03:12.674Z,14.25
2023-01-13T13:08:32.462Z,19.85
2023-01-13T13:11:37.960Z,12.65
2023-01-13T13:14:15.840Z,13.98
2023-01-13T13:16:52.327Z,12.88
2023-01-13T13:19:21.440Z,17.35
2023-01-13T13:22:18.115Z,13.63
2023-01-13T13:24:49.768Z,13.23
2023-01-13T13:27:25.114Z,12.90
2023-01-13T13:30:15.510Z,14.05
2023-01-13T13:33:02.130Z,13.07
2023-01-13T13:35:52.185Z,13.63
2023-01-13T13:38:56.832Z,11.98
2023-01-13T13:41:45.414Z,18.60
2023-01-13T13:45:04.080Z,17.35
2023-01-13T13:47:39.724Z,11.27
2023-01-13T13:50:20.579Z,14.45
2023-01-13T13:53:12.221Z,22.27
2023-01-13T13:55:40.457Z,15.93
2023-01-13T13:58:15.757Z,20.02
2023-01-13T14:00:48.511Z,12.10
2023-01-13T14:03:26.171Z,22.52
2023-01-13T14:06:02.873Z,17.02
2023-01-13T14:08:35.143Z,15.75
2023-01-13T14:11:16.811Z,10.95
2023-01-13T14:13:45.439Z,19.48
2023-01-13T14:16:15.390Z,10.75
2023-01-13T14:18:48.280Z,11.63
2023-01-13T14:21:25.307Z,13.15
2023-01-13T14:23:59.485Z,11.57
2023-01-13T14:26:32.096Z,11.75
2023-01-13T14:29:01.865Z,11.05
2023-01-13T14:31:30.670Z,14.32
2023-01-13T14:34:01.599Z,13.93
2023-01-13T14:36:32.756Z,13.30
2023-01-13T14:39:04.355Z,14.75
2023-01-13T14:41:36.355Z,10.55
2023-01-13T14:44:13.373Z,15.35
2023-01-13T14:46:44.188Z,10.48
2023-01-13T14:49:15.812Z,13.18
2023-01-13T14:54:41.465Z,11.73
2023-01-13T14:57:36.086Z,15.05
2023-01-13T15:00:18.758Z,16.17
2023-01-13T15:02:59.214Z,15.07
2023-01-13T15:05:27.918Z,11.45
2023-01-13T15:07:57.266Z,10.35
2023-01-13T15:10:32.560Z,16.25
2023-01-13T15:13:03.741Z,15.55
2023-01-13T15:15:37.365Z,19.13
2023-01-13T15:18:15.029Z,13.15
2023-01-13T15:20:43.776Z,13.88
2023-01-13T15:23:12.308Z,14.68
2023-01-13T15:25:42.210Z,13.95
2023-01-13T15:28:20.884Z,14.18
2023-01-13T15:30:50.409Z,10.10
2023-01-13T15:33:19.125Z,15.57
2023-01-13T15:35:51.964Z,19.50
2023-01-13T15:38:23.890Z,12.07
2023-01-13T15:40:53.392Z,21.35
2023-01-13T15:43:41.829Z,15.13
2023-01-13T15:46:36.750Z,15.30
2023-01-13T15:49:12.898Z,18.67
2023-01-13T15:51:41.550Z,18.75
2023-01-13T15:54:09.751Z,17.88
2023-01-13T15:56:39.418Z,17.02
2023-01-13T15:59:15.780Z,18.33
2023-01-13T16:01:44.885Z,20.73
2023-01-13T16:04:13.092Z,22.83
2023-01-13T16:06:41.602Z,14.57
2023-01-13T16:09:13.070Z,20.13
2023-01-13T16:11:41.656Z,18.67
2023-01-13T16:14:09.940Z,19.52
2023-01-13T16:16:38.549Z,19.25
2023-01-13T16:19:06.854Z,16.42
2023-01-13T16:21:35.394Z,18.42
2023-01-13T16:24:03.647Z,20.58
2023-01-13T16:26:36.216Z,19.10
2023-01-13T16:29:04.844Z,17.88
2023-01-13T16:31:34.191Z,16.13
2023-01-13T16:34:03.201Z,17.45
2023-01-13T16:36:34.827Z,16.30
2023-01-13T16:39:03.725Z,19.40
2023-01-13T16:41:32.362Z,21.85
2023-01-13T16:44:06.092Z,21.30
2023-01-13T16:46:34.767Z,17.73
2023-01-13T16:49:05.202Z,21.00
2023-01-13T16:51:34.050Z,23.30
2023-01-13T16:54:02.292Z,20.98
2023-01-13T16:56:32.659Z,18.75
2023-01-13T16:59:12.169Z,19.23
2023-01-13T17:01:42.533Z,19.23
2023-01-13T17:04:19.001Z,17.33
2023-01-13T17:07:04.051Z,22.27
2023-01-13T17:09:32.361Z,19.73
2023-01-13T17:12:01.497Z,21.10
2023-01-13T17:14:29.821Z,18.73
2023-01-13T17:16:58.363Z,15.68
2023-01-13T17:19:26.986Z,16.88
2023-01-13T17:21:55.507Z,21.98
2023-01-13T17:24:25.696Z,19.20
2023-01-13T17:26:54.291Z,25.67
2023-01-13T17:29:25.863Z,16.52
2023-01-13T17:31:54.573Z,21.05
2023-01-13T17:34:23.129Z,14.52
2023-01-13T17:36:51.639Z,19.63
2023-01-13T17:39:22.362Z,22.60
2023-01-13T17:41:51.571Z,17.95
2023-01-13T17:44:21.933Z,20.05
2023-01-13T17:46:50.585Z,18.02
2023-01-13T17:49:21.922Z,14.23
2023-01-13T17:51:51.594Z,10.38
2023-01-13T17:54:20.136Z,13.15
2023-01-13T17:56:48.774Z,22.73
2023-01-13T17:59:18.942Z,28.35
2023-01-13T18:01:47.656Z,24.93
2023-01-13T18:04:17.623Z,23.33
2023-01-13T18:06:46.747Z,25.02
2023-01-13T18:09:15.058Z,19.48
2023-01-13T18:11:45.179Z,20.45
2023-01-13T18:14:14.344Z,27.50
2023-01-13T18:16:43.698Z,21.25
2023-01-13T18:19:30.567Z,20.67
2023-01-13T18:22:17.530Z,25.75
2023-01-13T18:25:04.293Z,26.77
2023-01-13T18:27:38.142Z,27.30
2023-01-13T18:30:07.336Z,38.72
2023-01-13T18:32:35.974Z,40.22
2023-01-13T18:35:10.488Z,32.95
2023-01-13T18:37:40.758Z,35.40
2023-01-13T18:40:11.484Z,35.58
2023-01-13T18:42:54.440Z,30.60
2023-01-13T18:45:28.974Z,35.75
2023-01-13T18:47:59.773Z,31.05
2023-01-13T18:50:28.656Z,37.60
2023-01-13T21:13:53.343Z,14.75
2023-01-13T21:16:22.093Z,13.57
2023-01-13T21:19:08.294Z,15.80
2023-01-13T21:21:37.138Z,12.90
2023-01-13T21:24:05.948Z,13.13
2023-01-13T21:26:34.937Z,16.83
2023-01-13T21:29:04.341Z,14.82
2023-01-13T21:31:32.934Z,16.00
2023-01-13T21:34:01.183Z,18.45
2023-01-13T21:36:29.689Z,14.88
2023-01-13T21:38:59.491Z,12.70
2023-01-13T21:41:46.371Z,11.75
2023-01-13T21:44:38.124Z,15.73
2023-01-13T21:47:45.360Z,17.15
2023-01-13T21:50:15.450Z,13.98
2023-01-13T21:52:44.637Z,8.80
2023-01-13T21:55:28.762Z,13.32
2023-01-13T21:58:01.178Z,12.73
2023-01-13T22:00:31.214Z,12.57
2023-01-13T22:03:00.338Z,15.18
2023-01-13T22:05:29.443Z,13.48
2023-01-13T22:07:57.989Z,14.93
2023-01-13T22:10:28.601Z,14.35
2023-01-13T22:12:59.229Z,13.25
2023-01-13T22:15:29.393Z,17.40
2023-01-13T22:17:58.095Z,11.68
2023-01-13T22:20:26.894Z,10.50
2023-01-13T22:22:54.892Z,15.20
2023-01-13T22:25:23.792Z,14.52
2023-01-13T22:27:56.012Z,14.07
2023-01-13T22:30:25.219Z,15.43
2023-01-13T22:32:53.398Z,16.63
2023-01-13T22:35:21.887Z,16.58
2023-01-13T22:37:50.062Z,13.02
2023-01-13T22:40:18.711Z,15.40
2023-01-13T22:42:47.050Z,9.73
2023-01-13T22:45:16.061Z,12.32
2023-01-13T22:47:44.325Z,12.13
2023-01-13T22:50:12.915Z,12.57
2023-01-13T22:52:41.145Z,13.80
2023-01-13T22:55:09.989Z,14.98
2023-01-13T22:57:47.380Z,18.80
