createdAt,value
2022-09-23T00:01:35.009Z,3.03
2022-09-23T00:04:03.448Z,2.88
2022-09-23T00:06:31.412Z,2.80
2022-09-23T00:08:59.624Z,2.70
2022-09-23T00:11:29.879Z,2.63
2022-09-23T00:14:00.298Z,2.83
2022-09-23T00:16:35.453Z,2.63
2022-09-23T00:19:04.934Z,2.90
2022-09-23T00:21:33.012Z,2.72
2022-09-23T00:24:01.275Z,3.15
2022-09-23T00:26:29.394Z,2.80
2022-09-23T00:28:57.720Z,2.90
2022-09-23T00:31:26.503Z,2.90
2022-09-23T00:33:57.033Z,2.97
2022-09-23T00:36:25.696Z,2.78
2022-09-23T00:38:54.916Z,2.88
2022-09-23T00:41:23.589Z,3.17
2022-09-23T00:43:55.035Z,2.60
2022-09-23T00:46:40.203Z,2.70
2022-09-23T00:49:21.578Z,3.00
2022-09-23T00:51:55.010Z,2.90
2022-09-23T00:54:26.279Z,2.90
2022-09-23T00:56:55.423Z,2.90
2022-09-23T00:59:24.787Z,2.97
2022-09-23T01:01:58.300Z,3.22
2022-09-23T01:04:30.291Z,3.00
2022-09-23T01:06:58.530Z,2.95
2022-09-23T01:09:27.133Z,3.20
2022-09-23T01:12:25.017Z,3.05
2022-09-23T01:15:33.848Z,2.95
2022-09-23T01:18:13.825Z,2.97
2022-09-23T01:21:03.921Z,3.10
2022-09-23T01:24:02.939Z,3.10
2022-09-23T01:26:49.602Z,3.10
2022-09-23T01:29:28.849Z,2.72
2022-09-23T01:32:08.966Z,2.75
2022-09-23T01:34:59.339Z,3.00
2022-09-23T01:37:36.515Z,3.07
2022-09-23T01:40:15.164Z,3.05
2022-09-23T01:42:48.921Z,2.83
2022-09-23T01:45:43.904Z,3.63
2022-09-23T01:48:54.956Z,3.10
2022-09-23T01:51:31.500Z,3.20
2022-09-23T01:54:16.469Z,2.97
2022-09-23T01:57:03.494Z,3.30
2022-09-23T01:59:45.955Z,3.10
2022-09-23T02:02:29.566Z,3.20
2022-09-23T02:05:08.441Z,3.13
2022-09-23T02:07:50.910Z,2.97
2022-09-23T02:10:47.512Z,2.83
2022-09-23T02:13:30.737Z,2.90
2022-09-23T02:16:04.633Z,3.10
2022-09-23T02:18:43.166Z,2.83
2022-09-23T02:21:11.781Z,3.15
2022-09-23T02:23:45.912Z,3.00
2022-09-23T02:26:16.727Z,3.30
2022-09-23T02:29:00.720Z,3.50
2022-09-23T02:31:39.132Z,3.17
2022-09-23T02:34:35.610Z,3.20
2022-09-23T02:37:21.926Z,3.22
2022-09-23T02:40:13.314Z,3.10
2022-09-23T02:42:59.748Z,3.20
2022-09-23T02:45:28.058Z,3.33
2022-09-23T02:48:04.840Z,3.50
2022-09-23T02:50:34.582Z,3.05
2022-09-23T02:53:02.836Z,3.55
2022-09-23T02:55:32.905Z,3.78
2022-09-23T02:58:02.884Z,4.17
2022-09-23T03:00:42.568Z,4.03
2022-09-23T03:03:41.010Z,3.60
2022-09-23T03:06:50.795Z,4.50
2022-09-23T03:09:54.567Z,3.92
2022-09-23T03:12:52.093Z,3.77
2022-09-23T03:15:20.253Z,4.20
2022-09-23T03:18:09.929Z,4.03
2022-09-23T03:20:59.607Z,4.05
2022-09-23T03:23:34.990Z,4.18
2022-09-23T03:26:13.580Z,4.13
2022-09-23T03:28:45.781Z,3.85
2022-09-23T03:31:17.920Z,4.20
2022-09-23T03:33:53.314Z,4.70
2022-09-23T03:36:51.972Z,4.60
2022-09-23T03:39:28.039Z,4.17
2022-09-23T03:41:59.794Z,4.15
2022-09-23T03:44:29.734Z,4.22
2022-09-23T03:47:03.411Z,3.85
2022-09-23T03:49:40.103Z,3.88
2022-09-23T03:52:08.830Z,4.13
2022-09-23T03:54:36.735Z,3.90
2022-09-23T03:57:05.138Z,4.40
2022-09-23T03:59:33.606Z,4.18
2022-09-23T04:02:03.080Z,4.00
2022-09-23T04:04:34.588Z,4.10
2022-09-23T04:07:04.063Z,4.15
2022-09-23T04:09:32.156Z,4.07
2022-09-23T04:12:03.970Z,3.80
2022-09-23T04:14:32.027Z,3.97
2022-09-23T04:17:00.020Z,4.30
2022-09-23T04:19:28.868Z,4.00
2022-09-23T04:21:56.901Z,3.97
2022-09-23T04:24:24.984Z,3.90
2022-09-23T04:26:55.147Z,3.75
2022-09-23T04:29:24.855Z,3.90
2022-09-23T04:31:53.899Z,3.92
2022-09-23T04:34:23.726Z,3.80
2022-09-23T04:36:51.694Z,3.50
2022-09-23T04:39:19.705Z,3.83
2022-09-23T04:41:48.175Z,3.97
2022-09-23T04:44:16.353Z,3.58
2022-09-23T04:46:48.465Z,3.70
2022-09-23T04:49:17.439Z,4.10
2022-09-23T04:51:46.145Z,4.10
2022-09-23T04:54:15.617Z,4.20
2022-09-23T04:56:43.729Z,4.10
2022-09-23T04:59:11.868Z,4.00
2022-09-23T05:01:40.336Z,4.20
2022-09-23T05:04:14.151Z,4.30
2022-09-23T05:06:45.568Z,4.30
2022-09-23T05:09:17.692Z,4.40
2022-09-23T05:11:45.949Z,4.03
2022-09-23T05:14:14.291Z,3.60
2022-09-23T05:16:42.445Z,3.80
2022-09-23T05:19:10.777Z,3.63
2022-09-23T05:21:39.473Z,3.97
2022-09-23T05:24:07.484Z,3.70
2022-09-23T05:26:35.625Z,4.00
2022-09-23T05:29:03.609Z,4.03
2022-09-23T05:31:32.235Z,3.70
2022-09-23T05:34:02.861Z,3.45
2022-09-23T05:36:37.562Z,3.20
2022-09-23T05:39:07.639Z,3.33
2022-09-23T05:41:36.932Z,3.30
2022-09-23T05:44:05.675Z,3.50
2022-09-23T05:46:34.082Z,3.60
2022-09-23T05:49:03.779Z,3.03
2022-09-23T05:51:33.361Z,3.78
2022-09-23T05:54:04.700Z,3.50
2022-09-23T05:56:33.847Z,3.60
2022-09-23T05:59:03.067Z,3.95
2022-09-23T06:01:36.961Z,3.83
2022-09-23T06:04:08.686Z,3.53
2022-09-23T06:06:42.215Z,3.78
2022-09-23T06:09:15.058Z,3.30
2022-09-23T06:11:43.292Z,3.20
2022-09-23T06:14:15.376Z,3.45
2022-09-23T06:16:43.563Z,3.40
2022-09-23T06:19:12.140Z,3.60
2022-09-23T06:21:41.901Z,3.90
2022-09-23T06:24:15.066Z,4.45
2022-09-23T06:26:44.597Z,4.80
2022-09-23T06:29:12.961Z,4.25
2022-09-23T06:31:42.438Z,4.05
2022-09-23T06:34:13.711Z,3.47
2022-09-23T06:36:46.726Z,3.30
2022-09-23T06:39:16.090Z,3.08
2022-09-23T06:41:45.676Z,3.00
2022-09-23T06:44:15.889Z,3.25
2022-09-23T06:46:44.476Z,3.20
2022-09-23T06:49:13.689Z,2.90
2022-09-23T06:51:41.966Z,3.00
2022-09-23T06:54:11.389Z,2.53
2022-09-23T06:56:40.179Z,2.95
2022-09-23T06:59:11.769Z,3.00
2022-09-23T07:01:40.038Z,2.50
2022-09-23T07:04:08.966Z,2.58
2022-09-23T07:06:38.161Z,2.63
2022-09-23T07:09:07.536Z,2.40
2022-09-23T07:11:37.448Z,2.40
2022-09-23T07:14:05.760Z,2.28
2022-09-23T07:16:33.997Z,2.45
2022-09-23T07:19:02.994Z,2.50
2022-09-23T07:21:31.187Z,2.78
2022-09-23T07:23:59.976Z,2.93
2022-09-23T07:26:28.021Z,2.50
2022-09-23T07:28:57.534Z,2.65
2022-09-23T07:31:37.440Z,2.80
2022-09-23T07:34:11.974Z,2.53
2022-09-23T07:36:41.257Z,2.97
2022-09-23T07:39:12.896Z,2.53
2022-09-23T07:41:44.937Z,2.58
2022-09-23T07:44:13.631Z,3.08
2022-09-23T07:46:41.604Z,3.00
2022-09-23T07:49:11.069Z,3.00
2022-09-23T07:51:40.617Z,3.30
2022-09-23T07:54:13.868Z,2.95
2022-09-23T07:56:43.060Z,2.80
2022-09-23T07:59:15.770Z,2.70
2022-09-23T08:01:46.747Z,2.93
2022-09-23T08:04:23.973Z,2.60
2022-09-23T08:06:58.090Z,2.70
2022-09-23T08:09:35.976Z,2.90
2022-09-23T08:12:04.302Z,2.80
2022-09-23T08:14:32.651Z,2.37
2022-09-23T08:17:01.035Z,2.70
2022-09-23T08:19:29.460Z,2.70
2022-09-23T08:21:58.451Z,2.80
2022-09-23T08:24:26.915Z,2.83
2022-09-23T08:26:55.574Z,2.57
2022-09-23T08:29:25.326Z,3.20
2022-09-23T08:31:53.660Z,3.00
2022-09-23T08:34:23.125Z,2.80
2022-09-23T08:36:52.774Z,2.88
2022-09-23T08:39:21.693Z,2.60
2022-09-23T08:42:08.583Z,2.47
2022-09-23T08:45:05.095Z,2.53
2022-09-23T08:47:54.546Z,2.45
2022-09-23T08:50:24.880Z,2.33
2022-09-23T08:53:22.842Z,2.20
2022-09-23T08:55:54.248Z,2.50
2022-09-23T08:58:52.304Z,2.25
2022-09-23T09:01:28.873Z,2.38
2022-09-23T09:04:22.983Z,2.05
2022-09-23T09:07:12.454Z,2.27
2022-09-23T09:09:57.924Z,2.00
2022-09-23T09:12:29.944Z,1.88
2022-09-23T09:15:27.780Z,2.17
2022-09-23T09:18:21.138Z,2.20
2022-09-23T09:21:09.677Z,2.13
2022-09-23T09:23:55.590Z,1.80
2022-09-23T09:26:30.119Z,1.98
2022-09-23T09:29:35.750Z,2.10
2022-09-23T09:32:29.439Z,2.17
2022-09-23T09:35:05.938Z,2.00
2022-09-23T09:37:48.330Z,2.08
2022-09-23T09:40:17.610Z,2.00
2022-09-23T09:42:51.002Z,2.20
2022-09-23T09:46:02.899Z,2.00
2022-09-23T09:48:40.538Z,2.10
2022-09-23T09:51:41.954Z,2.28
2022-09-23T09:54:23.859Z,1.83
2022-09-23T09:56:53.050Z,1.83
2022-09-23T09:59:28.079Z,1.88
2022-09-23T10:02:23.832Z,1.80
2022-09-23T10:05:03.662Z,1.75
2022-09-23T10:07:33.557Z,1.70
2022-09-23T10:10:34.469Z,1.80
2022-09-23T10:13:16.458Z,1.80
2022-09-23T10:15:45.672Z,1.90
2022-09-23T10:18:21.029Z,1.80
2022-09-23T10:20:49.622Z,1.85
2022-09-23T10:23:23.553Z,1.70
2022-09-23T10:26:08.546Z,1.45
2022-09-23T10:28:46.716Z,1.80
2022-09-23T10:31:25.121Z,1.60
2022-09-23T10:33:57.669Z,1.90
2022-09-23T10:36:25.832Z,1.60
2022-09-23T10:39:17.757Z,1.73
2022-09-23T10:42:42.298Z,1.83
2022-09-23T10:45:46.232Z,1.92
2022-09-23T10:48:25.783Z,1.80
2022-09-23T10:50:55.276Z,1.88
2022-09-23T10:53:49.887Z,1.88
2022-09-23T10:56:41.881Z,1.60
2022-09-23T10:59:28.468Z,1.67
2022-09-23T11:02:27.024Z,1.80
2022-09-23T11:05:20.313Z,1.80
2022-09-23T11:08:12.656Z,1.75
2022-09-23T11:10:58.390Z,1.80
2022-09-23T11:13:41.363Z,2.50
2022-09-23T11:16:28.283Z,1.70
2022-09-23T11:19:14.480Z,1.63
2022-09-23T11:22:06.001Z,1.50
2022-09-23T11:25:01.055Z,1.60
2022-09-23T11:27:58.326Z,1.70
2022-09-23T11:30:39.921Z,1.60
2022-09-23T11:33:16.939Z,1.50
2022-09-23T11:35:51.715Z,1.70
2022-09-23T11:38:28.593Z,1.50
2022-09-23T11:41:17.987Z,1.75
2022-09-23T11:43:52.857Z,1.50
2022-09-23T11:46:35.969Z,1.35
2022-09-23T11:49:22.477Z,1.70
2022-09-23T11:52:19.806Z,1.60
2022-09-23T11:54:58.025Z,1.50
2022-09-23T11:57:44.577Z,1.60
2022-09-23T12:00:24.210Z,1.52
2022-09-23T12:03:05.946Z,1.55
2022-09-23T12:05:44.080Z,1.50
2022-09-23T12:08:18.432Z,1.50
2022-09-23T12:11:09.108Z,1.33
2022-09-23T12:13:43.902Z,1.52
2022-09-23T12:16:38.957Z,1.50
2022-09-23T12:19:44.214Z,1.40
2022-09-23T12:22:31.727Z,1.50
2022-09-23T12:25:08.565Z,1.60
2022-09-23T12:27:50.140Z,1.40
2022-09-23T12:30:27.168Z,1.40
2022-09-23T12:33:24.957Z,1.30
2022-09-23T12:36:05.507Z,1.60
2022-09-23T12:38:49.736Z,1.60
2022-09-23T12:41:38.298Z,1.40
2022-09-23T12:44:12.939Z,1.40
2022-09-23T12:46:42.693Z,1.70
2022-09-23T12:49:37.887Z,1.52
2022-09-23T12:52:17.718Z,1.35
2022-09-23T12:54:48.162Z,1.55
2022-09-23T12:57:34.619Z,1.40
2022-09-23T13:00:29.850Z,1.50
2022-09-23T13:03:19.929Z,1.60
2022-09-23T13:06:20.650Z,1.40
2022-09-23T13:08:50.373Z,1.42
2022-09-23T13:11:31.888Z,1.73
2022-09-23T13:14:27.354Z,1.37
2022-09-23T13:17:01.179Z,1.40
2022-09-23T13:19:29.145Z,1.55
2022-09-23T13:22:09.429Z,1.35
2022-09-23T13:24:46.080Z,1.40
2022-09-23T13:27:24.932Z,1.40
2022-09-23T13:30:00.003Z,1.30
2022-09-23T13:32:33.065Z,1.38
2022-09-23T13:35:16.270Z,1.30
2022-09-23T13:37:48.609Z,1.40
2022-09-23T13:40:24.413Z,1.50
2022-09-23T13:42:55.425Z,1.85
2022-09-23T13:45:25.183Z,1.45
2022-09-23T13:48:00.068Z,1.40
2022-09-23T13:50:34.145Z,1.25
2022-09-23T13:53:12.455Z,1.27
2022-09-23T13:55:41.854Z,1.40
2022-09-23T13:58:20.985Z,1.50
2022-09-23T14:00:50.460Z,1.30
2022-09-23T14:03:30.241Z,1.20
2022-09-23T14:06:05.079Z,1.33
2022-09-23T14:08:33.696Z,1.30
2022-09-23T14:11:02.206Z,1.50
2022-09-23T14:13:32.822Z,1.20
2022-09-23T14:16:04.618Z,1.30
2022-09-23T14:18:45.186Z,1.30
2022-09-23T14:21:37.530Z,1.33
2022-09-23T14:24:14.398Z,1.10
2022-09-23T14:26:52.754Z,1.20
2022-09-23T14:29:32.250Z,1.40
2022-09-23T14:32:04.938Z,1.10
2022-09-23T14:35:11.582Z,1.10
2022-09-23T14:37:57.744Z,1.30
2022-09-23T14:41:16.458Z,1.20
2022-09-23T14:44:04.004Z,1.23
2022-09-23T14:46:35.297Z,1.20
2022-09-23T14:49:06.308Z,1.40
2022-09-23T14:51:52.371Z,1.30
2022-09-23T14:54:44.556Z,1.30
2022-09-23T14:57:23.753Z,1.20
2022-09-23T14:59:59.616Z,1.20
2022-09-23T15:02:46.199Z,1.13
2022-09-23T15:05:23.896Z,1.20
2022-09-23T15:07:56.356Z,1.13
2022-09-23T15:10:31.703Z,1.30
2022-09-23T15:13:13.485Z,1.10
2022-09-23T15:15:43.848Z,1.30
2022-09-23T15:18:36.283Z,1.30
2022-09-23T15:21:12.183Z,1.20
2022-09-23T15:23:55.412Z,1.20
2022-09-23T15:26:48.883Z,1.30
2022-09-23T15:29:20.145Z,1.17
2022-09-23T15:31:48.880Z,1.42
2022-09-23T15:34:17.609Z,1.27
2022-09-23T15:36:46.326Z,1.30
2022-09-23T15:39:17.922Z,1.10
2022-09-23T15:41:48.828Z,1.40
2022-09-23T15:44:20.965Z,1.30
2022-09-23T15:46:52.298Z,1.10
2022-09-23T15:49:40.663Z,1.40
2022-09-23T15:52:12.730Z,1.57
2022-09-23T15:54:40.777Z,1.60
2022-09-23T15:57:08.690Z,1.40
2022-09-23T15:59:38.767Z,1.20
2022-09-23T16:02:24.010Z,1.20
2022-09-23T16:04:53.859Z,1.40
2022-09-23T16:07:25.664Z,1.42
2022-09-23T16:09:55.142Z,1.40
2022-09-23T16:12:23.873Z,1.23
2022-09-23T16:14:52.101Z,1.45
2022-09-23T16:17:20.592Z,1.60
2022-09-23T16:19:50.062Z,1.60
2022-09-23T16:22:19.419Z,1.70
2022-09-23T16:24:47.859Z,1.40
2022-09-23T16:27:19.725Z,1.40
2022-09-23T16:29:47.904Z,1.40
2022-09-23T16:32:20.165Z,1.50
2022-09-23T16:34:52.462Z,1.60
2022-09-23T16:37:22.901Z,1.80
2022-09-23T16:39:51.858Z,2.00
2022-09-23T16:42:19.780Z,2.00
2022-09-23T16:44:47.935Z,2.10
2022-09-23T16:47:16.503Z,1.70
2022-09-23T16:49:44.625Z,1.85
2022-09-23T16:52:15.761Z,1.83
2022-09-23T16:54:44.487Z,1.80
2022-09-23T16:57:13.707Z,1.70
2022-09-23T17:00:00.581Z,1.65
2022-09-23T17:02:48.134Z,2.00
2022-09-23T17:05:16.898Z,1.75
2022-09-23T17:07:44.717Z,1.87
2022-09-23T17:10:13.142Z,1.70
2022-09-23T17:12:41.445Z,1.60
2022-09-23T17:15:12.598Z,1.80
2022-09-23T17:17:40.959Z,2.30
2022-09-23T17:20:10.609Z,1.70
2022-09-23T17:22:42.548Z,1.80
2022-09-23T17:25:11.977Z,1.60
2022-09-23T17:27:41.180Z,1.83
2022-09-23T17:30:11.573Z,2.40
2022-09-23T17:32:42.781Z,2.07
2022-09-23T17:35:12.522Z,2.13
2022-09-23T17:37:41.719Z,1.90
2022-09-23T17:40:11.684Z,2.10
2022-09-23T17:42:45.160Z,2.00
2022-09-23T17:45:16.485Z,2.03
2022-09-23T17:47:52.761Z,2.78
2022-09-23T17:50:23.523Z,2.70
2022-09-23T17:52:54.186Z,2.17
2022-09-23T17:55:25.205Z,2.40
2022-09-23T17:57:53.410Z,2.60
2022-09-23T18:00:21.560Z,2.65
2022-09-23T18:02:52.723Z,3.20
2022-09-23T18:05:20.919Z,3.30
2022-09-23T18:07:49.228Z,2.60
2022-09-23T18:10:19.487Z,2.70
2022-09-23T18:12:51.361Z,2.75
2022-09-23T18:15:20.262Z,3.25
2022-09-23T18:17:49.417Z,3.65
2022-09-23T18:20:19.673Z,3.00
2022-09-23T18:22:48.776Z,2.80
2022-09-23T18:25:37.563Z,2.60
2022-09-23T18:28:06.724Z,3.05
2022-09-23T18:30:36.255Z,2.72
2022-09-23T18:33:06.147Z,3.00
2022-09-23T18:35:40.088Z,3.30
2022-09-23T18:38:09.752Z,2.83
2022-09-23T18:40:39.632Z,2.92
2022-09-23T18:43:10.066Z,2.90
2022-09-23T18:45:44.502Z,2.60
2022-09-23T18:48:32.514Z,2.75
2022-09-23T18:51:08.656Z,3.13
2022-09-23T18:53:39.062Z,2.90
2022-09-23T18:56:12.632Z,3.10
2022-09-23T18:58:49.723Z,3.50
2022-09-23T19:01:31.198Z,3.83
2022-09-23T19:04:04.783Z,3.37
2022-09-23T19:06:36.592Z,3.25
2022-09-23T19:09:12.939Z,3.50
2022-09-23T19:11:43.363Z,3.25
2022-09-23T19:14:15.753Z,2.70
2022-09-23T19:16:46.043Z,2.63
2022-09-23T19:19:15.794Z,2.53
2022-09-23T19:21:48.694Z,2.60
2022-09-23T19:24:23.373Z,2.75
2022-09-23T19:26:52.921Z,2.80
2022-09-23T19:29:23.842Z,3.93
2022-09-23T19:31:57.652Z,3.70
2022-09-23T19:34:34.409Z,3.97
2022-09-23T19:37:04.920Z,3.70
2022-09-23T19:39:38.784Z,3.05
2022-09-23T19:42:12.131Z,3.00
2022-09-23T19:44:51.217Z,2.50
2022-09-23T19:47:24.670Z,2.55
2022-09-23T19:49:55.408Z,2.53
2022-09-23T19:52:26.546Z,2.58
2022-09-23T19:55:05.877Z,2.40
2022-09-23T19:57:41.171Z,2.65
2022-09-23T20:00:24.687Z,2.83
2022-09-23T20:02:58.672Z,3.20
2022-09-23T20:05:30.582Z,3.15
2022-09-23T20:08:03.423Z,3.17
2022-09-23T20:10:42.606Z,3.53
2022-09-23T20:13:23.248Z,2.85
2022-09-23T20:15:55.201Z,3.10
2022-09-23T20:18:31.141Z,2.70
2022-09-23T20:21:00.269Z,3.00
2022-09-23T20:23:30.344Z,2.72
2022-09-23T20:26:21.937Z,2.80
2022-09-23T20:28:54.756Z,3.00
2022-09-23T20:31:25.618Z,2.78
2022-09-23T20:34:11.647Z,2.93
2022-09-23T20:36:42.834Z,3.08
2022-09-23T20:39:13.996Z,2.80
2022-09-23T20:41:42.191Z,2.83
2022-09-23T20:44:16.646Z,2.92
2022-09-23T20:46:48.761Z,2.50
2022-09-23T20:49:18.181Z,2.60
2022-09-23T20:51:48.446Z,2.50
2022-09-23T20:54:19.477Z,2.78
2022-09-23T20:56:48.114Z,2.50
2022-09-23T20:59:18.263Z,2.63
2022-09-23T21:01:48.115Z,3.50
2022-09-23T21:04:18.176Z,4.45
2022-09-23T21:06:46.383Z,4.00
2022-09-23T21:09:15.833Z,3.70
2022-09-23T21:11:48.069Z,3.10
2022-09-23T21:14:20.475Z,2.50
2022-09-23T21:16:52.005Z,2.40
2022-09-23T21:19:20.070Z,3.10
2022-09-23T21:21:47.873Z,2.60
2022-09-23T21:24:51.086Z,2.60
2022-09-23T21:27:04.327Z,2.38
2022-09-23T21:29:35.065Z,2.50
2022-09-23T21:32:03.299Z,1.80
2022-09-23T21:34:32.823Z,1.85
2022-09-23T21:37:00.819Z,2.00
2022-09-23T21:39:28.981Z,1.70
2022-09-23T21:41:57.359Z,1.60
2022-09-23T21:44:25.926Z,1.50
2022-09-23T21:46:54.803Z,1.70
2022-09-23T21:49:22.699Z,1.50
2022-09-23T21:51:59.725Z,1.70
2022-09-23T21:54:27.603Z,1.63
2022-09-23T21:56:55.466Z,1.50
2022-09-23T21:59:23.659Z,1.35
2022-09-23T22:01:54.237Z,1.50
2022-09-23T22:04:22.435Z,1.40
2022-09-23T22:06:50.537Z,1.50
2022-09-23T22:09:20.777Z,1.50
2022-09-23T22:12:07.984Z,1.40
2022-09-23T22:14:37.338Z,1.50
2022-09-23T22:17:07.572Z,1.20
2022-09-23T22:19:44.340Z,1.48
2022-09-23T22:22:18.087Z,1.20
2022-09-23T22:24:47.565Z,1.20
2022-09-23T22:27:20.757Z,1.40
2022-09-23T22:30:06.902Z,1.20
2022-09-23T22:32:40.981Z,1.20
2022-09-23T22:35:17.340Z,1.33
2022-09-23T22:37:46.535Z,1.50
2022-09-23T22:40:15.792Z,1.40
2022-09-23T22:42:44.365Z,1.52
2022-09-23T22:45:13.226Z,1.15
2022-09-23T22:47:46.117Z,1.07
2022-09-23T22:50:15.302Z,1.15
2022-09-23T22:52:43.819Z,1.20
2022-09-23T22:55:12.737Z,1.10
2022-09-23T22:57:41.272Z,1.35
2022-09-23T23:00:10.433Z,1.10
2022-09-23T23:02:38.240Z,1.15
2022-09-23T23:05:06.950Z,1.23
2022-09-23T23:07:35.392Z,1.20
2022-09-23T23:10:05.069Z,1.00
2022-09-23T23:12:34.261Z,1.48
2022-09-23T23:15:03.501Z,1.27
2022-09-23T23:17:31.665Z,1.30
2022-09-23T23:20:00.149Z,1.30
2022-09-23T23:22:29.006Z,1.20
2022-09-23T23:24:57.135Z,1.10
2022-09-23T23:27:25.468Z,1.57
2022-09-23T23:29:53.756Z,1.17
2022-09-23T23:32:21.824Z,1.00
2022-09-23T23:34:49.783Z,1.20
2022-09-23T23:37:20.766Z,1.10
2022-09-23T23:39:49.210Z,1.30
2022-09-23T23:42:17.459Z,1.30
2022-09-23T23:44:45.516Z,1.30
2022-09-23T23:47:13.601Z,1.27
2022-09-23T23:49:41.848Z,1.50
2022-09-23T23:52:09.872Z,1.20
2022-09-23T23:54:38.281Z,1.42
2022-09-23T23:57:06.276Z,1.38
2022-09-23T23:59:35.086Z,1.40
