createdAt,value
2023-05-10T00:01:09.566Z,8.88
2023-05-10T00:03:36.058Z,8.45
2023-05-10T00:06:02.763Z,8.10
2023-05-10T00:08:29.316Z,8.95
2023-05-10T00:10:55.736Z,10.52
2023-05-10T00:13:23.383Z,9.05
2023-05-10T00:15:49.953Z,9.05
2023-05-10T00:18:16.442Z,6.60
2023-05-10T00:20:43.271Z,6.45
2023-05-10T00:23:09.742Z,5.60
2023-05-10T00:25:36.218Z,4.95
2023-05-10T00:28:02.929Z,3.72
2023-05-10T00:30:29.566Z,3.70
2023-05-10T00:32:56.100Z,4.20
2023-05-10T00:35:22.750Z,5.00
2023-05-10T00:37:49.414Z,3.33
2023-05-10T00:40:16.163Z,4.07
2023-05-10T00:42:46.326Z,3.63
2023-05-10T00:45:12.970Z,3.38
2023-05-10T00:47:40.576Z,3.40
2023-05-10T00:50:08.184Z,3.58
2023-05-10T00:52:34.805Z,3.70
2023-05-10T00:55:01.575Z,3.90
2023-05-10T00:57:28.227Z,3.42
2023-05-10T00:59:54.723Z,2.30
2023-05-10T01:02:21.266Z,3.92
2023-05-10T01:04:48.364Z,2.60
2023-05-10T01:07:14.872Z,2.55
2023-05-10T01:09:41.437Z,4.88
2023-05-10T01:12:08.509Z,3.78
2023-05-10T01:14:37.381Z,2.25
2023-05-10T01:17:05.700Z,2.05
2023-05-10T01:19:35.737Z,2.30
2023-05-10T01:22:30.975Z,4.18
2023-05-10T01:25:34.098Z,3.25
2023-05-10T01:28:19.047Z,2.28
2023-05-10T01:31:13.872Z,1.38
2023-05-10T01:33:47.888Z,1.13
2023-05-10T01:36:27.171Z,0.95
2023-05-10T01:39:29.668Z,1.65
2023-05-10T01:42:04.659Z,1.23
2023-05-10T01:44:43.744Z,0.60
2023-05-10T01:47:13.314Z,0.88
2023-05-10T01:49:45.382Z,3.22
2023-05-10T01:52:14.942Z,2.95
2023-05-10T01:54:45.656Z,0.30
2023-05-10T01:57:15.360Z,0.30
2023-05-10T01:59:46.358Z,0.20
2023-05-10T02:02:17.951Z,0.20
2023-05-10T02:04:46.327Z,1.65
2023-05-10T02:07:13.977Z,0.32
2023-05-10T02:09:43.226Z,0.40
2023-05-10T02:12:10.430Z,0.43
2023-05-10T02:14:37.881Z,2.00
2023-05-10T02:17:07.577Z,1.20
2023-05-10T02:19:36.833Z,0.40
2023-05-10T02:22:04.768Z,0.60
2023-05-10T02:24:35.012Z,1.85
2023-05-10T02:27:04.371Z,1.80
2023-05-10T02:29:32.926Z,1.15
2023-05-10T02:32:00.709Z,0.70
2023-05-10T02:34:28.772Z,0.80
2023-05-10T02:36:57.090Z,2.15
2023-05-10T02:39:25.689Z,0.77
2023-05-10T02:41:54.438Z,0.93
2023-05-10T02:44:21.478Z,0.88
2023-05-10T02:46:48.815Z,1.77
2023-05-10T02:49:16.236Z,0.80
2023-05-10T02:51:48.590Z,1.63
2023-05-10T02:54:25.343Z,2.22
2023-05-10T02:56:57.280Z,1.23
2023-05-10T02:59:23.818Z,3.63
2023-05-10T03:01:50.404Z,1.17
2023-05-10T03:04:17.007Z,0.98
2023-05-10T03:06:43.748Z,0.80
2023-05-10T03:09:13.206Z,2.97
2023-05-10T03:12:22.756Z,2.10
2023-05-10T03:14:53.255Z,1.17
2023-05-10T03:17:30.671Z,2.83
2023-05-10T03:20:04.174Z,2.63
2023-05-10T03:22:47.984Z,1.70
2023-05-10T03:25:17.306Z,1.58
2023-05-10T03:27:45.094Z,1.30
2023-05-10T03:30:13.172Z,1.98
2023-05-10T03:32:40.363Z,1.70
2023-05-10T03:35:12.357Z,2.35
2023-05-10T03:37:38.845Z,1.40
2023-05-10T03:40:06.718Z,2.22
2023-05-10T03:42:35.547Z,1.52
2023-05-10T03:45:02.000Z,1.35
2023-05-10T03:47:28.471Z,2.55
2023-05-10T03:49:54.896Z,3.42
2023-05-10T03:52:21.321Z,1.30
2023-05-10T03:54:48.315Z,2.05
2023-05-10T03:57:15.338Z,1.63
2023-05-10T03:59:41.763Z,4.80
2023-05-10T04:02:08.296Z,1.65
2023-05-10T04:04:36.399Z,1.90
2023-05-10T04:07:02.821Z,2.15
2023-05-10T04:09:29.404Z,2.03
2023-05-10T04:11:56.055Z,3.85
2023-05-10T04:14:22.514Z,1.83
2023-05-10T04:16:48.962Z,1.88
2023-05-10T04:19:15.434Z,2.22
2023-05-10T04:21:41.959Z,2.10
2023-05-10T04:24:08.386Z,2.42
2023-05-10T04:26:34.850Z,2.88
2023-05-10T04:29:01.289Z,1.50
2023-05-10T04:31:28.796Z,2.83
2023-05-10T04:33:55.308Z,3.13
2023-05-10T04:36:21.864Z,2.30
2023-05-10T04:38:48.246Z,2.17
2023-05-10T04:41:14.756Z,2.65
2023-05-10T04:43:41.293Z,2.00
2023-05-10T04:46:08.486Z,2.42
2023-05-10T04:48:35.260Z,1.70
2023-05-10T04:51:01.853Z,1.60
2023-05-10T04:53:28.344Z,1.50
2023-05-10T04:55:54.763Z,2.17
2023-05-10T04:58:21.177Z,2.58
2023-05-10T05:00:47.635Z,1.92
2023-05-10T05:03:14.119Z,1.38
2023-05-10T05:05:40.633Z,2.97
2023-05-10T05:08:07.140Z,1.63
2023-05-10T05:10:33.596Z,1.60
2023-05-10T05:13:00.155Z,2.75
2023-05-10T05:15:26.755Z,2.70
2023-05-10T05:17:53.214Z,1.55
2023-05-10T05:20:20.014Z,1.60
2023-05-10T05:22:46.509Z,3.33
2023-05-10T05:25:13.658Z,4.03
2023-05-10T05:27:40.129Z,4.13
2023-05-10T05:30:07.444Z,2.63
2023-05-10T05:32:34.011Z,5.95
2023-05-10T05:35:00.618Z,1.75
2023-05-10T05:37:27.444Z,2.10
2023-05-10T05:39:55.353Z,2.75
2023-05-10T05:42:21.861Z,2.05
2023-05-10T05:44:48.404Z,2.35
2023-05-10T05:47:14.918Z,2.17
2023-05-10T05:49:41.465Z,3.63
2023-05-10T05:52:07.937Z,2.40
2023-05-10T05:54:34.468Z,1.88
2023-05-10T05:57:01.678Z,1.67
2023-05-10T05:59:28.702Z,6.15
2023-05-10T06:01:55.420Z,1.35
2023-05-10T06:04:22.080Z,2.80
2023-05-10T06:06:48.577Z,0.85
2023-05-10T06:09:15.074Z,1.27
2023-05-10T06:11:41.530Z,1.52
2023-05-10T06:14:08.863Z,1.35
2023-05-10T06:16:35.935Z,2.42
2023-05-10T06:19:03.670Z,1.08
2023-05-10T06:21:30.982Z,2.58
2023-05-10T06:23:57.706Z,2.63
2023-05-10T06:26:24.330Z,1.10
2023-05-10T06:28:50.770Z,1.08
2023-05-10T06:31:17.337Z,1.05
2023-05-10T06:33:43.818Z,1.10
2023-05-10T06:36:10.382Z,0.90
2023-05-10T06:38:36.993Z,1.60
2023-05-10T06:41:03.578Z,1.42
2023-05-10T06:43:30.061Z,1.50
2023-05-10T06:45:56.907Z,1.50
2023-05-10T06:48:23.422Z,2.38
2023-05-10T06:50:50.151Z,2.00
2023-05-10T06:53:16.599Z,2.47
2023-05-10T06:55:43.001Z,4.55
2023-05-10T06:58:09.378Z,1.50
2023-05-10T07:00:36.066Z,2.95
2023-05-10T07:03:02.545Z,1.35
2023-05-10T07:05:29.244Z,1.42
2023-05-10T07:07:55.729Z,2.50
2023-05-10T07:10:22.308Z,3.25
2023-05-10T07:12:48.877Z,2.05
2023-05-10T07:15:16.988Z,2.83
2023-05-10T07:17:45.921Z,2.67
2023-05-10T07:20:13.132Z,1.60
2023-05-10T07:22:39.613Z,2.28
2023-05-10T07:25:06.746Z,1.65
2023-05-10T07:27:33.533Z,2.65
2023-05-10T07:30:00.003Z,2.38
2023-05-10T07:32:26.571Z,3.72
2023-05-10T07:34:53.190Z,2.50
2023-05-10T07:37:19.575Z,1.95
2023-05-10T07:39:46.208Z,1.67
2023-05-10T07:42:12.624Z,4.25
2023-05-10T07:44:39.058Z,2.58
2023-05-10T07:47:05.542Z,1.63
2023-05-10T07:49:32.010Z,4.20
2023-05-10T07:51:58.491Z,3.00
2023-05-10T07:54:24.929Z,2.65
2023-05-10T07:56:51.960Z,2.38
2023-05-10T07:59:18.678Z,1.98
2023-05-10T08:01:45.544Z,3.83
2023-05-10T08:04:12.748Z,2.53
2023-05-10T08:06:40.206Z,3.03
2023-05-10T08:09:06.612Z,1.67
2023-05-10T08:11:34.392Z,2.22
2023-05-10T08:14:01.563Z,5.53
2023-05-10T08:16:28.437Z,2.65
2023-05-10T08:18:56.263Z,1.98
2023-05-10T08:21:22.929Z,3.55
2023-05-10T08:23:49.990Z,1.50
2023-05-10T08:26:16.530Z,1.75
2023-05-10T08:28:43.130Z,3.40
2023-05-10T08:31:09.636Z,1.50
2023-05-10T08:33:36.066Z,1.85
2023-05-10T08:36:02.807Z,3.25
2023-05-10T08:38:29.364Z,1.83
2023-05-10T08:40:59.551Z,5.05
2023-05-10T08:43:29.849Z,2.67
2023-05-10T08:45:57.753Z,1.42
2023-05-10T08:48:25.787Z,1.30
2023-05-10T08:50:55.950Z,4.30
2023-05-10T08:53:26.052Z,1.48
2023-05-10T08:55:53.435Z,1.85
2023-05-10T08:58:20.497Z,1.38
2023-05-10T09:00:49.586Z,1.48
2023-05-10T09:03:16.616Z,1.08
2023-05-10T09:05:43.264Z,1.60
2023-05-10T09:08:09.940Z,1.90
2023-05-10T09:10:36.673Z,1.42
2023-05-10T09:13:03.736Z,2.85
2023-05-10T09:15:30.250Z,0.80
2023-05-10T09:17:57.192Z,0.70
2023-05-10T09:20:23.683Z,1.50
2023-05-10T09:22:50.543Z,0.70
2023-05-10T09:25:18.100Z,0.50
2023-05-10T09:27:48.749Z,1.75
2023-05-10T09:30:24.764Z,1.30
2023-05-10T09:32:51.585Z,1.23
2023-05-10T09:35:20.685Z,1.38
2023-05-10T09:37:49.838Z,2.38
2023-05-10T09:40:21.157Z,1.10
2023-05-10T09:43:03.047Z,1.58
2023-05-10T09:45:31.667Z,0.57
2023-05-10T09:47:59.564Z,0.70
2023-05-10T09:50:27.082Z,4.32
2023-05-10T09:53:01.108Z,0.98
2023-05-10T09:55:40.432Z,0.77
2023-05-10T09:58:11.811Z,1.25
2023-05-10T10:00:40.589Z,0.60
2023-05-10T10:03:12.797Z,3.47
2023-05-10T10:05:41.475Z,0.93
2023-05-10T10:08:07.891Z,1.08
2023-05-10T10:10:34.927Z,0.82
2023-05-10T10:13:02.662Z,4.03
2023-05-10T10:15:29.124Z,0.85
2023-05-10T10:17:55.757Z,1.45
2023-05-10T10:20:23.830Z,1.00
2023-05-10T10:22:50.470Z,0.75
2023-05-10T10:25:18.518Z,3.78
2023-05-10T10:27:54.308Z,1.73
2023-05-10T10:30:43.752Z,2.55
2023-05-10T10:33:41.815Z,0.70
2023-05-10T10:36:08.658Z,1.67
2023-05-10T10:39:00.417Z,1.70
2023-05-10T10:41:37.740Z,3.17
2023-05-10T10:44:26.166Z,1.10
2023-05-10T10:47:06.994Z,2.83
2023-05-10T10:49:34.735Z,4.63
2023-05-10T10:52:32.015Z,4.38
2023-05-10T10:55:13.507Z,2.40
2023-05-10T10:58:01.012Z,1.23
2023-05-10T11:00:32.289Z,1.40
2023-05-10T11:03:19.642Z,1.88
2023-05-10T11:05:47.379Z,1.35
2023-05-10T11:08:31.162Z,1.85
2023-05-10T11:11:00.760Z,1.50
2023-05-10T11:13:45.837Z,8.85
2023-05-10T11:16:18.896Z,1.90
2023-05-10T11:19:03.529Z,1.63
2023-05-10T11:21:31.875Z,1.95
2023-05-10T11:24:00.106Z,3.78
2023-05-10T11:26:32.247Z,3.53
2023-05-10T11:29:02.928Z,5.10
2023-05-10T11:31:29.805Z,2.08
2023-05-10T11:33:59.190Z,3.42
2023-05-10T11:36:30.611Z,3.55
2023-05-10T11:38:57.724Z,5.57
2023-05-10T11:41:25.556Z,2.03
2023-05-10T11:43:53.455Z,2.85
2023-05-10T11:46:22.751Z,2.90
2023-05-10T11:49:03.003Z,3.17
2023-05-10T11:51:29.622Z,2.83
2023-05-10T11:53:57.846Z,0.80
2023-05-10T11:56:24.723Z,2.13
2023-05-10T11:58:56.764Z,1.95
2023-05-10T12:01:24.419Z,1.63
2023-05-10T12:03:52.533Z,2.97
2023-05-10T12:06:20.616Z,1.23
2023-05-10T12:08:48.606Z,3.28
2023-05-10T12:11:16.560Z,2.63
2023-05-10T12:13:47.528Z,1.63
2023-05-10T12:16:21.815Z,5.57
2023-05-10T12:18:57.176Z,2.63
2023-05-10T12:21:24.125Z,3.42
2023-05-10T12:23:55.434Z,3.55
2023-05-10T12:26:27.362Z,3.15
2023-05-10T12:28:54.841Z,7.25
2023-05-10T12:31:21.620Z,3.20
2023-05-10T12:33:50.203Z,2.83
2023-05-10T12:36:17.473Z,2.78
2023-05-10T12:38:48.825Z,1.70
2023-05-10T12:41:16.977Z,1.73
2023-05-10T12:43:43.694Z,1.63
2023-05-10T12:46:12.092Z,2.15
2023-05-10T12:48:39.790Z,7.60
2023-05-10T12:51:10.150Z,2.28
2023-05-10T12:53:37.168Z,0.75
2023-05-10T12:56:03.819Z,0.85
2023-05-10T13:01:01.029Z,1.15
2023-05-10T13:03:27.517Z,1.15
2023-05-10T13:05:54.018Z,1.70
2023-05-10T13:08:20.464Z,0.82
2023-05-10T13:10:47.002Z,1.35
2023-05-10T13:13:13.539Z,2.33
2023-05-10T13:15:40.048Z,2.95
2023-05-10T13:18:06.565Z,1.63
2023-05-10T13:20:33.048Z,1.40
2023-05-10T13:22:59.526Z,2.85
2023-05-10T13:25:25.921Z,1.95
2023-05-10T13:27:52.514Z,1.77
2023-05-10T13:30:19.266Z,3.15
2023-05-10T13:32:46.625Z,2.88
2023-05-10T13:35:13.133Z,3.47
2023-05-10T13:37:39.572Z,2.22
2023-05-10T13:40:07.159Z,1.60
2023-05-10T13:42:34.515Z,5.35
2023-05-10T13:45:02.740Z,1.98
2023-05-10T13:47:29.472Z,2.17
2023-05-10T13:49:56.205Z,2.72
2023-05-10T13:52:22.697Z,4.07
2023-05-10T13:54:49.349Z,4.10
2023-05-10T13:57:17.666Z,3.60
2023-05-10T13:59:44.183Z,1.50
2023-05-10T14:02:11.692Z,4.78
2023-05-10T14:04:38.635Z,4.93
2023-05-10T14:07:05.374Z,1.48
2023-05-10T14:09:31.930Z,2.90
2023-05-10T14:11:58.676Z,2.90
2023-05-10T14:14:25.839Z,2.10
2023-05-10T14:16:52.483Z,2.92
2023-05-10T14:19:18.948Z,4.00
2023-05-10T14:21:45.391Z,3.47
2023-05-10T14:24:11.849Z,3.78
2023-05-10T14:26:38.426Z,2.88
2023-05-10T14:29:04.840Z,5.13
2023-05-10T14:31:31.743Z,3.65
2023-05-10T14:33:58.736Z,4.05
2023-05-10T14:36:25.475Z,2.75
2023-05-10T14:38:52.531Z,2.38
2023-05-10T14:41:19.166Z,2.00
2023-05-10T14:43:45.744Z,2.95
2023-05-10T14:46:12.266Z,5.32
2023-05-10T14:48:38.800Z,3.72
2023-05-10T14:51:05.242Z,3.63
2023-05-10T14:53:31.767Z,2.38
2023-05-10T14:55:58.395Z,5.05
2023-05-10T14:58:24.937Z,4.20
2023-05-10T15:00:51.978Z,5.05
2023-05-10T15:03:18.950Z,1.90
2023-05-10T15:05:45.941Z,2.00
2023-05-10T15:08:13.519Z,3.20
2023-05-10T15:10:40.867Z,3.72
2023-05-10T15:13:07.318Z,4.32
2023-05-10T15:15:33.840Z,5.40
2023-05-10T15:18:00.357Z,3.97
2023-05-10T15:20:26.843Z,3.70
2023-05-10T15:22:53.345Z,6.30
2023-05-10T15:25:19.820Z,3.67
2023-05-10T15:27:46.338Z,4.13
2023-05-10T15:30:13.343Z,4.70
2023-05-10T15:32:40.998Z,4.22
2023-05-10T15:35:09.178Z,3.60
2023-05-10T15:37:35.804Z,5.10
2023-05-10T15:40:04.913Z,2.30
2023-05-10T15:42:32.547Z,3.00
2023-05-10T15:44:59.410Z,4.10
2023-05-10T15:47:27.129Z,3.42
2023-05-10T15:49:53.585Z,3.20
2023-05-10T15:52:21.625Z,4.97
2023-05-10T15:54:48.021Z,6.43
2023-05-10T15:57:14.432Z,5.30
2023-05-10T15:59:40.886Z,6.15
2023-05-10T16:02:08.736Z,6.70
2023-05-10T16:04:35.289Z,5.35
2023-05-10T16:07:01.797Z,5.93
2023-05-10T16:09:28.260Z,8.73
2023-05-10T16:11:54.708Z,3.55
2023-05-10T16:14:24.701Z,5.28
2023-05-10T16:16:51.578Z,5.07
2023-05-10T16:19:18.484Z,3.75
2023-05-10T16:21:45.159Z,4.85
2023-05-10T16:24:11.729Z,4.40
2023-05-10T16:26:40.991Z,3.92
2023-05-10T16:29:08.649Z,4.63
2023-05-10T16:31:35.339Z,3.05
2023-05-10T16:34:01.883Z,3.38
2023-05-10T16:36:29.490Z,3.00
2023-05-10T16:38:56.032Z,4.90
2023-05-10T16:41:22.766Z,5.40
2023-05-10T16:43:49.436Z,5.72
2023-05-10T16:46:16.169Z,6.53
2023-05-10T16:48:42.778Z,5.78
2023-05-10T16:51:09.362Z,4.18
2023-05-10T16:53:36.436Z,4.80
2023-05-10T16:56:03.641Z,3.90
2023-05-10T16:58:30.223Z,11.00
2023-05-10T17:00:56.646Z,3.40
2023-05-10T17:03:23.424Z,3.28
2023-05-10T17:05:50.070Z,5.25
2023-05-10T17:08:16.697Z,4.40
2023-05-10T17:10:43.175Z,4.90
2023-05-10T17:13:10.578Z,4.80
2023-05-10T17:15:38.003Z,3.45
2023-05-10T17:18:05.150Z,5.20
2023-05-10T17:20:31.738Z,3.83
2023-05-10T17:22:58.187Z,2.83
2023-05-10T17:25:24.653Z,3.30
2023-05-10T17:27:51.051Z,3.67
2023-05-10T17:30:22.444Z,3.00
2023-05-10T17:32:48.979Z,3.72
2023-05-10T17:35:15.632Z,4.30
2023-05-10T17:37:42.454Z,2.53
2023-05-10T17:40:09.982Z,5.82
2023-05-10T17:42:36.733Z,4.22
2023-05-10T17:45:03.814Z,4.05
2023-05-10T17:47:31.483Z,3.10
2023-05-10T17:49:57.932Z,3.75
2023-05-10T17:52:24.339Z,4.50
2023-05-10T17:54:51.149Z,4.78
2023-05-10T17:57:18.415Z,6.13
2023-05-10T17:59:44.859Z,4.60
2023-05-10T18:02:11.306Z,3.72
2023-05-10T18:04:40.060Z,4.82
2023-05-10T18:07:07.870Z,5.05
2023-05-10T18:09:34.346Z,4.68
2023-05-10T18:12:04.092Z,9.13
2023-05-10T18:14:40.431Z,5.05
2023-05-10T18:17:08.159Z,5.90
2023-05-10T18:19:34.748Z,6.22
2023-05-10T18:22:01.251Z,5.18
2023-05-10T18:24:38.282Z,8.45
2023-05-10T18:27:06.630Z,6.28
2023-05-10T18:29:33.169Z,6.82
2023-05-10T18:31:59.721Z,7.18
2023-05-10T18:34:26.263Z,5.90
2023-05-10T18:36:52.944Z,4.38
2023-05-10T18:39:19.525Z,4.75
2023-05-10T18:41:46.027Z,5.15
2023-05-10T18:44:12.607Z,7.57
2023-05-10T18:46:39.250Z,5.35
2023-05-10T18:49:06.600Z,7.22
2023-05-10T18:51:33.072Z,7.28
2023-05-10T18:53:59.597Z,8.80
2023-05-10T18:56:26.249Z,10.18
2023-05-10T18:58:52.748Z,12.07
2023-05-10T19:01:19.285Z,7.90
2023-05-10T19:03:45.796Z,9.52
2023-05-10T19:06:12.228Z,12.57
2023-05-10T19:08:38.663Z,8.68
2023-05-10T19:11:05.248Z,9.70
2023-05-10T19:13:31.818Z,8.10
2023-05-10T19:16:16.443Z,9.40
2023-05-10T19:18:45.235Z,13.00
2023-05-10T19:21:11.863Z,8.88
2023-05-10T19:23:40.161Z,7.57
2023-05-10T19:26:06.635Z,7.13
2023-05-10T19:28:34.220Z,7.20
2023-05-10T19:31:01.641Z,10.27
2023-05-10T19:33:28.491Z,6.57
2023-05-10T19:35:55.709Z,8.32
2023-05-10T19:38:23.484Z,6.80
2023-05-10T19:40:51.242Z,6.05
2023-05-10T19:43:17.780Z,9.65
2023-05-10T19:45:44.288Z,7.18
2023-05-10T19:48:11.084Z,7.47
2023-05-10T19:50:38.488Z,8.30
2023-05-10T19:53:04.999Z,5.80
2023-05-10T19:55:32.186Z,7.40
2023-05-10T19:58:00.606Z,5.50
2023-05-10T20:00:29.996Z,4.93
2023-05-10T20:02:56.478Z,6.05
2023-05-10T20:05:23.380Z,6.60
2023-05-10T20:07:50.602Z,11.73
2023-05-10T20:10:17.715Z,6.40
2023-05-10T20:12:51.304Z,4.40
2023-05-10T20:15:22.980Z,7.03
2023-05-10T20:17:53.990Z,7.00
2023-05-10T20:20:21.090Z,5.13
2023-05-10T20:22:48.386Z,7.07
2023-05-10T20:25:15.926Z,5.60
2023-05-10T20:27:42.954Z,5.53
2023-05-10T20:30:10.462Z,7.22
2023-05-10T20:32:37.475Z,7.28
2023-05-10T20:35:04.557Z,6.22
2023-05-10T20:37:31.037Z,8.23
2023-05-10T20:39:57.574Z,4.72
2023-05-10T20:42:24.137Z,7.20
2023-05-10T20:44:50.621Z,7.03
2023-05-10T20:47:18.050Z,6.70
2023-05-10T20:49:44.527Z,6.20
2023-05-10T20:52:11.008Z,12.25
2023-05-10T20:54:37.454Z,6.45
2023-05-10T20:57:03.939Z,6.13
2023-05-10T20:59:30.403Z,8.18
2023-05-10T21:01:57.552Z,7.63
2023-05-10T21:04:25.435Z,10.02
2023-05-10T21:06:52.931Z,8.55
2023-05-10T21:09:19.507Z,5.75
2023-05-10T21:11:46.154Z,6.55
2023-05-10T21:14:12.561Z,6.10
2023-05-10T21:16:39.166Z,6.60
2023-05-10T21:19:07.229Z,6.85
2023-05-10T21:21:33.980Z,7.63
2023-05-10T21:24:00.490Z,6.97
2023-05-10T21:26:26.941Z,6.90
2023-05-10T21:28:53.433Z,8.25
2023-05-10T21:31:20.205Z,4.78
2023-05-10T21:33:46.794Z,6.22
2023-05-10T21:36:13.974Z,9.55
2023-05-10T21:38:40.915Z,6.28
2023-05-10T21:41:08.161Z,6.00
2023-05-10T21:43:34.723Z,6.63
2023-05-10T21:46:01.466Z,10.88
2023-05-10T21:48:28.106Z,7.10
2023-05-10T21:50:54.560Z,7.88
2023-05-10T21:53:21.031Z,5.72
2023-05-10T21:55:48.089Z,6.35
2023-05-10T21:58:14.604Z,8.57
2023-05-10T22:00:41.092Z,11.75
2023-05-10T22:03:07.711Z,7.25
2023-05-10T22:05:34.339Z,9.07
2023-05-10T22:08:01.005Z,4.50
2023-05-10T22:10:27.485Z,10.40
2023-05-10T22:12:53.964Z,5.40
2023-05-10T22:15:20.468Z,10.02
2023-05-10T22:17:46.999Z,7.75
2023-05-10T22:20:14.457Z,7.35
2023-05-10T22:22:40.902Z,4.88
2023-05-10T22:25:07.807Z,5.30
2023-05-10T22:27:34.609Z,6.65
2023-05-10T22:30:01.519Z,6.13
2023-05-10T22:32:28.175Z,7.25
2023-05-10T22:34:54.824Z,5.72
2023-05-10T22:37:21.227Z,4.40
2023-05-10T22:39:48.760Z,6.25
2023-05-10T22:42:15.898Z,4.00
2023-05-10T22:44:42.768Z,4.72
2023-05-10T22:47:09.277Z,10.77
2023-05-10T22:49:36.083Z,4.97
2023-05-10T22:52:02.507Z,5.00
2023-05-10T22:54:29.047Z,5.53
2023-05-10T22:56:56.471Z,4.15
2023-05-10T22:59:23.122Z,3.83
2023-05-10T23:01:49.585Z,4.40
2023-05-10T23:04:16.106Z,4.25
2023-05-10T23:06:42.557Z,5.10
2023-05-10T23:09:09.770Z,4.45
2023-05-10T23:11:36.498Z,3.92
2023-05-10T23:14:03.140Z,5.78
2023-05-10T23:16:30.528Z,7.03
2023-05-10T23:18:57.124Z,4.00
2023-05-10T23:21:25.178Z,5.45
2023-05-10T23:23:51.952Z,3.58
2023-05-10T23:26:18.403Z,5.35
2023-05-10T23:28:44.789Z,3.80
2023-05-10T23:31:11.203Z,3.10
2023-05-10T23:33:37.649Z,15.48
2023-05-10T23:36:04.217Z,2.95
2023-05-10T23:38:30.668Z,4.40
2023-05-10T23:40:57.227Z,6.82
2023-05-10T23:43:25.220Z,6.57
2023-05-10T23:45:58.480Z,9.07
2023-05-10T23:48:25.599Z,5.35
2023-05-10T23:50:52.250Z,5.32
2023-05-10T23:53:18.774Z,6.50
2023-05-10T23:55:45.480Z,4.30
2023-05-10T23:58:12.578Z,4.88
