createdAt,value
2023-03-17T00:00:43.608Z,101298.93
2023-03-17T00:06:00.191Z,101288.50
2023-03-17T00:11:06.444Z,101288.04
2023-03-17T00:16:19.261Z,101295.44
2023-03-17T00:21:28.700Z,101298.80
2023-03-17T00:26:34.210Z,101289.86
2023-03-17T00:31:40.297Z,101286.91
2023-03-17T00:36:48.437Z,101278.56
2023-03-17T00:41:54.110Z,101267.93
2023-03-17T00:46:59.575Z,101260.79
2023-03-17T00:52:06.055Z,101257.95
2023-03-17T00:57:12.775Z,101238.67
2023-03-17T01:02:18.544Z,101229.46
2023-03-17T01:07:24.378Z,101221.50
2023-03-17T01:12:29.747Z,101224.40
2023-03-17T01:17:35.020Z,101222.35
2023-03-17T01:22:40.419Z,101208.86
2023-03-17T01:27:46.687Z,101205.46
2023-03-17T01:32:52.171Z,101197.70
2023-03-17T01:37:58.039Z,101196.84
2023-03-17T01:43:19.714Z,101197.60
2023-03-17T01:48:26.085Z,101185.73
2023-03-17T01:53:32.545Z,101183.73
2023-03-17T01:58:37.998Z,101173.66
2023-03-17T02:03:45.107Z,101166.86
2023-03-17T02:08:52.113Z,101166.11
2023-03-17T02:13:57.676Z,101158.77
2023-03-17T02:19:03.641Z,101154.45
2023-03-17T02:24:17.710Z,101153.08
2023-03-17T02:29:23.705Z,101151.83
2023-03-17T02:34:29.344Z,101144.73
2023-03-17T02:39:35.151Z,101136.92
2023-03-17T02:44:40.924Z,101126.56
2023-03-17T02:49:47.037Z,101122.20
2023-03-17T02:54:52.841Z,101124.04
2023-03-17T02:59:58.206Z,101121.76
2023-03-17T03:05:04.737Z,101118.70
2023-03-17T03:10:12.108Z,101122.52
2023-03-17T03:15:17.884Z,101123.60
2023-03-17T03:20:23.245Z,101139.02
2023-03-17T03:25:29.081Z,101146.58
2023-03-17T03:30:35.098Z,101151.29
2023-03-17T03:35:40.606Z,101158.52
2023-03-17T03:40:46.793Z,101153.21
2023-03-17T03:45:54.608Z,101145.75
2023-03-17T03:51:01.456Z,101144.27
2023-03-17T03:56:08.055Z,101143.65
2023-03-17T04:01:13.342Z,101143.14
2023-03-17T04:06:19.040Z,101145.79
2023-03-17T04:11:24.359Z,101136.52
2023-03-17T04:16:29.732Z,101128.77
2023-03-17T04:21:35.146Z,101125.14
2023-03-17T04:26:41.464Z,101116.27
2023-03-17T04:31:46.819Z,101102.05
2023-03-17T04:36:52.210Z,101085.81
2023-03-17T04:41:57.703Z,101089.33
2023-03-17T04:47:03.520Z,101099.09
2023-03-17T04:52:09.057Z,101102.59
2023-03-17T04:57:14.518Z,101101.23
2023-03-17T05:02:20.339Z,101091.24
2023-03-17T05:07:26.175Z,101088.63
2023-03-17T05:12:31.714Z,101093.97
2023-03-17T05:17:37.098Z,101086.38
2023-03-17T05:22:42.699Z,101064.44
2023-03-17T05:27:48.001Z,101077.31
2023-03-17T05:32:54.035Z,101086.59
2023-03-17T05:37:59.460Z,101079.41
2023-03-17T05:43:05.939Z,101079.56
2023-03-17T05:48:12.393Z,101083.38
2023-03-17T05:53:17.837Z,101082.77
2023-03-17T05:58:23.148Z,101090.02
2023-03-17T06:03:28.499Z,101089.74
2023-03-17T06:08:33.950Z,101086.60
2023-03-17T06:13:39.298Z,101072.43
2023-03-17T06:18:45.882Z,101059.05
2023-03-17T06:23:51.288Z,101063.63
2023-03-17T06:28:57.528Z,101068.95
2023-03-17T06:34:03.279Z,101066.06
2023-03-17T06:39:09.560Z,101056.77
2023-03-17T06:44:15.251Z,101056.73
2023-03-17T06:49:20.826Z,101054.19
2023-03-17T06:54:26.384Z,101042.83
2023-03-17T06:59:32.312Z,101044.75
2023-03-17T07:04:38.367Z,101050.59
2023-03-17T07:09:45.282Z,101053.09
2023-03-17T07:14:50.900Z,101048.21
2023-03-17T07:19:56.641Z,101047.18
2023-03-17T07:25:02.104Z,101044.23
2023-03-17T07:30:10.896Z,101042.97
2023-03-17T07:35:16.686Z,101041.19
2023-03-17T07:40:22.313Z,101011.08
2023-03-17T07:45:27.971Z,101020.48
2023-03-17T07:50:34.091Z,100991.33
2023-03-17T07:55:39.466Z,101022.93
2023-03-17T08:00:44.743Z,101038.70
2023-03-17T08:05:57.534Z,101018.51
2023-03-17T08:11:05.190Z,101013.91
2023-03-17T08:16:11.108Z,101021.30
2023-03-17T08:21:16.894Z,101003.33
2023-03-17T08:26:22.512Z,101000.66
2023-03-17T08:31:28.667Z,100990.73
2023-03-17T08:36:34.417Z,100981.14
2023-03-17T08:41:39.710Z,100969.59
2023-03-17T08:46:45.611Z,100978.13
2023-03-17T08:51:51.093Z,100971.50
2023-03-17T08:56:57.655Z,100961.20
2023-03-17T09:02:03.110Z,100951.59
2023-03-17T09:07:10.335Z,100948.61
2023-03-17T09:12:15.700Z,100950.34
2023-03-17T09:17:21.774Z,100943.14
2023-03-17T09:22:27.523Z,100942.91
2023-03-17T09:27:32.820Z,100941.71
2023-03-17T09:32:39.046Z,100949.99
2023-03-17T09:37:44.411Z,100939.88
2023-03-17T09:42:59.702Z,100935.77
2023-03-17T09:48:23.452Z,100935.64
2023-03-17T09:53:35.850Z,100938.23
2023-03-17T09:58:44.305Z,100933.84
2023-03-17T10:03:50.982Z,100931.23
2023-03-17T10:09:02.406Z,100919.14
2023-03-17T10:14:23.690Z,100913.30
2023-03-17T10:19:34.820Z,100920.60
2023-03-17T10:24:45.957Z,100927.91
2023-03-17T10:29:51.833Z,100928.80
2023-03-17T10:34:57.805Z,100926.45
2023-03-17T10:40:10.419Z,100914.22
2023-03-17T10:45:25.087Z,100907.85
2023-03-17T10:50:32.850Z,100902.78
2023-03-17T10:55:44.793Z,100895.09
2023-03-17T11:00:57.220Z,100894.72
2023-03-17T11:06:14.390Z,100890.19
2023-03-17T11:11:27.864Z,100885.53
2023-03-17T11:16:37.489Z,100875.64
2023-03-17T11:21:54.683Z,100875.02
2023-03-17T11:27:08.518Z,100873.22
2023-03-17T11:32:32.122Z,100872.20
2023-03-17T11:37:57.463Z,100865.89
2023-03-17T11:43:18.089Z,100862.48
2023-03-17T11:48:40.027Z,100853.91
2023-03-17T11:54:01.043Z,100850.45
2023-03-17T11:59:14.652Z,100847.23
2023-03-17T12:04:25.779Z,100836.05
2023-03-17T12:09:37.247Z,100826.95
2023-03-17T12:14:48.844Z,100828.10
2023-03-17T12:19:58.942Z,100821.52
2023-03-17T12:25:16.493Z,100818.55
2023-03-17T12:30:31.258Z,100816.60
2023-03-17T12:35:41.125Z,100815.87
2023-03-17T12:41:07.915Z,100811.77
2023-03-17T12:46:35.299Z,100807.62
2023-03-17T12:51:56.366Z,100789.63
2023-03-17T12:57:21.392Z,100781.10
2023-03-17T13:02:38.538Z,100773.27
2023-03-17T13:07:51.792Z,100775.07
2023-03-17T13:13:10.492Z,100773.67
2023-03-17T13:18:45.007Z,100772.99
2023-03-17T13:23:57.910Z,100770.72
2023-03-17T13:29:22.600Z,100759.42
2023-03-17T13:34:29.703Z,100754.92
2023-03-17T13:40:04.682Z,100753.23
2023-03-17T13:45:23.330Z,100751.60
2023-03-17T13:50:33.575Z,100755.95
2023-03-17T13:55:42.443Z,100765.70
2023-03-17T14:00:50.719Z,100770.79
2023-03-17T14:05:57.473Z,100766.38
2023-03-17T14:11:07.059Z,100755.42
2023-03-17T14:16:21.294Z,100763.20
2023-03-17T14:21:32.843Z,100763.14
2023-03-17T14:26:38.335Z,100752.27
2023-03-17T14:31:49.796Z,100744.88
2023-03-17T14:36:58.455Z,100730.73
2023-03-17T14:42:05.674Z,100718.83
2023-03-17T14:47:19.812Z,100710.59
2023-03-17T14:52:28.671Z,100706.45
2023-03-17T14:57:37.240Z,100699.34
2023-03-17T15:02:44.300Z,100705.98
2023-03-17T15:07:49.836Z,100701.48
2023-03-17T15:13:04.368Z,100698.02
2023-03-17T15:18:13.681Z,100686.84
2023-03-17T15:23:22.304Z,100674.08
2023-03-17T15:28:31.571Z,100669.73
2023-03-17T15:33:39.314Z,100663.39
2023-03-17T15:38:44.694Z,100659.92
2023-03-17T15:43:49.961Z,100649.98
2023-03-17T15:48:55.665Z,100653.33
2023-03-17T15:54:01.044Z,100661.90
2023-03-17T15:59:06.397Z,100668.48
2023-03-17T16:04:11.797Z,100658.48
2023-03-17T16:09:18.213Z,100653.59
2023-03-17T16:14:25.213Z,100661.48
2023-03-17T16:19:30.675Z,100665.37
2023-03-17T16:24:35.989Z,100661.77
2023-03-17T16:29:41.394Z,100658.56
2023-03-17T16:34:46.913Z,100653.20
2023-03-17T16:39:52.349Z,100653.12
2023-03-17T16:44:57.809Z,100649.64
2023-03-17T16:50:03.367Z,100652.23
2023-03-17T16:55:09.859Z,100652.46
2023-03-17T17:00:20.149Z,100651.49
2023-03-17T17:05:28.205Z,100645.35
2023-03-17T17:10:34.793Z,100651.79
2023-03-17T17:15:41.715Z,100650.34
2023-03-17T17:20:47.743Z,100647.39
2023-03-17T17:25:54.001Z,100652.05
2023-03-17T17:30:59.799Z,100655.36
2023-03-17T17:36:11.413Z,100652.66
2023-03-17T17:41:17.118Z,100655.14
2023-03-17T17:46:23.515Z,100660.42
2023-03-17T17:51:29.283Z,100663.51
2023-03-17T17:56:36.744Z,100662.85
2023-03-17T18:01:42.662Z,100664.19
2023-03-17T18:06:47.997Z,100663.20
2023-03-17T18:11:53.473Z,100660.31
2023-03-17T18:16:58.917Z,100656.88
2023-03-17T18:22:04.684Z,100655.14
2023-03-17T18:27:10.328Z,100654.42
2023-03-17T18:32:15.925Z,100648.76
2023-03-17T18:37:21.222Z,100642.55
2023-03-17T18:42:27.305Z,100640.89
2023-03-17T18:47:32.614Z,100637.81
2023-03-17T18:52:41.114Z,100631.48
2023-03-17T18:57:46.675Z,100629.39
2023-03-17T19:02:52.150Z,100626.63
2023-03-17T19:07:57.715Z,100618.50
2023-03-17T19:13:04.570Z,100617.41
2023-03-17T19:18:10.074Z,100622.88
2023-03-17T19:23:15.511Z,100622.52
2023-03-17T19:28:20.857Z,100623.86
2023-03-17T19:33:26.523Z,100622.73
2023-03-17T19:38:32.170Z,100618.95
2023-03-17T19:43:41.225Z,100621.54
2023-03-17T19:48:48.131Z,100619.62
2023-03-17T19:53:53.864Z,100626.98
2023-03-17T19:58:59.459Z,100632.17
2023-03-17T20:04:07.073Z,100641.84
2023-03-17T20:09:12.757Z,100645.11
2023-03-17T20:14:18.160Z,100644.58
2023-03-17T20:19:23.949Z,100650.05
2023-03-17T20:24:30.234Z,100654.25
2023-03-17T20:29:35.584Z,100653.95
2023-03-17T20:34:43.379Z,100649.02
2023-03-17T20:39:48.815Z,100644.43
2023-03-17T20:44:54.100Z,100639.30
2023-03-17T20:50:00.585Z,100633.95
2023-03-17T20:55:09.283Z,100628.38
2023-03-17T21:00:18.284Z,100628.61
2023-03-17T21:05:26.063Z,100624.02
2023-03-17T21:10:31.813Z,100625.64
2023-03-17T21:15:37.605Z,100636.20
2023-03-17T21:20:43.137Z,100642.70
2023-03-17T21:25:52.777Z,100638.49
2023-03-17T21:30:58.418Z,100627.88
2023-03-17T21:36:04.483Z,100622.59
2023-03-17T21:41:29.274Z,100628.86
2023-03-17T21:46:34.565Z,100626.00
2023-03-17T21:51:40.040Z,100630.70
2023-03-17T21:56:46.284Z,100620.70
2023-03-17T22:01:53.158Z,100620.41
2023-03-17T22:06:59.050Z,100613.17
2023-03-17T22:12:05.347Z,100607.41
2023-03-17T22:17:10.768Z,100605.50
2023-03-17T22:22:16.141Z,100611.17
2023-03-17T22:27:21.604Z,100616.98
2023-03-17T22:32:26.890Z,100616.08
2023-03-17T22:37:32.323Z,100617.23
2023-03-17T22:42:38.010Z,100611.70
2023-03-17T22:47:43.682Z,100610.31
2023-03-17T22:52:49.391Z,100604.73
2023-03-17T22:57:54.645Z,100594.98
2023-03-17T23:02:59.908Z,100593.48
2023-03-17T23:08:08.454Z,100595.15
2023-03-17T23:13:13.924Z,100593.95
2023-03-17T23:18:19.338Z,100600.30
2023-03-17T23:23:24.638Z,100592.81
2023-03-17T23:28:29.921Z,100588.52
2023-03-17T23:33:35.194Z,100579.38
2023-03-17T23:38:41.529Z,100570.27
2023-03-17T23:43:47.028Z,100574.08
2023-03-17T23:48:53.048Z,100570.97
2023-03-17T23:54:18.656Z,100573.10
2023-03-17T23:59:34.517Z,100587.45
