createdAt,value
2022-10-17T00:01:16.625Z,101056.47
2022-10-17T00:03:44.930Z,101082.91
2022-10-17T00:06:15.386Z,101096.38
2022-10-17T00:08:46.623Z,101098.06
2022-10-17T00:11:18.892Z,101071.16
2022-10-17T00:13:50.645Z,101107.13
2022-10-17T00:16:27.595Z,101087.00
2022-10-17T00:18:56.184Z,101112.50
2022-10-17T00:21:26.118Z,101108.13
2022-10-17T00:23:55.179Z,101111.78
2022-10-17T00:26:23.483Z,101118.16
2022-10-17T00:28:53.278Z,101103.69
2022-10-17T00:31:23.813Z,101117.16
2022-10-17T00:33:55.148Z,101114.44
2022-10-17T00:36:25.720Z,101119.84
2022-10-17T00:38:56.465Z,101141.34
2022-10-17T00:41:27.199Z,101132.31
2022-10-17T00:44:00.251Z,101119.84
2022-10-17T00:46:30.408Z,101114.72
2022-10-17T00:49:03.992Z,101135.13
2022-10-17T00:51:36.758Z,101129.75
2022-10-17T00:54:06.721Z,101134.28
2022-10-17T00:56:35.885Z,101144.44
2022-10-17T01:01:38.424Z,101145.03
2022-10-17T01:04:09.487Z,101139.66
2022-10-17T01:06:37.736Z,101121.75
2022-10-17T01:09:06.243Z,101142.16
2022-10-17T01:11:41.685Z,101140.50
2022-10-17T01:14:20.195Z,101155.78
2022-10-17T01:16:59.907Z,101120.03
2022-10-17T01:19:46.032Z,101145.88
2022-10-17T01:22:20.720Z,101143.34
2022-10-17T01:24:57.186Z,101154.91
2022-10-17T01:27:46.498Z,101154.09
2022-10-17T01:30:53.978Z,101157.47
2022-10-17T01:33:33.869Z,101161.88
2022-10-17T01:36:10.856Z,101156.03
2022-10-17T01:38:47.423Z,101164.84
2022-10-17T01:41:25.198Z,101162.84
2022-10-17T01:44:01.879Z,101162.84
2022-10-17T01:46:34.942Z,101162.84
2022-10-17T01:49:07.170Z,101173.59
2022-10-17T01:51:39.144Z,101172.75
2022-10-17T01:54:12.958Z,101133.06
2022-10-17T01:56:43.596Z,101177.28
2022-10-17T01:59:16.624Z,101151.78
2022-10-17T02:01:47.487Z,101171.91
2022-10-17T02:04:17.428Z,101168.22
2022-10-17T02:06:45.840Z,101169.03
2022-10-17T02:09:20.293Z,101179.50
2022-10-17T02:12:13.027Z,101185.34
2022-10-17T02:14:52.822Z,101169.34
2022-10-17T02:17:29.026Z,101196.94
2022-10-17T02:20:11.987Z,101197.09
2022-10-17T02:22:49.701Z,101197.91
2022-10-17T02:25:30.269Z,101185.75
2022-10-17T02:28:07.411Z,101205.16
2022-10-17T02:30:41.114Z,101208.66
2022-10-17T02:33:13.694Z,101198.78
2022-10-17T02:35:48.277Z,101193.22
2022-10-17T02:38:17.659Z,101217.72
2022-10-17T02:40:48.030Z,101190.13
2022-10-17T02:43:16.410Z,101213.34
2022-10-17T02:45:45.159Z,101218.59
2022-10-17T02:48:21.500Z,101213.22
2022-10-17T02:51:02.490Z,101220.28
2022-10-17T02:53:38.633Z,101223.97
2022-10-17T02:56:11.964Z,101220.28
2022-10-17T02:58:42.486Z,101218.59
2022-10-17T03:01:11.214Z,101217.59
2022-10-17T03:03:39.469Z,101228.34
2022-10-17T03:06:09.617Z,101223.97
2022-10-17T03:11:11.710Z,101225.66
2022-10-17T03:13:40.111Z,101232.72
2022-10-17T03:16:08.605Z,101246.28
2022-10-17T03:18:36.730Z,101235.41
2022-10-17T03:21:05.277Z,101246.56
2022-10-17T03:23:34.932Z,101244.75
2022-10-17T03:26:04.835Z,101252.53
2022-10-17T03:28:33.494Z,101257.31
2022-10-17T03:31:07.476Z,101270.63
2022-10-17T03:33:35.705Z,101228.06
2022-10-17T03:36:08.266Z,101268.66
2022-10-17T03:38:38.823Z,101265.97
2022-10-17T03:41:08.614Z,101257.91
2022-10-17T03:43:38.085Z,101257.91
2022-10-17T03:46:07.239Z,101251.69
2022-10-17T03:48:36.078Z,101232.97
2022-10-17T03:51:08.475Z,101235.25
2022-10-17T03:53:38.100Z,101256.22
2022-10-17T03:56:14.881Z,101250.13
2022-10-17T03:58:44.721Z,101240.91
2022-10-17T04:01:15.064Z,101255.22
2022-10-17T04:03:43.781Z,101256.22
2022-10-17T04:06:16.779Z,101225.81
2022-10-17T04:08:47.602Z,101266.38
2022-10-17T04:11:17.916Z,101270.34
2022-10-17T04:13:47.884Z,101272.34
2022-10-17T04:16:20.145Z,101277.47
2022-10-17T04:18:59.392Z,101274.31
2022-10-17T04:21:29.449Z,101265.22
2022-10-17T04:24:01.867Z,101296.97
2022-10-17T04:26:33.408Z,101294.28
2022-10-17T04:29:02.374Z,101284.53
2022-10-17T04:31:30.614Z,101282.84
2022-10-17T04:33:59.168Z,101288.22
2022-10-17T04:36:27.507Z,101266.34
2022-10-17T04:38:55.909Z,101283.78
2022-10-17T04:41:26.098Z,101279.41
2022-10-17T04:43:57.664Z,101288.34
2022-10-17T04:46:25.722Z,101292.66
2022-10-17T04:48:55.413Z,101277.59
2022-10-17T04:51:25.938Z,101261.56
2022-10-17T04:53:54.883Z,101311.66
2022-10-17T04:56:25.819Z,101274.47
2022-10-17T04:58:54.474Z,101306.56
2022-10-17T05:01:24.109Z,101315.34
2022-10-17T05:03:52.474Z,101298.84
2022-10-17T05:06:22.234Z,101329.75
2022-10-17T05:08:50.581Z,101337.81
2022-10-17T05:11:20.843Z,101329.75
2022-10-17T05:13:53.510Z,101323.56
2022-10-17T05:16:21.619Z,101322.69
2022-10-17T05:18:52.921Z,101322.69
2022-10-17T05:21:22.435Z,101279.56
2022-10-17T05:23:50.727Z,101276.88
2022-10-17T05:26:19.519Z,101320.88
2022-10-17T05:28:47.727Z,101315.50
2022-10-17T05:31:17.368Z,101313.63
2022-10-17T05:33:46.090Z,101317.31
2022-10-17T05:36:14.399Z,101313.63
2022-10-17T05:38:42.582Z,101317.19
2022-10-17T05:41:11.377Z,101320.72
2022-10-17T05:43:39.407Z,101324.38
2022-10-17T05:46:10.993Z,101330.75
2022-10-17T05:48:40.526Z,101321.81
2022-10-17T05:51:09.976Z,101333.44
2022-10-17T05:53:40.502Z,101326.38
2022-10-17T05:56:10.135Z,101320.53
2022-10-17T05:59:00.677Z,101324.50
2022-10-17T06:01:29.780Z,101326.38
2022-10-17T06:03:59.417Z,101330.03
2022-10-17T06:06:27.447Z,101323.81
2022-10-17T06:08:55.532Z,101317.84
2022-10-17T06:11:23.597Z,101338.09
2022-10-17T06:13:51.712Z,101333.72
2022-10-17T06:16:19.771Z,101340.78
2022-10-17T06:21:22.420Z,101342.75
2022-10-17T06:23:50.759Z,101348.16
2022-10-17T06:26:18.900Z,101348.16
2022-10-17T06:28:47.330Z,101351.78
2022-10-17T06:31:18.230Z,101344.47
2022-10-17T06:33:46.488Z,101365.22
2022-10-17T06:36:17.310Z,101374.03
2022-10-17T06:38:45.448Z,101375.03
2022-10-17T06:41:15.309Z,101366.22
2022-10-17T06:43:46.268Z,101369.66
2022-10-17T06:46:14.951Z,101371.34
2022-10-17T06:48:43.014Z,101367.66
2022-10-17T06:51:11.883Z,101368.66
2022-10-17T06:53:42.107Z,101343.84
2022-10-17T06:56:11.696Z,101374.75
2022-10-17T06:58:42.393Z,101378.41
2022-10-17T07:01:11.905Z,101376.72
2022-10-17T07:03:41.005Z,101379.28
2022-10-17T07:06:11.208Z,101380.97
2022-10-17T07:08:39.555Z,101365.66
2022-10-17T07:11:13.411Z,101389.16
2022-10-17T07:13:41.679Z,101394.53
2022-10-17T07:16:10.524Z,101403.59
2022-10-17T07:18:38.831Z,101399.91
2022-10-17T07:21:08.637Z,101410.66
2022-10-17T07:23:38.651Z,101416.03
2022-10-17T07:26:09.319Z,101405.53
2022-10-17T07:28:40.997Z,101403.16
2022-10-17T07:31:11.562Z,101414.34
2022-10-17T07:33:39.790Z,101393.41
2022-10-17T07:36:11.104Z,101410.91
2022-10-17T07:38:39.552Z,101423.41
2022-10-17T07:41:09.891Z,101425.09
2022-10-17T07:43:39.351Z,101421.66
2022-10-17T07:46:08.432Z,101418.03
2022-10-17T07:48:36.644Z,101402.91
2022-10-17T07:51:05.594Z,101418.84
2022-10-17T07:53:33.706Z,101431.47
2022-10-17T07:56:06.777Z,101446.59
2022-10-17T07:58:35.536Z,101437.53
2022-10-17T08:01:07.396Z,101433.88
2022-10-17T08:03:37.606Z,101422.66
2022-10-17T08:06:05.779Z,101414.59
2022-10-17T08:08:33.891Z,101414.59
2022-10-17T08:11:05.316Z,101360.88
2022-10-17T08:13:33.527Z,101409.22
2022-10-17T08:16:02.642Z,101410.91
2022-10-17T08:18:32.242Z,101389.25
2022-10-17T08:21:01.474Z,101387.31
2022-10-17T08:23:30.132Z,101412.91
2022-10-17T08:26:01.057Z,101393.63
2022-10-17T08:28:29.265Z,101402.41
2022-10-17T08:31:03.990Z,101395.34
2022-10-17T08:33:33.758Z,101401.28
2022-10-17T08:36:01.969Z,101393.84
2022-10-17T08:38:35.127Z,101395.91
2022-10-17T08:41:05.958Z,101392.66
2022-10-17T08:43:47.147Z,101370.94
2022-10-17T08:48:53.047Z,101369.50
2022-10-17T08:51:25.369Z,101395.09
2022-10-17T08:53:57.819Z,101395.09
2022-10-17T08:56:48.876Z,101400.47
2022-10-17T08:59:21.338Z,101403.00
2022-10-17T09:01:56.000Z,101405.84
2022-10-17T09:05:02.134Z,101407.53
2022-10-17T09:07:39.510Z,101398.75
2022-10-17T09:10:15.824Z,101400.47
2022-10-17T09:12:52.384Z,101397.91
2022-10-17T09:15:39.900Z,101388.00
2022-10-17T09:18:15.881Z,101389.97
2022-10-17T09:20:52.482Z,101380.91
2022-10-17T09:23:24.375Z,101379.22
2022-10-17T09:25:55.589Z,101373.22
2022-10-17T09:28:29.430Z,101387.28
2022-10-17T09:31:01.448Z,101378.38
2022-10-17T09:33:42.626Z,101388.47
2022-10-17T09:36:25.734Z,101374.09
2022-10-17T09:38:57.799Z,101373.84
2022-10-17T09:41:46.414Z,101377.72
2022-10-17T09:44:21.874Z,101357.09
2022-10-17T09:47:10.293Z,101354.03
2022-10-17T09:49:40.552Z,101337.81
2022-10-17T09:52:13.877Z,101350.38
2022-10-17T09:54:45.734Z,101342.44
2022-10-17T09:57:15.529Z,101341.59
2022-10-17T09:59:45.621Z,101325.47
2022-10-17T10:02:20.488Z,101330.22
2022-10-17T10:05:04.072Z,101322.28
2022-10-17T10:07:37.206Z,101316.69
2022-10-17T10:10:08.102Z,101297.13
2022-10-17T10:12:37.861Z,101304.47
2022-10-17T10:15:33.773Z,101316.69
2022-10-17T10:18:02.264Z,101315.78
2022-10-17T10:20:34.778Z,101313.00
2022-10-17T10:23:16.038Z,101317.41
2022-10-17T10:25:58.312Z,101311.03
2022-10-17T10:28:29.402Z,101320.09
2022-10-17T10:31:00.133Z,101304.81
2022-10-17T10:33:31.304Z,101291.75
2022-10-17T10:36:03.597Z,101297.59
2022-10-17T10:38:34.576Z,101238.72
2022-10-17T10:41:08.972Z,101285.31
2022-10-17T10:43:39.683Z,101291.50
2022-10-17T10:46:18.926Z,101296.88
2022-10-17T10:48:55.335Z,101289.81
2022-10-17T10:51:29.562Z,101293.22
2022-10-17T10:54:04.509Z,101279.06
2022-10-17T10:56:38.196Z,101296.88
2022-10-17T10:59:13.875Z,101222.84
2022-10-17T11:01:49.427Z,101275.88
2022-10-17T11:04:28.482Z,101279.78
2022-10-17T11:07:03.421Z,101275.13
2022-10-17T11:09:46.031Z,101259.50
2022-10-17T11:12:20.978Z,101242.47
2022-10-17T11:14:57.986Z,101257.03
2022-10-17T11:17:34.188Z,101251.66
2022-10-17T11:20:12.106Z,101240.91
2022-10-17T11:22:44.368Z,101234.66
2022-10-17T11:25:29.952Z,101235.53
2022-10-17T11:28:03.689Z,101232.84
2022-10-17T11:33:27.192Z,101215.03
2022-10-17T11:35:59.410Z,101210.63
2022-10-17T11:38:38.327Z,101204.41
2022-10-17T11:41:12.619Z,101198.19
2022-10-17T11:43:47.603Z,101128.41
2022-10-17T11:46:19.523Z,101163.56
2022-10-17T11:49:03.068Z,101175.00
2022-10-17T11:54:33.513Z,101164.25
2022-10-17T11:57:17.849Z,101171.56
2022-10-17T12:00:05.497Z,101175.00
2022-10-17T12:02:48.151Z,101163.50
2022-10-17T12:05:27.307Z,101113.22
2022-10-17T12:08:06.442Z,101139.06
2022-10-17T12:10:50.197Z,101135.38
2022-10-17T12:13:52.836Z,101133.41
2022-10-17T12:16:46.368Z,101134.41
2022-10-17T12:19:34.628Z,101068.81
2022-10-17T12:22:18.991Z,101123.47
2022-10-17T12:24:57.200Z,101147.53
2022-10-17T12:27:39.636Z,101120.38
2022-10-17T12:30:19.779Z,101113.19
2022-10-17T12:33:09.210Z,101114.59
2022-10-17T12:35:40.046Z,101087.53
2022-10-17T12:38:26.460Z,101092.81
2022-10-17T12:41:04.451Z,101086.44
2022-10-17T12:43:48.336Z,101055.28
2022-10-17T12:46:45.570Z,101054.06
2022-10-17T12:49:43.421Z,101050.50
2022-10-17T12:52:55.093Z,101046.00
2022-10-17T12:55:27.667Z,100998.16
2022-10-17T12:58:01.271Z,101011.19
2022-10-17T13:00:36.227Z,100976.66
2022-10-17T13:03:11.662Z,100982.34
2022-10-17T13:05:45.620Z,100960.25
2022-10-17T13:08:22.988Z,100976.69
2022-10-17T13:10:55.092Z,100965.94
2022-10-17T13:13:28.676Z,100928.59
2022-10-17T13:15:56.878Z,100930.84
2022-10-17T13:18:27.271Z,100925.63
2022-10-17T13:21:03.333Z,100905.94
2022-10-17T13:23:35.160Z,100889.00
2022-10-17T13:26:16.205Z,100915.44
2022-10-17T13:28:44.810Z,100900.28
2022-10-17T13:31:32.875Z,100862.66
2022-10-17T13:34:02.710Z,100840.88
2022-10-17T13:36:37.516Z,100858.16
2022-10-17T13:39:12.303Z,100802.03
2022-10-17T13:41:44.595Z,100875.97
2022-10-17T13:44:20.352Z,100830.88
2022-10-17T13:46:50.487Z,100868.19
2022-10-17T13:49:25.868Z,100908.22
2022-10-17T13:52:01.137Z,100922.66
2022-10-17T13:54:36.604Z,100921.22
2022-10-17T13:57:06.735Z,100929.13
2022-10-17T13:59:41.027Z,100893.22
2022-10-17T14:02:24.919Z,100891.66
2022-10-17T14:05:18.695Z,100912.47
2022-10-17T14:08:13.525Z,100916.13
2022-10-17T14:10:45.415Z,100920.81
2022-10-17T14:13:24.032Z,100918.13
2022-10-17T14:15:56.132Z,100895.78
2022-10-17T14:18:35.969Z,100911.03
2022-10-17T14:24:15.233Z,100890.84
2022-10-17T14:26:51.662Z,100878.53
2022-10-17T14:29:26.741Z,100876.25
2022-10-17T14:32:05.453Z,100892.09
2022-10-17T14:34:40.151Z,100895.19
2022-10-17T14:37:14.848Z,100888.00
2022-10-17T14:39:51.713Z,100889.41
2022-10-17T14:42:22.453Z,100888.09
2022-10-17T14:44:53.424Z,100877.81
2022-10-17T14:47:43.073Z,100878.22
2022-10-17T14:50:23.792Z,100901.97
2022-10-17T14:53:04.523Z,100893.19
2022-10-17T14:55:37.078Z,100889.09
2022-10-17T14:58:22.483Z,100895.19
2022-10-17T15:00:51.250Z,100884.44
2022-10-17T15:03:21.456Z,100859.84
2022-10-17T15:05:50.982Z,100868.03
2022-10-17T15:08:22.008Z,100850.91
2022-10-17T15:10:53.837Z,100842.53
2022-10-17T15:13:29.704Z,100854.00
2022-10-17T15:16:00.051Z,100851.31
2022-10-17T15:18:28.704Z,100847.63
2022-10-17T15:21:05.056Z,100827.84
2022-10-17T15:23:34.839Z,100843.94
2022-10-17T15:26:04.740Z,100843.94
2022-10-17T15:28:33.259Z,100819.38
2022-10-17T15:31:01.654Z,100834.06
2022-10-17T15:33:29.906Z,100836.06
2022-10-17T15:38:26.740Z,100825.91
2022-10-17T15:40:57.114Z,100826.13
2022-10-17T15:43:27.196Z,100800.56
2022-10-17T15:45:55.913Z,100807.53
2022-10-17T15:48:32.214Z,100784.34
2022-10-17T15:51:00.511Z,100812.84
2022-10-17T15:53:30.113Z,100782.63
2022-10-17T15:55:59.975Z,100766.53
2022-10-17T15:58:36.976Z,100780.78
2022-10-17T16:01:07.520Z,100791.63
2022-10-17T16:03:35.982Z,100800.69
2022-10-17T16:06:05.632Z,100795.03
2022-10-17T16:08:34.144Z,100791.34
2022-10-17T16:11:03.259Z,100781.28
2022-10-17T16:13:33.633Z,100791.03
2022-10-17T16:16:01.801Z,100772.44
2022-10-17T16:18:30.007Z,100778.91
2022-10-17T16:20:58.215Z,100737.69
2022-10-17T16:23:27.959Z,100791.34
2022-10-17T16:25:56.550Z,100798.44
2022-10-17T16:28:24.809Z,100782.31
2022-10-17T16:30:58.046Z,100740.91
2022-10-17T16:33:26.462Z,100762.28
2022-10-17T16:35:56.087Z,100774.38
2022-10-17T16:38:26.047Z,100779.91
2022-10-17T16:40:55.008Z,100759.97
2022-10-17T16:43:23.684Z,100775.50
2022-10-17T16:45:52.567Z,100758.28
2022-10-17T16:48:29.568Z,100774.13
2022-10-17T16:50:58.145Z,100763.38
2022-10-17T16:53:26.343Z,100777.22
2022-10-17T16:56:02.369Z,100769.59
2022-10-17T16:58:32.522Z,100762.38
2022-10-17T17:01:02.035Z,100773.53
2022-10-17T17:03:33.397Z,100778.91
2022-10-17T17:06:01.601Z,100759.72
2022-10-17T17:08:29.863Z,100777.22
2022-10-17T17:10:59.562Z,100782.59
2022-10-17T17:13:29.368Z,100784.28
2022-10-17T17:16:05.372Z,100777.09
2022-10-17T17:18:35.846Z,100785.13
2022-10-17T17:21:05.846Z,100787.97
2022-10-17T17:23:35.352Z,100780.06
2022-10-17T17:26:08.567Z,100795.03
2022-10-17T17:28:37.543Z,100783.28
2022-10-17T17:31:09.259Z,100760.56
2022-10-17T17:33:41.270Z,100792.06
2022-10-17T17:36:11.639Z,100792.75
2022-10-17T17:38:41.334Z,100792.75
2022-10-17T17:41:12.333Z,100794.31
2022-10-17T17:43:40.678Z,100793.84
2022-10-17T17:46:09.666Z,100798.53
2022-10-17T17:48:40.632Z,100802.94
2022-10-17T17:51:10.416Z,100797.56
2022-10-17T17:53:39.663Z,100799.22
2022-10-17T17:56:10.249Z,100768.19
2022-10-17T17:58:39.034Z,100793.84
2022-10-17T18:01:14.320Z,100786.81
2022-10-17T18:03:45.096Z,100784.56
2022-10-17T18:06:13.616Z,100798.13
2022-10-17T18:08:44.976Z,100816.22
2022-10-17T18:11:15.888Z,100789.09
2022-10-17T18:13:46.583Z,100827.50
2022-10-17T18:16:16.994Z,100824.66
2022-10-17T18:18:46.794Z,100817.47
2022-10-17T18:21:15.750Z,100818.47
2022-10-17T18:23:46.157Z,100813.69
2022-10-17T18:26:14.809Z,100783.19
2022-10-17T18:28:44.310Z,100797.00
2022-10-17T18:31:15.327Z,100810.84
2022-10-17T18:33:44.741Z,100800.00
2022-10-17T18:36:16.733Z,100830.91
2022-10-17T18:38:44.964Z,100808.06
2022-10-17T18:41:28.588Z,100850.44
2022-10-17T18:44:00.232Z,100841.38
2022-10-17T18:46:35.915Z,100857.50
2022-10-17T18:49:06.479Z,100826.41
2022-10-17T18:51:36.218Z,100847.59
2022-10-17T18:54:04.647Z,100848.44
2022-10-17T18:56:33.055Z,100852.72
2022-10-17T18:59:04.608Z,100852.97
2022-10-17T19:01:32.860Z,100854.09
2022-10-17T19:04:02.798Z,100855.09
2022-10-17T19:06:34.049Z,100866.56
2022-10-17T19:09:10.277Z,100868.84
2022-10-17T19:11:39.736Z,100873.50
2022-10-17T19:14:14.893Z,100867.72
2022-10-17T19:16:45.216Z,100874.81
2022-10-17T19:19:16.119Z,100868.56
2022-10-17T19:21:45.287Z,100883.88
2022-10-17T19:24:23.734Z,100873.13
2022-10-17T19:27:00.289Z,100872.41
2022-10-17T19:29:31.477Z,100875.09
2022-10-17T19:32:02.949Z,100880.47
2022-10-17T19:34:33.120Z,100866.88
2022-10-17T19:37:11.279Z,100798.25
2022-10-17T19:39:41.164Z,100869.56
2022-10-17T19:42:09.829Z,100869.75
2022-10-17T19:44:39.457Z,100872.16
2022-10-17T19:47:07.600Z,100894.78
2022-10-17T19:49:35.890Z,100918.09
2022-10-17T19:52:04.592Z,100905.25
2022-10-17T19:54:33.125Z,100918.81
2022-10-17T19:57:10.495Z,100917.81
2022-10-17T19:59:39.085Z,100932.25
2022-10-17T20:02:07.183Z,100932.53
2022-10-17T20:04:35.553Z,100930.81
2022-10-17T20:07:03.789Z,100933.81
2022-10-17T20:09:31.980Z,100938.78
2022-10-17T20:12:00.195Z,100933.25
2022-10-17T20:14:32.107Z,100942.44
2022-10-17T20:17:01.545Z,100943.16
2022-10-17T20:19:29.862Z,100934.81
2022-10-17T20:22:01.107Z,100915.56
2022-10-17T20:24:29.994Z,100951.78
2022-10-17T20:26:59.570Z,100949.25
2022-10-17T20:29:29.182Z,100943.88
2022-10-17T20:31:58.160Z,100946.69
2022-10-17T20:34:34.843Z,100941.63
2022-10-17T20:37:03.095Z,100942.44
2022-10-17T20:39:35.014Z,100947.81
2022-10-17T20:42:03.149Z,100928.00
2022-10-17T20:44:32.912Z,100971.31
2022-10-17T20:47:02.504Z,100978.53
2022-10-17T20:49:31.633Z,100956.41
2022-10-17T20:51:59.958Z,100993.09
2022-10-17T20:54:28.907Z,100994.34
2022-10-17T20:56:59.859Z,100961.94
2022-10-17T20:59:30.685Z,101004.81
2022-10-17T21:02:00.615Z,101004.81
2022-10-17T21:04:45.858Z,100980.91
2022-10-17T21:07:17.322Z,100996.75
2022-10-17T21:09:49.857Z,100971.84
2022-10-17T21:12:31.001Z,101000.72
2022-10-17T21:15:08.153Z,101004.13
2022-10-17T21:17:44.386Z,100974.69
2022-10-17T21:20:13.583Z,101022.50
2022-10-17T21:22:41.685Z,101036.81
2022-10-17T21:25:14.017Z,101038.63
2022-10-17T21:27:45.391Z,101047.41
2022-10-17T21:30:13.549Z,101045.41
2022-10-17T21:32:57.944Z,101049.97
2022-10-17T21:35:29.053Z,101019.06
2022-10-17T21:37:57.243Z,101033.25
2022-10-17T21:40:25.425Z,101005.47
2022-10-17T21:42:53.628Z,101043.31
2022-10-17T21:45:25.892Z,101038.91
2022-10-17T21:48:12.366Z,101023.88
2022-10-17T21:50:42.184Z,101062.13
2022-10-17T21:53:10.445Z,101046.81
2022-10-17T21:55:38.981Z,101060.13
2022-10-17T21:58:07.267Z,101059.31
2022-10-17T22:00:35.398Z,101031.50
2022-10-17T22:03:06.035Z,101057.00
2022-10-17T22:05:34.379Z,101058.56
2022-10-17T22:08:02.722Z,101070.88
2022-10-17T22:10:30.881Z,101060.41
2022-10-17T22:12:59.008Z,101055.81
2022-10-17T22:15:27.294Z,101071.00
2022-10-17T22:17:56.328Z,101073.69
2022-10-17T22:20:25.829Z,101076.25
2022-10-17T22:22:53.912Z,101039.13
2022-10-17T22:25:22.341Z,101073.13
2022-10-17T22:27:50.698Z,101080.22
2022-10-17T22:30:19.102Z,101082.16
2022-10-17T22:32:47.464Z,101084.69
2022-10-17T22:35:15.761Z,101082.75
2022-10-17T22:37:45.264Z,101068.03
2022-10-17T22:40:13.980Z,101063.47
2022-10-17T22:42:42.222Z,101097.75
2022-10-17T22:45:11.267Z,101092.66
2022-10-17T22:47:39.380Z,101090.69
2022-10-17T22:50:07.966Z,101104.97
2022-10-17T22:52:36.080Z,101101.44
2022-10-17T22:55:06.863Z,101060.63
2022-10-17T22:57:34.976Z,101098.75
2022-10-17T23:00:03.391Z,101090.69
2022-10-17T23:02:32.618Z,101060.34
2022-10-17T23:05:01.417Z,101078.25
2022-10-17T23:07:29.833Z,101089.00
2022-10-17T23:09:58.198Z,101080.22
2022-10-17T23:12:27.969Z,101079.47
2022-10-17T23:14:56.240Z,101087.28
2022-10-17T23:17:24.351Z,101078.50
2022-10-17T23:19:55.508Z,101083.00
2022-10-17T23:22:25.811Z,101077.03
2022-10-17T23:24:53.989Z,101074.38
2022-10-17T23:27:22.200Z,101073.41
2022-10-17T23:29:51.838Z,101066.56
2022-10-17T23:32:21.022Z,101054.25
2022-10-17T23:34:49.261Z,101082.41
2022-10-17T23:37:17.527Z,101077.03
2022-10-17T23:39:45.642Z,101087.78
2022-10-17T23:42:13.788Z,101086.97
2022-10-17T23:44:41.992Z,101081.59
2022-10-17T23:47:11.505Z,101087.78
2022-10-17T23:49:39.678Z,101075.34
2022-10-17T23:52:07.937Z,101091.47
2022-10-17T23:54:36.244Z,101093.16
2022-10-17T23:57:04.544Z,101093.16
2022-10-17T23:59:32.646Z,101098.28
