createdAt,value
2023-02-17T00:01:12.265Z,11.10
2023-02-17T00:03:40.535Z,11.10
2023-02-17T00:06:09.648Z,11.10
2023-02-17T00:08:37.932Z,11.10
2023-02-17T00:11:06.231Z,11.10
2023-02-17T00:13:34.294Z,11.10
2023-02-17T00:16:08.315Z,11.20
2023-02-17T00:18:36.622Z,11.20
2023-02-17T00:21:13.583Z,11.10
2023-02-17T00:23:41.564Z,11.10
2023-02-17T00:26:09.952Z,11.10
2023-02-17T00:28:38.116Z,11.10
2023-02-17T00:31:12.524Z,11.10
2023-02-17T00:33:40.595Z,11.10
2023-02-17T00:36:11.856Z,11.10
2023-02-17T00:38:40.450Z,11.10
2023-02-17T00:41:08.425Z,11.10
2023-02-17T00:43:36.805Z,11.10
2023-02-17T00:46:05.199Z,11.10
2023-02-17T00:48:34.846Z,11.20
2023-02-17T00:51:02.925Z,11.10
2023-02-17T00:53:31.009Z,11.10
2023-02-17T00:55:59.005Z,11.10
2023-02-17T00:58:27.457Z,11.00
2023-02-17T01:00:57.010Z,11.00
2023-02-17T01:03:26.164Z,11.00
2023-02-17T01:05:57.472Z,11.00
2023-02-17T01:08:26.494Z,11.00
2023-02-17T01:10:54.960Z,11.00
2023-02-17T01:13:23.086Z,10.90
2023-02-17T01:15:53.054Z,10.90
2023-02-17T01:18:24.052Z,10.90
2023-02-17T01:20:52.655Z,10.90
2023-02-17T01:23:22.089Z,10.90
2023-02-17T01:25:50.653Z,11.00
2023-02-17T01:28:21.500Z,11.00
2023-02-17T01:30:50.127Z,11.10
2023-02-17T01:33:18.364Z,11.00
2023-02-17T01:35:46.648Z,11.10
2023-02-17T01:38:14.626Z,11.00
2023-02-17T01:40:49.342Z,11.10
2023-02-17T01:43:18.828Z,11.10
2023-02-17T01:45:52.557Z,11.10
2023-02-17T01:48:23.562Z,11.10
2023-02-17T01:50:54.244Z,11.10
2023-02-17T01:53:27.364Z,11.20
2023-02-17T01:55:57.470Z,11.10
2023-02-17T01:58:27.443Z,11.10
2023-02-17T02:00:57.711Z,11.10
2023-02-17T02:03:26.332Z,11.20
2023-02-17T02:05:54.376Z,11.10
2023-02-17T02:08:22.370Z,11.10
2023-02-17T02:10:50.356Z,11.10
2023-02-17T02:13:19.823Z,11.10
2023-02-17T02:15:53.299Z,11.10
2023-02-17T02:18:40.793Z,11.10
2023-02-17T02:22:02.339Z,11.10
2023-02-17T02:24:40.946Z,11.00
2023-02-17T02:27:37.526Z,11.10
2023-02-17T02:30:40.193Z,11.00
2023-02-17T02:33:20.883Z,11.00
2023-02-17T02:35:57.311Z,11.10
2023-02-17T02:38:31.870Z,11.10
2023-02-17T02:41:05.222Z,11.00
2023-02-17T02:43:33.676Z,11.00
2023-02-17T02:46:01.795Z,11.10
2023-02-17T02:48:31.483Z,11.10
2023-02-17T02:51:33.777Z,11.00
2023-02-17T02:54:34.390Z,11.00
2023-02-17T02:57:14.976Z,11.10
2023-02-17T02:59:53.345Z,11.10
2023-02-17T03:02:30.593Z,11.10
2023-02-17T03:05:06.743Z,11.00
2023-02-17T03:07:39.331Z,11.10
2023-02-17T03:10:11.482Z,11.10
2023-02-17T03:12:40.426Z,11.00
2023-02-17T03:15:15.135Z,11.00
2023-02-17T03:17:43.130Z,11.10
2023-02-17T03:20:14.724Z,11.10
2023-02-17T03:22:46.034Z,11.00
2023-02-17T03:25:16.122Z,11.10
2023-02-17T03:27:45.715Z,11.10
2023-02-17T03:30:15.526Z,11.10
2023-02-17T03:32:43.830Z,11.10
2023-02-17T03:35:13.128Z,11.10
2023-02-17T03:37:41.219Z,11.10
2023-02-17T03:40:10.631Z,11.10
2023-02-17T03:42:38.795Z,11.10
2023-02-17T03:45:07.346Z,11.10
2023-02-17T03:47:35.308Z,11.10
2023-02-17T03:50:03.362Z,11.10
2023-02-17T03:52:32.727Z,11.10
2023-02-17T03:55:00.697Z,11.10
2023-02-17T03:57:28.666Z,11.10
2023-02-17T03:59:56.658Z,11.10
2023-02-17T04:02:24.674Z,11.10
2023-02-17T04:04:52.644Z,11.10
2023-02-17T04:07:20.603Z,11.10
2023-02-17T04:09:49.921Z,11.10
2023-02-17T04:12:18.007Z,11.10
2023-02-17T04:14:46.064Z,11.10
2023-02-17T04:17:14.122Z,11.00
2023-02-17T04:19:42.089Z,11.00
2023-02-17T04:22:10.110Z,11.00
2023-02-17T04:24:38.291Z,11.00
2023-02-17T04:27:07.718Z,11.00
2023-02-17T04:29:36.127Z,11.00
2023-02-17T04:32:04.399Z,11.00
2023-02-17T04:34:32.381Z,11.00
2023-02-17T04:37:00.439Z,11.00
2023-02-17T04:39:28.372Z,11.00
2023-02-17T04:41:56.307Z,11.00
2023-02-17T04:44:25.658Z,11.00
2023-02-17T04:46:53.674Z,11.00
2023-02-17T04:49:21.675Z,11.00
2023-02-17T04:51:49.662Z,11.00
2023-02-17T04:54:17.630Z,11.00
2023-02-17T04:56:45.601Z,11.00
2023-02-17T04:59:13.620Z,10.90
2023-02-17T05:01:43.002Z,11.00
2023-02-17T05:04:11.053Z,10.90
2023-02-17T05:06:39.050Z,11.00
2023-02-17T05:09:07.033Z,11.00
2023-02-17T05:11:35.011Z,11.00
2023-02-17T05:14:03.631Z,11.10
2023-02-17T05:16:31.671Z,11.10
2023-02-17T05:19:00.968Z,11.10
2023-02-17T05:21:29.013Z,11.10
2023-02-17T05:23:57.002Z,11.10
2023-02-17T05:26:25.117Z,11.10
2023-02-17T05:28:53.239Z,11.10
2023-02-17T05:31:21.348Z,11.10
2023-02-17T05:33:49.605Z,11.10
2023-02-17T05:36:18.948Z,11.10
2023-02-17T05:38:49.221Z,11.10
2023-02-17T05:41:17.293Z,11.10
2023-02-17T05:43:45.651Z,11.10
2023-02-17T05:46:13.642Z,11.10
2023-02-17T05:48:41.648Z,11.10
2023-02-17T05:51:09.634Z,11.10
2023-02-17T05:53:39.051Z,11.10
2023-02-17T05:56:07.935Z,11.10
2023-02-17T05:58:36.152Z,11.10
2023-02-17T06:01:09.137Z,11.10
2023-02-17T06:03:37.419Z,11.10
2023-02-17T06:06:07.290Z,11.20
2023-02-17T06:08:35.565Z,11.20
2023-02-17T06:11:05.532Z,11.20
2023-02-17T06:13:33.524Z,11.20
2023-02-17T06:16:01.961Z,11.20
2023-02-17T06:18:30.191Z,11.20
2023-02-17T06:20:59.076Z,11.20
2023-02-17T06:23:27.556Z,11.20
2023-02-17T06:25:55.844Z,11.20
2023-02-17T06:28:25.258Z,11.20
2023-02-17T06:30:53.305Z,11.20
2023-02-17T06:33:21.395Z,11.20
2023-02-17T06:35:51.233Z,11.20
2023-02-17T06:38:19.699Z,11.30
2023-02-17T06:40:47.861Z,11.20
2023-02-17T06:43:15.826Z,11.20
2023-02-17T06:45:45.256Z,11.20
2023-02-17T06:48:13.303Z,11.20
2023-02-17T06:50:41.326Z,11.20
2023-02-17T06:53:09.492Z,11.20
2023-02-17T06:55:38.981Z,11.20
2023-02-17T06:58:07.301Z,11.20
2023-02-17T07:00:35.489Z,11.20
2023-02-17T07:03:04.975Z,11.20
2023-02-17T07:05:35.174Z,11.20
2023-02-17T07:08:03.323Z,11.20
2023-02-17T07:10:31.343Z,11.20
2023-02-17T07:12:59.510Z,11.20
2023-02-17T07:15:27.577Z,11.20
2023-02-17T07:17:55.564Z,11.20
2023-02-17T07:20:24.916Z,11.20
2023-02-17T07:22:52.931Z,11.20
2023-02-17T07:25:20.961Z,11.20
2023-02-17T07:27:48.962Z,11.20
2023-02-17T07:30:17.613Z,11.20
2023-02-17T07:32:45.811Z,11.20
2023-02-17T07:35:13.798Z,11.30
2023-02-17T07:37:43.158Z,11.30
2023-02-17T07:40:11.902Z,11.30
2023-02-17T07:42:39.970Z,11.30
2023-02-17T07:45:08.759Z,11.30
2023-02-17T07:47:36.769Z,11.30
2023-02-17T07:50:04.836Z,11.30
2023-02-17T07:52:32.802Z,11.40
2023-02-17T07:55:02.204Z,11.40
2023-02-17T07:57:30.767Z,11.40
2023-02-17T07:59:58.778Z,11.40
2023-02-17T08:02:27.084Z,11.40
2023-02-17T08:04:55.042Z,11.50
2023-02-17T08:07:23.042Z,11.40
2023-02-17T08:10:08.498Z,11.50
2023-02-17T08:12:55.301Z,11.50
2023-02-17T08:15:23.368Z,11.50
2023-02-17T08:17:53.186Z,11.60
2023-02-17T08:20:21.422Z,11.60
2023-02-17T08:22:49.450Z,11.60
2023-02-17T08:25:17.608Z,11.70
2023-02-17T08:27:47.065Z,11.70
2023-02-17T08:30:15.462Z,11.80
2023-02-17T08:32:43.486Z,11.70
2023-02-17T08:35:11.524Z,11.80
2023-02-17T08:37:39.545Z,11.80
2023-02-17T08:40:09.110Z,11.90
2023-02-17T08:42:38.835Z,11.90
2023-02-17T08:45:08.869Z,12.00
2023-02-17T08:47:36.964Z,12.00
2023-02-17T08:50:06.963Z,12.10
2023-02-17T08:52:36.349Z,12.20
2023-02-17T08:55:04.821Z,12.30
2023-02-17T08:57:32.902Z,12.40
2023-02-17T09:00:00.912Z,12.30
2023-02-17T09:02:30.339Z,12.30
2023-02-17T09:04:58.417Z,12.20
2023-02-17T09:07:26.690Z,12.20
2023-02-17T09:09:54.679Z,12.30
2023-02-17T09:12:22.725Z,12.30
2023-02-17T09:14:50.666Z,12.30
2023-02-17T09:17:18.645Z,12.30
2023-02-17T09:19:48.369Z,12.30
2023-02-17T09:22:30.777Z,12.40
2023-02-17T09:24:59.929Z,12.40
2023-02-17T09:27:28.502Z,12.40
2023-02-17T09:29:57.652Z,12.40
2023-02-17T09:32:26.377Z,12.50
2023-02-17T09:34:55.993Z,12.60
2023-02-17T09:37:24.744Z,12.60
2023-02-17T09:39:52.746Z,12.60
2023-02-17T09:42:22.767Z,12.70
2023-02-17T09:44:54.763Z,12.80
2023-02-17T09:47:26.933Z,12.80
2023-02-17T09:50:03.869Z,12.80
2023-02-17T09:52:40.620Z,12.90
2023-02-17T09:55:11.931Z,12.80
2023-02-17T09:57:43.911Z,12.90
2023-02-17T10:00:17.077Z,12.80
2023-02-17T10:02:52.954Z,12.90
2023-02-17T10:05:26.530Z,12.90
2023-02-17T10:07:57.886Z,12.90
2023-02-17T10:10:31.024Z,13.10
2023-02-17T10:13:03.283Z,13.20
2023-02-17T10:15:36.777Z,13.30
2023-02-17T10:18:11.227Z,14.10
2023-02-17T10:20:43.190Z,13.60
2023-02-17T10:23:16.551Z,13.60
2023-02-17T10:26:06.328Z,13.60
2023-02-17T10:28:50.100Z,13.50
2023-02-17T10:31:27.133Z,13.30
2023-02-17T10:34:03.017Z,13.40
2023-02-17T10:36:44.521Z,13.50
2023-02-17T10:39:17.066Z,13.50
2023-02-17T10:41:49.238Z,13.40
2023-02-17T10:44:20.977Z,13.30
2023-02-17T10:46:50.941Z,13.40
2023-02-17T10:49:26.281Z,13.40
2023-02-17T10:51:55.741Z,13.50
2023-02-17T10:54:31.841Z,13.60
2023-02-17T10:57:03.410Z,13.70
2023-02-17T10:59:35.099Z,13.80
2023-02-17T11:02:17.325Z,13.90
2023-02-17T11:04:47.073Z,14.00
2023-02-17T11:07:18.710Z,13.90
2023-02-17T11:09:49.016Z,13.90
2023-02-17T11:12:23.115Z,14.00
2023-02-17T11:14:55.124Z,14.00
2023-02-17T11:17:29.289Z,14.20
2023-02-17T11:20:00.328Z,14.20
2023-02-17T11:22:35.272Z,14.20
2023-02-17T11:25:06.738Z,14.30
2023-02-17T11:27:35.795Z,14.50
2023-02-17T11:30:12.198Z,14.60
2023-02-17T11:32:40.236Z,14.60
2023-02-17T11:35:23.397Z,14.50
2023-02-17T11:37:52.906Z,14.70
2023-02-17T11:40:28.446Z,15.10
2023-02-17T11:42:58.673Z,15.40
2023-02-17T11:45:29.981Z,15.20
2023-02-17T11:48:12.807Z,14.90
2023-02-17T11:50:48.549Z,14.60
2023-02-17T11:53:27.191Z,14.60
2023-02-17T11:56:10.020Z,14.50
2023-02-17T11:58:50.671Z,14.50
2023-02-17T12:01:30.960Z,14.30
2023-02-17T12:04:25.901Z,14.30
2023-02-17T12:07:15.670Z,14.80
2023-02-17T12:09:53.572Z,15.40
2023-02-17T12:12:30.668Z,15.60
2023-02-17T12:15:07.110Z,15.50
2023-02-17T12:17:45.751Z,15.30
2023-02-17T12:20:40.594Z,15.30
2023-02-17T12:23:26.890Z,15.20
2023-02-17T12:26:00.437Z,15.10
2023-02-17T12:28:42.977Z,15.40
2023-02-17T12:31:22.136Z,15.70
2023-02-17T12:33:57.563Z,15.50
2023-02-17T12:36:31.539Z,15.90
2023-02-17T12:39:03.934Z,15.90
2023-02-17T12:41:38.343Z,16.10
2023-02-17T12:44:09.151Z,16.30
2023-02-17T12:46:40.984Z,16.40
2023-02-17T12:49:14.194Z,15.90
2023-02-17T12:51:45.529Z,15.50
2023-02-17T12:54:20.046Z,15.30
2023-02-17T12:57:06.552Z,15.20
2023-02-17T12:59:37.016Z,15.00
2023-02-17T13:02:07.581Z,15.00
2023-02-17T13:04:36.622Z,15.10
2023-02-17T13:07:16.798Z,15.30
2023-02-17T13:09:47.113Z,15.30
2023-02-17T13:12:39.062Z,15.40
2023-02-17T13:15:26.448Z,15.30
2023-02-17T13:17:56.703Z,15.30
2023-02-17T13:20:45.869Z,15.40
2023-02-17T13:23:26.519Z,15.30
2023-02-17T13:26:13.720Z,15.20
2023-02-17T13:28:43.599Z,15.10
2023-02-17T13:31:18.401Z,15.10
2023-02-17T13:33:51.899Z,15.00
2023-02-17T13:36:23.796Z,15.00
2023-02-17T13:39:01.449Z,14.90
2023-02-17T13:41:34.018Z,15.10
2023-02-17T13:44:27.665Z,15.00
2023-02-17T13:46:58.724Z,15.00
2023-02-17T13:49:28.359Z,15.10
2023-02-17T13:51:56.552Z,15.10
2023-02-17T13:54:24.803Z,15.00
2023-02-17T13:56:53.863Z,15.10
2023-02-17T13:59:28.222Z,15.10
2023-02-17T14:01:56.596Z,15.10
2023-02-17T14:04:28.153Z,15.00
2023-02-17T14:06:59.464Z,14.80
2023-02-17T14:09:30.591Z,14.70
2023-02-17T14:12:00.127Z,14.60
2023-02-17T14:14:32.586Z,14.50
2023-02-17T14:17:04.111Z,14.50
2023-02-17T14:19:44.340Z,14.40
2023-02-17T14:22:25.952Z,14.50
2023-02-17T14:25:01.119Z,14.40
2023-02-17T14:27:29.169Z,14.40
2023-02-17T14:29:58.510Z,14.30
2023-02-17T14:32:32.331Z,14.30
2023-02-17T14:35:21.446Z,14.30
2023-02-17T14:37:50.351Z,14.30
2023-02-17T14:40:20.630Z,14.20
2023-02-17T14:42:48.835Z,14.10
2023-02-17T14:45:19.221Z,14.10
2023-02-17T14:47:48.176Z,14.10
2023-02-17T14:50:17.404Z,14.00
2023-02-17T14:52:47.208Z,14.00
2023-02-17T14:55:19.743Z,13.90
2023-02-17T14:57:47.841Z,13.90
2023-02-17T15:00:18.412Z,13.80
2023-02-17T15:02:46.579Z,13.80
2023-02-17T15:05:14.661Z,13.70
2023-02-17T15:07:42.656Z,13.60
2023-02-17T15:10:19.324Z,13.60
2023-02-17T15:12:47.545Z,13.50
2023-02-17T15:15:18.588Z,13.50
2023-02-17T15:17:46.667Z,13.50
2023-02-17T15:20:16.033Z,13.40
2023-02-17T15:22:44.615Z,13.30
2023-02-17T15:25:15.948Z,13.30
2023-02-17T15:27:44.806Z,13.40
2023-02-17T15:30:14.330Z,13.20
2023-02-17T15:32:44.565Z,13.10
2023-02-17T15:35:19.033Z,13.20
2023-02-17T15:37:47.064Z,13.20
2023-02-17T15:40:16.568Z,13.10
2023-02-17T15:42:45.740Z,13.10
2023-02-17T15:45:16.755Z,13.10
2023-02-17T15:47:46.683Z,13.10
2023-02-17T15:50:19.208Z,13.10
2023-02-17T15:52:48.463Z,13.00
2023-02-17T15:55:17.149Z,12.90
2023-02-17T15:57:48.678Z,12.80
2023-02-17T16:00:23.135Z,12.90
2023-02-17T16:02:53.182Z,12.80
2023-02-17T16:05:23.574Z,12.90
2023-02-17T16:07:52.129Z,12.90
2023-02-17T16:10:22.745Z,12.80
2023-02-17T16:12:52.517Z,12.80
2023-02-17T16:15:22.608Z,12.80
2023-02-17T16:17:52.563Z,12.80
2023-02-17T16:20:22.755Z,12.80
2023-02-17T16:22:51.144Z,12.80
2023-02-17T16:25:20.371Z,12.80
2023-02-17T16:27:50.600Z,12.80
2023-02-17T16:30:21.328Z,12.70
2023-02-17T16:32:50.179Z,12.70
2023-02-17T16:35:21.001Z,12.70
2023-02-17T16:37:54.472Z,12.60
2023-02-17T16:40:26.007Z,12.60
2023-02-17T16:42:54.173Z,12.50
2023-02-17T16:45:25.021Z,12.50
2023-02-17T16:47:55.295Z,12.50
2023-02-17T16:50:26.993Z,12.50
2023-02-17T16:52:57.019Z,12.50
2023-02-17T16:55:28.519Z,12.40
2023-02-17T16:57:57.235Z,12.40
2023-02-17T17:00:27.695Z,12.40
2023-02-17T17:02:56.783Z,12.40
2023-02-17T17:05:28.527Z,12.30
2023-02-17T17:07:57.125Z,12.30
2023-02-17T17:10:27.780Z,12.30
2023-02-17T17:12:55.907Z,12.30
2023-02-17T17:15:24.619Z,12.20
2023-02-17T17:17:56.913Z,12.20
2023-02-17T17:20:31.117Z,12.20
2023-02-17T17:23:00.619Z,12.20
2023-02-17T17:25:29.592Z,12.20
2023-02-17T17:27:58.151Z,12.10
2023-02-17T17:30:28.334Z,12.10
2023-02-17T17:32:56.632Z,12.10
2023-02-17T17:35:27.527Z,12.10
2023-02-17T17:37:57.312Z,12.10
2023-02-17T17:40:28.186Z,12.10
2023-02-17T17:42:56.470Z,12.10
2023-02-17T17:45:25.758Z,12.10
2023-02-17T17:47:53.819Z,12.10
2023-02-17T17:50:24.960Z,12.10
2023-02-17T17:52:54.347Z,12.00
2023-02-17T17:55:22.318Z,12.00
2023-02-17T17:57:50.372Z,12.00
2023-02-17T18:00:19.857Z,12.00
2023-02-17T18:02:47.846Z,12.00
2023-02-17T18:05:15.878Z,12.00
2023-02-17T18:07:46.250Z,12.00
2023-02-17T18:10:16.289Z,12.00
2023-02-17T18:12:46.465Z,12.10
2023-02-17T18:15:15.856Z,12.10
2023-02-17T18:17:44.412Z,12.10
2023-02-17T18:20:13.557Z,12.10
2023-02-17T18:22:42.375Z,12.10
2023-02-17T18:25:11.046Z,12.10
2023-02-17T18:27:42.577Z,12.10
2023-02-17T18:30:17.974Z,12.10
2023-02-17T18:32:46.470Z,12.10
2023-02-17T18:35:15.101Z,12.10
2023-02-17T18:37:43.651Z,12.10
2023-02-17T18:40:13.500Z,12.00
2023-02-17T18:42:45.214Z,12.00
2023-02-17T18:45:13.550Z,12.10
2023-02-17T18:47:45.251Z,12.10
2023-02-17T18:50:14.391Z,12.10
2023-02-17T18:52:43.921Z,12.00
2023-02-17T18:55:12.771Z,12.00
2023-02-17T18:57:42.165Z,12.00
2023-02-17T19:00:12.967Z,12.00
2023-02-17T19:02:41.919Z,11.90
2023-02-17T19:05:11.461Z,12.00
2023-02-17T19:07:39.474Z,11.90
2023-02-17T19:10:08.753Z,11.90
2023-02-17T19:12:37.854Z,12.00
2023-02-17T19:15:08.206Z,11.90
2023-02-17T19:17:37.771Z,11.90
2023-02-17T19:20:06.506Z,11.90
2023-02-17T19:22:36.652Z,11.90
2023-02-17T19:25:05.824Z,11.90
2023-02-17T19:27:34.347Z,11.90
2023-02-17T19:30:02.384Z,11.80
2023-02-17T19:32:31.838Z,11.90
2023-02-17T19:34:59.890Z,11.80
2023-02-17T19:37:27.978Z,11.80
2023-02-17T19:39:56.122Z,11.80
2023-02-17T19:42:24.373Z,11.80
2023-02-17T19:44:52.433Z,11.80
2023-02-17T19:47:20.473Z,11.80
2023-02-17T19:49:49.890Z,11.80
2023-02-17T19:52:17.921Z,11.80
2023-02-17T19:54:45.904Z,11.80
2023-02-17T19:57:17.280Z,11.80
2023-02-17T19:59:45.604Z,11.80
2023-02-17T20:02:14.663Z,11.80
2023-02-17T20:04:42.953Z,11.80
2023-02-17T20:07:12.302Z,11.80
2023-02-17T20:09:40.319Z,11.70
2023-02-17T20:12:08.820Z,11.80
2023-02-17T20:14:36.944Z,11.70
2023-02-17T20:17:05.245Z,11.70
2023-02-17T20:19:33.190Z,11.70
2023-02-17T20:22:01.167Z,11.70
2023-02-17T20:24:30.584Z,11.70
2023-02-17T20:26:58.597Z,11.70
2023-02-17T20:29:26.641Z,11.70
2023-02-17T20:31:55.273Z,11.70
2023-02-17T20:34:29.732Z,11.60
2023-02-17T20:36:58.076Z,11.60
2023-02-17T20:39:26.870Z,11.70
2023-02-17T20:41:57.612Z,11.70
2023-02-17T20:44:27.890Z,11.70
2023-02-17T20:46:58.155Z,11.70
2023-02-17T20:49:26.461Z,11.70
2023-02-17T20:51:54.544Z,11.60
2023-02-17T20:54:24.618Z,11.60
2023-02-17T20:56:52.943Z,11.70
2023-02-17T20:59:22.341Z,11.60
2023-02-17T21:01:50.648Z,11.60
2023-02-17T21:04:18.793Z,11.70
2023-02-17T21:06:47.406Z,11.60
2023-02-17T21:09:17.329Z,11.60
2023-02-17T21:11:45.905Z,11.60
2023-02-17T21:14:14.569Z,11.60
2023-02-17T21:16:43.973Z,11.60
2023-02-17T21:19:11.945Z,11.60
2023-02-17T21:21:40.911Z,11.50
2023-02-17T21:24:09.042Z,11.60
2023-02-17T21:26:37.127Z,11.50
2023-02-17T21:29:05.257Z,11.50
2023-02-17T21:31:33.463Z,11.50
2023-02-17T21:34:02.855Z,11.50
2023-02-17T21:36:31.070Z,11.50
2023-02-17T21:38:59.386Z,11.50
2023-02-17T21:41:30.252Z,11.50
2023-02-17T21:44:15.852Z,11.50
2023-02-17T21:46:44.262Z,11.50
2023-02-17T21:49:14.646Z,11.50
2023-02-17T21:51:43.304Z,11.50
2023-02-17T21:54:12.171Z,11.50
2023-02-17T21:56:40.139Z,11.50
2023-02-17T21:59:08.914Z,11.50
2023-02-17T22:01:37.382Z,11.50
2023-02-17T22:04:05.865Z,11.50
2023-02-17T22:06:37.107Z,11.50
2023-02-17T22:09:06.992Z,11.50
2023-02-17T22:11:36.933Z,11.50
2023-02-17T22:14:07.656Z,11.50
2023-02-17T22:16:37.096Z,11.40
2023-02-17T22:19:06.364Z,11.50
2023-02-17T22:21:35.982Z,11.40
2023-02-17T22:24:04.143Z,11.40
2023-02-17T22:26:32.579Z,11.40
2023-02-17T22:29:00.582Z,11.40
2023-02-17T22:31:30.882Z,11.40
2023-02-17T22:34:01.329Z,11.40
2023-02-17T22:36:31.589Z,11.40
2023-02-17T22:39:01.169Z,11.40
2023-02-17T22:41:29.711Z,11.40
2023-02-17T22:43:57.733Z,11.40
2023-02-17T22:46:27.246Z,11.40
2023-02-17T22:48:57.038Z,11.40
2023-02-17T22:51:27.205Z,11.40
2023-02-17T22:53:55.187Z,11.40
2023-02-17T22:56:24.939Z,11.40
2023-02-17T22:58:56.328Z,11.40
2023-02-17T23:01:25.510Z,11.40
2023-02-17T23:03:55.038Z,11.30
2023-02-17T23:06:25.504Z,11.40
2023-02-17T23:08:54.486Z,11.30
2023-02-17T23:11:40.482Z,11.40
2023-02-17T23:14:09.129Z,11.30
2023-02-17T23:16:37.566Z,11.30
2023-02-17T23:19:08.098Z,11.40
2023-02-17T23:21:36.746Z,11.40
2023-02-17T23:24:05.220Z,11.30
2023-02-17T23:26:34.601Z,11.30
2023-02-17T23:29:02.605Z,11.40
2023-02-17T23:31:30.959Z,11.40
2023-02-17T23:33:59.081Z,11.40
2023-02-17T23:36:27.063Z,11.30
2023-02-17T23:38:56.557Z,11.30
2023-02-17T23:41:24.550Z,11.30
2023-02-17T23:43:53.976Z,11.40
2023-02-17T23:46:22.487Z,11.30
2023-02-17T23:48:50.571Z,11.40
2023-02-17T23:51:19.938Z,11.30
2023-02-17T23:53:48.259Z,11.30
2023-02-17T23:56:19.045Z,11.30
2023-02-17T23:58:47.187Z,11.30
