createdAt,value
2022-12-23T00:01:50.401Z,10.80
2022-12-23T00:04:17.304Z,15.67
2022-12-23T00:06:44.015Z,15.20
2022-12-23T00:09:10.693Z,12.60
2022-12-23T00:11:37.231Z,14.20
2022-12-23T00:14:22.722Z,14.17
2022-12-23T00:16:50.906Z,15.90
2022-12-23T00:19:17.959Z,12.07
2022-12-23T00:21:44.604Z,15.20
2022-12-23T00:24:11.752Z,12.63
2022-12-23T00:26:38.604Z,11.20
2022-12-23T00:29:05.375Z,16.27
2022-12-23T00:31:32.302Z,17.87
2022-12-23T00:33:58.941Z,18.60
2022-12-23T00:36:28.371Z,14.23
2022-12-23T00:39:15.354Z,12.33
2022-12-23T00:42:00.588Z,18.80
2022-12-23T00:44:27.314Z,16.17
2022-12-23T00:46:54.539Z,15.20
2022-12-23T00:49:40.458Z,12.77
2022-12-23T00:52:09.598Z,13.83
2022-12-23T00:54:36.263Z,13.93
2022-12-23T00:57:03.284Z,11.60
2022-12-23T00:59:29.841Z,12.63
2022-12-23T01:02:15.602Z,15.13
2022-12-23T01:05:00.793Z,13.10
2022-12-23T01:07:27.597Z,13.40
2022-12-23T01:09:54.161Z,17.13
2022-12-23T01:12:20.778Z,15.03
2022-12-23T01:14:47.488Z,15.37
2022-12-23T01:17:15.028Z,13.60
2022-12-23T01:19:42.133Z,14.50
2022-12-23T01:22:08.756Z,14.33
2022-12-23T01:24:35.266Z,12.63
2022-12-23T01:27:01.877Z,12.83
2022-12-23T01:29:29.097Z,13.83
2022-12-23T01:31:55.820Z,18.27
2022-12-23T01:34:23.578Z,10.73
2022-12-23T01:36:50.467Z,17.97
2022-12-23T01:39:17.124Z,15.30
2022-12-23T01:42:02.018Z,15.40
2022-12-23T01:44:56.777Z,13.80
2022-12-23T01:47:35.799Z,14.33
2022-12-23T01:50:14.373Z,10.00
2022-12-23T01:52:47.217Z,9.43
2022-12-23T01:55:15.315Z,11.47
2022-12-23T01:57:43.029Z,10.77
2022-12-23T02:00:28.311Z,11.37
2022-12-23T02:03:13.228Z,12.13
2022-12-23T02:05:39.977Z,10.90
2022-12-23T02:08:25.807Z,10.50
2022-12-23T02:11:09.016Z,13.13
2022-12-23T02:14:05.218Z,14.07
2022-12-23T02:16:34.697Z,16.73
2022-12-23T02:19:14.804Z,10.27
2022-12-23T02:22:00.169Z,15.57
2022-12-23T02:24:29.796Z,11.93
2022-12-23T02:27:09.418Z,11.60
2022-12-23T02:29:44.608Z,16.43
2022-12-23T02:32:14.879Z,13.33
2022-12-23T02:35:10.276Z,10.57
2022-12-23T02:37:42.748Z,15.67
2022-12-23T02:40:21.778Z,15.60
2022-12-23T02:42:59.900Z,16.00
2022-12-23T02:45:29.202Z,18.43
2022-12-23T02:48:31.206Z,13.27
2022-12-23T02:50:58.585Z,16.23
2022-12-23T02:53:31.859Z,18.40
2022-12-23T02:55:59.724Z,16.83
2022-12-23T02:58:30.408Z,17.60
2022-12-23T03:00:58.290Z,14.10
2022-12-23T03:03:26.223Z,16.30
2022-12-23T03:05:54.027Z,21.97
2022-12-23T03:08:32.068Z,15.60
2022-12-23T03:11:04.663Z,20.13
2022-12-23T03:13:52.263Z,18.17
2022-12-23T03:16:41.441Z,15.27
2022-12-23T03:19:21.130Z,16.93
2022-12-23T03:22:08.263Z,15.37
2022-12-23T03:24:43.825Z,13.07
2022-12-23T03:27:29.998Z,18.00
2022-12-23T03:30:05.114Z,17.93
2022-12-23T03:32:53.801Z,16.53
2022-12-23T03:35:24.647Z,14.27
2022-12-23T03:37:53.887Z,16.40
2022-12-23T03:40:26.336Z,15.97
2022-12-23T03:43:04.636Z,16.30
2022-12-23T03:45:40.814Z,20.77
2022-12-23T03:48:17.774Z,21.77
2022-12-23T03:50:46.381Z,19.50
2022-12-23T03:53:18.304Z,14.30
2022-12-23T03:55:59.306Z,18.70
2022-12-23T03:58:48.654Z,20.23
2022-12-23T04:01:18.388Z,18.60
2022-12-23T04:04:17.795Z,18.03
2022-12-23T04:06:51.485Z,18.43
2022-12-23T04:09:22.161Z,19.43
2022-12-23T04:11:49.308Z,16.47
2022-12-23T04:14:19.990Z,16.10
2022-12-23T04:16:47.608Z,20.93
2022-12-23T04:19:14.120Z,16.53
2022-12-23T04:21:40.916Z,17.30
2022-12-23T04:24:07.660Z,17.33
2022-12-23T04:26:34.301Z,16.63
2022-12-23T04:29:00.940Z,18.03
2022-12-23T04:31:27.454Z,17.53
2022-12-23T04:33:54.010Z,21.47
2022-12-23T04:36:20.810Z,19.33
2022-12-23T04:38:47.313Z,17.00
2022-12-23T04:41:13.830Z,21.43
2022-12-23T04:43:40.370Z,18.23
2022-12-23T04:46:07.139Z,21.27
2022-12-23T04:48:33.784Z,15.73
2022-12-23T04:51:02.771Z,17.97
2022-12-23T04:53:29.321Z,16.10
2022-12-23T04:55:55.927Z,15.13
2022-12-23T04:58:24.174Z,15.63
2022-12-23T05:01:01.216Z,14.43
2022-12-23T05:03:27.881Z,16.07
2022-12-23T05:05:54.342Z,16.00
2022-12-23T05:08:20.845Z,14.57
2022-12-23T05:10:47.472Z,13.40
2022-12-23T05:13:13.968Z,15.87
2022-12-23T05:15:40.579Z,13.37
2022-12-23T05:18:07.050Z,12.30
2022-12-23T05:20:33.615Z,14.63
2022-12-23T05:23:00.261Z,13.37
2022-12-23T05:25:26.731Z,12.03
2022-12-23T05:27:53.335Z,13.23
2022-12-23T05:30:20.162Z,10.77
2022-12-23T05:32:46.772Z,9.17
2022-12-23T05:35:13.414Z,12.50
2022-12-23T05:37:39.935Z,8.43
2022-12-23T05:40:07.110Z,8.60
2022-12-23T05:42:33.786Z,8.10
2022-12-23T05:45:00.274Z,9.53
2022-12-23T05:47:26.899Z,7.93
2022-12-23T05:49:53.451Z,11.63
2022-12-23T05:52:20.026Z,9.80
2022-12-23T05:54:47.094Z,6.90
2022-12-23T05:57:13.817Z,7.87
2022-12-23T05:59:40.305Z,7.27
2022-12-23T06:02:07.144Z,7.13
2022-12-23T06:04:33.753Z,8.37
2022-12-23T06:07:00.684Z,6.67
2022-12-23T06:09:27.241Z,7.73
2022-12-23T06:11:53.737Z,7.10
2022-12-23T06:14:25.173Z,7.43
2022-12-23T06:16:55.213Z,7.53
2022-12-23T06:19:21.725Z,8.13
2022-12-23T06:21:48.468Z,9.03
2022-12-23T06:24:15.049Z,8.70
2022-12-23T06:26:42.255Z,8.87
2022-12-23T06:29:09.069Z,8.50
2022-12-23T06:31:35.611Z,11.13
2022-12-23T06:34:02.174Z,11.03
2022-12-23T06:36:28.679Z,8.13
2022-12-23T06:38:55.235Z,9.67
2022-12-23T06:41:21.746Z,10.80
2022-12-23T06:43:53.947Z,14.30
2022-12-23T06:46:20.998Z,11.53
2022-12-23T06:48:47.571Z,12.63
2022-12-23T06:51:14.683Z,15.07
2022-12-23T06:53:41.246Z,14.07
2022-12-23T06:56:07.825Z,14.00
2022-12-23T06:58:34.335Z,14.90
2022-12-23T07:01:01.023Z,14.80
2022-12-23T07:03:27.972Z,12.73
2022-12-23T07:05:54.651Z,14.77
2022-12-23T07:08:21.446Z,14.63
2022-12-23T07:10:47.981Z,12.43
2022-12-23T07:13:14.569Z,15.13
2022-12-23T07:15:41.278Z,11.63
2022-12-23T07:18:07.911Z,11.30
2022-12-23T07:20:34.365Z,12.80
2022-12-23T07:23:01.031Z,11.20
2022-12-23T07:25:27.790Z,10.47
2022-12-23T07:27:57.673Z,14.63
2022-12-23T07:30:24.316Z,12.43
2022-12-23T07:32:51.411Z,12.37
2022-12-23T07:35:18.397Z,11.97
2022-12-23T07:37:45.242Z,12.63
2022-12-23T07:40:12.281Z,11.43
2022-12-23T07:42:46.952Z,14.87
2022-12-23T07:45:13.783Z,25.27
2022-12-23T07:47:40.342Z,19.30
2022-12-23T07:50:07.587Z,16.77
2022-12-23T07:52:34.312Z,17.83
2022-12-23T07:55:00.808Z,17.13
2022-12-23T07:57:27.377Z,22.93
2022-12-23T07:59:53.895Z,21.03
2022-12-23T08:02:23.633Z,16.60
2022-12-23T08:04:50.491Z,18.60
2022-12-23T08:07:16.998Z,21.23
2022-12-23T08:09:43.609Z,21.87
2022-12-23T08:12:11.424Z,17.20
2022-12-23T08:14:38.041Z,19.77
2022-12-23T08:17:04.708Z,18.00
2022-12-23T08:19:31.336Z,17.00
2022-12-23T08:21:58.018Z,18.70
2022-12-23T08:24:24.514Z,20.50
2022-12-23T08:26:51.077Z,16.33
2022-12-23T08:29:17.527Z,19.57
2022-12-23T08:31:44.070Z,20.37
2022-12-23T08:34:10.716Z,21.10
2022-12-23T08:36:37.248Z,19.03
2022-12-23T08:39:11.594Z,20.83
2022-12-23T08:41:41.036Z,17.47
2022-12-23T08:44:07.859Z,21.40
2022-12-23T08:46:35.192Z,18.20
2022-12-23T08:49:02.004Z,21.80
2022-12-23T08:51:28.754Z,22.87
2022-12-23T08:54:00.489Z,28.33
2022-12-23T08:56:36.314Z,22.80
2022-12-23T08:59:03.880Z,23.87
2022-12-23T09:01:32.684Z,20.70
2022-12-23T09:04:02.565Z,20.33
2022-12-23T09:06:33.605Z,22.30
2022-12-23T09:09:00.408Z,18.60
2022-12-23T09:11:29.047Z,18.83
2022-12-23T09:13:56.556Z,19.33
2022-12-23T09:16:23.678Z,21.70
2022-12-23T09:18:50.312Z,17.53
2022-12-23T09:21:19.432Z,18.30
2022-12-23T09:23:46.516Z,21.10
2022-12-23T09:26:21.933Z,20.93
2022-12-23T09:28:48.618Z,17.83
2022-12-23T09:31:15.502Z,20.20
2022-12-23T09:33:42.206Z,20.83
2022-12-23T09:36:09.168Z,16.90
2022-12-23T09:38:36.346Z,18.47
2022-12-23T09:41:27.740Z,19.43
2022-12-23T09:44:01.486Z,18.70
2022-12-23T09:46:30.084Z,16.37
2022-12-23T09:48:59.639Z,14.23
2022-12-23T09:51:26.448Z,16.53
2022-12-23T09:54:09.704Z,13.97
2022-12-23T09:56:52.700Z,17.87
2022-12-23T09:59:31.633Z,17.53
2022-12-23T10:02:11.580Z,16.80
2022-12-23T10:05:27.756Z,16.60
2022-12-23T10:08:36.062Z,16.50
2022-12-23T10:11:07.094Z,16.23
2022-12-23T10:13:36.758Z,16.30
2022-12-23T10:16:15.091Z,16.93
2022-12-23T10:18:57.670Z,15.13
2022-12-23T10:21:51.759Z,16.80
2022-12-23T10:24:49.167Z,18.63
2022-12-23T10:27:39.921Z,15.77
2022-12-23T10:30:34.250Z,15.50
2022-12-23T10:33:25.946Z,16.17
2022-12-23T10:36:04.108Z,16.17
2022-12-23T10:38:47.723Z,17.10
2022-12-23T10:41:47.142Z,16.40
2022-12-23T10:44:36.119Z,16.53
2022-12-23T10:47:41.463Z,19.57
2022-12-23T10:50:08.025Z,15.90
2022-12-23T10:52:37.105Z,22.70
2022-12-23T10:55:05.006Z,16.17
2022-12-23T10:57:32.067Z,19.17
2022-12-23T10:59:58.760Z,18.57
2022-12-23T11:02:35.789Z,16.53
2022-12-23T11:05:02.786Z,15.33
2022-12-23T11:07:45.986Z,15.57
2022-12-23T11:10:18.783Z,16.03
2022-12-23T11:12:49.471Z,15.27
2022-12-23T11:15:32.953Z,14.73
2022-12-23T11:18:13.094Z,15.00
2022-12-23T11:20:44.399Z,12.67
2022-12-23T11:23:35.841Z,13.07
2022-12-23T11:26:07.254Z,11.10
2022-12-23T11:28:36.497Z,15.07
2022-12-23T11:31:08.762Z,10.47
2022-12-23T11:33:37.998Z,11.97
2022-12-23T11:36:07.833Z,11.70
2022-12-23T11:38:36.281Z,12.13
2022-12-23T11:41:04.184Z,14.27
2022-12-23T11:43:32.226Z,9.83
2022-12-23T11:46:25.471Z,13.70
2022-12-23T11:49:18.043Z,11.60
2022-12-23T11:51:47.855Z,15.60
2022-12-23T11:54:19.948Z,12.07
2022-12-23T11:56:50.546Z,14.23
2022-12-23T11:59:39.192Z,11.17
2022-12-23T12:02:14.125Z,11.70
2022-12-23T12:04:41.500Z,10.20
2022-12-23T12:07:14.695Z,16.40
2022-12-23T12:09:43.355Z,10.97
2022-12-23T12:12:19.473Z,11.03
2022-12-23T12:14:52.090Z,10.43
2022-12-23T12:17:33.190Z,11.60
2022-12-23T12:20:23.128Z,11.57
2022-12-23T12:22:53.355Z,11.13
2022-12-23T12:25:26.494Z,9.77
2022-12-23T12:28:21.607Z,10.30
2022-12-23T12:30:57.456Z,11.40
2022-12-23T12:33:44.322Z,10.73
2022-12-23T12:36:21.180Z,12.00
2022-12-23T12:38:49.101Z,12.27
2022-12-23T12:41:28.451Z,10.37
2022-12-23T12:44:18.454Z,10.47
2022-12-23T12:46:48.962Z,12.27
2022-12-23T12:49:41.888Z,8.50
2022-12-23T12:52:29.052Z,11.00
2022-12-23T12:54:59.572Z,7.30
2022-12-23T12:57:26.387Z,7.20
2022-12-23T13:00:05.252Z,8.80
2022-12-23T13:02:57.269Z,5.93
2022-12-23T13:05:57.844Z,9.73
2022-12-23T13:08:46.134Z,7.73
2022-12-23T13:11:28.776Z,8.23
2022-12-23T13:14:13.663Z,6.43
2022-12-23T13:16:55.232Z,9.60
2022-12-23T13:19:49.706Z,7.83
2022-12-23T13:22:18.416Z,7.40
2022-12-23T13:24:58.034Z,6.33
2022-12-23T13:27:34.587Z,6.70
2022-12-23T13:30:17.851Z,9.47
2022-12-23T13:32:44.582Z,8.80
2022-12-23T13:35:23.496Z,9.20
2022-12-23T13:38:20.700Z,7.97
2022-12-23T13:41:31.729Z,10.53
2022-12-23T13:44:00.522Z,9.83
2022-12-23T13:46:30.264Z,14.17
2022-12-23T13:48:59.217Z,10.63
2022-12-23T13:51:37.807Z,8.60
2022-12-23T13:54:16.339Z,8.30
2022-12-23T13:56:48.399Z,9.53
2022-12-23T13:59:16.200Z,11.03
2022-12-23T14:01:52.485Z,9.87
2022-12-23T14:04:33.148Z,9.07
2022-12-23T14:07:18.373Z,11.33
2022-12-23T14:09:56.707Z,8.00
2022-12-23T14:12:29.051Z,13.03
2022-12-23T14:15:23.928Z,13.23
2022-12-23T14:18:13.691Z,8.73
2022-12-23T14:20:54.623Z,7.43
2022-12-23T14:23:51.679Z,7.13
2022-12-23T14:26:28.057Z,5.53
2022-12-23T14:29:23.318Z,8.33
2022-12-23T14:31:55.507Z,8.30
2022-12-23T14:34:31.878Z,7.60
2022-12-23T14:37:20.596Z,4.80
2022-12-23T14:39:48.339Z,7.43
2022-12-23T14:42:33.988Z,17.43
2022-12-23T14:45:25.202Z,4.33
2022-12-23T14:47:51.712Z,7.67
2022-12-23T14:50:34.061Z,5.37
2022-12-23T14:53:20.359Z,3.47
2022-12-23T14:55:48.004Z,6.17
2022-12-23T14:58:17.912Z,4.40
2022-12-23T15:00:50.618Z,4.67
2022-12-23T15:03:18.226Z,3.87
2022-12-23T15:05:45.199Z,5.80
2022-12-23T15:08:38.939Z,5.77
2022-12-23T15:11:08.255Z,6.00
2022-12-23T15:13:35.173Z,5.13
2022-12-23T15:16:02.460Z,3.70
2022-12-23T15:18:29.327Z,6.00
2022-12-23T15:21:04.699Z,3.40
2022-12-23T15:23:31.278Z,4.03
2022-12-23T15:25:59.304Z,4.10
2022-12-23T15:28:33.298Z,3.90
2022-12-23T15:31:02.580Z,4.20
2022-12-23T15:36:37.863Z,9.57
2022-12-23T15:39:17.731Z,6.97
2022-12-23T15:41:45.625Z,6.77
2022-12-23T15:44:23.917Z,10.97
2022-12-23T15:46:51.296Z,6.07
2022-12-23T15:49:19.716Z,5.63
2022-12-23T15:52:07.937Z,4.40
2022-12-23T15:54:39.190Z,7.20
2022-12-23T15:57:05.978Z,4.27
2022-12-23T15:59:35.576Z,4.50
2022-12-23T16:02:59.019Z,4.87
2022-12-23T16:05:08.885Z,3.20
2022-12-23T16:07:38.839Z,3.70
2022-12-23T16:10:12.369Z,4.50
2022-12-23T16:12:39.274Z,4.10
2022-12-23T16:15:27.858Z,4.07
2022-12-23T16:18:19.331Z,4.93
2022-12-23T16:20:48.965Z,5.33
2022-12-23T16:23:16.287Z,3.30
2022-12-23T16:25:50.935Z,4.17
2022-12-23T16:28:28.757Z,4.03
2022-12-23T16:30:57.561Z,4.37
2022-12-23T16:33:37.060Z,4.20
2022-12-23T16:36:29.316Z,3.70
2022-12-23T16:39:14.357Z,4.20
2022-12-23T16:41:40.948Z,5.47
2022-12-23T16:44:07.470Z,5.97
2022-12-23T16:46:37.802Z,6.13
2022-12-23T16:49:06.488Z,6.60
2022-12-23T16:51:34.388Z,7.03
2022-12-23T16:54:01.604Z,7.40
2022-12-23T16:56:30.187Z,7.33
2022-12-23T16:58:56.690Z,7.13
2022-12-23T17:01:30.117Z,7.97
2022-12-23T17:03:57.001Z,7.57
2022-12-23T17:06:24.485Z,7.83
2022-12-23T17:08:51.462Z,10.40
2022-12-23T17:11:39.982Z,7.80
2022-12-23T17:14:15.426Z,7.90
2022-12-23T17:16:42.431Z,7.47
2022-12-23T17:19:09.096Z,8.57
2022-12-23T17:21:39.846Z,8.07
2022-12-23T17:24:10.745Z,8.30
2022-12-23T17:26:37.522Z,8.53
2022-12-23T17:29:05.283Z,11.07
2022-12-23T17:31:33.068Z,8.13
2022-12-23T17:34:00.469Z,8.03
2022-12-23T17:36:27.626Z,6.80
2022-12-23T17:38:54.215Z,6.13
2022-12-23T17:41:29.244Z,6.60
2022-12-23T17:43:56.685Z,9.67
2022-12-23T17:46:23.537Z,7.23
2022-12-23T17:48:50.590Z,8.80
2022-12-23T17:51:19.872Z,9.43
2022-12-23T17:53:51.588Z,10.03
2022-12-23T17:56:22.348Z,8.57
2022-12-23T17:58:50.227Z,7.23
2022-12-23T18:01:24.800Z,6.77
2022-12-23T18:03:51.692Z,5.83
2022-12-23T18:06:20.698Z,5.03
2022-12-23T18:08:48.021Z,8.23
2022-12-23T18:11:23.961Z,6.97
2022-12-23T18:13:51.738Z,16.73
2022-12-23T18:16:18.578Z,7.23
2022-12-23T18:18:46.898Z,8.93
2022-12-23T18:21:19.503Z,14.43
2022-12-23T18:23:46.171Z,8.13
2022-12-23T18:26:15.152Z,10.13
2022-12-23T18:28:42.814Z,10.50
2022-12-23T18:31:17.882Z,11.33
2022-12-23T18:33:44.842Z,8.83
2022-12-23T18:36:32.992Z,9.47
2022-12-23T18:38:59.955Z,11.43
2022-12-23T18:41:26.846Z,11.53
2022-12-23T18:43:54.096Z,13.87
2022-12-23T18:46:21.111Z,14.10
2022-12-23T18:48:48.503Z,11.77
2022-12-23T18:51:19.989Z,17.13
2022-12-23T18:53:47.976Z,19.43
2022-12-23T18:56:15.717Z,18.40
2022-12-23T18:58:42.414Z,18.83
2022-12-23T19:01:15.871Z,26.27
2022-12-23T19:03:43.706Z,17.80
2022-12-23T19:06:13.813Z,14.17
2022-12-23T19:08:41.397Z,12.97
2022-12-23T19:11:16.923Z,15.17
2022-12-23T19:13:43.928Z,19.93
2022-12-23T19:16:20.184Z,20.17
2022-12-23T19:18:48.429Z,20.30
2022-12-23T19:21:15.834Z,26.80
2022-12-23T19:23:42.762Z,19.03
2022-12-23T19:26:11.203Z,19.13
2022-12-23T19:28:38.972Z,16.67
2022-12-23T19:31:12.809Z,22.77
2022-12-23T19:33:40.625Z,22.67
2022-12-23T19:36:19.359Z,16.47
2022-12-23T19:38:46.047Z,18.07
2022-12-23T19:41:12.601Z,18.93
2022-12-23T19:43:39.203Z,22.00
2022-12-23T19:46:08.487Z,27.47
2022-12-23T19:48:35.626Z,25.37
2022-12-23T19:51:06.832Z,20.00
2022-12-23T19:53:34.420Z,22.13
2022-12-23T19:56:04.123Z,27.00
2022-12-23T19:58:36.096Z,21.87
2022-12-23T20:01:29.191Z,25.00
2022-12-23T20:03:56.300Z,20.40
2022-12-23T20:06:28.311Z,26.70
2022-12-23T20:09:00.356Z,25.57
2022-12-23T20:11:30.653Z,24.13
2022-12-23T20:13:58.453Z,23.40
2022-12-23T20:16:26.035Z,25.50
2022-12-23T20:18:52.935Z,29.67
2022-12-23T20:21:19.751Z,27.40
2022-12-23T20:23:46.365Z,22.77
2022-12-23T20:26:13.887Z,21.33
2022-12-23T20:28:40.902Z,27.67
2022-12-23T20:31:12.487Z,28.80
2022-12-23T20:33:40.317Z,23.33
2022-12-23T20:36:07.963Z,21.47
2022-12-23T20:38:39.039Z,28.90
2022-12-23T20:41:07.729Z,22.17
2022-12-23T20:43:34.958Z,22.33
2022-12-23T20:46:02.718Z,23.13
2022-12-23T20:48:33.847Z,27.03
2022-12-23T20:51:06.116Z,23.87
2022-12-23T20:53:33.084Z,25.50
2022-12-23T20:56:01.050Z,25.97
2022-12-23T20:58:46.385Z,29.83
2022-12-23T21:01:13.736Z,22.10
2022-12-23T21:03:40.771Z,26.20
2022-12-23T21:06:08.615Z,26.07
2022-12-23T21:08:36.994Z,26.43
2022-12-23T21:11:05.207Z,22.03
2022-12-23T21:13:31.875Z,27.60
2022-12-23T21:16:03.197Z,24.47
2022-12-23T21:18:30.283Z,18.60
2022-12-23T21:21:01.467Z,25.60
2022-12-23T21:23:28.266Z,23.10
2022-12-23T21:26:16.499Z,17.30
2022-12-23T21:28:44.219Z,24.67
2022-12-23T21:31:10.940Z,28.67
2022-12-23T21:33:39.548Z,26.30
2022-12-23T21:36:07.577Z,21.53
2022-12-23T21:38:35.935Z,20.87
2022-12-23T21:41:04.767Z,24.87
2022-12-23T21:43:31.385Z,23.63
2022-12-23T21:46:07.022Z,21.13
2022-12-23T21:48:35.146Z,23.80
2022-12-23T21:51:12.931Z,21.63
2022-12-23T21:53:40.015Z,30.67
2022-12-23T21:56:09.553Z,21.13
2022-12-23T21:58:36.780Z,24.93
2022-12-23T22:01:08.543Z,22.20
2022-12-23T22:03:35.686Z,31.97
2022-12-23T22:06:14.283Z,21.10
2022-12-23T22:08:41.962Z,30.30
2022-12-23T22:11:28.439Z,26.70
2022-12-23T22:13:59.263Z,21.80
2022-12-23T22:16:27.706Z,22.80
2022-12-23T22:18:55.467Z,19.13
2022-12-23T22:21:24.331Z,25.00
2022-12-23T22:23:51.863Z,26.80
2022-12-23T22:26:25.264Z,16.80
2022-12-23T22:28:57.148Z,21.57
2022-12-23T22:31:33.053Z,24.93
2022-12-23T22:34:00.094Z,20.67
2022-12-23T22:36:26.929Z,19.47
2022-12-23T22:38:55.607Z,16.77
2022-12-23T22:41:23.086Z,17.80
2022-12-23T22:43:49.839Z,16.47
2022-12-23T22:46:18.739Z,15.17
2022-12-23T22:48:45.970Z,13.27
2022-12-23T22:51:24.786Z,16.93
2022-12-23T22:53:51.479Z,16.37
2022-12-23T22:56:19.651Z,19.13
2022-12-23T22:58:46.386Z,21.03
2022-12-23T23:01:22.505Z,19.23
2022-12-23T23:03:57.014Z,21.33
2022-12-23T23:06:25.781Z,20.30
2022-12-23T23:08:52.994Z,18.43
2022-12-23T23:11:19.762Z,24.03
2022-12-23T23:13:46.352Z,23.60
2022-12-23T23:16:12.964Z,20.73
2022-12-23T23:18:39.617Z,25.17
2022-12-23T23:21:07.599Z,27.10
2022-12-23T23:23:34.586Z,25.70
2022-12-23T23:26:01.222Z,19.63
2022-12-23T23:28:28.000Z,16.47
2022-12-23T23:31:16.883Z,23.80
2022-12-23T23:33:41.246Z,16.83
2022-12-23T23:36:08.222Z,23.10
2022-12-23T23:38:35.289Z,24.37
2022-12-23T23:41:01.975Z,21.43
2022-12-23T23:43:28.601Z,21.43
2022-12-23T23:45:55.481Z,25.50
2022-12-23T23:48:22.329Z,26.30
2022-12-23T23:50:49.144Z,16.83
2022-12-23T23:53:16.936Z,20.50
2022-12-23T23:55:43.459Z,16.83
2022-12-23T23:58:10.871Z,22.63
