createdAt,value
2022-10-06T00:04:45.512Z,0
2022-10-06T00:10:03.018Z,0
2022-10-06T00:15:20.279Z,0
2022-10-06T00:26:00.530Z,0
2022-10-06T00:31:17.902Z,0
2022-10-06T00:36:35.333Z,0
2022-10-06T00:41:52.610Z,0
2022-10-06T00:47:10.206Z,0
2022-10-06T00:52:27.722Z,0
2022-10-06T00:57:47.246Z,0
2022-10-06T01:03:04.619Z,0
2022-10-06T01:08:22.106Z,0
2022-10-06T01:13:41.562Z,0
2022-10-06T01:18:59.259Z,0
2022-10-06T01:24:25.996Z,0
2022-10-06T01:29:43.549Z,0
2022-10-06T01:35:00.834Z,0
2022-10-06T01:40:20.831Z,0
2022-10-06T01:45:38.005Z,0
2022-10-06T01:50:55.505Z,0
2022-10-06T01:56:12.834Z,0
2022-10-06T02:01:30.299Z,0
2022-10-06T02:06:47.891Z,0
2022-10-06T02:12:07.778Z,0
2022-10-06T02:17:25.246Z,0
2022-10-06T02:22:45.571Z,0
2022-10-06T02:28:06.144Z,0
2022-10-06T02:33:23.735Z,0
2022-10-06T02:38:44.151Z,0
2022-10-06T02:44:01.493Z,0
2022-10-06T02:49:18.999Z,0
2022-10-06T02:59:56.261Z,0
2022-10-06T03:10:30.731Z,0
2022-10-06T03:15:48.094Z,0
2022-10-06T03:21:05.499Z,0
2022-10-06T03:26:24.054Z,0
2022-10-06T03:31:41.411Z,0
2022-10-06T03:42:39.719Z,0
2022-10-06T03:47:57.067Z,0
2022-10-06T03:53:14.243Z,0
2022-10-06T03:58:32.181Z,0
2022-10-06T04:03:57.567Z,0
2022-10-06T04:09:15.822Z,0
2022-10-06T04:14:33.182Z,0
2022-10-06T04:19:50.272Z,0
2022-10-06T04:25:07.484Z,0
2022-10-06T04:30:24.691Z,0
2022-10-06T04:35:44.928Z,0
2022-10-06T04:41:05.557Z,0
2022-10-06T04:46:43.035Z,0
2022-10-06T04:52:02.979Z,0
2022-10-06T04:57:22.700Z,0
2022-10-06T05:02:39.933Z,0
2022-10-06T05:07:57.369Z,0
2022-10-06T05:13:14.714Z,0
2022-10-06T05:18:32.247Z,0
2022-10-06T05:23:59.072Z,0.9
2022-10-06T05:29:16.092Z,41.2
2022-10-06T05:34:36.107Z,86.7
2022-10-06T05:39:53.156Z,160
2022-10-06T05:45:10.132Z,256.3
2022-10-06T05:50:27.355Z,388.7
2022-10-06T06:01:04.406Z,738.7
2022-10-06T06:06:24.713Z,930.8
2022-10-06T06:11:41.884Z,1122.1
2022-10-06T06:16:58.970Z,1263.8
2022-10-06T06:22:33.972Z,1405
2022-10-06T06:27:51.391Z,1525.8
2022-10-06T06:33:08.530Z,1635.4
2022-10-06T06:38:25.414Z,1891.3
2022-10-06T06:43:42.494Z,2051.3
2022-10-06T06:48:59.456Z,2162.1
2022-10-06T06:54:16.937Z,2481.3
2022-10-06T06:59:34.366Z,4707.1
2022-10-06T07:04:51.534Z,2787.5
2022-10-06T07:10:08.840Z,5342.1
2022-10-06T07:20:43.838Z,6853.8
2022-10-06T07:26:01.995Z,7582.9
2022-10-06T07:31:19.928Z,8190
2022-10-06T07:36:36.798Z,8394.6
2022-10-06T07:41:54.869Z,9294.2
2022-10-06T07:47:11.407Z,8950.4
2022-10-06T07:57:52.761Z,10412.1
2022-10-06T08:03:09.749Z,10702.9
2022-10-06T08:08:26.885Z,11487.1
2022-10-06T08:31:31.184Z,9132.1
2022-10-06T08:42:21.069Z,13266.7
2022-10-06T08:54:10.736Z,15239.6
2022-10-06T08:59:28.137Z,15088.3
2022-10-06T09:04:45.212Z,15616.2
2022-10-06T09:46:23.678Z,19600.4
2022-10-06T10:34:42.246Z,17723.7
2022-10-06T10:39:59.637Z,19272.1
2022-10-06T10:45:20.422Z,20523.3
2022-10-06T11:19:41.591Z,21423.7
2022-10-06T11:36:44.918Z,20740.8
2022-10-06T12:30:49.688Z,17440
2022-10-06T13:20:48.583Z,14539.6
2022-10-06T13:26:05.463Z,13117.9
2022-10-06T14:01:24.457Z,10410.4
2022-10-06T14:19:11.059Z,9205
2022-10-06T14:24:51.219Z,6821.7
2022-10-06T14:30:15.941Z,6965.4
2022-10-06T14:35:33.038Z,7607.9
2022-10-06T14:40:49.627Z,5410.4
2022-10-06T14:46:05.612Z,2397.9
2022-10-06T14:56:39.335Z,2110
2022-10-06T15:01:58.848Z,2046.7
2022-10-06T15:07:15.933Z,2000
2022-10-06T15:17:52.931Z,1913.3
2022-10-06T15:23:09.662Z,1878.8
2022-10-06T15:28:32.476Z,1832.5
2022-10-06T15:33:52.954Z,1795.8
2022-10-06T15:39:12.565Z,1747.9
2022-10-06T15:44:29.923Z,1708.3
2022-10-06T15:49:46.832Z,1646.7
2022-10-06T15:55:20.368Z,1572.5
2022-10-06T16:05:38.923Z,1431.3
2022-10-06T16:10:56.081Z,1355.8
2022-10-06T16:16:16.792Z,1268.3
2022-10-06T16:26:53.364Z,1047.9
2022-10-06T16:32:10.187Z,927.1
2022-10-06T16:37:28.665Z,792.9
2022-10-06T16:42:51.984Z,652.9
2022-10-06T16:53:52.780Z,365.4
2022-10-06T16:59:22.853Z,244.2
2022-10-06T17:04:39.934Z,148.3
2022-10-06T17:10:18.772Z,80
2022-10-06T17:15:37.627Z,34.2
2022-10-06T17:21:26.074Z,0.5
2022-10-06T17:26:57.921Z,4.1
2022-10-06T17:32:14.964Z,1.4
2022-10-06T17:37:32.477Z,0.3
2022-10-06T17:42:49.638Z,0
2022-10-06T17:48:07.126Z,0
2022-10-06T17:53:24.671Z,0
2022-10-06T17:58:42.184Z,0
2022-10-06T18:09:16.954Z,0
2022-10-06T18:14:40.659Z,0
2022-10-06T18:19:57.956Z,0
2022-10-06T18:25:15.844Z,0
2022-10-06T18:30:35.976Z,0
2022-10-06T18:41:40.925Z,0
2022-10-06T18:46:58.190Z,0
2022-10-06T18:52:15.612Z,0
2022-10-06T18:57:32.867Z,0
2022-10-06T19:08:00.732Z,0
2022-10-06T19:13:39.284Z,0
2022-10-06T19:18:57.183Z,0
2022-10-06T19:24:14.538Z,0
2022-10-06T19:29:31.747Z,0
2022-10-06T19:34:56.193Z,0
2022-10-06T19:40:13.650Z,0
2022-10-06T19:45:38.019Z,0
2022-10-06T19:50:55.687Z,0
2022-10-06T19:56:12.771Z,0
2022-10-06T20:01:30.108Z,0
2022-10-06T20:06:47.513Z,0
2022-10-06T20:12:41.859Z,0
2022-10-06T20:17:59.507Z,0
2022-10-06T20:23:16.977Z,0
2022-10-06T20:28:34.406Z,0
2022-10-06T20:33:54.974Z,0
2022-10-06T20:39:15.110Z,0
2022-10-06T20:44:32.456Z,0
2022-10-06T20:55:21.201Z,0
2022-10-06T21:00:39.940Z,0
2022-10-06T21:05:57.093Z,0
2022-10-06T21:11:14.510Z,0
2022-10-06T21:16:32.020Z,0
2022-10-06T21:21:49.693Z,0
2022-10-06T21:27:07.117Z,0
2022-10-06T21:32:24.849Z,0
2022-10-06T21:37:49.286Z,0
2022-10-06T21:43:06.814Z,0
2022-10-06T21:48:24.212Z,0
2022-10-06T21:53:41.496Z,0
2022-10-06T21:59:01.467Z,0
2022-10-06T22:04:18.934Z,0
2022-10-06T22:09:45.370Z,0
2022-10-06T22:20:20.350Z,0
2022-10-06T22:25:43.179Z,0
2022-10-06T22:31:00.923Z,0
2022-10-06T22:36:18.568Z,0
2022-10-06T22:41:35.694Z,0
2022-10-06T22:46:53.066Z,0
2022-10-06T22:52:17.680Z,0
2022-10-06T22:57:34.999Z,0
2022-10-06T23:02:52.485Z,0
2022-10-06T23:13:13.647Z,0
2022-10-06T23:18:34.244Z,0
2022-10-06T23:23:51.668Z,0
2022-10-06T23:34:26.530Z,0
2022-10-06T23:39:46.550Z,0
2022-10-06T23:45:04.071Z,0
2022-10-06T23:50:21.464Z,0
2022-10-06T23:55:38.773Z,0
