createdAt,value
2024-01-20T00:01:34.914Z,90.81
2024-01-20T00:04:02.404Z,90.85
2024-01-20T00:06:29.000Z,90.86
2024-01-20T00:08:57.004Z,90.73
2024-01-20T00:11:23.551Z,90.67
2024-01-20T00:13:50.047Z,90.81
2024-01-20T00:16:16.950Z,90.93
2024-01-20T00:18:43.804Z,90.85
2024-01-20T00:21:10.420Z,90.87
2024-01-20T00:23:38.523Z,90.82
2024-01-20T00:26:05.298Z,90.91
2024-01-20T00:28:31.981Z,90.85
2024-01-20T00:30:59.063Z,90.69
2024-01-20T00:33:26.846Z,90.80
2024-01-20T00:35:53.636Z,90.99
2024-01-20T00:38:20.258Z,90.85
2024-01-20T00:40:49.557Z,90.89
2024-01-20T00:43:16.163Z,90.70
2024-01-20T00:45:42.608Z,90.66
2024-01-20T00:48:09.438Z,90.59
2024-01-20T00:50:35.957Z,90.71
2024-01-20T00:53:02.935Z,90.70
2024-01-20T00:55:29.456Z,90.57
2024-01-20T01:00:36.236Z,90.46
2024-01-20T01:03:04.216Z,90.26
2024-01-20T01:05:31.040Z,90.31
2024-01-20T01:07:57.928Z,90.36
2024-01-20T01:10:24.484Z,90.40
2024-01-20T01:12:51.008Z,90.29
2024-01-20T01:15:17.697Z,90.27
2024-01-20T01:17:44.234Z,90.47
2024-01-20T01:20:11.374Z,90.38
2024-01-20T01:22:38.073Z,90.44
2024-01-20T01:25:05.626Z,90.59
2024-01-20T01:27:32.166Z,90.57
2024-01-20T01:29:58.716Z,90.66
2024-01-20T01:32:26.775Z,90.66
2024-01-20T01:34:53.575Z,90.26
2024-01-20T01:37:20.140Z,90.31
2024-01-20T01:39:46.674Z,90.57
2024-01-20T01:42:13.269Z,90.44
2024-01-20T01:44:39.934Z,90.43
2024-01-20T01:47:06.811Z,90.49
2024-01-20T01:49:33.504Z,90.28
2024-01-20T01:52:00.236Z,90.43
2024-01-20T01:54:27.201Z,90.34
2024-01-20T01:56:55.969Z,90.06
2024-01-20T01:59:22.639Z,90.24
2024-01-20T02:01:49.436Z,90.18
2024-01-20T02:04:16.403Z,90.30
2024-01-20T02:06:43.211Z,90.29
2024-01-20T02:09:10.114Z,90.53
2024-01-20T02:11:37.586Z,90.58
2024-01-20T02:14:04.483Z,90.56
2024-01-20T02:16:31.043Z,90.56
2024-01-20T02:19:07.527Z,90.66
2024-01-20T02:21:35.705Z,90.77
2024-01-20T02:24:05.425Z,90.68
2024-01-20T02:26:32.042Z,90.53
2024-01-20T02:28:58.732Z,90.34
2024-01-20T02:31:25.362Z,90.37
2024-01-20T02:33:52.052Z,90.44
2024-01-20T02:36:18.651Z,90.33
2024-01-20T02:38:45.327Z,90.23
2024-01-20T02:41:13.070Z,90.31
2024-01-20T02:43:39.610Z,90.22
2024-01-20T02:46:06.129Z,90.20
2024-01-20T02:48:32.761Z,90.09
2024-01-20T02:50:59.447Z,90.11
2024-01-20T02:53:26.850Z,90.06
2024-01-20T02:55:53.350Z,90.06
2024-01-20T02:58:20.019Z,90.11
2024-01-20T03:00:46.633Z,90.15
2024-01-20T03:03:13.328Z,90.01
2024-01-20T03:05:39.942Z,89.82
2024-01-20T03:08:06.646Z,89.88
2024-01-20T03:10:33.116Z,89.61
2024-01-20T03:12:59.711Z,89.36
2024-01-20T03:15:26.352Z,89.25
2024-01-20T03:17:56.274Z,89.55
2024-01-20T03:20:22.900Z,89.95
2024-01-20T03:22:49.531Z,89.90
2024-01-20T03:25:16.158Z,89.75
2024-01-20T03:27:42.719Z,89.69
2024-01-20T03:30:09.793Z,89.44
2024-01-20T03:32:36.441Z,89.59
2024-01-20T03:35:03.060Z,89.64
2024-01-20T03:37:30.616Z,89.58
2024-01-20T03:39:57.175Z,89.38
2024-01-20T03:42:24.009Z,89.41
2024-01-20T03:44:50.626Z,89.33
2024-01-20T03:47:17.445Z,89.19
2024-01-20T03:49:44.304Z,89.04
2024-01-20T03:52:10.892Z,88.90
2024-01-20T03:54:37.716Z,88.97
2024-01-20T03:57:04.503Z,88.94
2024-01-20T03:59:31.126Z,88.64
2024-01-20T04:01:57.778Z,88.67
2024-01-20T04:04:24.464Z,88.73
2024-01-20T04:06:51.015Z,88.60
2024-01-20T04:09:17.641Z,88.55
2024-01-20T04:11:44.142Z,88.51
2024-01-20T04:14:10.718Z,88.96
2024-01-20T04:16:37.887Z,88.83
2024-01-20T04:19:04.551Z,88.95
2024-01-20T04:21:31.143Z,88.94
2024-01-20T04:23:57.641Z,88.73
2024-01-20T04:26:24.230Z,88.78
2024-01-20T04:28:50.785Z,88.53
2024-01-20T04:31:20.168Z,88.57
2024-01-20T04:33:46.809Z,88.63
2024-01-20T04:36:13.436Z,88.59
2024-01-20T04:38:40.960Z,88.62
2024-01-20T04:41:07.427Z,88.38
2024-01-20T04:43:34.019Z,88.63
2024-01-20T04:46:00.647Z,88.55
2024-01-20T04:48:28.061Z,88.54
2024-01-20T04:50:54.883Z,88.52
2024-01-20T04:53:22.178Z,88.44
2024-01-20T04:55:48.744Z,88.65
2024-01-20T04:58:15.314Z,88.68
2024-01-20T05:00:42.163Z,88.47
2024-01-20T05:03:08.804Z,88.65
2024-01-20T05:05:35.486Z,88.58
2024-01-20T05:08:02.057Z,88.59
2024-01-20T05:10:28.573Z,88.49
2024-01-20T05:12:55.287Z,88.76
2024-01-20T05:15:21.840Z,88.63
2024-01-20T05:17:48.536Z,88.55
2024-01-20T05:20:16.327Z,88.56
2024-01-20T05:22:45.993Z,88.64
2024-01-20T05:25:12.952Z,88.92
2024-01-20T05:27:39.745Z,88.71
2024-01-20T05:30:07.240Z,88.53
2024-01-20T05:32:34.014Z,88.74
2024-01-20T05:35:00.975Z,88.89
2024-01-20T05:37:27.661Z,88.71
2024-01-20T05:39:54.291Z,88.74
2024-01-20T05:42:20.863Z,88.61
2024-01-20T05:44:47.385Z,88.44
2024-01-20T05:47:14.073Z,88.53
2024-01-20T05:49:40.800Z,88.55
2024-01-20T05:52:07.515Z,88.27
2024-01-20T05:54:34.261Z,88.25
2024-01-20T05:57:01.105Z,87.86
2024-01-20T05:59:27.690Z,87.93
2024-01-20T06:01:54.256Z,88.29
2024-01-20T06:04:21.113Z,88.04
2024-01-20T06:06:47.912Z,88.09
2024-01-20T06:09:14.558Z,88.08
2024-01-20T06:11:41.663Z,88.18
2024-01-20T06:14:08.698Z,88.33
2024-01-20T06:16:37.502Z,88.33
2024-01-20T06:19:04.187Z,88.36
2024-01-20T06:21:30.731Z,88.27
2024-01-20T06:23:57.420Z,88.43
2024-01-20T06:26:23.950Z,88.30
2024-01-20T06:28:50.796Z,88.20
2024-01-20T06:31:25.023Z,88.44
2024-01-20T06:33:53.591Z,88.65
2024-01-20T06:36:22.554Z,88.77
2024-01-20T06:38:49.625Z,88.83
2024-01-20T06:41:16.737Z,88.83
2024-01-20T06:43:43.622Z,88.45
2024-01-20T06:46:10.307Z,88.70
2024-01-20T06:48:37.101Z,88.81
2024-01-20T06:51:07.565Z,88.87
2024-01-20T06:53:34.118Z,88.76
2024-01-20T06:56:00.814Z,88.62
2024-01-20T06:58:27.356Z,88.95
2024-01-20T07:00:54.080Z,88.99
2024-01-20T07:03:20.988Z,89.01
2024-01-20T07:05:47.674Z,88.85
2024-01-20T07:08:14.303Z,88.71
2024-01-20T07:10:40.901Z,88.75
2024-01-20T07:13:07.438Z,88.92
2024-01-20T07:15:34.190Z,89.00
2024-01-20T07:18:01.023Z,88.60
2024-01-20T07:20:27.779Z,88.63
2024-01-20T07:22:54.354Z,88.65
2024-01-20T07:25:21.095Z,88.44
2024-01-20T07:27:47.770Z,88.48
2024-01-20T07:32:37.105Z,88.36
2024-01-20T07:35:04.788Z,88.32
2024-01-20T07:37:31.638Z,88.44
2024-01-20T07:39:58.205Z,88.36
2024-01-20T07:42:24.780Z,88.44
2024-01-20T07:44:51.334Z,88.31
2024-01-20T07:47:18.500Z,88.27
2024-01-20T07:49:45.080Z,88.25
2024-01-20T07:52:11.670Z,87.89
2024-01-20T07:54:40.362Z,87.44
2024-01-20T07:57:07.039Z,86.77
2024-01-20T07:59:33.644Z,86.17
2024-01-20T08:02:00.225Z,85.33
2024-01-20T08:04:26.751Z,84.86
2024-01-20T08:06:53.698Z,83.98
2024-01-20T08:09:20.764Z,83.45
2024-01-20T08:11:47.348Z,82.83
2024-01-20T08:14:13.947Z,81.69
2024-01-20T08:16:40.519Z,82.11
2024-01-20T08:19:07.471Z,81.95
2024-01-20T08:21:34.777Z,81.70
2024-01-20T08:24:01.598Z,81.01
2024-01-20T08:26:28.099Z,80.35
2024-01-20T08:28:54.700Z,79.18
2024-01-20T08:31:21.413Z,78.41
2024-01-20T08:33:48.396Z,75.52
2024-01-20T08:36:14.982Z,74.51
2024-01-20T08:38:41.664Z,74.85
2024-01-20T08:41:12.198Z,75.70
2024-01-20T08:43:43.482Z,76.80
2024-01-20T08:46:11.450Z,77.31
2024-01-20T08:48:39.160Z,77.29
2024-01-20T08:51:05.824Z,78.24
2024-01-20T08:53:33.980Z,78.77
2024-01-20T08:56:04.947Z,79.10
2024-01-20T08:58:31.536Z,77.97
2024-01-20T09:00:58.302Z,75.75
2024-01-20T09:03:25.020Z,76.81
2024-01-20T09:05:51.937Z,75.20
2024-01-20T09:08:19.530Z,76.74
2024-01-20T09:10:46.356Z,76.63
2024-01-20T09:13:13.068Z,75.44
2024-01-20T09:15:39.767Z,74.67
2024-01-20T09:18:06.571Z,74.79
2024-01-20T09:20:33.504Z,73.77
2024-01-20T09:23:01.091Z,73.91
2024-01-20T09:25:28.790Z,75.27
2024-01-20T09:27:55.441Z,73.09
2024-01-20T09:30:24.848Z,72.04
2024-01-20T09:32:51.762Z,71.23
2024-01-20T09:35:18.789Z,70.96
2024-01-20T09:37:45.538Z,67.58
2024-01-20T09:40:12.739Z,71.09
2024-01-20T09:42:40.227Z,70.18
2024-01-20T09:45:08.024Z,70.82
2024-01-20T09:47:36.490Z,72.35
2024-01-20T09:50:06.601Z,71.82
2024-01-20T09:52:36.078Z,72.69
2024-01-20T09:55:10.667Z,72.12
2024-01-20T09:57:38.115Z,71.61
2024-01-20T10:00:06.480Z,70.93
2024-01-20T10:02:34.125Z,70.36
2024-01-20T10:05:05.500Z,72.11
2024-01-20T10:07:32.838Z,71.44
2024-01-20T10:09:59.424Z,71.00
2024-01-20T10:12:26.298Z,69.82
2024-01-20T10:14:54.031Z,70.48
2024-01-20T10:17:20.890Z,71.24
2024-01-20T10:19:47.973Z,70.47
2024-01-20T10:22:14.703Z,70.89
2024-01-20T10:24:47.824Z,69.98
2024-01-20T10:27:17.613Z,71.30
2024-01-20T10:29:44.295Z,71.21
2024-01-20T10:32:10.834Z,70.22
2024-01-20T10:34:37.425Z,70.06
2024-01-20T10:37:09.778Z,68.42
2024-01-20T10:39:43.589Z,69.71
2024-01-20T10:42:15.135Z,69.91
2024-01-20T10:45:00.810Z,68.74
2024-01-20T10:47:38.827Z,69.93
2024-01-20T10:50:07.324Z,69.65
2024-01-20T10:52:35.283Z,68.88
2024-01-20T10:55:04.025Z,69.30
2024-01-20T10:57:31.143Z,69.31
2024-01-20T10:59:59.993Z,68.51
2024-01-20T11:02:27.869Z,68.40
2024-01-20T11:04:54.743Z,68.86
2024-01-20T11:07:23.414Z,68.33
2024-01-20T11:10:00.703Z,66.20
2024-01-20T11:12:31.011Z,66.85
2024-01-20T11:14:59.239Z,65.59
2024-01-20T11:17:30.200Z,64.52
2024-01-20T11:20:07.250Z,67.03
2024-01-20T11:22:36.775Z,66.57
2024-01-20T11:25:08.080Z,67.32
2024-01-20T11:27:59.291Z,64.79
2024-01-20T11:30:31.004Z,65.29
2024-01-20T11:32:58.705Z,65.52
2024-01-20T11:35:26.062Z,67.92
2024-01-20T11:37:56.420Z,67.98
2024-01-20T11:40:23.288Z,67.13
2024-01-20T11:42:50.027Z,67.62
2024-01-20T11:45:17.925Z,67.70
2024-01-20T11:47:44.702Z,67.98
2024-01-20T11:50:11.620Z,67.42
2024-01-20T11:52:38.218Z,66.93
2024-01-20T11:55:05.178Z,66.56
2024-01-20T11:57:31.927Z,66.44
2024-01-20T11:59:59.565Z,65.10
2024-01-20T12:02:29.012Z,64.60
2024-01-20T12:05:04.251Z,63.22
2024-01-20T12:07:35.067Z,63.68
2024-01-20T12:10:03.159Z,63.29
2024-01-20T12:12:29.972Z,63.07
2024-01-20T12:14:57.036Z,63.36
2024-01-20T12:17:25.589Z,60.31
2024-01-20T12:19:52.308Z,60.20
2024-01-20T12:22:18.909Z,62.40
2024-01-20T12:24:48.786Z,61.85
2024-01-20T12:27:16.159Z,63.22
2024-01-20T12:29:43.066Z,63.38
2024-01-20T12:32:10.231Z,63.32
2024-01-20T12:34:36.958Z,60.77
2024-01-20T12:37:04.989Z,62.59
2024-01-20T12:39:32.687Z,62.45
2024-01-20T12:41:59.474Z,63.05
2024-01-20T12:44:26.028Z,63.65
2024-01-20T12:46:52.535Z,62.46
2024-01-20T12:49:19.301Z,61.59
2024-01-20T12:51:47.804Z,62.88
2024-01-20T12:54:14.524Z,62.55
2024-01-20T12:56:41.186Z,62.07
2024-01-20T12:59:07.830Z,63.96
2024-01-20T13:01:34.630Z,64.33
2024-01-20T13:04:01.284Z,64.45
2024-01-20T13:06:31.567Z,64.65
2024-01-20T13:08:58.199Z,65.39
2024-01-20T13:11:24.859Z,65.46
2024-01-20T13:13:51.539Z,65.53
2024-01-20T13:16:18.171Z,65.54
2024-01-20T13:18:44.907Z,64.33
2024-01-20T13:21:11.614Z,64.46
2024-01-20T13:23:38.173Z,64.43
2024-01-20T13:26:04.889Z,62.93
2024-01-20T13:28:34.456Z,63.40
2024-01-20T13:31:01.257Z,63.49
2024-01-20T13:33:28.129Z,62.71
2024-01-20T13:35:54.831Z,63.77
2024-01-20T13:38:21.407Z,63.12
2024-01-20T13:40:48.069Z,65.02
2024-01-20T13:43:14.737Z,64.78
2024-01-20T13:45:41.320Z,65.05
2024-01-20T13:48:08.185Z,65.01
2024-01-20T13:50:34.942Z,63.86
2024-01-20T13:53:02.167Z,65.07
2024-01-20T13:55:28.770Z,64.05
2024-01-20T13:57:55.339Z,64.97
2024-01-20T14:00:21.894Z,64.31
2024-01-20T14:02:48.694Z,63.39
2024-01-20T14:05:15.282Z,64.51
2024-01-20T14:07:41.852Z,64.43
2024-01-20T14:10:09.499Z,64.07
2024-01-20T14:12:37.296Z,64.76
2024-01-20T14:15:05.348Z,64.75
2024-01-20T14:17:32.419Z,64.75
2024-01-20T14:19:59.439Z,65.97
2024-01-20T14:22:25.975Z,66.02
2024-01-20T14:24:52.599Z,66.48
2024-01-20T14:27:19.515Z,66.61
2024-01-20T14:29:46.047Z,67.48
2024-01-20T14:32:13.267Z,67.60
2024-01-20T14:34:40.487Z,67.55
2024-01-20T14:37:08.213Z,67.46
2024-01-20T14:39:35.343Z,67.42
2024-01-20T14:42:02.729Z,67.81
2024-01-20T14:44:29.399Z,68.58
2024-01-20T14:46:55.976Z,68.80
2024-01-20T14:49:23.146Z,68.95
2024-01-20T14:51:49.750Z,69.32
2024-01-20T14:54:16.504Z,69.36
2024-01-20T14:56:43.248Z,69.37
2024-01-20T14:59:10.303Z,69.45
2024-01-20T15:01:37.844Z,69.88
2024-01-20T15:04:06.311Z,70.34
2024-01-20T15:06:33.556Z,70.43
2024-01-20T15:09:00.515Z,70.73
2024-01-20T15:11:27.447Z,71.40
2024-01-20T15:13:54.029Z,71.58
2024-01-20T15:16:20.687Z,72.22
2024-01-20T15:18:47.561Z,72.26
2024-01-20T15:21:14.285Z,72.50
2024-01-20T15:23:41.321Z,72.78
2024-01-20T15:26:07.867Z,73.35
2024-01-20T15:28:34.656Z,73.38
2024-01-20T15:31:01.573Z,73.73
2024-01-20T15:33:28.571Z,74.14
2024-01-20T15:35:55.316Z,74.30
2024-01-20T15:38:21.950Z,74.32
2024-01-20T15:40:48.477Z,74.29
2024-01-20T15:43:15.041Z,74.52
2024-01-20T15:45:42.354Z,74.42
2024-01-20T15:48:09.041Z,74.41
2024-01-20T15:50:35.741Z,74.48
2024-01-20T15:53:02.330Z,74.73
2024-01-20T15:55:28.858Z,75.00
2024-01-20T15:57:55.446Z,75.55
2024-01-20T16:00:22.377Z,75.65
2024-01-20T16:02:52.726Z,75.81
2024-01-20T16:05:19.792Z,76.01
2024-01-20T16:07:46.907Z,76.36
2024-01-20T16:10:13.836Z,76.73
2024-01-20T16:12:41.469Z,77.08
2024-01-20T16:15:10.147Z,77.13
2024-01-20T16:17:38.284Z,77.07
2024-01-20T16:20:11.082Z,77.46
2024-01-20T16:22:38.029Z,77.54
2024-01-20T16:25:06.569Z,77.29
2024-01-20T16:27:33.392Z,77.86
2024-01-20T16:30:01.106Z,77.79
2024-01-20T16:32:28.522Z,78.11
2024-01-20T16:34:55.149Z,78.21
2024-01-20T16:37:21.732Z,78.42
2024-01-20T16:39:48.965Z,78.46
2024-01-20T16:42:15.664Z,78.36
2024-01-20T16:44:42.369Z,78.08
2024-01-20T16:47:09.007Z,78.36
2024-01-20T16:49:35.757Z,78.43
2024-01-20T16:52:03.475Z,78.91
2024-01-20T16:54:30.132Z,79.08
2024-01-20T16:56:56.971Z,79.10
2024-01-20T16:59:23.543Z,79.19
2024-01-20T17:01:50.081Z,79.39
2024-01-20T17:04:18.265Z,79.36
2024-01-20T17:06:45.036Z,79.42
2024-01-20T17:09:11.894Z,79.50
2024-01-20T17:11:38.536Z,79.30
2024-01-20T17:14:05.049Z,79.69
2024-01-20T17:16:35.223Z,79.61
2024-01-20T17:19:04.833Z,79.61
2024-01-20T17:21:34.577Z,79.44
2024-01-20T17:24:01.585Z,79.62
2024-01-20T17:26:29.932Z,79.64
2024-01-20T17:28:59.842Z,79.41
2024-01-20T17:31:34.013Z,79.48
2024-01-20T17:34:04.805Z,79.44
2024-01-20T17:36:31.519Z,79.38
2024-01-20T17:38:58.172Z,79.24
2024-01-20T17:41:24.727Z,79.10
2024-01-20T17:43:51.360Z,79.23
2024-01-20T17:46:18.477Z,79.29
2024-01-20T17:48:46.833Z,79.56
2024-01-20T17:51:16.445Z,79.82
2024-01-20T17:53:43.095Z,79.90
2024-01-20T17:56:09.914Z,79.78
2024-01-20T17:58:36.811Z,79.63
2024-01-20T18:01:03.582Z,79.80
2024-01-20T18:03:30.660Z,79.60
2024-01-20T18:05:57.524Z,79.50
2024-01-20T18:08:25.494Z,79.57
2024-01-20T18:10:52.292Z,79.65
2024-01-20T18:13:19.007Z,79.70
2024-01-20T18:15:46.251Z,79.59
2024-01-20T18:18:13.388Z,79.80
2024-01-20T18:20:40.400Z,79.60
2024-01-20T18:23:07.006Z,79.89
2024-01-20T18:25:34.353Z,79.81
2024-01-20T18:28:00.883Z,80.13
2024-01-20T18:30:27.406Z,80.17
2024-01-20T18:32:54.068Z,80.07
2024-01-20T18:35:20.811Z,80.35
2024-01-20T18:37:48.351Z,80.24
2024-01-20T18:40:14.954Z,80.28
2024-01-20T18:42:42.783Z,80.23
2024-01-20T18:45:11.149Z,80.34
2024-01-20T18:47:38.028Z,80.34
2024-01-20T18:50:05.266Z,80.59
2024-01-20T18:52:31.787Z,80.74
2024-01-20T18:57:36.990Z,80.83
2024-01-20T19:00:05.012Z,80.90
2024-01-20T19:02:32.645Z,81.05
2024-01-20T19:04:59.341Z,80.98
2024-01-20T19:07:26.767Z,80.99
2024-01-20T19:09:53.286Z,80.87
2024-01-20T19:12:19.807Z,80.79
2024-01-20T19:14:47.793Z,80.93
2024-01-20T19:17:15.986Z,80.97
2024-01-20T19:19:43.948Z,80.89
2024-01-20T19:22:11.015Z,80.81
2024-01-20T19:24:37.824Z,80.96
2024-01-20T19:27:04.848Z,80.96
2024-01-20T19:29:31.432Z,80.36
2024-01-20T19:31:58.108Z,80.29
2024-01-20T19:34:24.947Z,80.16
2024-01-20T19:36:51.637Z,80.02
2024-01-20T19:39:18.180Z,79.73
2024-01-20T19:41:44.802Z,79.61
2024-01-20T19:44:11.373Z,79.43
2024-01-20T19:46:40.904Z,79.30
2024-01-20T19:49:07.721Z,79.29
2024-01-20T19:51:34.893Z,79.16
2024-01-20T19:54:01.621Z,79.04
2024-01-20T19:56:28.225Z,79.28
2024-01-20T19:58:54.995Z,78.88
2024-01-20T20:01:21.664Z,78.97
2024-01-20T20:03:48.795Z,79.15
2024-01-20T20:06:19.821Z,79.32
2024-01-20T20:08:46.575Z,79.17
2024-01-20T20:11:13.112Z,79.20
2024-01-20T20:13:41.102Z,79.19
2024-01-20T20:16:10.398Z,79.54
2024-01-20T20:18:37.211Z,78.73
2024-01-20T20:21:03.951Z,78.44
2024-01-20T20:23:30.590Z,78.43
2024-01-20T20:25:57.113Z,78.52
2024-01-20T20:28:23.720Z,78.79
2024-01-20T20:30:57.098Z,78.72
2024-01-20T20:33:28.051Z,78.60
2024-01-20T20:35:54.602Z,78.82
2024-01-20T20:38:21.211Z,78.50
2024-01-20T20:40:48.996Z,78.44
2024-01-20T20:43:15.613Z,78.42
2024-01-20T20:45:42.249Z,78.19
2024-01-20T20:48:09.316Z,78.31
2024-01-20T20:50:36.008Z,78.03
2024-01-20T20:53:02.623Z,78.09
2024-01-20T20:55:29.126Z,78.09
2024-01-20T20:57:55.820Z,78.25
2024-01-20T21:00:22.560Z,77.91
2024-01-20T21:02:49.412Z,77.59
2024-01-20T21:05:19.619Z,77.86
2024-01-20T21:07:47.227Z,77.62
2024-01-20T21:10:18.371Z,77.05
2024-01-20T21:12:46.551Z,76.86
2024-01-20T21:15:14.008Z,76.87
2024-01-20T21:17:41.427Z,76.74
2024-01-20T21:20:09.779Z,76.35
2024-01-20T21:22:36.936Z,76.31
2024-01-20T21:25:04.147Z,75.86
2024-01-20T21:27:30.723Z,75.64
2024-01-20T21:29:57.577Z,74.97
2024-01-20T21:32:24.138Z,74.41
2024-01-20T21:34:50.983Z,74.49
2024-01-20T21:37:17.734Z,74.16
2024-01-20T21:39:44.368Z,73.95
2024-01-20T21:42:15.939Z,73.96
2024-01-20T21:44:42.630Z,74.39
2024-01-20T21:47:09.305Z,74.58
2024-01-20T21:49:37.232Z,74.14
2024-01-20T21:52:04.317Z,73.31
2024-01-20T21:54:31.176Z,72.70
2024-01-20T21:56:57.812Z,72.73
2024-01-20T21:59:25.484Z,72.58
2024-01-20T22:01:52.195Z,72.41
2024-01-20T22:04:19.235Z,71.69
2024-01-20T22:06:46.016Z,71.08
2024-01-20T22:09:12.836Z,70.93
2024-01-20T22:11:39.671Z,71.02
2024-01-20T22:14:06.765Z,71.44
2024-01-20T22:16:33.322Z,71.54
2024-01-20T22:18:59.927Z,71.29
2024-01-20T22:21:27.025Z,71.51
2024-01-20T22:23:53.725Z,71.38
2024-01-20T22:26:21.936Z,71.19
2024-01-20T22:28:48.915Z,70.96
2024-01-20T22:31:15.766Z,71.20
2024-01-20T22:33:42.513Z,70.55
2024-01-20T22:36:09.251Z,70.60
2024-01-20T22:38:35.797Z,70.10
2024-01-20T22:41:02.393Z,70.04
2024-01-20T22:43:29.012Z,69.78
2024-01-20T22:45:55.628Z,69.96
2024-01-20T22:48:23.313Z,69.59
2024-01-20T22:50:50.898Z,68.94
2024-01-20T22:53:17.949Z,69.18
2024-01-20T22:55:44.704Z,68.98
2024-01-20T22:58:11.592Z,69.21
2024-01-20T23:00:40.397Z,69.52
2024-01-20T23:03:07.432Z,69.42
2024-01-20T23:05:34.046Z,69.50
2024-01-20T23:08:00.584Z,68.87
2024-01-20T23:10:27.656Z,68.88
2024-01-20T23:12:54.495Z,68.85
2024-01-20T23:15:21.178Z,68.56
2024-01-20T23:17:47.763Z,68.59
2024-01-20T23:20:15.944Z,68.31
2024-01-20T23:22:46.348Z,68.41
2024-01-20T23:25:13.371Z,68.33
2024-01-20T23:27:40.302Z,68.66
2024-01-20T23:30:07.632Z,68.27
2024-01-20T23:32:34.481Z,68.66
2024-01-20T23:35:01.404Z,68.73
2024-01-20T23:37:28.048Z,67.76
2024-01-20T23:39:54.609Z,68.16
2024-01-20T23:42:21.230Z,68.07
2024-01-20T23:44:47.857Z,68.42
2024-01-20T23:47:14.432Z,68.16
2024-01-20T23:49:41.058Z,67.80
2024-01-20T23:52:08.104Z,68.27
2024-01-20T23:54:35.263Z,68.36
2024-01-20T23:57:02.720Z,68.29
2024-01-20T23:59:29.393Z,68.15
