createdAt,value
2017-06-13T00:00:45.781Z,95.36
2017-06-13T00:01:58.182Z,94.89
2017-06-13T00:03:11.078Z,95.07
2017-06-13T00:04:23.972Z,94.89
2017-06-13T00:05:36.864Z,94.5
2017-06-13T00:06:49.760Z,94.5
2017-06-13T00:08:02.172Z,93.73
2017-06-13T00:09:15.274Z,92.58
2017-06-13T00:10:28.179Z,92.2
2017-06-13T00:11:41.069Z,92.3
2017-06-13T00:12:53.986Z,92.49
2017-06-13T00:14:06.397Z,92.49
2017-06-13T00:15:18.802Z,92.39
2017-06-13T00:16:31.211Z,91.63
2017-06-13T00:17:44.104Z,91.34
2017-06-13T00:18:57.004Z,91.24
2017-06-13T00:20:09.414Z,90.95
2017-06-13T00:21:21.821Z,90.57
2017-06-13T00:22:34.714Z,90.09
2017-06-13T00:23:47.605Z,90.19
2017-06-13T00:25:00.212Z,89.51
2017-06-13T00:26:12.613Z,89.13
2017-06-13T00:27:25.507Z,89.32
2017-06-13T00:28:37.916Z,88.65
2017-06-13T00:29:50.807Z,88.37
2017-06-13T00:31:03.212Z,88.46
2017-06-13T00:32:16.106Z,88.56
2017-06-13T00:33:29.006Z,88.84
2017-06-13T00:34:41.899Z,88.46
2017-06-13T00:35:54.792Z,88.08
2017-06-13T00:37:07.685Z,88.84
2017-06-13T00:38:20.093Z,88.56
2017-06-13T00:39:32.985Z,88.27
2017-06-13T00:40:45.881Z,88.46
2017-06-13T00:41:58.980Z,88.7
2017-06-13T00:43:11.879Z,88.65
2017-06-13T00:44:24.768Z,89.23
2017-06-13T00:45:37.172Z,88.37
2017-06-13T00:46:50.260Z,89.13
2017-06-13T00:48:03.152Z,88.46
2017-06-13T00:49:15.065Z,88.75
2017-06-13T00:50:27.976Z,88.84
2017-06-13T00:51:40.869Z,89.13
2017-06-13T00:52:53.470Z,89.23
2017-06-13T00:54:06.370Z,89.13
2017-06-13T00:55:19.263Z,89.32
2017-06-13T00:56:32.166Z,89.04
2017-06-13T00:57:45.063Z,89.32
2017-06-13T00:58:57.957Z,89.32
2017-06-13T01:00:10.851Z,89.42
2017-06-13T01:01:23.259Z,89.42
2017-06-13T01:02:36.176Z,89.32
2017-06-13T01:03:49.267Z,89.42
2017-06-13T01:05:02.159Z,89.32
2017-06-13T01:06:15.053Z,89.61
2017-06-13T01:07:27.947Z,90.19
2017-06-13T01:08:40.842Z,89.9
2017-06-13T01:09:53.735Z,90.05
2017-06-13T01:11:06.626Z,90
2017-06-13T01:12:19.520Z,89.8
2017-06-13T01:13:32.421Z,90.28
2017-06-13T01:14:45.044Z,90.14
2017-06-13T01:15:57.958Z,90.76
2017-06-13T01:17:10.868Z,91.34
2017-06-13T01:18:23.289Z,91.34
2017-06-13T01:19:35.711Z,91.39
2017-06-13T01:20:48.621Z,91.63
2017-06-13T01:22:01.041Z,92.35
2017-06-13T01:23:13.954Z,92.73
2017-06-13T01:24:26.866Z,93.78
2017-06-13T01:25:39.488Z,93.69
2017-06-13T01:26:52.402Z,94.07
2017-06-13T01:28:05.313Z,94.17
2017-06-13T01:29:18.225Z,94.26
2017-06-13T01:30:31.167Z,93.98
2017-06-13T01:31:44.077Z,94.55
2017-06-13T01:32:56.990Z,94.64
2017-06-13T01:34:09.418Z,94.45
2017-06-13T01:35:22.329Z,94.17
2017-06-13T01:36:35.446Z,94.26
2017-06-13T01:37:47.865Z,94.45
2017-06-13T01:39:00.813Z,94.74
2017-06-13T01:40:13.232Z,94.64
2017-06-13T01:41:26.145Z,94.55
2017-06-13T01:42:39.061Z,94.31
2017-06-13T01:43:51.973Z,94.45
2017-06-13T01:45:04.882Z,94.84
2017-06-13T01:46:17.799Z,94.45
2017-06-13T01:47:30.912Z,94.55
2017-06-13T01:48:43.330Z,94.55
2017-06-13T01:49:56.239Z,94.35
2017-06-13T01:51:09.151Z,94.55
2017-06-13T01:52:21.773Z,94.07
2017-06-13T01:53:34.683Z,94.07
2017-06-13T01:54:47.104Z,94.07
2017-06-13T01:56:00.015Z,93.98
2017-06-13T01:57:12.926Z,94.17
2017-06-13T01:58:25.991Z,93.88
2017-06-13T01:59:38.767Z,94.35
2017-06-13T02:00:51.539Z,93.88
2017-06-13T02:02:04.315Z,94.55
2017-06-13T02:03:17.087Z,94.55
2017-06-13T02:04:29.858Z,94.45
2017-06-13T02:05:42.628Z,94.17
2017-06-13T02:06:54.919Z,94.45
2017-06-13T02:08:07.207Z,94.26
2017-06-13T02:09:20.179Z,94.35
2017-06-13T02:10:32.953Z,94.35
2017-06-13T02:11:45.251Z,94.55
2017-06-13T02:12:58.101Z,94.45
2017-06-13T02:14:11.155Z,94.55
2017-06-13T02:15:24.011Z,94.84
2017-06-13T02:16:36.377Z,94.84
2017-06-13T02:17:49.233Z,94.74
2017-06-13T02:19:01.604Z,94.74
2017-06-13T02:20:14.667Z,95.31
2017-06-13T02:21:27.518Z,95.12
2017-06-13T02:22:40.371Z,95.36
2017-06-13T02:23:53.225Z,95.75
2017-06-13T02:25:05.618Z,95.65
2017-06-13T02:26:18.474Z,95.65
2017-06-13T02:27:31.332Z,95.27
2017-06-13T02:28:43.701Z,95.65
2017-06-13T02:29:56.557Z,95.65
2017-06-13T02:31:09.616Z,95.65
2017-06-13T02:32:21.983Z,95.94
2017-06-13T02:33:34.840Z,95.94
2017-06-13T02:34:47.694Z,95.94
2017-06-13T02:36:00.260Z,96.32
2017-06-13T02:37:12.629Z,96.7
2017-06-13T02:38:25.494Z,96.51
2017-06-13T02:39:38.346Z,95.65
2017-06-13T02:40:51.205Z,96.22
2017-06-13T02:42:03.574Z,96.42
2017-06-13T02:43:15.985Z,96.32
2017-06-13T02:44:28.479Z,96.03
2017-06-13T02:45:41.448Z,96.32
2017-06-13T02:46:54.557Z,96.42
2017-06-13T02:48:07.469Z,96.51
2017-06-13T02:49:20.378Z,96.32
2017-06-13T02:50:33.325Z,95.46
2017-06-13T02:51:45.255Z,95.75
2017-06-13T02:52:57.874Z,96.32
2017-06-13T02:54:10.786Z,96.22
2017-06-13T02:55:23.204Z,96.7
2017-06-13T02:56:35.630Z,96.89
2017-06-13T02:57:48.546Z,96.89
2017-06-13T02:59:01.459Z,96.03
2017-06-13T03:00:14.370Z,95.79
2017-06-13T03:01:27.284Z,95.46
2017-06-13T03:02:40.192Z,96.42
2017-06-13T03:03:52.328Z,95.7
2017-06-13T03:05:04.746Z,96.42
2017-06-13T03:06:17.655Z,96.27
2017-06-13T03:07:30.562Z,96.37
2017-06-13T03:08:43.477Z,95.79
2017-06-13T03:09:55.403Z,95.98
2017-06-13T03:11:07.823Z,95.98
2017-06-13T03:12:20.250Z,96.22
2017-06-13T03:13:33.162Z,95.84
2017-06-13T03:14:45.782Z,96.42
2017-06-13T03:15:58.690Z,95.84
2017-06-13T03:17:11.602Z,96.22
2017-06-13T03:18:24.509Z,96.8
2017-06-13T03:19:37.618Z,96.89
2017-06-13T03:20:50.037Z,96.99
2017-06-13T03:22:02.948Z,97.18
2017-06-13T03:23:15.860Z,96.47
2017-06-13T03:24:28.779Z,96.89
2017-06-13T03:25:41.690Z,96.8
2017-06-13T03:26:54.599Z,96.7
2017-06-13T03:28:07.509Z,97.38
2017-06-13T03:29:19.909Z,96.75
2017-06-13T03:30:32.315Z,96.51
2017-06-13T03:31:45.209Z,97.18
2017-06-13T03:32:58.098Z,96.8
2017-06-13T03:34:10.500Z,97.09
2017-06-13T03:35:22.412Z,96.7
2017-06-13T03:36:35.501Z,97.09
2017-06-13T03:37:47.901Z,97.71
2017-06-13T03:39:00.795Z,97.52
2017-06-13T03:40:13.687Z,97.61
2017-06-13T03:41:26.775Z,97.33
2017-06-13T03:42:39.180Z,97.71
2017-06-13T03:43:52.071Z,97.42
2017-06-13T03:45:04.965Z,98.28
2017-06-13T03:46:17.860Z,98
2017-06-13T03:47:30.465Z,98.66
2017-06-13T03:48:42.870Z,98.66
2017-06-13T03:49:55.764Z,98
2017-06-13T03:51:07.680Z,98
2017-06-13T03:52:20.279Z,98
2017-06-13T03:53:32.232Z,98.19
2017-06-13T03:54:45.123Z,98.28
2017-06-13T03:55:58.015Z,98.43
2017-06-13T03:57:10.907Z,97.85
2017-06-13T03:58:23.508Z,97.75
2017-06-13T03:59:35.423Z,97.38
2017-06-13T04:00:47.331Z,97.66
2017-06-13T04:02:00.219Z,97.47
2017-06-13T04:03:13.132Z,98.43
2017-06-13T04:04:25.534Z,98
2017-06-13T04:05:38.427Z,97.8
2017-06-13T04:06:51.322Z,97.8
2017-06-13T04:08:03.718Z,98.19
2017-06-13T04:09:16.619Z,98.43
2017-06-13T04:10:29.016Z,98.24
2017-06-13T04:11:41.419Z,97.66
2017-06-13T04:12:54.308Z,97.85
2017-06-13T04:14:07.365Z,97.56
2017-06-13T04:15:20.136Z,97.95
2017-06-13T04:16:32.905Z,98.09
2017-06-13T04:17:45.677Z,98.19
2017-06-13T04:18:58.447Z,98.19
2017-06-13T04:20:11.221Z,98.57
2017-06-13T04:21:23.999Z,98.95
2017-06-13T04:22:36.805Z,98.95
2017-06-13T04:23:49.097Z,99.33
2017-06-13T04:25:02.072Z,99.81
2017-06-13T04:26:14.847Z,99.81
2017-06-13T04:27:27.138Z,99.91
2017-06-13T04:28:39.916Z,99.91
2017-06-13T04:29:52.210Z,99.91
2017-06-13T04:31:05.184Z,99.33
2017-06-13T04:32:17.955Z,99.24
2017-06-13T04:33:29.771Z,99.99
2017-06-13T04:34:42.545Z,99.62
2017-06-13T04:35:55.513Z,99.62
2017-06-13T04:37:08.284Z,99.62
2017-06-13T04:38:21.053Z,99.81
2017-06-13T04:39:33.823Z,99.33
2017-06-13T04:40:46.118Z,99.15
2017-06-13T04:41:58.410Z,98.66
2017-06-13T04:43:10.702Z,99.24
2017-06-13T04:44:23.000Z,99
2017-06-13T04:45:35.772Z,98.19
2017-06-13T04:46:48.746Z,98.24
2017-06-13T04:48:01.524Z,97.75
2017-06-13T04:49:14.295Z,97.56
2017-06-13T04:50:27.068Z,97.18
2017-06-13T04:51:39.357Z,97.09
2017-06-13T04:52:52.331Z,96.89
2017-06-13T04:54:05.105Z,97.09
2017-06-13T04:55:17.878Z,97.56
2017-06-13T04:56:30.171Z,98.14
2017-06-13T04:57:43.149Z,97.85
2017-06-13T04:58:55.972Z,98.05
2017-06-13T05:00:08.397Z,98.33
2017-06-13T05:01:20.820Z,97.75
2017-06-13T05:02:33.240Z,98.05
2017-06-13T05:03:46.315Z,98.05
2017-06-13T05:04:59.088Z,97.85
2017-06-13T05:06:11.382Z,97.38
2017-06-13T05:07:24.153Z,97.56
2017-06-13T05:08:36.180Z,97.09
2017-06-13T05:09:48.494Z,97.75
2017-06-13T05:11:01.272Z,97.47
2017-06-13T05:12:14.046Z,98.24
2017-06-13T05:13:26.819Z,97.85
2017-06-13T05:14:38.830Z,98.14
2017-06-13T05:15:51.602Z,98.52
2017-06-13T05:17:04.375Z,97.85
2017-06-13T05:18:17.149Z,98.14
2017-06-13T05:19:29.456Z,97.47
2017-06-13T05:20:41.266Z,97.47
2017-06-13T05:21:54.037Z,97.75
2017-06-13T05:23:06.807Z,97.56
2017-06-13T05:24:19.097Z,97.28
2017-06-13T05:25:32.068Z,97.56
2017-06-13T05:26:44.845Z,97.09
2017-06-13T05:27:57.620Z,96.99
2017-06-13T05:29:10.393Z,97.18
2017-06-13T05:30:23.363Z,96.51
2017-06-13T05:31:36.138Z,96.51
2017-06-13T05:32:48.911Z,96.37
2017-06-13T05:34:01.685Z,95.89
2017-06-13T05:35:14.454Z,95.65
2017-06-13T05:36:27.426Z,96.18
2017-06-13T05:37:39.716Z,96.08
2017-06-13T05:38:52.488Z,95.7
2017-06-13T05:40:05.261Z,95.7
2017-06-13T05:41:18.236Z,96.08
2017-06-13T05:42:31.008Z,95.79
2017-06-13T05:43:43.831Z,95.7
2017-06-13T05:44:55.767Z,96.27
2017-06-13T05:46:08.677Z,95.6
2017-06-13T05:47:21.582Z,95.79
2017-06-13T05:48:34.490Z,95.7
2017-06-13T05:49:47.396Z,96.47
2017-06-13T05:50:59.811Z,96.37
2017-06-13T05:52:12.724Z,95.41
2017-06-13T05:53:25.152Z,95.79
2017-06-13T05:54:38.068Z,96.27
2017-06-13T05:55:50.977Z,95.79
2017-06-13T05:57:03.886Z,95.41
2017-06-13T05:58:16.797Z,96.37
2017-06-13T05:59:29.711Z,95.89
2017-06-13T06:00:42.128Z,96.27
2017-06-13T06:01:55.042Z,95.98
2017-06-13T06:03:07.957Z,96.84
2017-06-13T06:04:20.866Z,96.75
2017-06-13T06:05:33.286Z,95.98
2017-06-13T06:06:46.194Z,96.84
2017-06-13T06:07:58.615Z,95.89
2017-06-13T06:09:11.240Z,95.98
2017-06-13T06:10:23.663Z,96.37
2017-06-13T06:11:36.573Z,96.56
2017-06-13T06:12:49.482Z,95.89
2017-06-13T06:14:02.590Z,96.94
2017-06-13T06:15:15.011Z,95.89
2017-06-13T06:16:27.924Z,95.31
2017-06-13T06:17:40.849Z,96.18
2017-06-13T06:18:53.758Z,96.84
2017-06-13T06:20:06.378Z,96.75
2017-06-13T06:21:18.799Z,96.56
2017-06-13T06:22:31.223Z,96.56
2017-06-13T06:23:44.146Z,96.56
2017-06-13T06:24:57.261Z,96.37
2017-06-13T06:26:09.682Z,96.66
2017-06-13T06:27:22.593Z,96.47
2017-06-13T06:28:35.501Z,96.18
2017-06-13T06:29:47.919Z,95.89
2017-06-13T06:31:00.832Z,95.7
2017-06-13T06:32:13.738Z,96.27
2017-06-13T06:33:26.159Z,95.79
2017-06-13T06:34:38.583Z,95.41
2017-06-13T06:35:51.204Z,95.41
2017-06-13T06:37:04.122Z,95.51
2017-06-13T06:38:17.034Z,95.7
2017-06-13T06:39:28.961Z,95.79
2017-06-13T06:40:41.870Z,95.41
2017-06-13T06:41:53.997Z,95.41
2017-06-13T06:43:06.418Z,95.79
2017-06-13T06:44:18.837Z,95.89
2017-06-13T06:45:31.257Z,95.51
2017-06-13T06:46:43.286Z,95.79
2017-06-13T06:47:56.194Z,96.47
2017-06-13T06:49:08.619Z,96.47
2017-06-13T06:50:21.533Z,96.37
2017-06-13T06:51:33.950Z,96.27
2017-06-13T06:52:46.959Z,96.18
2017-06-13T06:53:59.868Z,96.18
2017-06-13T06:55:12.806Z,96.27
2017-06-13T06:56:25.225Z,95.7
2017-06-13T06:57:37.766Z,95.89
2017-06-13T06:58:50.673Z,95.31
2017-06-13T07:00:03.089Z,96.66
2017-06-13T07:01:15.996Z,96.75
2017-06-13T07:02:28.907Z,96.47
2017-06-13T07:03:42.017Z,97.23
2017-06-13T07:04:54.432Z,97.14
2017-06-13T07:06:06.360Z,97.23
2017-06-13T07:07:18.779Z,98
2017-06-13T07:08:31.693Z,97.61
2017-06-13T07:09:44.128Z,97.8
2017-06-13T07:10:56.549Z,97.8
2017-06-13T07:12:09.468Z,97.71
2017-06-13T07:13:21.472Z,97.9
2017-06-13T07:14:34.103Z,98.57
2017-06-13T07:15:47.022Z,98.47
2017-06-13T07:16:59.933Z,99.24
2017-06-13T07:18:12.845Z,98.47
2017-06-13T07:19:25.757Z,98.47
2017-06-13T07:20:38.675Z,98.19
2017-06-13T07:21:51.597Z,98.19
2017-06-13T07:23:04.509Z,98.67
2017-06-13T07:24:17.420Z,98.47
2017-06-13T07:25:30.534Z,98.67
2017-06-13T07:26:42.959Z,98.47
2017-06-13T07:27:55.873Z,98.28
2017-06-13T07:29:08.786Z,98.28
2017-06-13T07:30:21.897Z,98.76
2017-06-13T07:31:34.810Z,98.28
2017-06-13T07:32:47.232Z,98.38
2017-06-13T07:34:00.178Z,98.38
2017-06-13T07:35:13.092Z,98.86
2017-06-13T07:36:26.003Z,98.28
2017-06-13T07:37:38.914Z,98.38
2017-06-13T07:38:51.334Z,98.38
2017-06-13T07:40:04.248Z,98.19
2017-06-13T07:41:16.870Z,98.47
2017-06-13T07:42:29.781Z,98.1
2017-06-13T07:43:42.695Z,98.1
2017-06-13T07:44:55.608Z,97.8
2017-06-13T07:46:08.486Z,97.8
2017-06-13T07:47:20.978Z,98.28
2017-06-13T07:48:33.754Z,98.28
2017-06-13T07:49:46.066Z,98.28
2017-06-13T07:50:58.840Z,98
2017-06-13T07:52:11.132Z,97.61
2017-06-13T07:53:23.903Z,98.1
2017-06-13T07:54:36.678Z,98.19
2017-06-13T07:55:49.448Z,98.1
2017-06-13T07:57:02.218Z,98.38
2017-06-13T07:58:15.235Z,98.19
2017-06-13T07:59:27.635Z,98.28
2017-06-13T08:00:39.548Z,98.47
2017-06-13T08:01:52.435Z,98.19
2017-06-13T08:03:05.041Z,98.91
2017-06-13T08:04:16.955Z,98.71
2017-06-13T08:05:29.853Z,99
2017-06-13T08:06:42.746Z,99.1
2017-06-13T08:07:55.636Z,99.1
2017-06-13T08:09:08.526Z,98.86
2017-06-13T08:10:21.418Z,98.14
2017-06-13T08:11:34.314Z,99.38
2017-06-13T08:12:47.212Z,98.19
2017-06-13T08:14:00.106Z,98.67
2017-06-13T08:15:13.001Z,98.76
2017-06-13T08:16:25.897Z,98.19
2017-06-13T08:17:38.817Z,98.28
2017-06-13T08:18:51.728Z,98.28
2017-06-13T08:20:04.698Z,98
2017-06-13T08:21:17.683Z,97.9
2017-06-13T08:22:30.663Z,98.28
2017-06-13T08:23:43.637Z,97.9
2017-06-13T08:24:56.812Z,97.52
2017-06-13T08:26:09.297Z,97.42
2017-06-13T08:27:22.326Z,97.33
2017-06-13T08:28:34.814Z,97.04
2017-06-13T08:29:47.826Z,97.33
2017-06-13T08:31:00.798Z,97.9
2017-06-13T08:32:13.276Z,97.42
2017-06-13T08:33:26.251Z,97.61
2017-06-13T08:34:39.232Z,97.52
2017-06-13T08:35:51.911Z,97.71
2017-06-13T08:37:04.882Z,97.61
2017-06-13T08:38:17.855Z,97.52
2017-06-13T08:39:30.343Z,97.23
2017-06-13T08:40:43.315Z,97.04
2017-06-13T08:41:55.996Z,97.04
2017-06-13T08:43:08.504Z,96.94
2017-06-13T08:44:21.478Z,97.04
2017-06-13T08:45:34.451Z,97.23
2017-06-13T08:46:46.938Z,97.61
2017-06-13T08:47:59.915Z,97.71
2017-06-13T08:49:12.397Z,97.8
2017-06-13T08:50:25.375Z,98.19
2017-06-13T08:51:38.356Z,98.1
2017-06-13T08:52:51.368Z,98.19
2017-06-13T08:54:04.405Z,98.28
2017-06-13T08:55:17.445Z,98.19
2017-06-13T08:56:30.480Z,98.19
2017-06-13T08:57:43.045Z,98.19
2017-06-13T08:58:56.078Z,98.28
2017-06-13T09:00:08.113Z,98.1
2017-06-13T09:01:21.147Z,98.57
2017-06-13T09:02:33.682Z,99.15
2017-06-13T09:03:46.922Z,98.96
2017-06-13T09:04:59.961Z,99.63
2017-06-13T09:06:12.494Z,98.96
2017-06-13T09:07:25.525Z,99.15
2017-06-13T09:08:38.760Z,99.43
2017-06-13T09:09:51.296Z,99.24
2017-06-13T09:11:04.331Z,99.34
2017-06-13T09:12:17.369Z,99.82
2017-06-13T09:13:29.907Z,99.72
2017-06-13T09:14:42.442Z,99.91
2017-06-13T09:15:55.474Z,99.99
2017-06-13T09:17:08.506Z,99.99
2017-06-13T09:18:21.539Z,99.99
2017-06-13T09:19:34.772Z,99.99
2017-06-13T09:20:47.305Z,99.99
2017-06-13T09:21:59.842Z,99.99
2017-06-13T09:23:12.888Z,99.99
2017-06-13T09:24:25.923Z,99.99
2017-06-13T09:25:39.155Z,99.99
2017-06-13T09:26:52.168Z,99.99
2017-06-13T09:28:05.032Z,99.99
2017-06-13T09:29:17.325Z,99.99
2017-06-13T09:30:29.615Z,99.99
2017-06-13T09:31:41.908Z,99.99
2017-06-13T09:32:54.678Z,99.99
2017-06-13T09:34:06.972Z,99.99
2017-06-13T09:35:19.266Z,99.99
2017-06-13T09:36:32.039Z,99.99
2017-06-13T09:37:44.329Z,99.99
2017-06-13T09:38:57.100Z,99.99
2017-06-13T09:40:09.391Z,99.99
2017-06-13T09:41:22.365Z,99.99
2017-06-13T09:42:35.177Z,99.99
2017-06-13T09:43:47.949Z,99.99
2017-06-13T09:45:00.718Z,99.99
2017-06-13T09:46:13.493Z,99.99
2017-06-13T09:47:26.469Z,99.99
2017-06-13T09:48:39.243Z,99.99
2017-06-13T09:49:52.030Z,99.99
2017-06-13T09:51:04.801Z,99.99
2017-06-13T09:52:17.782Z,99.99
2017-06-13T09:53:30.551Z,99.99
2017-06-13T09:54:43.323Z,99.99
2017-06-13T09:55:56.093Z,99.99
2017-06-13T09:57:08.865Z,99.99
2017-06-13T09:58:21.837Z,99.99
2017-06-13T09:59:33.648Z,99.99
2017-06-13T10:00:46.419Z,99.99
2017-06-13T10:01:59.189Z,99.99
2017-06-13T10:03:12.159Z,99.99
2017-06-13T10:04:24.450Z,99.99
2017-06-13T10:05:37.225Z,99.99
2017-06-13T10:06:49.036Z,99.99
2017-06-13T10:08:01.326Z,99.99
2017-06-13T10:09:13.341Z,99.99
2017-06-13T10:10:26.112Z,99.99
2017-06-13T10:11:38.882Z,99.99
2017-06-13T10:12:51.173Z,99.99
2017-06-13T10:14:04.038Z,99.99
2017-06-13T10:15:16.439Z,99.99
2017-06-13T10:16:29.329Z,99.99
2017-06-13T10:17:42.228Z,99.99
2017-06-13T10:18:55.118Z,99.99
2017-06-13T10:20:07.518Z,99.99
2017-06-13T10:21:20.408Z,99.99
2017-06-13T10:22:33.297Z,99.99
2017-06-13T10:23:46.195Z,99.99
2017-06-13T10:24:59.288Z,99.99
2017-06-13T10:26:12.182Z,99.99
2017-06-13T10:27:24.584Z,99.99
2017-06-13T10:28:37.486Z,99.99
2017-06-13T10:29:50.375Z,99.99
2017-06-13T10:31:17.319Z,99.99
2017-06-13T10:32:29.726Z,99.99
2017-06-13T10:33:42.615Z,99.99
2017-06-13T10:34:55.033Z,99.99
2017-06-13T10:36:07.927Z,99.99
2017-06-13T10:37:19.840Z,99.99
2017-06-13T10:38:32.728Z,99.99
2017-06-13T10:39:45.627Z,99.99
2017-06-13T10:40:58.721Z,99.99
2017-06-13T10:42:11.613Z,99.99
2017-06-13T10:43:24.503Z,99.99
2017-06-13T10:44:37.403Z,99.99
2017-06-13T10:45:50.292Z,99.99
2017-06-13T10:47:03.192Z,99.99
2017-06-13T10:48:16.083Z,99.99
2017-06-13T10:49:28.486Z,99.99
2017-06-13T10:50:41.392Z,99.99
2017-06-13T10:51:54.480Z,99.99
2017-06-13T10:53:07.368Z,99.99
2017-06-13T10:54:20.295Z,99.99
2017-06-13T10:55:32.700Z,99.99
2017-06-13T10:56:45.107Z,99.99
2017-06-13T10:57:58.002Z,99.99
2017-06-13T10:59:10.908Z,99.99
2017-06-13T11:00:23.333Z,99.99
2017-06-13T11:01:35.756Z,99.99
2017-06-13T11:02:48.377Z,99.99
2017-06-13T11:04:01.321Z,99.99
2017-06-13T11:05:13.744Z,99.99
2017-06-13T11:06:26.655Z,99.99
2017-06-13T11:07:39.071Z,99.99
2017-06-13T11:08:51.691Z,99.99
2017-06-13T11:10:04.601Z,99.99
2017-06-13T11:11:17.517Z,99.99
2017-06-13T11:12:29.937Z,99.99
2017-06-13T11:13:43.045Z,99.99
2017-06-13T11:14:55.963Z,99.99
2017-06-13T11:16:08.904Z,99.99
2017-06-13T11:17:21.323Z,99.99
2017-06-13T11:18:32.765Z,99.99
2017-06-13T11:19:45.726Z,99.99
2017-06-13T11:20:58.148Z,99.99
2017-06-13T11:22:10.572Z,99.99
2017-06-13T11:23:23.483Z,99.99
2017-06-13T11:24:35.961Z,99.99
2017-06-13T11:25:48.387Z,99.99
2017-06-13T11:27:00.807Z,99.99
2017-06-13T11:28:13.716Z,99.99
2017-06-13T11:29:26.624Z,99.99
2017-06-13T11:30:39.538Z,99.99
2017-06-13T11:31:52.448Z,99.99
2017-06-13T11:33:05.359Z,99.99
2017-06-13T11:34:18.271Z,99.99
2017-06-13T11:35:30.796Z,99.99
2017-06-13T11:36:43.214Z,99.99
2017-06-13T11:37:56.126Z,99.99
2017-06-13T11:39:09.044Z,99.99
2017-06-13T11:40:21.463Z,99.99
2017-06-13T11:41:34.575Z,99.99
2017-06-13T11:42:46.502Z,99.99
2017-06-13T11:43:59.416Z,99.99
2017-06-13T11:45:12.328Z,99.99
2017-06-13T11:46:25.447Z,99.99
2017-06-13T11:47:38.359Z,99.99
2017-06-13T11:48:51.272Z,99.99
2017-06-13T11:50:03.693Z,99.99
2017-06-13T11:51:16.604Z,99.99
2017-06-13T11:52:29.522Z,99.99
2017-06-13T11:53:41.941Z,99.99
2017-06-13T11:54:54.854Z,99.99
2017-06-13T11:56:07.764Z,99.99
2017-06-13T11:57:20.875Z,99.99
2017-06-13T11:58:33.296Z,99.99
2017-06-13T11:59:46.224Z,99.99
2017-06-13T12:00:58.642Z,99.99
2017-06-13T12:02:11.557Z,99.99
2017-06-13T12:03:24.478Z,99.99
2017-06-13T12:04:36.899Z,99.99
2017-06-13T12:05:49.319Z,99.99
2017-06-13T12:07:02.230Z,99.99
2017-06-13T12:08:15.345Z,99.99
2017-06-13T12:09:28.257Z,99.99
2017-06-13T12:10:40.188Z,99.99
2017-06-13T12:11:53.097Z,99.99
2017-06-13T12:13:05.515Z,99.99
2017-06-13T12:14:18.532Z,99.99
2017-06-13T12:15:30.959Z,99.99
2017-06-13T12:16:43.874Z,99.99
2017-06-13T12:17:56.786Z,99.99
2017-06-13T12:19:09.898Z,99.99
2017-06-13T12:20:22.806Z,99.99
2017-06-13T12:21:35.225Z,99.99
2017-06-13T12:22:48.151Z,99.99
2017-06-13T12:24:01.071Z,99.99
2017-06-13T12:25:14.082Z,99.99
2017-06-13T12:26:26.502Z,99.99
2017-06-13T12:27:39.414Z,99.99
2017-06-13T12:28:51.818Z,99.99
2017-06-13T12:30:04.928Z,99.99
2017-06-13T12:31:17.343Z,99.99
2017-06-13T12:32:29.739Z,99.99
2017-06-13T12:33:41.649Z,99.99
2017-06-13T12:34:54.540Z,99.99
2017-06-13T12:36:06.964Z,99.99
2017-06-13T12:37:19.862Z,99.99
2017-06-13T12:38:32.751Z,99.99
2017-06-13T12:39:45.642Z,99.99
2017-06-13T12:40:58.740Z,99.99
2017-06-13T12:42:11.147Z,99.99
2017-06-13T12:43:23.057Z,99.99
2017-06-13T12:44:35.954Z,99.99
2017-06-13T12:45:48.849Z,99.99
2017-06-13T12:47:02.082Z,99.99
2017-06-13T12:48:14.975Z,99.99
2017-06-13T12:49:26.883Z,99.99
2017-06-13T12:50:39.775Z,99.99
2017-06-13T12:51:52.378Z,99.99
2017-06-13T12:53:05.271Z,99.99
2017-06-13T12:54:18.164Z,99.99
2017-06-13T12:55:30.566Z,99.99
2017-06-13T12:56:42.969Z,99.99
2017-06-13T12:57:55.856Z,99.99
2017-06-13T12:59:08.266Z,99.99
2017-06-13T13:00:20.180Z,99.99
2017-06-13T13:01:33.072Z,99.99
2017-06-13T13:02:46.164Z,99.99
2017-06-13T13:03:59.063Z,99.99
2017-06-13T13:05:11.465Z,99.99
2017-06-13T13:06:24.367Z,99.99
2017-06-13T13:07:37.259Z,99.99
2017-06-13T13:08:49.658Z,99.99
2017-06-13T13:10:02.554Z,99.99
2017-06-13T13:11:15.115Z,99.99
2017-06-13T13:12:27.519Z,99.99
2017-06-13T13:13:40.358Z,99.99
2017-06-13T13:14:52.173Z,99.99
2017-06-13T13:16:04.468Z,99.99
2017-06-13T13:17:16.327Z,99.99
2017-06-13T13:18:29.101Z,99.99
2017-06-13T13:19:41.875Z,99.99
2017-06-13T13:20:54.166Z,99.99
2017-06-13T13:22:06.458Z,99.99
2017-06-13T13:23:19.233Z,99.99
2017-06-13T13:24:32.009Z,99.99
2017-06-13T13:25:44.785Z,99.99
2017-06-13T13:26:57.558Z,99.99
2017-06-13T13:28:09.846Z,99.99
2017-06-13T13:29:22.624Z,99.99
2017-06-13T13:30:35.397Z,99.99
2017-06-13T13:31:47.689Z,99.99
2017-06-13T13:33:00.467Z,99.99
2017-06-13T13:34:12.759Z,99.99
2017-06-13T13:35:25.051Z,99.99
2017-06-13T13:36:37.837Z,99.99
2017-06-13T13:37:50.614Z,99.99
2017-06-13T13:39:03.397Z,99.99
2017-06-13T13:40:15.691Z,99.99
2017-06-13T13:41:28.505Z,99.99
2017-06-13T13:42:40.796Z,99.99
2017-06-13T13:43:53.090Z,99.99
2017-06-13T13:45:05.394Z,99.99
2017-06-13T13:46:18.173Z,99.99
2017-06-13T13:47:30.473Z,99.99
2017-06-13T13:48:42.769Z,99.99
2017-06-13T13:49:55.749Z,99.99
2017-06-13T13:51:08.525Z,99.99
2017-06-13T13:52:20.824Z,99.99
2017-06-13T13:53:32.643Z,99.99
2017-06-13T13:54:45.617Z,99.99
2017-06-13T13:55:58.393Z,99.99
2017-06-13T13:57:10.689Z,99.99
2017-06-13T13:58:23.467Z,99.99
2017-06-13T13:59:35.276Z,99.99
2017-06-13T14:00:47.087Z,99.99
2017-06-13T14:01:59.864Z,99.99
2017-06-13T14:03:12.638Z,99.99
2017-06-13T14:04:25.437Z,99.99
2017-06-13T14:05:37.248Z,99.99
2017-06-13T14:06:50.021Z,99.99
2017-06-13T14:08:02.798Z,99.99
2017-06-13T14:09:15.097Z,99.99
2017-06-13T14:10:26.939Z,99.99
2017-06-13T14:11:39.727Z,99.99
2017-06-13T14:12:51.540Z,99.99
2017-06-13T14:14:04.315Z,99.99
2017-06-13T14:15:17.092Z,99.99
2017-06-13T14:16:29.901Z,99.99
2017-06-13T14:17:41.711Z,99.99
2017-06-13T14:18:54.484Z,99.99
2017-06-13T14:20:07.257Z,99.99
2017-06-13T14:21:20.031Z,99.99
2017-06-13T14:22:31.847Z,99.99
2017-06-13T14:23:44.628Z,99.99
2017-06-13T14:24:57.403Z,99.99
2017-06-13T14:26:10.182Z,99.99
2017-06-13T14:27:22.962Z,99.99
2017-06-13T14:28:35.736Z,99.99
2017-06-13T14:29:48.510Z,99.99
2017-06-13T14:31:01.286Z,99.99
2017-06-13T14:32:13.582Z,99.99
2017-06-13T14:33:26.354Z,99.99
2017-06-13T14:34:39.130Z,99.99
2017-06-13T14:35:51.905Z,99.99
2017-06-13T14:37:04.691Z,99.99
2017-06-13T14:38:17.466Z,99.97
2017-06-13T14:39:29.761Z,99.99
2017-06-13T14:40:42.540Z,99.97
2017-06-13T14:41:55.316Z,99.99
2017-06-13T14:43:08.636Z,99.99
2017-06-13T14:44:21.553Z,99.99
2017-06-13T14:45:33.974Z,99.99
2017-06-13T14:46:46.882Z,99.99
2017-06-13T14:47:59.309Z,99.99
2017-06-13T14:49:12.222Z,99.99
2017-06-13T14:50:25.131Z,99.99
2017-06-13T14:51:38.049Z,99.99
2017-06-13T14:52:50.963Z,99.99
2017-06-13T14:54:03.875Z,99.92
2017-06-13T14:55:16.793Z,99.83
2017-06-13T14:56:28.723Z,99.83
2017-06-13T14:57:41.635Z,99.99
2017-06-13T14:58:54.059Z,99.73
2017-06-13T15:00:06.972Z,99.99
2017-06-13T15:01:19.400Z,99.92
2017-06-13T15:02:31.829Z,99.35
2017-06-13T15:03:44.746Z,98.77
2017-06-13T15:04:57.166Z,99.63
2017-06-13T15:06:10.078Z,99.4
2017-06-13T15:07:22.992Z,99.83
2017-06-13T15:08:35.937Z,99.83
2017-06-13T15:09:48.883Z,99.99
2017-06-13T15:11:01.996Z,99.73
2017-06-13T15:12:14.909Z,99.99
2017-06-13T15:13:27.821Z,99.44
2017-06-13T15:14:40.731Z,99.73
2017-06-13T15:15:53.845Z,99.99
2017-06-13T15:17:06.757Z,99.83
2017-06-13T15:18:19.670Z,99.99
2017-06-13T15:19:32.092Z,99.99
2017-06-13T15:20:45.005Z,99.99
2017-06-13T15:21:58.123Z,99.99
2017-06-13T15:23:11.039Z,99.99
2017-06-13T15:24:23.463Z,99.99
2017-06-13T15:25:36.375Z,99.99
2017-06-13T15:26:49.296Z,99.99
2017-06-13T15:28:01.234Z,99.99
2017-06-13T15:29:14.151Z,99.99
2017-06-13T15:30:27.072Z,99.99
2017-06-13T15:31:39.986Z,99.99
2017-06-13T15:32:52.940Z,99.99
2017-06-13T15:34:05.852Z,99.99
2017-06-13T15:35:18.809Z,99.99
2017-06-13T15:36:31.377Z,99.99
2017-06-13T15:37:44.441Z,99.99
2017-06-13T15:38:57.499Z,99.99
2017-06-13T15:40:10.058Z,99.99