createdAt,value
2023-09-10T00:03:35.220Z,2.85
2023-09-10T00:08:37.576Z,0.95
2023-09-10T00:13:40.713Z,0.90
2023-09-10T00:18:42.935Z,1.85
2023-09-10T00:23:45.112Z,2.33
2023-09-10T00:28:47.335Z,1.27
2023-09-10T00:33:49.541Z,1.20
2023-09-10T00:38:52.763Z,1.42
2023-09-10T00:43:54.932Z,1.85
2023-09-10T00:48:57.556Z,0.88
2023-09-10T00:54:00.079Z,1.05
2023-09-10T00:59:02.360Z,2.72
2023-09-10T01:04:05.038Z,2.80
2023-09-10T01:09:09.208Z,1.58
2023-09-10T01:14:19.370Z,1.50
2023-09-10T01:19:24.234Z,3.45
2023-09-10T01:24:45.090Z,2.17
2023-09-10T01:29:47.295Z,1.63
2023-09-10T01:34:52.757Z,1.77
2023-09-10T01:39:56.794Z,1.60
2023-09-10T01:44:59.188Z,1.60
2023-09-10T01:50:02.084Z,1.60
2023-09-10T01:55:05.870Z,1.10
2023-09-10T02:00:09.815Z,1.50
2023-09-10T02:05:14.733Z,2.05
2023-09-10T02:10:17.000Z,2.65
2023-09-10T02:15:20.559Z,0.80
2023-09-10T02:20:22.932Z,1.35
2023-09-10T02:25:25.166Z,1.50
2023-09-10T02:30:27.436Z,1.40
2023-09-10T02:35:29.701Z,0.98
2023-09-10T02:40:31.834Z,1.50
2023-09-10T02:45:34.082Z,1.92
2023-09-10T02:50:36.779Z,1.83
2023-09-10T02:55:38.898Z,2.90
2023-09-10T03:00:41.036Z,2.63
2023-09-10T03:05:43.402Z,3.13
2023-09-10T03:10:45.523Z,4.25
2023-09-10T03:15:48.266Z,1.85
2023-09-10T03:20:50.830Z,2.22
2023-09-10T03:25:53.320Z,1.85
2023-09-10T03:30:59.028Z,2.42
2023-09-10T03:36:01.990Z,3.63
2023-09-10T03:41:04.450Z,4.32
2023-09-10T03:46:07.046Z,5.03
2023-09-10T03:51:09.319Z,2.63
2023-09-10T03:56:11.689Z,3.58
2023-09-10T04:01:14.188Z,4.10
2023-09-10T04:06:17.238Z,4.60
2023-09-10T04:11:19.466Z,4.75
2023-09-10T04:16:21.683Z,2.80
2023-09-10T04:21:25.078Z,3.03
2023-09-10T04:26:27.342Z,4.90
2023-09-10T04:31:30.825Z,1.55
2023-09-10T04:36:33.158Z,1.40
2023-09-10T04:41:36.083Z,1.13
2023-09-10T04:46:38.618Z,1.90
2023-09-10T04:51:41.469Z,1.08
2023-09-10T04:56:43.747Z,2.15
2023-09-10T05:01:46.229Z,3.75
2023-09-10T05:06:48.563Z,2.75
2023-09-10T05:11:50.808Z,2.30
2023-09-10T05:16:53.122Z,1.20
2023-09-10T05:21:56.765Z,2.65
2023-09-10T05:26:59.350Z,2.60
2023-09-10T05:32:01.672Z,4.38
2023-09-10T05:37:04.032Z,1.67
2023-09-10T05:42:06.542Z,1.23
2023-09-10T05:47:08.900Z,2.63
2023-09-10T05:52:11.242Z,2.35
2023-09-10T05:57:13.675Z,1.88
2023-09-10T06:02:16.155Z,4.93
2023-09-10T06:07:18.657Z,5.88
2023-09-10T06:12:21.302Z,1.65
2023-09-10T06:17:23.606Z,2.03
2023-09-10T06:22:26.303Z,2.50
2023-09-10T06:27:28.779Z,1.05
2023-09-10T06:32:31.215Z,1.35
2023-09-10T06:37:33.532Z,1.50
2023-09-10T06:42:35.824Z,0.82
2023-09-10T06:47:52.096Z,2.38
2023-09-10T06:52:54.336Z,3.47
2023-09-10T06:57:56.743Z,3.45
2023-09-10T07:03:00.135Z,2.65
2023-09-10T07:08:02.435Z,3.20
2023-09-10T07:13:08.143Z,3.05
2023-09-10T07:18:10.365Z,3.05
2023-09-10T07:23:12.668Z,2.40
2023-09-10T07:28:14.790Z,2.28
2023-09-10T07:33:16.929Z,2.00
2023-09-10T07:38:19.162Z,3.45
2023-09-10T07:43:24.341Z,3.42
2023-09-10T07:48:26.429Z,3.75
2023-09-10T07:53:28.572Z,5.57
2023-09-10T07:58:30.780Z,3.22
2023-09-10T08:03:33.500Z,3.45
2023-09-10T08:08:35.701Z,3.45
2023-09-10T08:13:37.926Z,2.95
2023-09-10T08:18:40.516Z,4.75
2023-09-10T08:23:44.050Z,3.00
2023-09-10T08:28:46.244Z,5.28
2023-09-10T08:33:48.514Z,4.05
2023-09-10T08:38:50.890Z,3.13
2023-09-10T08:43:53.115Z,6.03
2023-09-10T08:48:55.391Z,6.85
2023-09-10T08:53:58.487Z,7.85
2023-09-10T08:59:02.132Z,6.47
2023-09-10T09:04:04.855Z,6.20
2023-09-10T09:09:07.541Z,6.82
2023-09-10T09:14:10.043Z,9.07
2023-09-10T09:19:15.552Z,6.80
2023-09-10T09:24:17.800Z,6.97
2023-09-10T09:29:20.597Z,4.68
2023-09-10T09:34:22.739Z,7.00
2023-09-10T09:39:24.983Z,6.35
2023-09-10T09:44:27.645Z,6.45
2023-09-10T09:49:30.355Z,5.57
2023-09-10T09:54:32.568Z,6.05
2023-09-10T09:59:38.108Z,7.90
2023-09-10T10:04:40.810Z,9.68
2023-09-10T10:09:43.228Z,10.43
2023-09-10T10:14:46.109Z,8.25
2023-09-10T10:19:48.576Z,9.80
2023-09-10T10:24:50.801Z,11.05
2023-09-10T10:29:52.964Z,13.88
2023-09-10T10:35:02.494Z,11.98
2023-09-10T10:40:10.109Z,11.68
2023-09-10T10:45:17.278Z,13.30
2023-09-10T10:50:27.079Z,11.45
2023-09-10T10:55:29.903Z,9.93
2023-09-10T11:00:32.448Z,9.32
2023-09-10T11:05:53.709Z,9.90
2023-09-10T11:10:56.801Z,9.80
2023-09-10T11:16:05.231Z,9.52
2023-09-10T11:21:15.024Z,8.45
2023-09-10T11:26:17.264Z,9.02
2023-09-10T11:31:34.534Z,9.50
2023-09-10T11:36:36.780Z,9.68
2023-09-10T11:41:38.925Z,9.32
2023-09-10T11:46:41.877Z,9.45
2023-09-10T11:51:46.597Z,9.40
2023-09-10T11:56:50.443Z,10.38
2023-09-10T12:01:55.938Z,8.75
2023-09-10T12:06:58.515Z,9.10
2023-09-10T12:12:06.207Z,8.13
2023-09-10T12:17:09.126Z,7.70
2023-09-10T12:22:12.384Z,7.00
2023-09-10T12:27:14.871Z,9.25
2023-09-10T12:32:17.130Z,8.95
2023-09-10T12:37:19.540Z,10.30
2023-09-10T12:42:21.697Z,7.70
2023-09-10T12:47:23.851Z,7.45
2023-09-10T12:52:26.049Z,9.02
2023-09-10T12:57:30.351Z,7.70
2023-09-10T13:02:33.826Z,8.70
2023-09-10T13:07:36.192Z,6.45
2023-09-10T13:12:38.322Z,6.90
2023-09-10T13:17:40.993Z,5.82
2023-09-10T13:22:45.573Z,6.72
2023-09-10T13:27:47.841Z,8.00
2023-09-10T13:32:50.093Z,6.32
2023-09-10T13:37:52.305Z,7.28
2023-09-10T13:42:54.519Z,6.40
2023-09-10T13:47:56.660Z,7.53
2023-09-10T13:52:58.880Z,8.38
2023-09-10T13:58:01.029Z,7.82
2023-09-10T14:03:03.704Z,8.90
2023-09-10T14:08:06.017Z,6.75
2023-09-10T14:13:08.157Z,7.72
2023-09-10T14:18:11.170Z,9.35
2023-09-10T14:23:13.396Z,7.43
2023-09-10T14:28:15.615Z,6.32
2023-09-10T14:33:17.800Z,7.55
2023-09-10T14:38:20.896Z,8.80
2023-09-10T14:43:23.098Z,9.68
2023-09-10T14:48:25.270Z,6.80
2023-09-10T14:53:27.458Z,7.70
2023-09-10T14:58:29.741Z,9.27
2023-09-10T15:03:31.984Z,15.23
2023-09-10T15:08:34.588Z,15.13
2023-09-10T15:13:36.732Z,14.75
2023-09-10T15:18:38.868Z,20.15
2023-09-10T15:23:42.147Z,18.08
2023-09-10T15:28:44.404Z,16.70
2023-09-10T15:33:46.503Z,16.75
2023-09-10T15:38:49.096Z,14.50
2023-09-10T15:43:51.450Z,16.70
2023-09-10T15:48:53.568Z,17.48
2023-09-10T15:53:55.639Z,27.00
2023-09-10T15:58:57.778Z,28.58
2023-09-10T16:03:59.937Z,22.67
2023-09-10T16:09:03.497Z,22.30
2023-09-10T16:14:07.315Z,34.22
2023-09-10T16:19:10.067Z,31.80
2023-09-10T16:24:12.274Z,31.52
2023-09-10T16:29:14.491Z,27.88
2023-09-10T16:34:16.729Z,26.17
2023-09-10T16:39:18.844Z,27.35
2023-09-10T16:44:25.374Z,27.17
2023-09-10T16:49:27.532Z,14.75
2023-09-10T16:54:29.735Z,22.30
2023-09-10T16:59:31.917Z,19.23
2023-09-10T17:04:34.068Z,19.15
2023-09-10T17:09:37.029Z,17.08
2023-09-10T17:14:39.258Z,14.68
2023-09-10T17:19:42.868Z,11.88
2023-09-10T17:24:45.006Z,8.80
2023-09-10T17:29:47.178Z,12.95
2023-09-10T17:34:49.474Z,12.50
2023-09-10T17:39:55.054Z,10.60
2023-09-10T17:44:58.852Z,12.45
2023-09-10T17:50:07.100Z,14.73
2023-09-10T17:55:10.145Z,9.75
2023-09-10T18:00:12.425Z,10.50
2023-09-10T18:05:14.742Z,8.45
2023-09-10T18:10:17.031Z,7.50
2023-09-10T18:15:19.198Z,9.13
2023-09-10T18:20:21.476Z,6.25
2023-09-10T18:25:23.581Z,7.72
2023-09-10T18:30:28.344Z,9.30
2023-09-10T18:35:30.901Z,7.13
2023-09-10T18:40:33.069Z,10.35
2023-09-10T18:45:35.281Z,6.35
2023-09-10T18:50:37.604Z,7.63
2023-09-10T18:55:39.777Z,7.60
2023-09-10T19:00:41.979Z,6.43
2023-09-10T19:05:44.322Z,5.68
2023-09-10T19:10:51.181Z,5.85
2023-09-10T19:15:54.269Z,6.90
2023-09-10T19:20:56.485Z,7.63
2023-09-10T19:25:58.574Z,6.40
2023-09-10T19:31:00.794Z,6.00
2023-09-10T19:36:04.091Z,7.97
2023-09-10T19:41:06.286Z,7.20
2023-09-10T19:46:08.528Z,7.47
2023-09-10T19:51:11.314Z,6.13
2023-09-10T19:56:15.563Z,5.30
2023-09-10T20:01:17.902Z,5.38
2023-09-10T20:06:26.951Z,4.80
2023-09-10T20:11:29.096Z,5.93
2023-09-10T20:16:31.190Z,5.35
2023-09-10T20:21:33.345Z,8.52
2023-09-10T20:26:35.578Z,5.05
2023-09-10T20:31:37.714Z,5.15
2023-09-10T20:36:39.903Z,6.32
2023-09-10T20:41:42.265Z,6.60
2023-09-10T20:46:44.572Z,5.25
2023-09-10T20:51:47.251Z,4.65
2023-09-10T20:56:49.400Z,4.75
2023-09-10T21:01:51.607Z,5.28
2023-09-10T21:06:54.045Z,4.20
2023-09-10T21:11:56.508Z,5.13
2023-09-10T21:16:58.671Z,5.63
2023-09-10T21:22:00.788Z,4.25
2023-09-10T21:27:03.713Z,5.55
2023-09-10T21:32:05.993Z,4.97
2023-09-10T21:37:08.218Z,3.95
2023-09-10T21:42:10.339Z,5.38
2023-09-10T21:47:12.470Z,4.97
2023-09-10T21:52:14.692Z,5.88
2023-09-10T21:57:16.813Z,6.20
2023-09-10T22:02:19.018Z,5.25
2023-09-10T22:07:21.218Z,5.40
2023-09-10T22:12:23.553Z,4.57
2023-09-10T22:17:25.687Z,7.75
2023-09-10T22:22:27.942Z,6.22
2023-09-10T22:27:30.075Z,5.18
2023-09-10T22:32:32.267Z,4.05
2023-09-10T22:37:34.427Z,5.60
2023-09-10T22:42:36.530Z,6.95
2023-09-10T22:47:39.067Z,6.30
2023-09-10T22:52:41.379Z,8.27
2023-09-10T22:57:43.666Z,6.80
2023-09-10T23:02:45.980Z,5.10
2023-09-10T23:07:48.159Z,5.03
2023-09-10T23:12:54.612Z,4.78
2023-09-10T23:17:56.995Z,4.68
2023-09-10T23:23:00.487Z,5.45
2023-09-10T23:28:02.629Z,5.63
2023-09-10T23:33:05.062Z,4.22
2023-09-10T23:38:07.939Z,4.65
2023-09-10T23:43:10.059Z,5.25
2023-09-10T23:48:12.311Z,6.90
2023-09-10T23:53:14.591Z,6.93
2023-09-10T23:58:16.689Z,7.40
