createdAt,value
2018-05-14T00:01:54.442Z,20.60
2018-05-14T00:04:21.890Z,21.33
2018-05-14T00:06:49.338Z,23.03
2018-05-14T00:09:17.535Z,22.23
2018-05-14T00:11:44.985Z,22.13
2018-05-14T00:14:12.424Z,24.13
2018-05-14T00:16:39.896Z,23.50
2018-05-14T00:19:07.338Z,24.27
2018-05-14T00:21:34.783Z,25.07
2018-05-14T00:24:02.215Z,23.80
2018-05-14T00:26:29.728Z,22.80
2018-05-14T00:28:57.174Z,22.47
2018-05-14T00:31:24.629Z,23.47
2018-05-14T00:33:52.077Z,22.80
2018-05-14T00:36:19.517Z,23.63
2018-05-14T00:38:46.962Z,24.30
2018-05-14T00:41:14.418Z,23.53
2018-05-14T00:43:41.859Z,23.40
2018-05-14T00:46:09.306Z,26.10
2018-05-14T00:48:36.761Z,23.77
2018-05-14T00:51:04.213Z,23.80
2018-05-14T00:53:31.654Z,24.80
2018-05-14T00:55:59.117Z,26.23
2018-05-14T00:58:26.575Z,25.50
2018-05-14T01:00:54.007Z,30.13
2018-05-14T01:03:21.475Z,25.23
2018-05-14T01:05:48.896Z,27.50
2018-05-14T01:08:16.392Z,26.10
2018-05-14T01:10:43.818Z,26.47
2018-05-14T01:13:11.263Z,28.87
2018-05-14T01:15:38.695Z,27.63
2018-05-14T01:18:06.130Z,27.80
2018-05-14T01:20:33.591Z,28.30
2018-05-14T01:23:01.118Z,29.13
2018-05-14T01:25:28.553Z,27.07
2018-05-14T01:27:56.001Z,26.50
2018-05-14T01:30:23.446Z,29.07
2018-05-14T01:32:50.904Z,31.80
2018-05-14T01:35:18.329Z,30.10
2018-05-14T01:37:45.782Z,29.60
2018-05-14T01:40:13.245Z,30.90
2018-05-14T01:42:40.683Z,32.60
2018-05-14T01:45:08.898Z,29.17
2018-05-14T01:47:36.326Z,29.30
2018-05-14T01:50:03.767Z,28.17
2018-05-14T01:52:31.211Z,30.13
2018-05-14T01:54:58.663Z,29.00
2018-05-14T01:57:26.098Z,29.50
2018-05-14T01:59:53.542Z,28.83
2018-05-14T02:02:20.974Z,27.33
2018-05-14T02:04:48.420Z,27.93
2018-05-14T02:07:15.867Z,28.40
2018-05-14T02:09:44.084Z,30.30
2018-05-14T02:12:11.538Z,27.47
2018-05-14T02:14:38.971Z,29.37
2018-05-14T02:17:06.421Z,28.23
2018-05-14T02:19:33.866Z,27.77
2018-05-14T02:22:02.080Z,30.23
2018-05-14T02:24:29.511Z,31.27
2018-05-14T02:26:57.012Z,29.97
2018-05-14T02:29:24.703Z,30.83
2018-05-14T02:31:52.100Z,34.60
2018-05-14T02:34:19.542Z,34.13
2018-05-14T02:36:47.002Z,32.60
2018-05-14T02:39:14.443Z,33.37
2018-05-14T02:41:41.886Z,30.60
2018-05-14T02:44:09.322Z,30.53
2018-05-14T02:46:36.761Z,31.77
2018-05-14T02:49:04.213Z,34.90
2018-05-14T02:51:31.723Z,31.17
2018-05-14T02:53:59.186Z,32.20
2018-05-14T02:56:26.632Z,34.90
2018-05-14T02:58:54.067Z,33.00
2018-05-14T03:01:21.521Z,32.93
2018-05-14T03:03:48.969Z,31.07
2018-05-14T03:06:16.411Z,31.43
2018-05-14T03:08:43.851Z,29.63
2018-05-14T03:11:11.303Z,29.20
2018-05-14T03:13:38.738Z,28.53
2018-05-14T03:16:06.952Z,28.77
2018-05-14T03:18:34.385Z,30.47
2018-05-14T03:21:01.827Z,30.00
2018-05-14T03:23:30.030Z,30.20
2018-05-14T03:25:57.497Z,30.40
2018-05-14T03:28:24.942Z,30.50
2018-05-14T03:30:52.390Z,31.67
2018-05-14T03:33:19.818Z,29.70
2018-05-14T03:35:47.281Z,30.47
2018-05-14T03:38:14.714Z,32.17
2018-05-14T03:40:42.167Z,32.13
2018-05-14T03:43:09.626Z,34.37
2018-05-14T03:45:37.068Z,32.73
2018-05-14T03:48:04.510Z,30.93
2018-05-14T03:50:31.946Z,31.70
2018-05-14T03:52:59.406Z,30.23
2018-05-14T03:55:26.858Z,30.27
2018-05-14T03:57:54.319Z,30.13
2018-05-14T04:00:33.666Z,33.47
2018-05-14T04:03:12.976Z,30.47
2018-05-14T04:05:52.258Z,28.67
2018-05-14T04:08:19.792Z,27.13
2018-05-14T04:10:47.174Z,29.47
2018-05-14T04:13:14.595Z,30.80
2018-05-14T04:15:42.035Z,26.70
2018-05-14T04:18:10.235Z,25.67
2018-05-14T04:20:37.694Z,28.30
2018-05-14T04:23:05.146Z,26.87
2018-05-14T04:25:32.600Z,26.20
2018-05-14T04:28:00.058Z,27.03
2018-05-14T04:30:27.499Z,25.97
2018-05-14T04:32:55.707Z,25.70
2018-05-14T04:35:23.150Z,30.00
2018-05-14T04:37:50.583Z,26.20
2018-05-14T04:40:18.036Z,25.30
2018-05-14T04:42:45.471Z,26.30
2018-05-14T04:45:12.926Z,26.57
2018-05-14T04:47:40.410Z,27.17
2018-05-14T04:50:07.880Z,25.77
2018-05-14T04:52:35.307Z,26.23
2018-05-14T04:55:02.733Z,25.43
2018-05-14T04:57:30.186Z,23.97
2018-05-14T04:59:57.614Z,24.80
2018-05-14T05:02:25.061Z,24.90
2018-05-14T05:04:52.501Z,24.47
2018-05-14T05:07:19.933Z,27.73
2018-05-14T05:09:47.374Z,25.63
2018-05-14T05:12:14.819Z,23.70
2018-05-14T05:14:42.294Z,21.60
2018-05-14T05:17:09.734Z,22.67
2018-05-14T05:19:37.161Z,24.70
2018-05-14T05:22:05.352Z,23.30
2018-05-14T05:24:32.796Z,22.70
2018-05-14T05:27:00.231Z,24.23
2018-05-14T05:29:27.668Z,22.53
2018-05-14T05:31:55.114Z,23.50
2018-05-14T05:34:22.556Z,26.20
2018-05-14T05:36:49.998Z,23.20
2018-05-14T05:39:17.438Z,23.90
2018-05-14T05:41:45.654Z,24.13
2018-05-14T05:44:13.101Z,20.50
2018-05-14T05:46:40.543Z,22.93
2018-05-14T05:49:08.022Z,23.27
2018-05-14T05:51:35.438Z,22.10
2018-05-14T05:54:02.900Z,21.70
2018-05-14T05:56:30.358Z,23.40
2018-05-14T05:58:58.571Z,23.37
2018-05-14T06:01:26.017Z,21.17
2018-05-14T06:03:53.453Z,22.50
2018-05-14T06:06:20.915Z,21.40
2018-05-14T06:08:48.397Z,21.50
2018-05-14T06:11:15.851Z,22.83
2018-05-14T06:13:43.310Z,20.60
2018-05-14T06:16:10.733Z,21.13
2018-05-14T06:18:38.180Z,22.87
2018-05-14T06:21:05.680Z,22.47
2018-05-14T06:23:33.126Z,22.27
2018-05-14T06:26:00.598Z,19.20
2018-05-14T06:28:28.278Z,21.73
2018-05-14T06:30:55.786Z,22.10
2018-05-14T06:33:23.260Z,20.50
2018-05-14T06:35:50.748Z,20.57
2018-05-14T06:38:18.178Z,21.40
2018-05-14T06:40:45.632Z,20.97
2018-05-14T06:43:13.208Z,21.67
2018-05-14T06:45:40.668Z,19.53
2018-05-14T06:48:08.323Z,21.37
2018-05-14T06:50:35.994Z,21.20
2018-05-14T06:53:03.456Z,21.20
2018-05-14T06:55:30.938Z,21.33
2018-05-14T06:57:58.443Z,20.30
2018-05-14T07:00:25.882Z,19.47
2018-05-14T07:02:53.343Z,20.97
2018-05-14T07:05:20.857Z,19.70
2018-05-14T07:07:48.322Z,19.67
2018-05-14T07:10:15.970Z,19.40
2018-05-14T07:12:43.396Z,20.17
2018-05-14T07:15:10.896Z,21.07
2018-05-14T07:17:38.326Z,22.80
2018-05-14T07:20:05.792Z,20.10
2018-05-14T07:22:34.138Z,18.43
2018-05-14T07:25:01.807Z,20.30
2018-05-14T07:27:29.261Z,20.57
2018-05-14T07:29:56.732Z,20.00
2018-05-14T07:32:24.223Z,18.63
2018-05-14T07:34:51.710Z,20.57
2018-05-14T07:37:19.160Z,20.10
2018-05-14T07:39:46.606Z,19.30
2018-05-14T07:42:14.086Z,21.50
2018-05-14T07:44:41.561Z,19.83
2018-05-14T07:47:09.254Z,21.03
2018-05-14T07:49:36.707Z,20.40
2018-05-14T07:52:04.162Z,20.37
2018-05-14T07:54:31.689Z,21.53
2018-05-14T07:56:59.096Z,20.80
2018-05-14T07:59:26.534Z,21.90
2018-05-14T08:01:54.019Z,20.67
2018-05-14T08:04:22.133Z,21.10
2018-05-14T08:06:50.314Z,20.70
2018-05-14T08:09:17.766Z,20.80
2018-05-14T08:11:45.333Z,20.87
2018-05-14T08:14:12.710Z,22.40
2018-05-14T08:16:40.165Z,21.87
2018-05-14T08:19:07.823Z,21.37
2018-05-14T08:21:35.301Z,23.67
2018-05-14T08:24:02.772Z,21.57
2018-05-14T08:26:30.234Z,22.13
2018-05-14T08:28:57.683Z,20.23
2018-05-14T08:31:25.144Z,22.83
2018-05-14T08:33:52.587Z,19.83
2018-05-14T08:36:20.033Z,22.60
2018-05-14T08:38:47.482Z,24.03
2018-05-14T08:41:14.937Z,22.20
2018-05-14T08:43:42.378Z,21.60
2018-05-14T08:46:09.847Z,22.67
2018-05-14T08:48:37.283Z,22.67
2018-05-14T08:51:04.729Z,24.00
2018-05-14T08:53:32.702Z,24.47
2018-05-14T08:56:00.959Z,21.80
2018-05-14T08:58:28.443Z,24.87
2018-05-14T09:00:55.866Z,22.03
2018-05-14T09:03:23.342Z,23.57
2018-05-14T09:05:50.797Z,21.63
2018-05-14T09:08:21.290Z,22.33
2018-05-14T09:10:49.860Z,22.30
2018-05-14T09:13:17.313Z,24.33
2018-05-14T09:15:44.767Z,25.00
2018-05-14T09:18:12.231Z,25.83
2018-05-14T09:20:40.886Z,22.93
2018-05-14T09:23:08.331Z,22.63
2018-05-14T09:25:36.701Z,23.23
2018-05-14T09:28:04.074Z,22.10
2018-05-14T09:30:31.539Z,22.83
2018-05-14T09:32:59.118Z,24.43
2018-05-14T09:35:26.564Z,23.43
2018-05-14T09:37:54.029Z,22.90
2018-05-14T09:40:22.367Z,24.67
2018-05-14T09:42:50.614Z,23.33
2018-05-14T09:45:18.053Z,22.47
2018-05-14T09:47:45.557Z,22.30
2018-05-14T09:50:13.016Z,20.40
2018-05-14T09:52:40.455Z,22.63
2018-05-14T09:55:07.938Z,21.20
2018-05-14T09:57:35.386Z,24.27
2018-05-14T10:00:02.883Z,21.87
2018-05-14T10:02:30.408Z,18.90
2018-05-14T10:04:58.721Z,18.60
2018-05-14T10:07:26.258Z,18.73
2018-05-14T10:09:53.693Z,21.50
2018-05-14T10:12:21.919Z,22.73
2018-05-14T10:14:49.355Z,19.47
2018-05-14T10:17:16.831Z,20.30
2018-05-14T10:19:45.887Z,22.33
2018-05-14T10:22:13.351Z,19.10
2018-05-14T10:24:40.876Z,20.90
2018-05-14T10:27:08.417Z,20.20
2018-05-14T10:29:35.830Z,18.67
2018-05-14T10:32:03.374Z,19.40
2018-05-14T10:34:30.777Z,18.90
2018-05-14T10:36:58.228Z,17.83
2018-05-14T10:39:25.703Z,21.93
2018-05-14T10:41:53.263Z,20.90
2018-05-14T10:44:20.679Z,18.70
2018-05-14T10:46:48.203Z,23.00
2018-05-14T10:49:15.627Z,19.63
2018-05-14T10:51:43.070Z,19.90
2018-05-14T10:54:10.506Z,20.43
2018-05-14T10:56:37.979Z,21.00
2018-05-14T10:59:05.427Z,19.67
2018-05-14T11:01:32.897Z,20.40
2018-05-14T11:04:00.336Z,20.33
2018-05-14T11:06:27.776Z,21.60
2018-05-14T11:08:55.231Z,20.37
2018-05-14T11:11:22.687Z,19.20
2018-05-14T11:13:51.066Z,19.43
2018-05-14T11:16:18.506Z,20.13
2018-05-14T11:18:46.039Z,19.57
2018-05-14T11:21:14.175Z,21.80
2018-05-14T11:23:41.746Z,17.87
2018-05-14T11:26:09.172Z,21.07
2018-05-14T11:28:37.383Z,18.90
2018-05-14T11:31:04.826Z,19.00
2018-05-14T11:33:32.277Z,19.27
2018-05-14T11:35:59.710Z,19.80
2018-05-14T11:38:27.186Z,18.67
2018-05-14T11:40:54.662Z,18.43
2018-05-14T11:43:22.118Z,19.50
2018-05-14T11:45:49.598Z,21.50
2018-05-14T11:48:17.032Z,20.43
2018-05-14T11:50:44.556Z,17.67
2018-05-14T11:53:11.950Z,20.17
2018-05-14T11:55:39.391Z,19.87
2018-05-14T11:58:06.871Z,21.97
2018-05-14T12:00:34.308Z,20.13
2018-05-14T12:03:01.784Z,21.07
2018-05-14T12:05:29.214Z,23.80
2018-05-14T12:07:56.710Z,23.00
2018-05-14T12:10:24.151Z,22.47
2018-05-14T12:12:51.619Z,22.13
2018-05-14T12:15:19.065Z,21.67
2018-05-14T12:17:46.516Z,23.97
2018-05-14T12:20:14.000Z,24.43
2018-05-14T12:22:41.443Z,24.87
2018-05-14T12:25:08.906Z,23.27
2018-05-14T12:27:36.363Z,24.50
2018-05-14T12:30:03.802Z,21.70
2018-05-14T12:32:31.316Z,23.53
2018-05-14T12:34:58.763Z,22.27
2018-05-14T12:37:26.222Z,24.30
2018-05-14T12:39:53.666Z,22.13
2018-05-14T12:42:21.111Z,19.87
2018-05-14T12:44:48.556Z,18.63
2018-05-14T12:47:16.217Z,19.87
2018-05-14T12:49:43.749Z,20.90
2018-05-14T12:52:11.228Z,19.93
2018-05-14T12:54:38.681Z,21.27
2018-05-14T12:57:06.156Z,23.63
2018-05-14T12:59:33.604Z,21.77
2018-05-14T13:02:01.835Z,22.77
2018-05-14T13:04:30.044Z,23.10
2018-05-14T13:06:57.538Z,23.13
2018-05-14T13:09:24.980Z,24.03
2018-05-14T13:11:52.422Z,24.17
2018-05-14T13:14:19.920Z,23.77
2018-05-14T13:16:47.385Z,23.50
2018-05-14T13:19:15.310Z,23.70
2018-05-14T13:21:42.678Z,23.87
2018-05-14T13:24:10.138Z,23.97
2018-05-14T13:26:38.689Z,23.40
2018-05-14T13:29:06.151Z,22.73
2018-05-14T13:31:33.625Z,22.63
2018-05-14T13:34:01.100Z,22.20
2018-05-14T13:36:28.562Z,21.03
2018-05-14T13:38:55.979Z,19.70
2018-05-14T13:41:23.451Z,20.00
2018-05-14T13:43:50.933Z,39.83
2018-05-14T13:46:18.382Z,21.30
2018-05-14T13:48:45.862Z,22.70
2018-05-14T13:51:13.470Z,21.30
2018-05-14T13:53:40.963Z,22.53
2018-05-14T13:56:08.453Z,21.43
2018-05-14T13:58:36.711Z,20.57
2018-05-14T14:01:04.163Z,19.47
2018-05-14T14:03:31.641Z,20.80
2018-05-14T14:05:59.945Z,19.57
2018-05-14T14:08:27.375Z,25.10
2018-05-14T14:10:54.816Z,20.90
2018-05-14T14:13:22.270Z,23.00
2018-05-14T14:15:54.749Z,20.87
2018-05-14T14:18:22.978Z,21.43
2018-05-14T14:20:50.430Z,15.83
2018-05-14T14:23:18.093Z,14.93
2018-05-14T14:25:45.353Z,16.87
2018-05-14T14:28:12.817Z,12.27
2018-05-14T14:30:40.276Z,11.13
2018-05-14T14:33:07.758Z,11.67
2018-05-14T14:35:35.226Z,9.57
2018-05-14T14:38:02.651Z,8.40
2018-05-14T14:40:30.139Z,10.03
2018-05-14T14:42:57.595Z,8.17
2018-05-14T14:45:25.043Z,9.33
2018-05-14T14:47:52.475Z,7.37
2018-05-14T14:50:19.934Z,8.97
2018-05-14T14:52:47.386Z,9.70
2018-05-14T14:55:14.863Z,8.50
2018-05-14T14:57:42.296Z,9.00
2018-05-14T15:00:09.791Z,7.47
2018-05-14T15:02:39.108Z,4.87
2018-05-14T15:05:07.299Z,4.40
2018-05-14T15:07:34.742Z,3.90
2018-05-14T15:10:02.944Z,3.77
2018-05-14T15:12:30.389Z,6.30
2018-05-14T15:14:58.381Z,5.93
2018-05-14T15:17:25.930Z,7.03
2018-05-14T15:19:53.343Z,7.27
2018-05-14T15:22:20.859Z,7.10
2018-05-14T15:24:48.330Z,6.17
2018-05-14T15:27:15.815Z,6.70
2018-05-14T15:29:43.262Z,6.87
2018-05-14T15:32:10.696Z,7.50
2018-05-14T15:34:38.149Z,10.10
2018-05-14T15:37:05.642Z,5.90
2018-05-14T15:39:33.044Z,6.83
2018-05-14T15:42:00.470Z,5.80
2018-05-14T15:44:27.939Z,7.30
2018-05-14T15:46:55.371Z,5.57
2018-05-14T15:49:22.840Z,6.07
2018-05-14T15:51:50.291Z,6.30
2018-05-14T15:54:17.731Z,5.17
2018-05-14T15:56:45.211Z,6.83
2018-05-14T15:59:12.650Z,5.40
2018-05-14T16:01:40.137Z,5.57
2018-05-14T16:04:07.607Z,5.67
2018-05-14T16:06:35.262Z,3.97
2018-05-14T16:09:03.449Z,4.60
2018-05-14T16:11:30.889Z,8.07
2018-05-14T16:13:58.364Z,5.07
2018-05-14T16:16:25.826Z,4.00
2018-05-14T16:18:53.273Z,4.13
2018-05-14T16:21:20.696Z,4.53
2018-05-14T16:23:48.165Z,7.40
2018-05-14T16:26:15.618Z,5.23
2018-05-14T16:28:43.087Z,4.80
2018-05-14T16:31:10.531Z,3.00
2018-05-14T16:33:38.721Z,4.10
2018-05-14T16:36:06.174Z,5.13
2018-05-14T16:38:33.598Z,3.90
2018-05-14T16:41:01.075Z,4.00
2018-05-14T16:43:28.510Z,7.77
2018-05-14T16:45:55.958Z,4.40
2018-05-14T16:48:23.403Z,4.10
2018-05-14T16:50:50.848Z,5.57
2018-05-14T16:53:18.290Z,4.13
2018-05-14T16:55:45.774Z,4.90
2018-05-14T16:58:13.200Z,6.40
2018-05-14T17:00:40.647Z,7.27
2018-05-14T17:03:08.170Z,5.57
2018-05-14T17:05:35.623Z,3.80
2018-05-14T17:08:03.118Z,4.40
2018-05-14T17:10:30.568Z,6.20
2018-05-14T17:12:58.031Z,3.47
2018-05-14T17:15:25.467Z,3.00
2018-05-14T17:17:52.946Z,5.07
2018-05-14T17:20:20.390Z,4.60
2018-05-14T17:22:47.834Z,3.40
2018-05-14T17:25:15.302Z,3.80
2018-05-14T17:27:42.790Z,3.17
2018-05-14T17:30:10.434Z,3.40
2018-05-14T17:32:37.858Z,8.03
2018-05-14T17:35:05.309Z,4.90
2018-05-14T17:37:32.747Z,5.43
2018-05-14T17:40:00.187Z,5.80
2018-05-14T17:42:27.619Z,6.03
2018-05-14T17:44:55.074Z,4.30
2018-05-14T17:47:22.503Z,2.97
2018-05-14T17:49:50.715Z,4.37
2018-05-14T17:52:18.195Z,3.50
2018-05-14T17:54:45.635Z,4.97
2018-05-14T17:57:13.111Z,5.33
2018-05-14T17:59:40.555Z,4.63
2018-05-14T18:02:07.990Z,4.27
2018-05-14T18:04:35.430Z,5.53
2018-05-14T18:07:03.696Z,5.43
2018-05-14T18:09:31.141Z,6.10
2018-05-14T18:11:58.591Z,4.87
2018-05-14T18:14:26.209Z,4.17
2018-05-14T18:16:53.632Z,4.10
2018-05-14T18:19:21.075Z,5.63
2018-05-14T18:21:48.518Z,4.93
2018-05-14T18:24:15.941Z,6.63
2018-05-14T18:26:46.328Z,4.60
2018-05-14T18:29:19.516Z,3.93
2018-05-14T18:31:52.509Z,5.60
2018-05-14T18:34:19.972Z,4.43
2018-05-14T18:36:47.504Z,9.60
2018-05-14T18:39:15.016Z,4.63
2018-05-14T18:41:42.378Z,5.07
2018-05-14T18:44:13.621Z,6.37
2018-05-14T18:46:41.054Z,4.43
2018-05-14T18:49:08.480Z,5.60
2018-05-14T18:51:35.926Z,4.37
2018-05-14T18:54:03.378Z,3.67
2018-05-14T18:56:30.818Z,6.43
2018-05-14T18:58:58.230Z,9.13
2018-05-14T19:01:25.684Z,5.93
2018-05-14T19:03:53.123Z,8.00
2018-05-14T19:06:20.550Z,5.63
2018-05-14T19:08:47.984Z,8.83
2018-05-14T19:11:21.039Z,3.43
2018-05-14T19:13:48.486Z,7.07
2018-05-14T19:16:21.512Z,4.70
2018-05-14T19:18:48.953Z,4.53
2018-05-14T19:21:16.384Z,4.90
2018-05-14T19:23:49.460Z,3.87
2018-05-14T19:26:16.882Z,4.30
2018-05-14T19:28:49.881Z,4.27
2018-05-14T19:31:17.300Z,5.80
2018-05-14T19:33:50.322Z,4.53
2018-05-14T19:36:17.747Z,4.20
2018-05-14T19:38:45.195Z,7.37
2018-05-14T19:41:12.628Z,4.57
2018-05-14T19:43:40.048Z,4.80
2018-05-14T19:46:07.489Z,4.17
2018-05-14T19:48:34.922Z,4.87
2018-05-14T19:51:03.222Z,8.43
2018-05-14T19:53:30.558Z,6.73
2018-05-14T19:55:57.998Z,4.30
2018-05-14T19:58:25.451Z,5.67
2018-05-14T20:00:55.077Z,4.87
2018-05-14T20:03:22.582Z,4.73
2018-05-14T20:05:49.951Z,5.03
2018-05-14T20:08:17.378Z,6.00
2018-05-14T20:10:44.827Z,4.50
2018-05-14T20:13:12.266Z,4.60
2018-05-14T20:15:41.496Z,6.83
2018-05-14T20:18:08.938Z,6.70
2018-05-14T20:20:37.070Z,3.77
2018-05-14T20:23:05.272Z,6.40
2018-05-14T20:25:32.713Z,4.00
2018-05-14T20:28:00.143Z,3.80
2018-05-14T20:30:27.602Z,4.77
2018-05-14T20:32:55.031Z,4.67
2018-05-14T20:35:22.468Z,4.43
2018-05-14T20:37:49.921Z,5.33
2018-05-14T20:40:17.367Z,4.90
2018-05-14T20:42:44.810Z,4.87
2018-05-14T20:45:13.066Z,4.63
2018-05-14T20:47:40.447Z,5.00
2018-05-14T20:50:07.879Z,7.00
2018-05-14T20:52:35.344Z,5.23
2018-05-14T20:55:02.806Z,5.87
2018-05-14T20:57:30.213Z,6.40
2018-05-14T20:59:57.663Z,5.27
2018-05-14T21:02:25.094Z,5.17
2018-05-14T21:04:52.527Z,5.47
2018-05-14T21:07:20.743Z,5.30
2018-05-14T21:09:48.186Z,5.63
2018-05-14T21:12:15.642Z,5.97
2018-05-14T21:14:43.362Z,11.20
2018-05-14T21:17:10.822Z,6.13
2018-05-14T21:19:38.262Z,4.10
2018-05-14T21:22:05.706Z,4.30
2018-05-14T21:24:33.830Z,4.90
2018-05-14T21:27:01.299Z,6.47
2018-05-14T21:29:28.738Z,4.70
2018-05-14T21:31:56.178Z,8.80
2018-05-14T21:34:23.606Z,5.13
2018-05-14T21:36:51.048Z,4.70
2018-05-14T21:39:18.470Z,5.43
2018-05-14T21:41:46.679Z,5.60
2018-05-14T21:44:14.097Z,4.77
2018-05-14T21:46:41.726Z,5.13
2018-05-14T21:49:09.135Z,6.07
2018-05-14T21:51:36.577Z,8.60
2018-05-14T21:54:03.998Z,5.60
2018-05-14T21:56:31.455Z,4.90
2018-05-14T21:58:58.890Z,5.13
2018-05-14T22:01:26.319Z,4.90
2018-05-14T22:03:53.758Z,4.70
2018-05-14T22:06:21.232Z,8.70
2018-05-14T22:08:48.674Z,6.50
2018-05-14T22:11:17.018Z,5.77
2018-05-14T22:13:44.451Z,8.00
2018-05-14T22:16:11.911Z,6.73
2018-05-14T22:18:39.318Z,5.70
2018-05-14T22:21:07.510Z,6.17
2018-05-14T22:23:34.939Z,5.70
2018-05-14T22:26:02.393Z,5.27
2018-05-14T22:28:29.820Z,6.70
2018-05-14T22:30:57.259Z,6.43
2018-05-14T22:33:24.693Z,5.20
2018-05-14T22:35:52.129Z,4.90
2018-05-14T22:38:20.330Z,4.20
2018-05-14T22:40:47.802Z,13.23
2018-05-14T22:43:15.223Z,5.10
2018-05-14T22:45:42.659Z,5.03
2018-05-14T22:48:10.082Z,4.83
2018-05-14T22:50:37.517Z,5.07
2018-05-14T22:53:04.951Z,5.47
2018-05-14T22:55:33.187Z,5.20
2018-05-14T22:58:00.638Z,6.30
2018-05-14T23:00:28.059Z,5.87
2018-05-14T23:02:55.517Z,5.93
2018-05-14T23:05:22.945Z,6.53
2018-05-14T23:07:50.391Z,4.97
2018-05-14T23:10:17.825Z,5.67
2018-05-14T23:12:45.256Z,7.27
2018-05-14T23:15:12.713Z,5.70
2018-05-14T23:17:40.223Z,5.10
2018-05-14T23:20:07.667Z,6.20
2018-05-14T23:22:41.669Z,5.70
2018-05-14T23:25:09.105Z,5.17
2018-05-14T23:27:36.531Z,5.50
2018-05-14T23:30:03.961Z,5.77
2018-05-14T23:32:31.411Z,5.90
2018-05-14T23:34:58.829Z,5.60
2018-05-14T23:37:26.271Z,5.50
2018-05-14T23:39:53.710Z,6.67
2018-05-14T23:42:21.134Z,5.00
2018-05-14T23:44:48.578Z,7.63
2018-05-14T23:47:16.002Z,6.90
2018-05-14T23:49:43.432Z,6.27
2018-05-14T23:52:10.876Z,6.40
2018-05-14T23:54:38.302Z,5.87
2018-05-14T23:57:05.744Z,6.43
2018-05-14T23:59:33.177Z,6.57
