createdAt,value
2023-03-06T00:00:10.793Z,14.20
2023-03-06T00:03:19.622Z,16.50
2023-03-06T00:06:11.695Z,11.60
2023-03-06T00:09:03.815Z,14.80
2023-03-06T00:11:55.841Z,15.90
2023-03-06T00:14:38.060Z,11.20
2023-03-06T00:17:31.186Z,13.20
2023-03-06T00:20:23.866Z,15.20
2023-03-06T00:23:16.021Z,9.80
2023-03-06T00:25:59.323Z,12.80
2023-03-06T00:28:51.301Z,11.40
2023-03-06T00:31:46.281Z,11.40
2023-03-06T00:34:38.733Z,12.40
2023-03-06T00:37:10.654Z,14.10
2023-03-06T00:40:02.742Z,13.60
2023-03-06T00:42:54.778Z,14.30
2023-03-06T00:45:46.800Z,15.20
2023-03-06T00:48:38.893Z,13.50
2023-03-06T00:51:30.952Z,11.90
2023-03-06T00:54:22.927Z,12.30
2023-03-06T00:57:14.867Z,15.10
2023-03-06T01:00:08.551Z,15.00
2023-03-06T01:02:50.154Z,14.00
2023-03-06T01:05:42.592Z,11.30
2023-03-06T01:08:34.707Z,16.10
2023-03-06T01:11:26.762Z,12.80
2023-03-06T01:13:58.880Z,19.20
2023-03-06T01:16:51.301Z,17.90
2023-03-06T01:19:43.339Z,14.60
2023-03-06T01:22:24.944Z,17.40
2023-03-06T01:25:16.915Z,16.90
2023-03-06T01:28:08.997Z,14.40
2023-03-06T01:31:01.600Z,12.60
2023-03-06T01:33:53.915Z,16.50
2023-03-06T01:36:46.183Z,15.80
2023-03-06T01:39:38.198Z,19.70
2023-03-06T01:42:32.056Z,21.00
2023-03-06T01:45:58.550Z,22.40
2023-03-06T01:48:53.485Z,23.40
2023-03-06T01:51:49.060Z,20.70
2023-03-06T01:54:45.724Z,22.70
2023-03-06T01:57:43.655Z,21.50
2023-03-06T02:00:36.008Z,19.90
2023-03-06T02:03:29.837Z,21.10
2023-03-06T02:06:21.948Z,21.00
2023-03-06T02:09:15.120Z,20.80
2023-03-06T02:12:10.948Z,26.10
2023-03-06T02:15:03.462Z,24.70
2023-03-06T02:17:55.701Z,22.10
2023-03-06T02:20:51.982Z,18.30
2023-03-06T02:23:51.513Z,21.10
2023-03-06T02:26:45.631Z,23.10
2023-03-06T02:32:28.267Z,20.20
2023-03-06T02:35:25.132Z,23.30
2023-03-06T02:38:19.581Z,23.20
2023-03-06T02:40:55.104Z,26.20
2023-03-06T02:43:49.528Z,22.00
2023-03-06T02:46:41.501Z,23.40
2023-03-06T02:49:33.587Z,22.20
2023-03-06T02:52:25.608Z,25.30
2023-03-06T02:55:17.718Z,24.40
2023-03-06T02:58:10.217Z,20.40
2023-03-06T03:01:02.193Z,21.40
2023-03-06T03:03:54.173Z,20.40
2023-03-06T03:06:46.196Z,19.90
2023-03-06T03:09:38.206Z,21.10
2023-03-06T03:12:30.177Z,23.70
2023-03-06T03:15:22.285Z,22.80
2023-03-06T03:18:14.751Z,22.80
2023-03-06T03:20:51.938Z,29.00
2023-03-06T03:23:44.020Z,27.40
2023-03-06T03:26:36.078Z,27.70
2023-03-06T03:29:28.122Z,29.40
2023-03-06T03:32:20.266Z,30.90
2023-03-06T03:35:13.274Z,27.70
2023-03-06T03:38:05.635Z,30.90
2023-03-06T03:40:57.840Z,31.70
2023-03-06T03:43:49.843Z,31.40
2023-03-06T03:46:41.793Z,31.30
2023-03-06T03:49:33.868Z,31.70
2023-03-06T03:52:25.906Z,28.60
2023-03-06T03:55:17.922Z,28.60
2023-03-06T03:58:07.082Z,30.40
2023-03-06T04:00:59.133Z,28.10
2023-03-06T04:03:51.352Z,26.10
2023-03-06T04:06:43.332Z,27.90
2023-03-06T04:09:35.336Z,24.80
2023-03-06T04:12:27.646Z,24.50
2023-03-06T04:15:19.769Z,22.90
2023-03-06T04:18:12.115Z,23.90
2023-03-06T04:21:04.232Z,22.30
2023-03-06T04:23:56.266Z,23.80
2023-03-06T04:26:37.095Z,19.60
2023-03-06T04:29:29.286Z,20.30
2023-03-06T04:32:21.687Z,21.30
2023-03-06T04:35:14.003Z,16.80
2023-03-06T04:38:06.371Z,20.00
2023-03-06T04:40:58.518Z,21.00
2023-03-06T04:43:50.632Z,20.60
2023-03-06T04:46:42.685Z,18.70
2023-03-06T04:49:17.444Z,19.00
2023-03-06T04:52:10.110Z,19.40
2023-03-06T04:55:04.125Z,22.10
2023-03-06T04:57:56.764Z,17.70
2023-03-06T05:00:48.887Z,25.40
2023-03-06T05:03:40.906Z,25.00
2023-03-06T05:06:32.947Z,30.30
2023-03-06T05:09:24.939Z,27.60
2023-03-06T05:12:16.912Z,27.10
2023-03-06T05:15:00.244Z,26.90
2023-03-06T05:17:52.224Z,27.30
2023-03-06T05:20:44.183Z,29.00
2023-03-06T05:23:38.554Z,26.40
2023-03-06T05:26:30.692Z,29.60
2023-03-06T05:29:22.927Z,27.40
2023-03-06T05:32:15.066Z,28.20
2023-03-06T05:34:49.988Z,29.00
2023-03-06T05:37:42.008Z,35.10
2023-03-06T05:40:34.146Z,30.50
2023-03-06T05:43:10.383Z,34.00
2023-03-06T05:45:53.076Z,34.60
2023-03-06T05:48:46.835Z,34.50
2023-03-06T05:51:39.169Z,36.60
2023-03-06T05:54:14.156Z,38.20
2023-03-06T05:57:07.110Z,46.30
2023-03-06T05:59:59.114Z,40.30
2023-03-06T06:02:51.344Z,34.90
2023-03-06T06:05:32.304Z,35.90
2023-03-06T06:08:24.591Z,28.50
2023-03-06T06:11:01.974Z,25.70
2023-03-06T06:13:54.020Z,36.20
2023-03-06T06:16:46.150Z,26.60
2023-03-06T06:19:38.165Z,29.90
2023-03-06T06:22:30.235Z,29.10
2023-03-06T06:25:22.237Z,35.60
2023-03-06T06:28:14.219Z,37.10
2023-03-06T06:31:12.263Z,33.60
2023-03-06T06:34:04.777Z,35.20
2023-03-06T06:36:57.169Z,28.80
2023-03-06T06:39:49.222Z,40.00
2023-03-06T06:42:41.694Z,29.80
2023-03-06T06:45:33.701Z,26.80
2023-03-06T06:48:25.708Z,24.20
2023-03-06T06:51:18.180Z,22.60
2023-03-06T06:54:00.253Z,20.10
2023-03-06T06:56:52.249Z,28.70
2023-03-06T06:59:44.266Z,21.70
2023-03-06T07:02:36.366Z,15.50
2023-03-06T07:05:28.497Z,15.10
2023-03-06T07:08:20.480Z,17.20
2023-03-06T07:11:15.588Z,12.60
2023-03-06T07:14:07.595Z,16.20
2023-03-06T07:16:59.611Z,17.90
2023-03-06T07:19:51.680Z,18.90
2023-03-06T07:22:50.705Z,15.20
2023-03-06T07:25:43.618Z,16.00
2023-03-06T07:28:51.294Z,12.10
2023-03-06T07:31:44.271Z,10.80
2023-03-06T07:34:36.279Z,14.90
2023-03-06T07:37:29.063Z,10.30
2023-03-06T07:40:13.295Z,11.90
2023-03-06T07:43:18.818Z,11.50
2023-03-06T07:46:11.948Z,12.00
2023-03-06T07:49:03.947Z,12.90
2023-03-06T07:51:56.018Z,12.10
2023-03-06T07:54:48.149Z,11.20
2023-03-06T07:57:40.544Z,11.00
2023-03-06T08:00:33.478Z,15.70
2023-03-06T08:03:25.426Z,13.20
2023-03-06T08:06:20.163Z,12.20
2023-03-06T08:09:12.128Z,9.50
2023-03-06T08:11:54.228Z,12.20
2023-03-06T08:14:46.265Z,10.60
2023-03-06T08:17:38.418Z,9.30
2023-03-06T08:20:30.409Z,10.30
2023-03-06T08:23:22.382Z,10.30
2023-03-06T08:26:16.725Z,12.90
2023-03-06T08:29:08.949Z,10.10
2023-03-06T08:32:01.034Z,9.00
2023-03-06T08:34:53.454Z,9.90
2023-03-06T08:37:45.558Z,9.60
2023-03-06T08:40:37.682Z,9.90
2023-03-06T08:43:29.659Z,10.50
2023-03-06T08:46:05.169Z,9.00
2023-03-06T08:48:57.575Z,10.10
2023-03-06T08:51:49.564Z,11.00
2023-03-06T08:54:41.533Z,8.80
2023-03-06T08:57:16.591Z,8.60
2023-03-06T09:00:12.901Z,11.40
2023-03-06T09:03:05.398Z,9.10
2023-03-06T09:05:57.456Z,8.40
2023-03-06T09:08:51.336Z,10.40
2023-03-06T09:11:43.293Z,8.70
2023-03-06T09:14:25.304Z,8.90
2023-03-06T09:17:17.251Z,10.20
2023-03-06T09:20:05.473Z,9.20
2023-03-06T09:22:57.549Z,9.90
2023-03-06T09:25:54.443Z,8.50
2023-03-06T09:28:46.781Z,7.90
2023-03-06T09:31:22.107Z,9.00
2023-03-06T09:34:14.204Z,8.20
2023-03-06T09:37:06.383Z,11.20
2023-03-06T09:39:58.890Z,10.60
2023-03-06T09:42:51.126Z,9.30
2023-03-06T09:45:43.241Z,8.20
2023-03-06T09:48:29.483Z,9.20
2023-03-06T09:51:22.221Z,11.60
2023-03-06T09:54:15.860Z,8.50
2023-03-06T09:57:15.017Z,12.60
2023-03-06T10:00:14.590Z,12.50
2023-03-06T10:03:18.890Z,7.20
2023-03-06T10:05:58.307Z,11.50
2023-03-06T10:08:53.980Z,8.50
2023-03-06T10:11:49.842Z,7.20
2023-03-06T10:14:48.790Z,7.30
2023-03-06T10:17:43.072Z,9.30
2023-03-06T10:20:24.266Z,8.90
2023-03-06T10:23:30.125Z,8.70
2023-03-06T10:26:26.261Z,7.50
2023-03-06T10:29:32.075Z,7.30
2023-03-06T10:32:46.096Z,5.90
2023-03-06T10:35:49.854Z,8.10
2023-03-06T10:38:43.153Z,7.20
2023-03-06T10:41:36.575Z,8.20
2023-03-06T10:44:37.177Z,8.20
2023-03-06T10:47:32.379Z,8.50
2023-03-06T10:50:30.590Z,6.20
2023-03-06T10:53:29.461Z,6.90
2023-03-06T10:56:30.872Z,10.30
2023-03-06T10:59:28.244Z,11.00
2023-03-06T11:02:29.112Z,6.40
2023-03-06T11:05:23.022Z,8.10
2023-03-06T11:08:23.270Z,9.10
2023-03-06T11:11:36.678Z,7.00
2023-03-06T11:14:29.329Z,8.70
2023-03-06T11:17:32.028Z,7.40
2023-03-06T11:20:30.285Z,7.50
2023-03-06T11:23:36.777Z,9.80
2023-03-06T11:26:33.740Z,5.80
2023-03-06T11:29:33.104Z,6.00
2023-03-06T11:32:27.714Z,8.50
2023-03-06T11:35:24.871Z,5.80
2023-03-06T11:38:21.581Z,9.40
2023-03-06T11:41:22.233Z,6.20
2023-03-06T11:44:14.578Z,5.80
2023-03-06T11:47:15.974Z,4.50
2023-03-06T11:50:18.656Z,3.20
2023-03-06T11:53:15.720Z,6.80
2023-03-06T11:56:00.912Z,3.90
2023-03-06T11:59:17.112Z,4.80
2023-03-06T12:02:26.555Z,4.30
2023-03-06T12:05:33.638Z,4.40
2023-03-06T12:08:44.295Z,4.40
2023-03-06T12:11:36.470Z,6.00
2023-03-06T12:14:25.732Z,4.50
2023-03-06T12:17:23.704Z,5.40
2023-03-06T12:20:28.549Z,3.80
2023-03-06T12:23:43.744Z,7.30
2023-03-06T12:26:45.671Z,4.70
2023-03-06T12:29:48.967Z,5.10
2023-03-06T12:32:38.409Z,5.20
2023-03-06T12:36:06.389Z,5.70
2023-03-06T12:39:10.495Z,5.00
2023-03-06T12:42:26.086Z,6.10
2023-03-06T12:45:28.003Z,5.90
2023-03-06T12:48:26.768Z,6.30
2023-03-06T12:51:21.308Z,4.20
2023-03-06T12:54:15.949Z,8.40
2023-03-06T12:57:09.295Z,5.90
2023-03-06T12:59:48.487Z,6.50
2023-03-06T13:03:07.528Z,8.10
2023-03-06T13:06:13.775Z,9.50
2023-03-06T13:09:23.294Z,6.30
2023-03-06T13:12:27.495Z,5.50
2023-03-06T13:15:38.148Z,4.70
2023-03-06T13:19:11.328Z,4.20
2023-03-06T13:22:14.267Z,8.20
2023-03-06T13:25:50.006Z,3.90
2023-03-06T13:28:49.418Z,4.80
2023-03-06T13:32:08.784Z,5.70
2023-03-06T13:35:00.876Z,4.60
2023-03-06T13:37:53.752Z,6.90
2023-03-06T13:40:35.904Z,6.10
2023-03-06T13:43:25.075Z,6.10
2023-03-06T13:46:26.097Z,6.00
2023-03-06T13:49:22.737Z,4.40
2023-03-06T13:52:23.983Z,5.10
2023-03-06T13:55:11.984Z,7.30
2023-03-06T13:58:10.406Z,7.50
2023-03-06T14:01:24.099Z,5.50
2023-03-06T14:04:25.858Z,5.20
2023-03-06T14:07:29.262Z,5.40
2023-03-06T14:10:27.047Z,6.80
2023-03-06T14:13:15.319Z,5.80
2023-03-06T14:16:18.899Z,8.90
2023-03-06T14:19:19.656Z,8.30
2023-03-06T14:22:19.781Z,10.00
2023-03-06T14:25:05.580Z,6.70
2023-03-06T14:28:05.681Z,6.20
2023-03-06T14:31:06.427Z,6.60
2023-03-06T14:34:00.574Z,6.80
2023-03-06T14:36:43.188Z,5.70
2023-03-06T14:39:38.322Z,8.40
2023-03-06T14:42:31.383Z,8.30
2023-03-06T14:45:24.838Z,5.30
2023-03-06T14:48:18.109Z,7.50
2023-03-06T14:51:15.068Z,7.00
2023-03-06T14:54:07.948Z,7.30
2023-03-06T14:57:07.467Z,6.50
2023-03-06T15:00:01.430Z,8.50
2023-03-06T15:02:42.161Z,6.50
2023-03-06T15:05:34.535Z,3.50
2023-03-06T15:08:30.491Z,4.20
2023-03-06T15:11:22.507Z,7.00
2023-03-06T15:14:20.650Z,8.00
2023-03-06T15:17:24.654Z,5.60
2023-03-06T15:20:42.504Z,5.70
2023-03-06T15:23:39.718Z,6.20
2023-03-06T15:26:34.738Z,6.70
2023-03-06T15:29:24.242Z,7.00
2023-03-06T15:32:29.919Z,6.10
2023-03-06T15:35:37.317Z,9.20
2023-03-06T15:38:36.228Z,6.70
2023-03-06T15:41:33.536Z,6.70
2023-03-06T15:44:25.876Z,8.80
2023-03-06T15:47:17.966Z,10.90
2023-03-06T15:50:16.964Z,10.30
2023-03-06T15:53:09.033Z,14.00
2023-03-06T15:56:02.794Z,14.90
2023-03-06T15:58:55.332Z,14.60
2023-03-06T16:01:47.421Z,11.40
2023-03-06T16:04:39.493Z,12.30
2023-03-06T16:07:31.530Z,11.10
2023-03-06T16:10:25.706Z,10.30
2023-03-06T16:13:21.925Z,15.10
2023-03-06T16:16:22.248Z,11.30
2023-03-06T16:19:26.051Z,12.00
2023-03-06T16:22:18.966Z,13.60
2023-03-06T16:25:11.663Z,11.70
2023-03-06T16:28:04.858Z,15.50
2023-03-06T16:30:56.887Z,12.70
2023-03-06T16:33:48.964Z,14.00
2023-03-06T16:36:41.425Z,13.70
2023-03-06T16:39:33.477Z,13.90
2023-03-06T16:42:25.488Z,15.50
2023-03-06T16:44:59.977Z,18.00
2023-03-06T16:47:52.357Z,17.00
2023-03-06T16:50:45.054Z,17.20
2023-03-06T16:53:37.019Z,22.00
2023-03-06T16:56:29.245Z,22.70
2023-03-06T16:59:21.222Z,19.60
2023-03-06T17:02:13.409Z,19.30
2023-03-06T17:05:05.998Z,20.80
2023-03-06T17:07:58.290Z,21.20
2023-03-06T17:10:50.528Z,20.20
2023-03-06T17:13:42.849Z,22.80
2023-03-06T17:16:23.968Z,23.30
2023-03-06T17:19:16.778Z,15.10
2023-03-06T17:22:08.952Z,18.20
2023-03-06T17:25:03.096Z,17.50
2023-03-06T17:30:45.471Z,19.40
2023-03-06T17:33:27.828Z,15.10
2023-03-06T17:36:03.775Z,19.30
2023-03-06T17:38:58.854Z,17.60
2023-03-06T17:41:35.927Z,16.30
2023-03-06T17:44:27.998Z,13.80
2023-03-06T17:47:20.177Z,14.00
2023-03-06T17:50:13.824Z,15.30
2023-03-06T17:52:48.775Z,17.30
2023-03-06T17:55:29.911Z,13.00
2023-03-06T17:58:07.412Z,14.50
2023-03-06T18:00:44.675Z,14.10
2023-03-06T18:03:38.574Z,14.70
2023-03-06T18:06:32.200Z,16.30
2023-03-06T18:09:05.004Z,20.20
2023-03-06T18:11:57.860Z,24.00
2023-03-06T18:14:50.686Z,20.50
2023-03-06T18:17:32.474Z,23.30
2023-03-06T18:20:24.524Z,20.80
2023-03-06T18:23:16.566Z,23.00
2023-03-06T18:26:14.040Z,22.20
2023-03-06T18:29:06.838Z,24.80
2023-03-06T18:31:59.313Z,22.10
2023-03-06T18:34:51.640Z,21.10
2023-03-06T18:37:44.273Z,19.80
2023-03-06T18:40:36.759Z,19.50
2023-03-06T18:43:28.836Z,21.70
2023-03-06T18:46:20.792Z,19.20
2023-03-06T18:49:13.804Z,24.60
2023-03-06T18:52:06.370Z,24.90
2023-03-06T18:54:58.647Z,27.10
2023-03-06T18:57:50.768Z,22.60
2023-03-06T19:00:43.483Z,24.80
2023-03-06T19:03:18.682Z,23.10
2023-03-06T19:06:13.103Z,24.60
2023-03-06T19:09:05.620Z,22.10
2023-03-06T19:12:00.129Z,23.40
2023-03-06T19:14:48.772Z,22.10
2023-03-06T19:17:40.809Z,21.80
2023-03-06T19:20:32.873Z,25.50
2023-03-06T19:23:24.937Z,20.30
2023-03-06T19:26:18.663Z,23.60
2023-03-06T19:29:10.842Z,23.90
2023-03-06T19:32:03.087Z,23.20
2023-03-06T19:34:58.547Z,20.60
2023-03-06T19:37:50.590Z,23.60
2023-03-06T19:40:27.929Z,26.20
2023-03-06T19:43:20.034Z,28.90
2023-03-06T19:45:54.243Z,33.30
2023-03-06T19:48:35.071Z,35.70
2023-03-06T19:51:27.337Z,32.20
2023-03-06T19:54:23.252Z,33.20
2023-03-06T19:57:15.612Z,32.50
2023-03-06T20:00:09.315Z,34.00
2023-03-06T20:03:01.530Z,35.40
2023-03-06T20:05:49.326Z,27.60
2023-03-06T20:08:41.322Z,35.20
2023-03-06T20:11:33.637Z,30.40
2023-03-06T20:14:25.681Z,30.70
2023-03-06T20:17:17.772Z,25.80
2023-03-06T20:20:12.195Z,27.10
2023-03-06T20:22:47.964Z,28.00
2023-03-06T20:25:40.159Z,28.10
2023-03-06T20:28:32.230Z,29.40
2023-03-06T20:31:26.732Z,29.40
2023-03-06T20:34:01.560Z,31.40
2023-03-06T20:36:53.602Z,30.40
2023-03-06T20:39:45.929Z,27.90
2023-03-06T20:42:29.171Z,27.30
2023-03-06T20:45:21.345Z,26.70
2023-03-06T20:48:14.098Z,26.00
2023-03-06T20:51:08.060Z,25.70
2023-03-06T20:53:52.985Z,22.20
2023-03-06T20:56:48.082Z,20.90
2023-03-06T20:59:40.197Z,25.20
2023-03-06T21:02:32.145Z,21.30
2023-03-06T21:05:24.123Z,21.80
2023-03-06T21:08:16.405Z,23.20
2023-03-06T21:11:08.508Z,20.90
2023-03-06T21:14:00.867Z,24.00
2023-03-06T21:16:52.905Z,18.30
2023-03-06T21:19:46.039Z,21.80
2023-03-06T21:22:38.081Z,24.30
2023-03-06T21:25:30.343Z,24.60
2023-03-06T21:28:22.510Z,18.20
2023-03-06T21:31:16.014Z,17.50
2023-03-06T21:34:08.083Z,21.50
2023-03-06T21:37:00.117Z,20.50
2023-03-06T21:39:52.195Z,17.50
2023-03-06T21:42:44.273Z,18.00
2023-03-06T21:45:36.294Z,19.60
2023-03-06T21:48:28.264Z,21.20
2023-03-06T21:51:23.359Z,20.40
2023-03-06T21:54:15.374Z,21.30
2023-03-06T21:57:07.690Z,30.20
2023-03-06T21:59:59.802Z,21.10
2023-03-06T22:02:52.239Z,23.90
2023-03-06T22:05:44.134Z,21.90
2023-03-06T22:08:36.160Z,22.30
2023-03-06T22:11:31.226Z,25.40
2023-03-06T22:14:06.792Z,22.40
2023-03-06T22:16:58.861Z,24.30
2023-03-06T22:19:52.227Z,22.10
2023-03-06T22:22:44.708Z,23.90
2023-03-06T22:25:37.828Z,24.20
2023-03-06T22:28:27.157Z,23.40
2023-03-06T22:31:21.464Z,22.80
2023-03-06T22:34:13.644Z,21.40
2023-03-06T22:37:05.705Z,24.90
2023-03-06T22:39:57.791Z,22.40
2023-03-06T22:42:49.920Z,22.40
2023-03-06T22:45:41.932Z,22.20
2023-03-06T22:48:34.429Z,22.90
2023-03-06T22:51:27.303Z,27.10
2023-03-06T22:54:19.431Z,22.20
2023-03-06T22:57:11.422Z,24.30
2023-03-06T23:00:03.786Z,29.20
2023-03-06T23:02:53.099Z,23.50
2023-03-06T23:05:45.048Z,22.50
2023-03-06T23:08:37.193Z,24.60
2023-03-06T23:11:21.397Z,27.10
2023-03-06T23:14:15.265Z,24.70
2023-03-06T23:17:07.379Z,27.10
2023-03-06T23:19:44.418Z,28.40
2023-03-06T23:22:18.919Z,31.10
2023-03-06T23:25:11.714Z,28.90
2023-03-06T23:28:03.856Z,29.30
2023-03-06T23:30:55.983Z,30.10
2023-03-06T23:33:48.115Z,29.20
2023-03-06T23:36:40.105Z,31.50
2023-03-06T23:39:33.647Z,28.20
2023-03-06T23:42:25.650Z,24.50
2023-03-06T23:45:17.856Z,28.60
2023-03-06T23:48:09.949Z,28.10
2023-03-06T23:51:05.502Z,28.20
2023-03-06T23:53:59.487Z,30.20
2023-03-06T23:56:51.510Z,29.10
2023-03-06T23:59:45.153Z,28.30
