createdAt,value
2019-02-07T00:01:46.515Z,0.60
2019-02-07T00:04:32.412Z,0.60
2019-02-07T00:07:18.533Z,0.80
2019-02-07T00:10:26.245Z,0.60
2019-02-07T00:13:14.030Z,0.70
2019-02-07T00:15:59.941Z,0.60
2019-02-07T00:18:46.060Z,0.60
2019-02-07T00:21:31.960Z,0.50
2019-02-07T00:24:11.864Z,0.50
2019-02-07T00:26:58.219Z,0.60
2019-02-07T00:29:44.147Z,0.60
2019-02-07T00:32:30.043Z,0.70
2019-02-07T00:35:16.053Z,0.70
2019-02-07T00:38:02.021Z,0.70
2019-02-07T00:40:48.469Z,0.80
2019-02-07T00:43:34.352Z,0.80
2019-02-07T00:46:20.490Z,0.80
2019-02-07T00:49:06.377Z,0.90
2019-02-07T00:51:52.267Z,0.90
2019-02-07T00:54:38.163Z,1.00
2019-02-07T00:57:24.066Z,0.70
2019-02-07T01:00:29.851Z,0.80
2019-02-07T01:03:15.734Z,0.90
2019-02-07T01:06:01.951Z,0.80
2019-02-07T01:08:47.842Z,0.80
2019-02-07T01:11:34.247Z,0.90
2019-02-07T01:14:20.233Z,0.70
2019-02-07T01:17:06.384Z,0.80
2019-02-07T01:19:52.288Z,0.80
2019-02-07T01:22:38.195Z,0.80
2019-02-07T01:25:18.752Z,0.90
2019-02-07T01:28:04.655Z,0.70
2019-02-07T01:30:50.560Z,0.80
2019-02-07T01:33:36.759Z,0.80
2019-02-07T01:36:22.649Z,1.00
2019-02-07T01:39:08.779Z,0.90
2019-02-07T01:41:54.699Z,1.00
2019-02-07T01:44:40.599Z,1.10
2019-02-07T01:47:26.498Z,1.10
2019-02-07T01:50:32.276Z,1.10
2019-02-07T01:53:18.191Z,1.20
2019-02-07T01:56:04.286Z,1.30
2019-02-07T01:58:44.743Z,1.20
2019-02-07T02:01:30.904Z,1.50
2019-02-07T02:04:16.875Z,1.40
2019-02-07T02:07:02.884Z,1.50
2019-02-07T02:09:48.777Z,1.50
2019-02-07T02:12:34.670Z,1.40
2019-02-07T02:15:24.505Z,1.60
2019-02-07T02:18:08.769Z,1.60
2019-02-07T02:20:54.780Z,1.50
2019-02-07T02:23:40.670Z,1.50
2019-02-07T02:26:26.866Z,1.60
2019-02-07T02:29:12.750Z,1.60
2019-02-07T02:31:58.851Z,1.50
2019-02-07T02:34:44.747Z,1.50
2019-02-07T02:37:30.640Z,1.70
2019-02-07T02:40:16.826Z,1.90
2019-02-07T02:43:02.949Z,1.90
2019-02-07T02:45:49.067Z,1.60
2019-02-07T02:48:35.064Z,1.70
2019-02-07T02:51:21.187Z,1.70
2019-02-07T02:57:07.551Z,2.00
2019-02-07T02:59:47.327Z,2.00
2019-02-07T03:02:53.120Z,1.80
2019-02-07T03:05:59.141Z,1.90
2019-02-07T03:09:05.020Z,2.10
2019-02-07T03:15:18.255Z,2.20
2019-02-07T03:21:31.909Z,2.30
2019-02-07T03:24:37.683Z,2.10
2019-02-07T03:27:43.481Z,2.00
2019-02-07T03:33:56.741Z,1.90
2019-02-07T03:37:02.535Z,2.00
2019-02-07T03:40:08.307Z,2.10
2019-02-07T03:43:14.332Z,2.00
2019-02-07T03:49:27.560Z,2.00
2019-02-07T03:52:33.393Z,2.10
2019-02-07T03:55:39.237Z,2.10
2019-02-07T03:58:45.033Z,2.20
2019-02-07T04:01:50.825Z,2.00
2019-02-07T04:04:56.621Z,2.20
2019-02-07T04:11:02.871Z,2.10
2019-02-07T04:14:08.983Z,2.00
2019-02-07T04:17:14.875Z,2.10
2019-02-07T04:20:20.658Z,2.20
2019-02-07T04:23:26.447Z,2.20
2019-02-07T04:26:32.460Z,2.30
2019-02-07T04:32:38.918Z,2.20
2019-02-07T04:35:44.706Z,2.10
2019-02-07T04:41:57.951Z,2.20
2019-02-07T04:45:03.963Z,2.40
2019-02-07T04:51:17.219Z,2.20
2019-02-07T04:54:23.195Z,2.30
2019-02-07T04:57:28.983Z,2.50
2019-02-07T05:03:33.431Z,2.40
2019-02-07T05:09:39.671Z,2.30
2019-02-07T05:15:45.930Z,2.50
2019-02-07T05:18:51.713Z,2.40
2019-02-07T05:24:58.191Z,2.60
2019-02-07T05:28:04.227Z,2.50
2019-02-07T05:31:10.024Z,2.60
2019-02-07T05:34:15.815Z,2.50
2019-02-07T05:37:22.239Z,2.50
2019-02-07T05:46:37.151Z,2.70
2019-02-07T05:49:42.948Z,2.70
2019-02-07T06:01:57.209Z,2.60
2019-02-07T06:05:02.998Z,2.70
2019-02-07T06:08:08.773Z,2.90
2019-02-07T06:11:14.673Z,2.90
2019-02-07T06:17:28.017Z,2.70
2019-02-07T06:20:33.812Z,2.60
2019-02-07T06:23:39.587Z,2.60
2019-02-07T06:26:45.790Z,2.80
2019-02-07T06:29:51.795Z,2.70
2019-02-07T06:32:57.583Z,2.40
2019-02-07T06:39:10.834Z,2.10
2019-02-07T06:42:16.623Z,2.00
2019-02-07T06:45:24.302Z,2.30
2019-02-07T06:48:30.103Z,2.30
2019-02-07T06:51:35.889Z,2.50
2019-02-07T06:54:41.684Z,2.40
2019-02-07T07:03:48.770Z,2.00
2019-02-07T07:06:55.079Z,2.20
2019-02-07T07:10:00.959Z,1.90
2019-02-07T07:13:06.743Z,2.10
2019-02-07T07:19:19.997Z,2.20
2019-02-07T07:22:25.773Z,2.20
2019-02-07T07:25:31.899Z,2.20
2019-02-07T07:31:45.870Z,1.80
2019-02-07T07:37:33.010Z,1.90
2019-02-07T07:43:39.496Z,1.90
2019-02-07T07:52:46.194Z,2.40
2019-02-07T07:58:52.450Z,2.00
2019-02-07T08:07:59.867Z,2.80
2019-02-07T08:14:06.431Z,2.80
2019-02-07T08:17:12.454Z,2.60
2019-02-07T08:20:18.521Z,3.00
2019-02-07T08:29:25.232Z,2.30
2019-02-07T08:35:31.478Z,2.40
2019-02-07T08:38:31.025Z,2.50
2019-02-07T08:44:44.263Z,2.60
2019-02-07T08:47:58.448Z,2.70
2019-02-07T08:56:23.859Z,3.00
2019-02-07T08:58:57.667Z,3.00
2019-02-07T09:04:49.707Z,3.20
2019-02-07T09:11:02.962Z,3.00
2019-02-07T09:14:09.106Z,3.40
2019-02-07T09:17:14.888Z,3.40
2019-02-07T09:20:14.143Z,3.40
2019-02-07T09:23:20.347Z,3.70
2019-02-07T09:26:26.237Z,3.90
2019-02-07T09:29:32.012Z,3.70
2019-02-07T09:32:38.044Z,3.70
2019-02-07T09:44:52.240Z,3.60
2019-02-07T09:53:58.964Z,3.20
2019-02-07T09:57:04.883Z,3.30
2019-02-07T10:00:10.904Z,3.50
2019-02-07T10:03:16.682Z,3.30
2019-02-07T10:06:22.756Z,3.10
2019-02-07T10:09:28.656Z,3.00
2019-02-07T10:12:34.659Z,2.60
2019-02-07T10:15:40.438Z,2.50
2019-02-07T10:21:47.394Z,2.90
2019-02-07T10:24:53.178Z,3.00
2019-02-07T10:27:58.966Z,3.00
2019-02-07T10:31:05.172Z,2.80
2019-02-07T10:34:10.955Z,3.00
2019-02-07T10:40:17.221Z,3.20
2019-02-07T10:43:23.811Z,3.70
2019-02-07T10:46:29.604Z,3.10
2019-02-07T10:49:35.630Z,3.60
2019-02-07T10:52:41.430Z,3.60
2019-02-07T11:01:55.249Z,3.00
2019-02-07T11:05:01.061Z,3.00
2019-02-07T11:08:06.876Z,3.00
2019-02-07T11:11:13.023Z,3.10
2019-02-07T11:14:18.831Z,3.40
2019-02-07T11:17:18.600Z,3.30
2019-02-07T11:20:26.920Z,3.70
2019-02-07T11:23:32.701Z,3.60
2019-02-07T11:26:38.487Z,3.70
2019-02-07T11:29:44.288Z,3.70
2019-02-07T11:35:22.158Z,3.80
2019-02-07T11:37:55.814Z,3.90
2019-02-07T11:41:02.257Z,4.10
2019-02-07T11:44:08.042Z,4.20
2019-02-07T11:47:13.835Z,4.00
2019-02-07T11:50:19.631Z,4.00
2019-02-07T11:53:25.408Z,3.80
2019-02-07T11:56:31.457Z,3.80
2019-02-07T11:59:37.467Z,3.50
2019-02-07T12:02:43.262Z,3.40
2019-02-07T12:05:49.135Z,3.60
2019-02-07T12:08:55.159Z,3.90
2019-02-07T12:12:01.153Z,4.00
2019-02-07T12:15:06.931Z,4.20
2019-02-07T12:21:13.273Z,4.30
2019-02-07T12:24:19.081Z,4.10
2019-02-07T12:27:25.001Z,4.30
2019-02-07T12:30:32.696Z,4.40
2019-02-07T12:36:38.963Z,4.50
2019-02-07T12:39:23.756Z,4.50
2019-02-07T12:45:37.219Z,4.40
2019-02-07T12:48:43.296Z,4.30
2019-02-07T12:51:49.075Z,3.90
2019-02-07T12:54:54.862Z,3.50
2019-02-07T12:58:00.651Z,3.80
2019-02-07T13:01:06.684Z,3.80
2019-02-07T13:04:12.466Z,3.80
2019-02-07T13:07:18.259Z,3.70
2019-02-07T13:10:26.163Z,3.70
2019-02-07T13:13:31.936Z,3.60
2019-02-07T13:19:40.549Z,3.70
2019-02-07T13:22:45.988Z,3.60
2019-02-07T13:25:51.811Z,3.80
2019-02-07T13:37:59.061Z,4.50
2019-02-07T13:40:58.185Z,4.40
2019-02-07T13:53:05.374Z,4.50
2019-02-07T13:56:11.176Z,4.30
2019-02-07T13:59:17.195Z,4.50
2019-02-07T14:02:23.200Z,4.90
2019-02-07T14:05:29.567Z,4.60
2019-02-07T14:08:38.312Z,4.40
2019-02-07T14:11:43.308Z,4.50
2019-02-07T14:14:49.087Z,4.20
2019-02-07T14:20:55.345Z,4.30
2019-02-07T14:24:01.390Z,4.30
2019-02-07T14:27:07.493Z,4.50
2019-02-07T14:30:13.272Z,4.60
2019-02-07T14:33:19.285Z,4.60
2019-02-07T14:36:25.150Z,4.60
2019-02-07T14:39:07.809Z,4.70
2019-02-07T14:45:21.351Z,4.80
2019-02-07T14:51:07.723Z,4.50
2019-02-07T14:53:53.611Z,4.60
2019-02-07T14:56:39.497Z,4.60
2019-02-07T14:59:25.641Z,4.30
2019-02-07T15:02:11.622Z,4.40
2019-02-07T15:04:57.524Z,4.20
2019-02-07T15:07:43.415Z,4.30
2019-02-07T15:10:29.563Z,4.40
2019-02-07T15:13:15.543Z,4.30
2019-02-07T15:16:01.697Z,4.30
2019-02-07T15:18:47.587Z,4.30
2019-02-07T15:21:33.482Z,4.30
2019-02-07T15:24:19.364Z,4.30
2019-02-07T15:27:05.370Z,4.30
2019-02-07T15:29:51.255Z,4.40
2019-02-07T15:32:37.229Z,4.40
2019-02-07T15:35:45.132Z,4.40
2019-02-07T15:38:31.047Z,4.50
2019-02-07T15:41:16.963Z,4.90
2019-02-07T15:44:03.309Z,4.80
2019-02-07T15:46:49.274Z,5.10
2019-02-07T15:49:35.357Z,4.90
2019-02-07T15:52:21.260Z,4.60
2019-02-07T15:55:07.260Z,4.60
2019-02-07T15:57:53.258Z,4.30
2019-02-07T16:00:59.043Z,4.40
2019-02-07T16:06:45.400Z,4.40
2019-02-07T16:09:31.301Z,4.30
2019-02-07T16:12:17.339Z,4.20
2019-02-07T16:15:25.023Z,4.00
2019-02-07T16:18:10.917Z,3.80
2019-02-07T16:20:56.811Z,3.60
2019-02-07T16:23:42.699Z,3.70
2019-02-07T16:26:29.029Z,3.50
2019-02-07T16:29:14.917Z,3.40
2019-02-07T16:32:00.825Z,3.40
2019-02-07T16:34:46.707Z,3.40
2019-02-07T16:37:32.850Z,3.30
2019-02-07T16:40:38.925Z,3.10
2019-02-07T16:43:24.823Z,3.00
2019-02-07T16:46:10.716Z,2.90
2019-02-07T16:48:56.874Z,2.80
2019-02-07T16:51:44.910Z,2.40
2019-02-07T16:54:31.044Z,2.50
2019-02-07T16:57:16.949Z,2.50
2019-02-07T17:00:24.616Z,2.60
2019-02-07T17:03:04.990Z,2.30
2019-02-07T17:05:50.940Z,2.50
2019-02-07T17:08:37.111Z,2.40
2019-02-07T17:11:22.995Z,2.20
2019-02-07T17:14:08.991Z,2.10
2019-02-07T17:16:55.140Z,2.10
2019-02-07T17:19:41.035Z,2.00
2019-02-07T17:22:20.207Z,1.90
2019-02-07T17:25:06.416Z,1.90
2019-02-07T17:27:52.444Z,2.00
2019-02-07T17:30:38.394Z,1.90
2019-02-07T17:33:24.293Z,1.90
2019-02-07T17:36:10.228Z,1.90
2019-02-07T17:38:56.120Z,2.00
2019-02-07T17:41:42.114Z,2.00
2019-02-07T17:44:28.227Z,2.10
2019-02-07T17:47:14.371Z,1.80
2019-02-07T17:50:00.258Z,1.90
2019-02-07T17:52:46.275Z,1.80
2019-02-07T17:55:32.158Z,1.80
2019-02-07T17:58:18.062Z,1.70
2019-02-07T18:04:12.346Z,1.80
2019-02-07T18:06:58.463Z,1.70
2019-02-07T18:09:44.378Z,1.40
2019-02-07T18:12:30.446Z,1.20
2019-02-07T18:15:16.458Z,1.30
2019-02-07T18:18:02.869Z,1.30
2019-02-07T18:20:48.854Z,1.60
2019-02-07T18:23:28.816Z,1.50
2019-02-07T18:26:14.947Z,1.40
2019-02-07T18:29:00.846Z,1.30
2019-02-07T18:31:47.150Z,1.20
2019-02-07T18:34:33.297Z,1.30
2019-02-07T18:37:19.219Z,1.50
2019-02-07T18:40:25.011Z,1.20
2019-02-07T18:43:10.903Z,1.20
2019-02-07T18:45:57.075Z,1.30
2019-02-07T18:48:42.961Z,1.40
2019-02-07T18:51:29.161Z,1.30
2019-02-07T18:54:15.060Z,1.30
2019-02-07T18:57:00.971Z,1.30
2019-02-07T18:59:46.871Z,1.40
2019-02-07T19:02:32.986Z,1.30
2019-02-07T19:05:19.895Z,1.70
2019-02-07T19:08:05.888Z,1.60
2019-02-07T19:10:52.023Z,1.50
2019-02-07T19:13:38.140Z,1.40
2019-02-07T19:16:24.059Z,1.40
2019-02-07T19:19:10.220Z,1.40
2019-02-07T19:21:57.433Z,1.60
2019-02-07T19:24:44.261Z,1.50
2019-02-07T19:27:30.270Z,1.50
2019-02-07T19:30:36.058Z,1.50
2019-02-07T19:33:22.544Z,1.40
2019-02-07T19:36:09.766Z,1.50
2019-02-07T19:38:55.651Z,1.40
2019-02-07T19:41:41.613Z,1.20
2019-02-07T19:44:27.735Z,1.40
2019-02-07T19:47:13.622Z,1.40
2019-02-07T19:49:59.559Z,1.30
2019-02-07T19:52:45.984Z,1.50
2019-02-07T19:55:31.871Z,1.30
2019-02-07T19:58:17.784Z,1.20
2019-02-07T20:01:03.761Z,1.50
2019-02-07T20:03:49.674Z,1.50
2019-02-07T20:06:35.836Z,1.60
2019-02-07T20:09:21.753Z,1.50
2019-02-07T20:12:07.875Z,1.70
2019-02-07T20:14:53.759Z,2.00
2019-02-07T20:17:33.520Z,1.90
2019-02-07T20:20:19.419Z,1.80
2019-02-07T20:23:05.311Z,1.70
2019-02-07T20:25:51.440Z,1.60
2019-02-07T20:28:37.354Z,1.50
2019-02-07T20:31:23.343Z,1.40
2019-02-07T20:34:09.326Z,1.30
2019-02-07T20:36:55.215Z,1.20
2019-02-07T20:39:41.119Z,1.40
2019-02-07T20:42:27.025Z,1.20
2019-02-07T20:45:13.142Z,1.30
2019-02-07T20:47:59.459Z,1.30
2019-02-07T20:50:45.352Z,1.60
2019-02-07T20:53:31.579Z,1.50
2019-02-07T20:56:17.476Z,1.40
2019-02-07T20:59:03.378Z,1.50
2019-02-07T21:01:49.679Z,1.40
2019-02-07T21:04:35.587Z,1.50
2019-02-07T21:07:21.473Z,1.40
2019-02-07T21:10:27.256Z,1.40
2019-02-07T21:13:13.147Z,1.30
2019-02-07T21:15:53.086Z,1.30
2019-02-07T21:18:38.995Z,1.30
2019-02-07T21:21:25.123Z,1.20
2019-02-07T21:24:11.367Z,1.10
2019-02-07T21:26:57.504Z,1.00
2019-02-07T21:29:43.486Z,0.90
2019-02-07T21:32:29.394Z,0.90
2019-02-07T21:35:37.299Z,0.90
2019-02-07T21:38:23.207Z,0.90
2019-02-07T21:41:09.511Z,1.00
2019-02-07T21:43:55.640Z,1.00
2019-02-07T21:46:41.547Z,1.20
2019-02-07T21:49:27.448Z,1.30
2019-02-07T21:52:13.451Z,1.70
2019-02-07T21:54:59.375Z,1.90
2019-02-07T21:57:45.285Z,2.00
2019-02-07T22:00:52.961Z,1.80
2019-02-07T22:03:38.863Z,1.70
2019-02-07T22:06:24.766Z,1.40
2019-02-07T22:09:10.765Z,1.20
2019-02-07T22:11:56.663Z,1.00
2019-02-07T22:14:42.572Z,1.10
2019-02-07T22:17:21.971Z,1.00
2019-02-07T22:20:29.638Z,0.90
2019-02-07T22:23:15.545Z,0.80
2019-02-07T22:26:01.440Z,0.80
2019-02-07T22:28:47.575Z,1.00
2019-02-07T22:31:33.699Z,1.10
2019-02-07T22:34:19.595Z,1.00
2019-02-07T22:37:05.743Z,0.90
2019-02-07T22:39:51.642Z,0.80
2019-02-07T22:42:37.526Z,0.80
2019-02-07T22:45:24.043Z,0.80
2019-02-07T22:48:09.937Z,0.90
2019-02-07T22:50:55.842Z,0.80
2019-02-07T22:53:41.983Z,0.70
2019-02-07T22:56:27.879Z,0.70
2019-02-07T22:59:13.782Z,0.70
2019-02-07T23:02:00.067Z,0.50
2019-02-07T23:04:45.984Z,0.50
2019-02-07T23:07:32.308Z,0.60
2019-02-07T23:10:18.459Z,0.50
2019-02-07T23:13:04.791Z,0.50
2019-02-07T23:15:44.095Z,0.40
2019-02-07T23:18:30.227Z,0.60
2019-02-07T23:21:16.119Z,0.70
2019-02-07T23:24:02.022Z,0.50
2019-02-07T23:26:48.251Z,0.50
2019-02-07T23:29:45.791Z,0.90
2019-02-07T23:32:31.699Z,1.00
2019-02-07T23:35:17.624Z,1.30
2019-02-07T23:38:03.819Z,1.40
2019-02-07T23:40:49.749Z,1.40
2019-02-07T23:43:36.048Z,1.50
2019-02-07T23:46:21.956Z,1.60
2019-02-07T23:49:08.171Z,1.70
2019-02-07T23:51:54.075Z,1.80
2019-02-07T23:54:39.980Z,2.00
2019-02-07T23:57:25.890Z,2.00
