createdAt,value
2023-01-05T00:02:29.031Z,100.00
2023-01-05T00:05:01.525Z,100.00
2023-01-05T00:07:33.855Z,100.00
2023-01-05T00:10:27.520Z,100.00
2023-01-05T00:13:18.661Z,100.00
2023-01-05T00:16:09.022Z,100.00
2023-01-05T00:18:59.337Z,100.00
2023-01-05T00:21:49.921Z,100.00
2023-01-05T00:24:22.227Z,100.00
2023-01-05T00:26:54.748Z,100.00
2023-01-05T00:29:27.798Z,100.00
2023-01-05T00:32:00.217Z,100.00
2023-01-05T00:34:32.853Z,100.00
2023-01-05T00:37:05.333Z,100.00
2023-01-05T00:39:37.656Z,100.00
2023-01-05T00:42:10.015Z,100.00
2023-01-05T00:44:42.999Z,100.00
2023-01-05T00:47:15.842Z,100.00
2023-01-05T00:49:48.255Z,100.00
2023-01-05T00:52:20.836Z,100.00
2023-01-05T00:54:54.339Z,100.00
2023-01-05T00:57:26.919Z,100.00
2023-01-05T01:00:02.199Z,100.00
2023-01-05T01:02:36.395Z,100.00
2023-01-05T01:05:09.123Z,100.00
2023-01-05T01:07:41.891Z,100.00
2023-01-05T01:10:14.420Z,100.00
2023-01-05T01:12:46.831Z,100.00
2023-01-05T01:15:20.032Z,100.00
2023-01-05T01:17:52.370Z,100.00
2023-01-05T01:20:24.844Z,100.00
2023-01-05T01:22:59.654Z,100.00
2023-01-05T01:25:31.919Z,100.00
2023-01-05T01:28:04.572Z,100.00
2023-01-05T01:30:38.609Z,100.00
2023-01-05T01:33:11.531Z,100.00
2023-01-05T01:35:44.063Z,100.00
2023-01-05T01:38:16.725Z,100.00
2023-01-05T01:40:49.844Z,100.00
2023-01-05T01:43:41.711Z,100.00
2023-01-05T01:46:16.417Z,100.00
2023-01-05T01:48:53.511Z,100.00
2023-01-05T01:51:30.024Z,100.00
2023-01-05T01:54:05.865Z,100.00
2023-01-05T01:56:43.588Z,100.00
2023-01-05T01:59:17.035Z,100.00
2023-01-05T02:01:54.653Z,100.00
2023-01-05T02:04:29.765Z,100.00
2023-01-05T02:07:03.495Z,100.00
2023-01-05T02:09:36.297Z,100.00
2023-01-05T02:12:22.443Z,100.00
2023-01-05T02:15:05.527Z,100.00
2023-01-05T02:17:46.416Z,100.00
2023-01-05T02:20:48.878Z,100.00
2023-01-05T02:23:50.876Z,100.00
2023-01-05T02:27:10.569Z,100.00
2023-01-05T02:30:03.756Z,100.00
2023-01-05T02:32:44.135Z,100.00
2023-01-05T02:35:25.307Z,100.00
2023-01-05T02:38:07.534Z,100.00
2023-01-05T02:40:43.841Z,100.00
2023-01-05T02:43:19.948Z,100.00
2023-01-05T02:45:52.361Z,100.00
2023-01-05T02:48:25.788Z,100.00
2023-01-05T02:51:03.996Z,100.00
2023-01-05T02:53:39.992Z,100.00
2023-01-05T02:56:17.872Z,100.00
2023-01-05T02:58:54.572Z,100.00
2023-01-05T03:01:30.858Z,100.00
2023-01-05T03:04:09.022Z,100.00
2023-01-05T03:06:47.178Z,100.00
2023-01-05T03:09:25.533Z,100.00
2023-01-05T03:12:23.411Z,100.00
2023-01-05T03:14:59.712Z,100.00
2023-01-05T03:17:39.176Z,100.00
2023-01-05T03:20:14.707Z,100.00
2023-01-05T03:23:08.345Z,100.00
2023-01-05T03:25:59.496Z,100.00
2023-01-05T03:28:58.654Z,100.00
2023-01-05T03:31:58.877Z,100.00
2023-01-05T03:35:00.301Z,100.00
2023-01-05T03:37:38.865Z,100.00
2023-01-05T03:40:16.039Z,100.00
2023-01-05T03:42:56.212Z,100.00
2023-01-05T03:45:34.989Z,100.00
2023-01-05T03:48:08.401Z,100.00
2023-01-05T03:50:40.742Z,100.00
2023-01-05T03:53:18.285Z,100.00
2023-01-05T03:55:51.634Z,100.00
2023-01-05T03:58:24.341Z,100.00
2023-01-05T04:00:57.484Z,100.00
2023-01-05T04:03:32.219Z,100.00
2023-01-05T04:06:07.998Z,100.00
2023-01-05T04:08:43.183Z,100.00
2023-01-05T04:11:17.935Z,100.00
2023-01-05T04:14:03.936Z,100.00
2023-01-05T04:16:36.905Z,100.00
2023-01-05T04:19:18.815Z,100.00
2023-01-05T04:21:51.418Z,100.00
2023-01-05T04:24:25.367Z,100.00
2023-01-05T04:26:57.859Z,100.00
2023-01-05T04:29:32.741Z,100.00
2023-01-05T04:32:06.231Z,100.00
2023-01-05T04:34:38.713Z,100.00
2023-01-05T04:37:11.344Z,100.00
2023-01-05T04:39:45.412Z,100.00
2023-01-05T04:42:18.721Z,100.00
2023-01-05T04:44:57.623Z,100.00
2023-01-05T04:47:29.919Z,100.00
2023-01-05T04:50:05.191Z,100.00
2023-01-05T04:52:37.759Z,100.00
2023-01-05T04:55:11.158Z,100.00
2023-01-05T04:57:44.542Z,100.00
2023-01-05T05:00:19.263Z,100.00
2023-01-05T05:02:54.799Z,100.00
2023-01-05T05:05:28.699Z,100.00
2023-01-05T05:08:02.960Z,100.00
2023-01-05T05:10:36.608Z,100.00
2023-01-05T05:13:09.092Z,100.00
2023-01-05T05:15:44.360Z,100.00
2023-01-05T05:18:17.613Z,100.00
2023-01-05T05:20:52.034Z,100.00
2023-01-05T05:23:26.363Z,100.00
2023-01-05T05:25:59.428Z,100.00
2023-01-05T05:28:31.894Z,100.00
2023-01-05T05:31:04.341Z,100.00
2023-01-05T05:33:37.643Z,100.00
2023-01-05T05:36:10.223Z,100.00
2023-01-05T05:38:42.620Z,100.00
2023-01-05T05:41:15.607Z,100.00
2023-01-05T05:43:47.973Z,100.00
2023-01-05T05:46:20.361Z,100.00
2023-01-05T05:48:52.768Z,100.00
2023-01-05T05:51:25.914Z,100.00
2023-01-05T05:53:58.306Z,100.00
2023-01-05T05:56:31.608Z,100.00
2023-01-05T05:59:04.060Z,100.00
2023-01-05T06:01:36.501Z,100.00
2023-01-05T06:04:09.099Z,100.00
2023-01-05T06:06:41.691Z,100.00
2023-01-05T06:09:14.250Z,100.00
2023-01-05T06:11:47.326Z,100.00
2023-01-05T06:14:20.010Z,100.00
2023-01-05T06:16:52.391Z,100.00
2023-01-05T06:19:24.764Z,100.00
2023-01-05T06:21:57.107Z,100.00
2023-01-05T06:24:29.494Z,100.00
2023-01-05T06:27:03.784Z,100.00
2023-01-05T06:29:36.159Z,100.00
2023-01-05T06:32:08.457Z,100.00
2023-01-05T06:34:40.901Z,100.00
2023-01-05T06:37:13.215Z,100.00
2023-01-05T06:39:45.626Z,100.00
2023-01-05T06:42:23.249Z,100.00
2023-01-05T06:44:56.023Z,100.00
2023-01-05T06:47:28.345Z,100.00
2023-01-05T06:50:00.909Z,100.00
2023-01-05T06:52:35.944Z,100.00
2023-01-05T06:55:09.982Z,99.91
2023-01-05T06:57:42.994Z,100.00
2023-01-05T07:00:16.089Z,100.00
2023-01-05T07:02:48.396Z,100.00
2023-01-05T07:05:22.506Z,100.00
2023-01-05T07:07:55.914Z,100.00
2023-01-05T07:10:28.667Z,99.42
2023-01-05T07:13:01.673Z,98.99
2023-01-05T07:15:34.026Z,98.37
2023-01-05T07:18:06.460Z,98.79
2023-01-05T07:20:38.925Z,98.24
2023-01-05T07:23:11.267Z,97.75
2023-01-05T07:25:43.677Z,97.19
2023-01-05T07:28:16.702Z,96.61
2023-01-05T07:30:52.463Z,96.49
2023-01-05T07:33:24.800Z,97.33
2023-01-05T07:36:01.480Z,95.94
2023-01-05T07:38:33.877Z,95.48
2023-01-05T07:41:06.326Z,94.66
2023-01-05T07:43:39.313Z,95.01
2023-01-05T07:46:11.716Z,94.35
2023-01-05T07:48:44.065Z,93.08
2023-01-05T07:51:17.417Z,93.50
2023-01-05T07:53:49.861Z,93.33
2023-01-05T07:56:22.590Z,94.31
2023-01-05T07:58:55.595Z,93.89
2023-01-05T08:01:28.114Z,93.52
2023-01-05T08:04:01.053Z,93.39
2023-01-05T08:06:34.005Z,93.74
2023-01-05T08:09:21.114Z,93.39
2023-01-05T08:11:53.509Z,91.48
2023-01-05T08:14:26.630Z,92.42
2023-01-05T08:16:59.122Z,91.62
2023-01-05T08:19:32.913Z,91.66
2023-01-05T08:22:05.473Z,91.88
2023-01-05T08:24:37.755Z,91.54
2023-01-05T08:27:10.268Z,91.57
2023-01-05T08:29:43.287Z,91.07
2023-01-05T08:32:15.742Z,91.35
2023-01-05T08:34:55.103Z,90.94
2023-01-05T08:37:27.588Z,90.81
2023-01-05T08:39:59.820Z,91.56
2023-01-05T08:42:32.700Z,91.64
2023-01-05T08:45:07.084Z,90.69
2023-01-05T08:47:39.471Z,90.05
2023-01-05T08:50:12.121Z,90.38
2023-01-05T08:52:44.514Z,90.36
2023-01-05T08:55:17.037Z,89.27
2023-01-05T08:57:49.551Z,88.67
2023-01-05T09:00:22.846Z,87.93
2023-01-05T09:02:55.351Z,87.24
2023-01-05T09:05:27.720Z,86.70
2023-01-05T09:08:00.108Z,85.25
2023-01-05T09:10:33.138Z,85.38
2023-01-05T09:13:05.506Z,83.59
2023-01-05T09:15:38.447Z,84.96
2023-01-05T09:18:10.844Z,83.36
2023-01-05T09:20:43.124Z,82.82
2023-01-05T09:23:15.677Z,81.84
2023-01-05T09:25:48.097Z,81.25
2023-01-05T09:28:20.552Z,80.38
2023-01-05T09:30:53.662Z,79.27
2023-01-05T09:33:26.102Z,79.15
2023-01-05T09:35:58.480Z,77.79
2023-01-05T09:38:30.928Z,77.01
2023-01-05T09:41:07.524Z,75.92
2023-01-05T09:43:42.800Z,76.78
2023-01-05T09:46:19.972Z,74.77
2023-01-05T09:48:55.027Z,72.77
2023-01-05T09:51:28.461Z,72.48
2023-01-05T09:54:01.935Z,73.19
2023-01-05T09:59:33.519Z,71.67
2023-01-05T10:02:16.888Z,70.33
2023-01-05T10:04:50.647Z,68.90
2023-01-05T10:07:31.883Z,69.32
2023-01-05T10:10:12.742Z,69.98
2023-01-05T10:13:06.133Z,70.55
2023-01-05T10:15:42.427Z,71.29
2023-01-05T10:18:18.591Z,70.07
2023-01-05T10:21:02.814Z,70.19
2023-01-05T10:23:50.432Z,69.72
2023-01-05T10:26:39.805Z,69.67
2023-01-05T10:29:26.482Z,70.02
2023-01-05T10:32:07.998Z,70.16
2023-01-05T10:34:54.355Z,69.65
2023-01-05T10:37:41.316Z,67.65
2023-01-05T10:40:27.403Z,67.26
2023-01-05T10:43:37.024Z,67.09
2023-01-05T10:46:43.755Z,66.66
2023-01-05T10:49:06.586Z,66.05
2023-01-05T10:51:39.749Z,65.71
2023-01-05T10:54:27.687Z,65.31
2023-01-05T10:57:38.664Z,64.97
2023-01-05T11:00:15.349Z,66.52
2023-01-05T11:02:50.791Z,65.54
2023-01-05T11:05:30.315Z,64.86
2023-01-05T11:08:05.499Z,63.69
2023-01-05T11:10:41.359Z,62.19
2023-01-05T11:13:22.279Z,62.13
2023-01-05T11:15:56.716Z,60.42
2023-01-05T11:18:34.528Z,60.12
2023-01-05T11:21:10.162Z,58.07
2023-01-05T11:23:45.193Z,60.27
2023-01-05T11:26:25.564Z,58.94
2023-01-05T11:29:08.851Z,58.43
2023-01-05T11:31:53.643Z,57.98
2023-01-05T11:34:41.538Z,56.93
2023-01-05T11:37:23.294Z,57.10
2023-01-05T11:39:58.328Z,57.36
2023-01-05T11:42:34.073Z,57.31
2023-01-05T11:45:17.287Z,57.18
2023-01-05T11:47:53.247Z,56.80
2023-01-05T11:50:28.086Z,56.19
2023-01-05T11:53:01.949Z,56.48
2023-01-05T11:55:37.180Z,56.62
2023-01-05T11:58:34.418Z,53.60
2023-01-05T12:01:36.516Z,54.28
2023-01-05T12:04:46.922Z,53.18
2023-01-05T12:07:32.809Z,54.08
2023-01-05T12:10:25.261Z,55.07
2023-01-05T12:13:06.305Z,54.45
2023-01-05T12:16:05.059Z,53.24
2023-01-05T12:19:02.715Z,53.76
2023-01-05T12:21:38.416Z,54.83
2023-01-05T12:24:45.231Z,55.81
2023-01-05T12:27:29.358Z,56.34
2023-01-05T12:36:51.642Z,56.96
2023-01-05T12:39:48.600Z,56.78
2023-01-05T12:42:46.732Z,57.40
2023-01-05T12:45:48.784Z,57.78
2023-01-05T12:48:25.050Z,58.50
2023-01-05T12:51:09.809Z,58.25
2023-01-05T12:53:49.918Z,58.50
2023-01-05T12:56:27.962Z,57.12
2023-01-05T12:59:12.544Z,57.28
2023-01-05T13:01:53.213Z,57.59
2023-01-05T13:04:44.594Z,58.19
2023-01-05T13:07:25.035Z,57.77
2023-01-05T13:10:03.234Z,58.48
2023-01-05T13:12:37.451Z,58.73
2023-01-05T13:15:18.142Z,58.96
2023-01-05T13:17:53.322Z,58.28
2023-01-05T13:20:39.810Z,57.96
2023-01-05T13:23:17.526Z,57.98
2023-01-05T13:25:56.057Z,57.02
2023-01-05T13:28:30.877Z,56.16
2023-01-05T13:31:39.867Z,56.38
2023-01-05T13:34:33.175Z,55.82
2023-01-05T13:37:33.256Z,54.95
2023-01-05T13:40:25.083Z,55.34
2023-01-05T13:43:15.907Z,56.28
2023-01-05T13:46:02.826Z,56.08
2023-01-05T13:49:05.621Z,56.28
2023-01-05T13:51:54.496Z,57.54
2023-01-05T13:54:59.847Z,57.90
2023-01-05T13:57:38.084Z,57.70
2023-01-05T14:00:23.698Z,57.45
2023-01-05T14:03:06.233Z,57.69
2023-01-05T14:05:48.199Z,56.58
2023-01-05T14:08:27.181Z,57.79
2023-01-05T14:11:15.339Z,57.48
2023-01-05T14:13:53.589Z,57.48
2023-01-05T14:16:55.116Z,57.33
2023-01-05T14:19:49.876Z,57.66
2023-01-05T14:22:32.667Z,57.80
2023-01-05T14:25:43.009Z,56.92
2023-01-05T14:28:21.782Z,56.90
2023-01-05T14:31:43.298Z,57.80
2023-01-05T14:34:21.433Z,57.87
2023-01-05T14:37:05.884Z,58.54
2023-01-05T14:39:42.448Z,58.42
2023-01-05T14:42:27.189Z,58.23
2023-01-05T14:45:03.311Z,57.69
2023-01-05T14:47:40.452Z,58.21
2023-01-05T14:50:28.409Z,58.66
2023-01-05T14:53:04.619Z,58.76
2023-01-05T14:55:40.118Z,59.42
2023-01-05T14:58:14.906Z,59.52
2023-01-05T15:00:57.629Z,59.83
2023-01-05T15:03:37.008Z,59.91
2023-01-05T15:06:15.366Z,60.55
2023-01-05T15:09:44.480Z,61.17
2023-01-05T15:12:58.339Z,61.79
2023-01-05T15:15:45.628Z,62.91
2023-01-05T15:18:44.776Z,62.63
2023-01-05T15:21:56.078Z,63.79
2023-01-05T15:25:06.596Z,63.98
2023-01-05T15:28:06.216Z,64.31
2023-01-05T15:30:45.694Z,63.76
2023-01-05T15:33:24.063Z,65.00
2023-01-05T15:36:02.094Z,65.71
2023-01-05T15:38:44.699Z,65.13
2023-01-05T15:41:19.909Z,66.56
2023-01-05T15:43:52.617Z,66.78
2023-01-05T15:46:30.926Z,67.01
2023-01-05T15:49:03.413Z,67.21
2023-01-05T15:51:37.155Z,66.74
2023-01-05T15:54:21.105Z,66.48
2023-01-05T15:56:54.831Z,66.14
2023-01-05T15:59:30.481Z,66.63
2023-01-05T16:02:16.492Z,67.39
2023-01-05T16:05:07.070Z,67.16
2023-01-05T16:07:54.716Z,67.74
2023-01-05T16:10:29.671Z,67.77
2023-01-05T16:13:10.058Z,68.51
2023-01-05T16:15:45.031Z,69.44
2023-01-05T16:18:21.380Z,69.40
2023-01-05T16:20:55.564Z,70.47
2023-01-05T16:23:33.879Z,70.83
2023-01-05T16:26:06.651Z,71.05
2023-01-05T16:28:40.504Z,72.10
2023-01-05T16:31:14.690Z,72.21
2023-01-05T16:34:00.361Z,73.49
2023-01-05T16:36:32.815Z,72.95
2023-01-05T16:39:22.818Z,73.55
2023-01-05T16:42:21.632Z,74.41
2023-01-05T16:44:55.270Z,75.16
2023-01-05T16:47:35.287Z,76.01
2023-01-05T16:50:59.623Z,75.84
2023-01-05T16:53:34.035Z,76.23
2023-01-05T16:56:18.928Z,77.95
2023-01-05T16:58:51.519Z,77.98
2023-01-05T17:01:26.654Z,78.27
2023-01-05T17:03:59.149Z,79.63
2023-01-05T17:06:31.937Z,79.47
2023-01-05T17:09:11.554Z,79.05
2023-01-05T17:11:44.588Z,79.39
2023-01-05T17:14:18.908Z,79.77
2023-01-05T17:16:51.497Z,80.65
2023-01-05T17:19:23.854Z,80.22
2023-01-05T17:22:03.681Z,81.21
2023-01-05T17:24:36.637Z,80.90
2023-01-05T17:27:10.276Z,82.84
2023-01-05T17:29:42.645Z,83.33
2023-01-05T17:32:15.266Z,82.77
2023-01-05T17:34:47.569Z,80.96
2023-01-05T17:37:19.950Z,81.74
2023-01-05T17:39:52.217Z,81.75
2023-01-05T17:42:43.713Z,82.42
2023-01-05T17:45:18.237Z,81.51
2023-01-05T17:47:50.999Z,81.67
2023-01-05T17:50:27.047Z,83.47
2023-01-05T17:53:01.458Z,83.31
2023-01-05T17:55:33.931Z,82.96
2023-01-05T17:58:07.020Z,82.39
2023-01-05T18:00:44.407Z,80.64
2023-01-05T18:03:21.108Z,79.72
2023-01-05T18:05:53.452Z,79.08
2023-01-05T18:08:25.881Z,79.18
2023-01-05T18:11:01.389Z,80.24
2023-01-05T18:13:34.848Z,79.66
2023-01-05T18:16:09.117Z,78.37
2023-01-05T18:18:41.870Z,77.64
2023-01-05T18:21:14.430Z,78.06
2023-01-05T18:23:46.828Z,77.18
2023-01-05T18:26:19.344Z,77.24
2023-01-05T18:28:53.576Z,77.06
2023-01-05T18:31:26.046Z,78.86
2023-01-05T18:33:58.994Z,79.01
2023-01-05T18:36:31.447Z,79.58
2023-01-05T18:39:04.034Z,79.56
2023-01-05T18:41:36.399Z,78.60
2023-01-05T18:44:09.627Z,79.55
2023-01-05T18:46:41.969Z,78.54
2023-01-05T18:49:14.669Z,78.53
2023-01-05T18:51:50.250Z,78.82
2023-01-05T18:54:22.977Z,79.75
2023-01-05T18:56:55.288Z,80.25
2023-01-05T18:59:28.446Z,79.64
2023-01-05T19:02:00.972Z,81.67
2023-01-05T19:04:33.484Z,82.88
2023-01-05T19:07:05.903Z,81.63
2023-01-05T19:09:38.350Z,80.76
2023-01-05T19:12:10.773Z,79.36
2023-01-05T19:14:43.907Z,78.46
2023-01-05T19:17:16.227Z,79.05
2023-01-05T19:19:48.909Z,80.42
2023-01-05T19:22:21.277Z,80.57
2023-01-05T19:24:53.705Z,80.25
2023-01-05T19:27:27.365Z,79.89
2023-01-05T19:30:00.465Z,79.80
2023-01-05T19:32:35.999Z,79.86
2023-01-05T19:35:08.739Z,79.61
2023-01-05T19:37:42.025Z,80.28
2023-01-05T19:40:14.508Z,80.07
2023-01-05T19:42:47.068Z,79.68
2023-01-05T19:45:20.376Z,81.42
2023-01-05T19:47:52.675Z,82.29
2023-01-05T19:50:25.261Z,81.32
2023-01-05T19:52:57.916Z,81.21
2023-01-05T19:55:30.277Z,81.76
2023-01-05T19:58:02.633Z,82.12
2023-01-05T20:00:35.753Z,81.80
2023-01-05T20:03:08.087Z,81.21
2023-01-05T20:05:40.792Z,80.66
2023-01-05T20:08:13.182Z,80.65
2023-01-05T20:10:45.569Z,81.16
2023-01-05T20:13:17.911Z,81.22
2023-01-05T20:15:50.978Z,81.44
2023-01-05T20:18:23.440Z,82.99
2023-01-05T20:20:58.375Z,83.76
2023-01-05T20:23:36.368Z,83.43
2023-01-05T20:26:12.687Z,84.16
2023-01-05T20:28:46.184Z,84.19
2023-01-05T20:31:23.354Z,83.55
2023-01-05T20:33:58.503Z,85.36
2023-01-05T20:36:32.494Z,84.94
2023-01-05T20:39:06.509Z,84.14
2023-01-05T20:41:40.767Z,83.94
2023-01-05T20:44:14.481Z,85.09
2023-01-05T20:46:49.546Z,84.96
2023-01-05T20:49:22.785Z,84.91
2023-01-05T20:51:55.197Z,84.80
2023-01-05T20:54:27.823Z,87.21
2023-01-05T20:57:00.286Z,87.19
2023-01-05T20:59:34.638Z,85.95
2023-01-05T21:02:22.032Z,87.56
2023-01-05T21:04:55.609Z,86.94
2023-01-05T21:07:27.961Z,87.71
2023-01-05T21:10:01.028Z,90.01
2023-01-05T21:12:33.449Z,91.23
2023-01-05T21:15:07.275Z,93.73
2023-01-05T21:17:40.292Z,93.78
2023-01-05T21:20:12.727Z,93.99
2023-01-05T21:22:45.028Z,92.79
2023-01-05T21:25:17.610Z,91.99
2023-01-05T21:27:49.949Z,91.61
2023-01-05T21:30:22.536Z,90.86
2023-01-05T21:32:55.530Z,92.02
2023-01-05T21:35:27.969Z,90.64
2023-01-05T21:38:00.342Z,91.39
2023-01-05T21:40:33.204Z,91.63
2023-01-05T21:43:05.597Z,91.65
2023-01-05T21:45:40.077Z,91.13
2023-01-05T21:48:13.071Z,91.33
2023-01-05T21:51:03.801Z,93.52
2023-01-05T21:54:02.710Z,93.92
2023-01-05T21:56:38.866Z,93.86
2023-01-05T21:59:11.203Z,93.64
2023-01-05T22:01:43.544Z,94.07
2023-01-05T22:04:16.567Z,93.53
2023-01-05T22:06:49.672Z,94.25
2023-01-05T22:09:22.026Z,94.42
2023-01-05T22:11:54.421Z,95.25
2023-01-05T22:14:26.761Z,94.59
2023-01-05T22:16:59.451Z,94.23
2023-01-05T22:19:32.644Z,93.63
2023-01-05T22:22:05.259Z,94.33
2023-01-05T22:24:38.027Z,94.33
2023-01-05T22:27:10.500Z,95.53
2023-01-05T22:29:42.858Z,96.11
2023-01-05T22:32:15.403Z,95.97
2023-01-05T22:34:48.387Z,95.59
2023-01-05T22:37:20.785Z,95.43
2023-01-05T22:39:53.122Z,95.98
2023-01-05T22:42:25.549Z,96.82
2023-01-05T22:44:57.876Z,97.18
2023-01-05T22:47:30.286Z,97.21
2023-01-05T22:50:03.732Z,97.83
2023-01-05T22:52:36.114Z,96.84
2023-01-05T22:55:09.057Z,96.29
2023-01-05T22:57:41.423Z,96.40
2023-01-05T23:00:14.326Z,97.73
2023-01-05T23:02:46.724Z,98.43
2023-01-05T23:05:19.755Z,98.53
2023-01-05T23:07:52.144Z,100.00
2023-01-05T23:10:26.924Z,100.00
2023-01-05T23:12:59.333Z,100.00
2023-01-05T23:15:31.674Z,100.00
2023-01-05T23:18:04.221Z,100.00
2023-01-05T23:20:37.297Z,100.00
2023-01-05T23:23:09.998Z,100.00
2023-01-05T23:25:44.529Z,100.00
2023-01-05T23:28:17.692Z,100.00
2023-01-05T23:30:52.116Z,100.00
2023-01-05T23:33:31.216Z,100.00
2023-01-05T23:36:05.402Z,100.00
2023-01-05T23:38:38.032Z,100.00
2023-01-05T23:41:11.893Z,100.00
2023-01-05T23:43:45.293Z,100.00
2023-01-05T23:46:19.607Z,100.00
2023-01-05T23:48:52.314Z,100.00
2023-01-05T23:51:25.389Z,100.00
2023-01-05T23:53:57.955Z,100.00
2023-01-05T23:56:30.697Z,100.00
2023-01-05T23:59:05.719Z,100.00
