createdAt,value
2019-05-17T00:01:41.054Z,30.20
2019-05-17T00:03:48.159Z,29.83
2019-05-17T00:05:56.890Z,29.50
2019-05-17T00:08:02.745Z,29.07
2019-05-17T00:10:09.750Z,29.83
2019-05-17T00:12:16.681Z,27.47
2019-05-17T00:14:23.248Z,28.57
2019-05-17T00:16:29.901Z,30.17
2019-05-17T00:18:37.013Z,28.27
2019-05-17T00:20:43.722Z,29.63
2019-05-17T00:22:50.144Z,27.07
2019-05-17T00:24:58.382Z,27.53
2019-05-17T00:27:06.822Z,24.53
2019-05-17T00:29:13.537Z,25.90
2019-05-17T00:31:20.324Z,24.97
2019-05-17T00:33:28.246Z,25.30
2019-05-17T00:35:37.355Z,25.27
2019-05-17T00:37:47.359Z,23.23
2019-05-17T00:39:56.504Z,25.27
2019-05-17T00:42:06.495Z,24.93
2019-05-17T00:44:12.256Z,24.90
2019-05-17T00:46:18.727Z,23.77
2019-05-17T00:48:26.463Z,24.50
2019-05-17T00:50:33.687Z,26.07
2019-05-17T00:52:40.813Z,25.77
2019-05-17T00:54:47.500Z,25.33
2019-05-17T00:56:56.676Z,25.73
2019-05-17T00:59:07.279Z,24.93
2019-05-17T01:01:13.368Z,25.97
2019-05-17T01:03:20.299Z,25.40
2019-05-17T01:05:27.575Z,24.57
2019-05-17T01:07:37.117Z,25.13
2019-05-17T01:09:47.712Z,25.17
2019-05-17T01:11:54.076Z,24.27
2019-05-17T01:14:02.187Z,26.40
2019-05-17T01:16:08.965Z,27.13
2019-05-17T01:18:16.271Z,26.03
2019-05-17T01:20:24.962Z,27.20
2019-05-17T01:22:31.628Z,26.40
2019-05-17T01:24:38.390Z,26.83
2019-05-17T01:26:46.884Z,24.97
2019-05-17T01:28:53.474Z,26.63
2019-05-17T01:31:00.159Z,25.70
2019-05-17T01:33:07.225Z,27.17
2019-05-17T01:35:16.512Z,25.20
2019-05-17T01:37:23.635Z,24.90
2019-05-17T01:39:30.078Z,24.13
2019-05-17T01:41:37.268Z,25.87
2019-05-17T01:43:44.064Z,26.90
2019-05-17T01:45:50.718Z,25.60
2019-05-17T01:47:57.290Z,26.47
2019-05-17T01:50:06.716Z,23.80
2019-05-17T01:52:16.629Z,24.27
2019-05-17T01:54:23.846Z,24.00
2019-05-17T01:56:30.555Z,22.80
2019-05-17T01:58:37.123Z,23.30
2019-05-17T02:00:46.500Z,24.40
2019-05-17T02:02:57.730Z,22.77
2019-05-17T02:05:06.467Z,22.67
2019-05-17T02:07:13.405Z,22.87
2019-05-17T02:09:34.978Z,25.77
2019-05-17T02:11:31.463Z,23.60
2019-05-17T02:13:38.030Z,23.93
2019-05-17T02:15:47.027Z,23.57
2019-05-17T02:17:53.666Z,22.67
2019-05-17T02:20:01.260Z,24.27
2019-05-17T02:22:08.959Z,23.63
2019-05-17T02:24:17.101Z,23.17
2019-05-17T02:26:23.831Z,24.33
2019-05-17T02:28:32.130Z,24.00
2019-05-17T02:30:39.058Z,24.17
2019-05-17T02:32:47.920Z,24.83
2019-05-17T02:34:59.159Z,23.40
2019-05-17T02:37:05.819Z,23.63
2019-05-17T02:39:15.781Z,23.63
2019-05-17T02:41:23.927Z,24.37
2019-05-17T02:43:33.380Z,24.57
2019-05-17T02:45:43.410Z,23.73
2019-05-17T02:47:53.474Z,25.73
2019-05-17T02:49:59.057Z,24.47
2019-05-17T02:52:07.679Z,22.60
2019-05-17T02:54:14.411Z,23.93
2019-05-17T02:56:23.079Z,24.33
2019-05-17T02:58:32.970Z,24.53
2019-05-17T03:00:39.028Z,25.47
2019-05-17T03:02:46.879Z,23.50
2019-05-17T03:04:53.650Z,23.83
2019-05-17T03:07:03.470Z,24.90
2019-05-17T03:09:12.282Z,22.50
2019-05-17T03:11:17.908Z,25.00
2019-05-17T03:13:26.461Z,24.20
2019-05-17T03:15:33.065Z,24.13
2019-05-17T03:17:42.936Z,23.60
2019-05-17T03:19:48.015Z,24.53
2019-05-17T03:21:54.596Z,24.03
2019-05-17T03:24:03.363Z,22.80
2019-05-17T03:26:13.056Z,25.17
2019-05-17T03:28:23.711Z,23.53
2019-05-17T03:30:36.726Z,25.03
2019-05-17T03:32:46.841Z,22.43
2019-05-17T03:34:56.149Z,26.33
2019-05-17T03:37:05.488Z,24.40
2019-05-17T03:39:12.795Z,23.97
2019-05-17T03:41:23.707Z,22.97
2019-05-17T03:43:26.146Z,24.10
2019-05-17T03:45:35.933Z,24.17
2019-05-17T03:47:44.326Z,23.87
2019-05-17T03:49:53.134Z,24.30
2019-05-17T03:52:18.095Z,22.13
2019-05-17T03:54:24.903Z,22.23
2019-05-17T03:56:33.053Z,22.83
2019-05-17T03:58:43.315Z,22.70
2019-05-17T04:00:53.137Z,25.17
2019-05-17T04:03:02.679Z,22.83
2019-05-17T04:05:08.946Z,23.90
2019-05-17T04:07:15.818Z,24.13
2019-05-17T04:09:22.685Z,22.33
2019-05-17T04:11:32.898Z,23.27
2019-05-17T04:13:38.088Z,22.77
2019-05-17T04:15:44.816Z,22.97
2019-05-17T04:17:55.688Z,24.27
2019-05-17T04:20:03.685Z,23.13
2019-05-17T04:22:13.437Z,21.80
2019-05-17T04:24:19.032Z,21.50
2019-05-17T04:26:26.232Z,22.53
2019-05-17T04:28:34.455Z,23.87
2019-05-17T04:30:43.249Z,20.97
2019-05-17T04:32:52.707Z,24.67
2019-05-17T04:34:58.390Z,22.57
2019-05-17T04:37:05.630Z,23.03
2019-05-17T04:39:15.272Z,22.50
2019-05-17T04:41:39.540Z,24.60
2019-05-17T04:43:33.195Z,22.13
2019-05-17T04:45:38.607Z,22.77
2019-05-17T04:47:46.815Z,23.70
2019-05-17T04:49:53.972Z,23.70
2019-05-17T04:52:03.535Z,24.70
2019-05-17T04:54:13.671Z,23.07
2019-05-17T04:56:22.678Z,25.47
2019-05-17T04:58:28.680Z,23.63
2019-05-17T05:00:36.733Z,25.30
2019-05-17T05:02:44.277Z,23.67
2019-05-17T05:04:53.597Z,25.10
2019-05-17T05:07:02.914Z,24.57
2019-05-17T05:09:12.635Z,23.80
2019-05-17T05:11:17.090Z,22.70
2019-05-17T05:13:23.709Z,23.63
2019-05-17T05:15:44.609Z,25.17
2019-05-17T05:17:52.727Z,26.40
2019-05-17T05:20:02.945Z,22.03
2019-05-17T05:22:09.600Z,24.93
2019-05-17T05:24:16.237Z,24.20
2019-05-17T05:26:22.942Z,23.47
2019-05-17T05:28:31.749Z,25.47
2019-05-17T05:30:38.759Z,23.00
2019-05-17T05:32:45.580Z,24.50
2019-05-17T05:34:52.075Z,25.07
2019-05-17T05:36:58.740Z,23.67
2019-05-17T05:39:07.022Z,25.93
2019-05-17T05:41:15.499Z,23.00
2019-05-17T05:43:22.588Z,22.07
2019-05-17T05:45:29.449Z,21.60
2019-05-17T05:47:37.860Z,21.97
2019-05-17T05:49:44.591Z,22.23
2019-05-17T05:52:02.419Z,23.73
2019-05-17T05:54:09.440Z,20.80
2019-05-17T05:56:16.089Z,19.33
2019-05-17T05:58:23.903Z,20.37
2019-05-17T06:00:33.059Z,19.37
2019-05-17T06:02:41.940Z,20.80
2019-05-17T06:04:51.693Z,21.67
2019-05-17T06:06:59.083Z,19.20
2019-05-17T06:09:08.358Z,20.87
2019-05-17T06:11:16.389Z,19.70
2019-05-17T06:13:24.630Z,21.13
2019-05-17T06:15:32.073Z,23.30
2019-05-17T06:17:38.991Z,22.90
2019-05-17T06:19:47.399Z,24.93
2019-05-17T06:21:55.787Z,24.73
2019-05-17T06:24:02.698Z,25.20
2019-05-17T06:26:12.166Z,24.33
2019-05-17T06:28:22.270Z,25.20
2019-05-17T06:30:28.487Z,21.43
2019-05-17T06:32:35.013Z,23.70
2019-05-17T06:34:42.237Z,21.40
2019-05-17T06:36:49.532Z,20.57
2019-05-17T06:38:57.657Z,18.53
2019-05-17T06:41:04.846Z,15.70
2019-05-17T06:43:12.909Z,23.60
2019-05-17T06:45:22.105Z,20.30
2019-05-17T06:47:29.294Z,18.37
2019-05-17T06:49:35.837Z,15.43
2019-05-17T06:51:42.989Z,16.00
2019-05-17T06:53:49.535Z,14.70
2019-05-17T06:55:56.219Z,14.83
2019-05-17T06:58:02.998Z,17.23
2019-05-17T07:00:15.638Z,17.30
2019-05-17T07:02:19.776Z,14.70
2019-05-17T07:04:29.970Z,13.43
2019-05-17T07:06:36.852Z,12.47
2019-05-17T07:08:43.633Z,14.80
2019-05-17T07:10:50.585Z,14.37
2019-05-17T07:12:59.584Z,16.03
2019-05-17T07:15:07.025Z,15.87
2019-05-17T07:17:13.370Z,17.10
2019-05-17T07:19:20.274Z,17.83
2019-05-17T07:21:26.997Z,17.77
2019-05-17T07:23:33.691Z,19.83
2019-05-17T07:25:40.503Z,19.03
2019-05-17T07:27:50.416Z,18.03
2019-05-17T07:29:59.234Z,18.77
2019-05-17T07:32:05.992Z,19.63
2019-05-17T07:34:12.998Z,17.07
2019-05-17T07:36:19.897Z,19.67
2019-05-17T07:38:26.817Z,19.60
2019-05-17T07:40:33.630Z,18.27
2019-05-17T07:42:41.971Z,17.87
2019-05-17T07:44:49.699Z,18.10
2019-05-17T07:46:57.617Z,18.00
2019-05-17T07:49:05.308Z,16.17
2019-05-17T07:51:14.037Z,17.40
2019-05-17T07:53:21.167Z,16.30
2019-05-17T07:55:30.158Z,15.53
2019-05-17T07:57:37.717Z,14.37
2019-05-17T07:59:46.328Z,15.17
2019-05-17T08:01:52.918Z,15.33
2019-05-17T08:04:00.689Z,17.03
2019-05-17T08:06:07.578Z,17.90
2019-05-17T08:08:14.650Z,16.20
2019-05-17T08:10:21.778Z,15.70
2019-05-17T08:12:30.424Z,15.27
2019-05-17T08:14:40.064Z,14.73
2019-05-17T08:16:46.603Z,12.83
2019-05-17T08:18:53.305Z,11.30
2019-05-17T08:21:00.057Z,10.27
2019-05-17T08:23:06.903Z,11.57
2019-05-17T08:25:13.878Z,10.43
2019-05-17T08:27:23.479Z,11.97
2019-05-17T08:29:30.459Z,6.60
2019-05-17T08:31:37.490Z,8.40
2019-05-17T08:33:44.402Z,9.30
2019-05-17T08:35:51.090Z,10.03
2019-05-17T08:38:00.338Z,10.57
2019-05-17T08:40:10.510Z,11.50
2019-05-17T08:42:17.181Z,10.57
2019-05-17T08:44:23.811Z,10.80
2019-05-17T08:46:30.810Z,11.43
2019-05-17T08:48:37.442Z,11.23
2019-05-17T08:50:44.027Z,11.70
2019-05-17T08:52:50.602Z,11.40
2019-05-17T08:55:00.332Z,12.53
2019-05-17T08:57:09.465Z,11.53
2019-05-17T08:59:15.372Z,11.60
2019-05-17T09:01:22.011Z,12.20
2019-05-17T09:03:30.351Z,11.83
2019-05-17T09:05:37.443Z,12.73
2019-05-17T09:07:44.303Z,12.33
2019-05-17T09:09:50.810Z,13.33
2019-05-17T09:11:59.523Z,13.47
2019-05-17T09:14:05.996Z,12.83
2019-05-17T09:16:12.373Z,13.40
2019-05-17T09:18:20.621Z,17.90
2019-05-17T09:20:29.587Z,14.20
2019-05-17T09:22:36.637Z,14.03
2019-05-17T09:24:44.016Z,14.40
2019-05-17T09:26:50.850Z,15.20
2019-05-17T09:28:57.442Z,15.13
2019-05-17T09:31:04.153Z,14.47
2019-05-17T09:33:11.546Z,14.67
2019-05-17T09:35:20.550Z,14.10
2019-05-17T09:37:26.576Z,13.97
2019-05-17T09:39:34.622Z,13.73
2019-05-17T09:41:41.441Z,14.63
2019-05-17T09:43:49.667Z,14.23
2019-05-17T09:45:56.582Z,12.37
2019-05-17T09:48:03.586Z,12.93
2019-05-17T09:50:20.210Z,12.53
2019-05-17T09:52:29.336Z,13.43
2019-05-17T09:54:42.417Z,13.43
2019-05-17T09:56:49.726Z,13.37
2019-05-17T09:59:01.043Z,12.33
2019-05-17T10:01:09.567Z,12.20
2019-05-17T10:03:36.729Z,12.83
2019-05-17T10:05:43.221Z,13.80
2019-05-17T10:07:50.670Z,11.57
2019-05-17T10:09:59.720Z,12.97
2019-05-17T10:12:09.384Z,12.60
2019-05-17T10:14:27.424Z,11.33
2019-05-17T10:16:24.578Z,11.13
2019-05-17T10:18:32.554Z,11.10
2019-05-17T10:20:39.903Z,11.07
2019-05-17T10:22:50.190Z,10.77
2019-05-17T10:24:56.214Z,11.27
2019-05-17T10:27:03.304Z,11.30
2019-05-17T10:29:10.176Z,10.33
2019-05-17T10:31:19.712Z,10.63
2019-05-17T10:33:26.746Z,11.03
2019-05-17T10:35:33.901Z,10.70
2019-05-17T10:37:41.229Z,8.10
2019-05-17T10:39:50.265Z,10.90
2019-05-17T10:41:56.481Z,10.83
2019-05-17T10:44:03.037Z,9.80
2019-05-17T10:46:10.623Z,10.30
2019-05-17T10:48:17.557Z,10.10
2019-05-17T10:50:24.486Z,9.33
2019-05-17T10:52:31.364Z,10.27
2019-05-17T10:54:40.207Z,9.27
2019-05-17T10:56:47.358Z,7.57
2019-05-17T10:58:55.727Z,7.83
2019-05-17T11:01:03.795Z,8.80
2019-05-17T11:03:12.104Z,8.40
2019-05-17T11:05:20.126Z,8.03
2019-05-17T11:07:27.470Z,8.13
2019-05-17T11:09:33.918Z,8.50
2019-05-17T11:11:40.766Z,7.97
2019-05-17T11:13:47.628Z,8.13
2019-05-17T11:15:54.664Z,8.37
2019-05-17T11:18:01.948Z,7.90
2019-05-17T11:20:10.319Z,8.03
2019-05-17T11:22:16.990Z,8.43
2019-05-17T11:24:23.564Z,7.93
2019-05-17T11:26:30.771Z,8.23
2019-05-17T11:28:38.664Z,7.40
2019-05-17T11:30:46.871Z,7.60
2019-05-17T11:32:53.546Z,6.70
2019-05-17T11:35:00.119Z,7.40
2019-05-17T11:37:08.313Z,8.00
2019-05-17T11:39:16.017Z,7.80
2019-05-17T11:41:24.018Z,7.20
2019-05-17T11:43:31.880Z,7.47
2019-05-17T11:45:39.845Z,7.30
2019-05-17T11:47:46.313Z,7.10
2019-05-17T11:49:53.786Z,8.70
2019-05-17T11:52:00.640Z,7.17
2019-05-17T11:54:07.648Z,7.27
2019-05-17T11:56:18.479Z,7.10
2019-05-17T11:58:27.056Z,8.00
2019-05-17T12:00:33.935Z,8.00
2019-05-17T12:02:40.461Z,8.10
2019-05-17T12:04:48.683Z,8.80
2019-05-17T12:06:55.442Z,8.30
2019-05-17T12:09:03.735Z,8.80
2019-05-17T12:11:14.636Z,8.23
2019-05-17T12:13:21.636Z,10.33
2019-05-17T12:15:43.595Z,8.97
2019-05-17T12:17:37.261Z,9.10
2019-05-17T12:19:43.949Z,16.37
2019-05-17T12:21:50.286Z,9.00
2019-05-17T12:23:57.156Z,9.60
2019-05-17T12:26:03.825Z,9.30
2019-05-17T12:28:11.330Z,9.10
2019-05-17T12:30:21.352Z,9.20
2019-05-17T12:34:39.361Z,10.30
2019-05-17T12:36:46.597Z,9.07
2019-05-17T12:38:55.184Z,11.03
2019-05-17T12:41:03.147Z,11.10
2019-05-17T12:43:10.255Z,8.30
2019-05-17T12:45:17.896Z,10.23
2019-05-17T12:47:24.696Z,10.13
2019-05-17T12:49:32.911Z,10.60
2019-05-17T12:51:39.595Z,11.07
2019-05-17T12:53:48.278Z,10.23
2019-05-17T12:55:54.964Z,10.07
2019-05-17T12:58:01.931Z,10.03
2019-05-17T13:00:09.583Z,10.50
2019-05-17T13:02:16.005Z,11.13
2019-05-17T13:04:23.317Z,11.27
2019-05-17T13:06:29.983Z,10.40
2019-05-17T13:08:36.841Z,10.97
2019-05-17T13:10:43.789Z,10.63
2019-05-17T13:12:50.408Z,12.00
2019-05-17T13:14:57.784Z,12.70
2019-05-17T13:17:25.184Z,10.97
2019-05-17T13:19:32.036Z,11.40
2019-05-17T13:21:38.723Z,12.00
2019-05-17T13:23:45.320Z,12.10
2019-05-17T13:25:53.550Z,11.00
2019-05-17T13:28:00.679Z,12.60
2019-05-17T13:30:10.579Z,12.37
2019-05-17T13:32:17.565Z,13.53
2019-05-17T13:34:23.975Z,14.03
2019-05-17T13:36:32.283Z,13.93
2019-05-17T13:38:42.854Z,13.27
2019-05-17T13:40:51.315Z,14.00
2019-05-17T13:42:57.949Z,13.97
2019-05-17T13:45:06.187Z,13.37
2019-05-17T13:47:12.918Z,15.93
2019-05-17T13:49:20.599Z,14.53
2019-05-17T13:51:27.098Z,13.57
2019-05-17T13:53:33.867Z,13.60
2019-05-17T13:55:40.982Z,12.33
2019-05-17T13:57:49.337Z,14.00
2019-05-17T13:59:57.670Z,14.27
2019-05-17T14:02:04.632Z,15.10
2019-05-17T14:04:13.025Z,15.40
2019-05-17T14:06:19.791Z,16.10
2019-05-17T14:08:26.578Z,16.53
2019-05-17T14:10:33.139Z,16.13
2019-05-17T14:12:41.977Z,18.67
2019-05-17T14:14:49.984Z,20.97
2019-05-17T14:16:56.532Z,18.73
2019-05-17T14:19:03.171Z,17.87
2019-05-17T14:21:09.687Z,17.40
2019-05-17T14:23:16.342Z,15.57
2019-05-17T14:25:23.615Z,15.93
2019-05-17T14:27:32.120Z,16.17
2019-05-17T14:29:38.912Z,15.07
2019-05-17T14:31:45.692Z,15.57
2019-05-17T14:33:52.666Z,15.77
2019-05-17T14:36:00.462Z,15.00
2019-05-17T14:38:07.328Z,16.37
2019-05-17T14:40:14.147Z,15.43
2019-05-17T14:42:20.934Z,15.33
2019-05-17T14:44:30.264Z,15.43
2019-05-17T14:46:37.436Z,15.60
2019-05-17T14:48:46.722Z,15.53
2019-05-17T14:50:53.478Z,16.17
2019-05-17T14:53:00.239Z,15.53
2019-05-17T14:55:07.349Z,15.77
2019-05-17T14:57:14.259Z,16.50
2019-05-17T14:59:20.759Z,18.40
2019-05-17T15:01:28.481Z,17.17
2019-05-17T15:03:35.151Z,17.23
2019-05-17T15:05:42.890Z,17.70
2019-05-17T15:07:49.589Z,16.47
2019-05-17T15:09:56.369Z,18.23
2019-05-17T15:12:03.453Z,18.70
2019-05-17T15:14:10.223Z,18.50
2019-05-17T15:16:18.531Z,19.03
2019-05-17T15:18:25.627Z,18.80
2019-05-17T15:20:32.194Z,20.03
2019-05-17T15:22:39.380Z,18.83
2019-05-17T15:24:48.953Z,17.53
2019-05-17T15:27:05.200Z,17.87
2019-05-17T15:29:03.930Z,16.73
2019-05-17T15:31:12.021Z,18.47
2019-05-17T15:33:19.486Z,17.90
2019-05-17T15:35:27.817Z,17.90
2019-05-17T15:37:36.028Z,19.40
2019-05-17T15:39:42.759Z,20.90
2019-05-17T15:41:51.089Z,20.53
2019-05-17T15:43:59.521Z,20.83
2019-05-17T15:46:06.578Z,18.80
2019-05-17T15:48:13.309Z,19.77
2019-05-17T15:50:20.170Z,19.87
2019-05-17T15:52:27.102Z,20.00
2019-05-17T15:54:35.625Z,18.90
2019-05-17T15:56:42.731Z,20.10
2019-05-17T15:58:49.427Z,20.07
2019-05-17T16:00:56.091Z,19.10
2019-05-17T16:03:02.716Z,18.87
2019-05-17T16:05:09.828Z,19.67
2019-05-17T16:07:16.705Z,20.63
2019-05-17T16:09:45.042Z,20.50
2019-05-17T16:11:51.826Z,20.47
2019-05-17T16:13:58.430Z,19.90
2019-05-17T16:16:05.628Z,20.73
2019-05-17T16:18:12.726Z,20.70
2019-05-17T16:20:19.461Z,19.80
2019-05-17T16:22:26.613Z,20.30
2019-05-17T16:24:33.363Z,19.80
2019-05-17T16:26:40.102Z,18.87
2019-05-17T16:28:46.918Z,18.47
2019-05-17T16:30:53.660Z,17.63
2019-05-17T16:33:00.670Z,18.03
2019-05-17T16:35:07.686Z,18.45
2019-05-17T16:37:15.686Z,16.75
2019-05-17T16:39:22.302Z,18.30
2019-05-17T16:41:30.402Z,18.37
2019-05-17T16:43:37.344Z,18.90
2019-05-17T16:45:44.206Z,18.07
2019-05-17T16:47:51.104Z,17.98
2019-05-17T16:49:58.720Z,18.35
2019-05-17T16:52:05.939Z,17.45
2019-05-17T16:54:12.984Z,17.35
2019-05-17T16:56:19.678Z,16.90
2019-05-17T16:58:26.955Z,17.05
2019-05-17T17:00:43.385Z,18.40
2019-05-17T17:02:50.376Z,18.05
2019-05-17T17:04:57.176Z,17.97
2019-05-17T17:07:03.697Z,19.17
2019-05-17T17:09:11.711Z,17.87
2019-05-17T17:11:19.757Z,19.63
2019-05-17T17:13:33.067Z,18.97
2019-05-17T17:15:35.101Z,19.07
2019-05-17T17:17:41.557Z,19.27
2019-05-17T17:19:49.918Z,20.30
2019-05-17T17:21:57.714Z,20.33
2019-05-17T17:24:05.713Z,18.70
2019-05-17T17:26:12.460Z,19.97
2019-05-17T17:28:21.844Z,19.80
2019-05-17T17:30:29.341Z,18.63
2019-05-17T17:32:36.141Z,19.97
2019-05-17T17:34:43.084Z,19.07
2019-05-17T17:36:51.016Z,20.67
2019-05-17T17:38:57.542Z,20.10
2019-05-17T17:41:06.114Z,21.47
2019-05-17T17:43:16.009Z,20.80
2019-05-17T17:45:26.651Z,20.47
2019-05-17T17:47:33.499Z,22.30
2019-05-17T17:49:41.611Z,20.40
2019-05-17T17:51:49.931Z,22.50
2019-05-17T17:53:56.780Z,20.90
2019-05-17T17:56:03.497Z,20.63
2019-05-17T17:58:10.210Z,18.90
2019-05-17T18:00:20.786Z,21.23
2019-05-17T18:02:27.813Z,20.40
2019-05-17T18:04:34.876Z,21.87
2019-05-17T18:06:41.725Z,22.17
2019-05-17T18:08:48.557Z,21.17
2019-05-17T18:10:55.168Z,21.30
2019-05-17T18:13:03.884Z,22.17
2019-05-17T18:15:13.312Z,22.27
2019-05-17T18:17:20.345Z,22.30
2019-05-17T18:19:27.186Z,23.23
2019-05-17T18:21:34.026Z,25.17
2019-05-17T18:23:40.720Z,23.93
2019-05-17T18:25:50.410Z,23.50
2019-05-17T18:27:57.533Z,24.93
2019-05-17T18:30:07.027Z,25.17
2019-05-17T18:32:13.958Z,25.80
2019-05-17T18:34:20.656Z,28.47
2019-05-17T18:36:27.581Z,28.00
2019-05-17T18:38:36.899Z,26.27
2019-05-17T18:40:43.495Z,28.27
2019-05-17T18:42:51.618Z,27.40
2019-05-17T18:44:58.282Z,26.53
2019-05-17T18:47:05.000Z,25.07
2019-05-17T18:49:13.263Z,25.37
2019-05-17T18:51:24.376Z,26.23
2019-05-17T18:53:31.017Z,30.00
2019-05-17T18:55:37.917Z,32.33
2019-05-17T18:57:47.513Z,33.30
2019-05-17T18:59:54.245Z,29.43
2019-05-17T19:02:00.936Z,27.37
2019-05-17T19:04:09.126Z,29.93
2019-05-17T19:06:15.654Z,30.67
2019-05-17T19:08:23.929Z,28.90
2019-05-17T19:10:30.921Z,29.13
2019-05-17T19:12:37.656Z,27.50
2019-05-17T19:14:45.334Z,28.40
2019-05-17T19:16:53.345Z,28.37
2019-05-17T19:19:06.419Z,27.30
2019-05-17T19:21:12.718Z,26.57
2019-05-17T19:23:20.094Z,28.33
2019-05-17T19:25:27.701Z,26.50
2019-05-17T19:27:35.421Z,27.57
2019-05-17T19:29:43.390Z,26.73
2019-05-17T19:31:51.608Z,25.80
2019-05-17T19:33:58.598Z,27.17
2019-05-17T19:36:05.448Z,26.77
2019-05-17T19:38:13.838Z,26.63
2019-05-17T19:40:21.206Z,28.03
2019-05-17T19:42:28.716Z,25.37
2019-05-17T19:44:36.713Z,25.47
2019-05-17T19:46:43.971Z,27.23
2019-05-17T19:48:51.119Z,26.37
2019-05-17T19:50:58.029Z,27.00
2019-05-17T19:53:05.086Z,27.10
2019-05-17T19:55:13.318Z,27.00
2019-05-17T19:57:21.010Z,27.87
2019-05-17T19:59:27.746Z,28.17
2019-05-17T20:01:34.621Z,28.30
2019-05-17T20:03:41.307Z,29.27
2019-05-17T20:05:48.381Z,30.57
2019-05-17T20:07:55.475Z,29.60
2019-05-17T20:10:02.432Z,29.40
2019-05-17T20:12:10.328Z,28.53
2019-05-17T20:14:17.320Z,29.67
2019-05-17T20:16:24.336Z,29.33
2019-05-17T20:18:31.076Z,28.17
2019-05-17T20:20:37.816Z,28.60
2019-05-17T20:22:45.060Z,28.60
2019-05-17T20:24:52.798Z,27.50
2019-05-17T20:27:00.689Z,26.90
2019-05-17T20:29:11.301Z,28.37
2019-05-17T20:31:18.935Z,28.13
2019-05-17T20:33:26.939Z,29.13
2019-05-17T20:35:34.892Z,30.23
2019-05-17T20:37:41.936Z,28.20
2019-05-17T20:39:48.921Z,29.80
2019-05-17T20:41:57.513Z,28.43
2019-05-17T20:44:04.757Z,29.17
2019-05-17T20:46:12.434Z,28.53
2019-05-17T20:50:32.808Z,29.17
2019-05-17T20:52:39.389Z,29.53
2019-05-17T20:54:46.435Z,30.10
2019-05-17T20:56:53.199Z,30.27
2019-05-17T20:59:00.052Z,31.73
2019-05-17T21:01:07.079Z,30.37
2019-05-17T21:03:15.349Z,29.47
2019-05-17T21:05:22.077Z,31.00
2019-05-17T21:07:30.308Z,29.57
2019-05-17T21:09:38.936Z,28.90
2019-05-17T21:11:45.823Z,30.33
2019-05-17T21:13:52.335Z,29.87
2019-05-17T21:15:58.873Z,29.40
2019-05-17T21:18:05.480Z,30.70
2019-05-17T21:20:14.227Z,28.70
2019-05-17T21:22:21.293Z,31.30
2019-05-17T21:24:28.865Z,32.73
2019-05-17T21:26:35.549Z,29.17
2019-05-17T21:28:42.741Z,29.07
2019-05-17T21:30:49.722Z,29.57
2019-05-17T21:32:56.587Z,27.73
2019-05-17T21:35:03.340Z,28.17
2019-05-17T21:37:11.423Z,28.23
2019-05-17T21:39:19.123Z,29.60
2019-05-17T21:41:25.642Z,31.17
2019-05-17T21:43:32.365Z,30.13
2019-05-17T21:45:39.005Z,28.73
2019-05-17T21:47:46.903Z,27.77
2019-05-17T21:49:53.326Z,28.40
2019-05-17T21:52:01.596Z,28.10
2019-05-17T21:54:08.481Z,28.90
2019-05-17T21:56:15.267Z,26.13
2019-05-17T21:58:21.961Z,28.30
2019-05-17T22:00:52.598Z,28.13
2019-05-17T22:03:00.185Z,26.63
2019-05-17T22:05:09.905Z,27.60
2019-05-17T22:07:17.700Z,28.40
2019-05-17T22:09:24.397Z,26.67
2019-05-17T22:11:31.495Z,28.97
2019-05-17T22:13:38.237Z,26.57
2019-05-17T22:15:44.792Z,26.67
2019-05-17T22:17:54.638Z,26.63
2019-05-17T22:20:01.707Z,26.33
2019-05-17T22:22:08.543Z,26.80
2019-05-17T22:24:15.376Z,27.40
2019-05-17T22:26:21.862Z,26.13
2019-05-17T22:28:30.559Z,25.97
2019-05-17T22:30:37.889Z,25.83
2019-05-17T22:32:44.785Z,26.57
2019-05-17T22:34:53.609Z,25.63
2019-05-17T22:37:01.651Z,27.10
2019-05-17T22:39:09.314Z,26.83
2019-05-17T22:41:16.050Z,28.30
2019-05-17T22:43:22.733Z,26.97
2019-05-17T22:45:30.818Z,26.53
2019-05-17T22:47:37.520Z,27.33
2019-05-17T22:49:45.945Z,25.67
2019-05-17T22:51:52.574Z,28.53
2019-05-17T22:54:00.531Z,26.17
2019-05-17T22:56:06.888Z,28.33
2019-05-17T22:58:15.082Z,26.63
2019-05-17T23:00:22.196Z,26.93
2019-05-17T23:02:28.793Z,26.00
2019-05-17T23:04:35.503Z,27.03
2019-05-17T23:06:42.289Z,28.47
2019-05-17T23:08:49.355Z,27.93
2019-05-17T23:10:55.878Z,27.67
2019-05-17T23:13:06.173Z,29.30
2019-05-17T23:15:15.106Z,27.20
2019-05-17T23:17:21.759Z,27.57
2019-05-17T23:19:28.740Z,26.83
2019-05-17T23:21:35.794Z,28.03
2019-05-17T23:23:46.111Z,29.27
2019-05-17T23:25:52.748Z,28.13
2019-05-17T23:27:59.357Z,25.67
2019-05-17T23:30:07.364Z,27.03
2019-05-17T23:32:14.685Z,27.53
2019-05-17T23:34:21.273Z,27.93
2019-05-17T23:36:28.357Z,30.00
2019-05-17T23:38:35.845Z,27.70
2019-05-17T23:40:42.401Z,27.20
2019-05-17T23:42:49.376Z,28.03
2019-05-17T23:44:55.926Z,27.83
2019-05-17T23:47:07.153Z,27.07
2019-05-17T23:49:13.519Z,27.77
2019-05-17T23:51:20.017Z,27.27
2019-05-17T23:53:27.032Z,28.67
2019-05-17T23:55:34.580Z,28.93
2019-05-17T23:57:41.294Z,29.77
2019-05-17T23:59:48.984Z,30.93
