createdAt,value
2023-09-27T00:01:03.827Z,100.00
2023-09-27T00:03:30.446Z,100.00
2023-09-27T00:05:57.010Z,100.00
2023-09-27T00:08:23.754Z,100.00
2023-09-27T00:10:50.276Z,100.00
2023-09-27T00:13:16.698Z,100.00
2023-09-27T00:15:44.027Z,100.00
2023-09-27T00:18:11.049Z,100.00
2023-09-27T00:20:37.643Z,100.00
2023-09-27T00:23:04.701Z,100.00
2023-09-27T00:25:31.285Z,100.00
2023-09-27T00:27:57.715Z,100.00
2023-09-27T00:30:24.217Z,100.00
2023-09-27T00:32:50.854Z,100.00
2023-09-27T00:35:21.495Z,100.00
2023-09-27T00:37:49.064Z,100.00
2023-09-27T00:40:18.310Z,100.00
2023-09-27T00:42:45.216Z,100.00
2023-09-27T00:45:11.750Z,100.00
2023-09-27T00:47:38.885Z,100.00
2023-09-27T00:50:08.988Z,100.00
2023-09-27T00:52:37.191Z,100.00
2023-09-27T00:55:03.868Z,100.00
2023-09-27T00:57:30.687Z,100.00
2023-09-27T00:59:57.765Z,100.00
2023-09-27T01:02:25.496Z,100.00
2023-09-27T01:04:52.613Z,100.00
2023-09-27T01:07:19.289Z,100.00
2023-09-27T01:09:45.797Z,100.00
2023-09-27T01:12:12.502Z,100.00
2023-09-27T01:14:39.003Z,100.00
2023-09-27T01:17:12.159Z,100.00
2023-09-27T01:19:39.848Z,100.00
2023-09-27T01:22:06.301Z,100.00
2023-09-27T01:24:37.516Z,100.00
2023-09-27T01:27:08.951Z,100.00
2023-09-27T01:29:35.496Z,100.00
2023-09-27T01:32:02.032Z,100.00
2023-09-27T01:34:28.500Z,100.00
2023-09-27T01:36:55.557Z,100.00
2023-09-27T01:39:22.262Z,100.00
2023-09-27T01:41:48.712Z,100.00
2023-09-27T01:44:15.152Z,100.00
2023-09-27T01:46:41.692Z,100.00
2023-09-27T01:49:08.602Z,100.00
2023-09-27T01:51:35.126Z,100.00
2023-09-27T01:54:03.525Z,100.00
2023-09-27T01:56:30.126Z,100.00
2023-09-27T01:58:56.738Z,100.00
2023-09-27T02:01:23.266Z,100.00
2023-09-27T02:03:49.932Z,100.00
2023-09-27T02:06:16.481Z,100.00
2023-09-27T02:08:43.434Z,100.00
2023-09-27T02:11:10.570Z,100.00
2023-09-27T02:13:37.113Z,100.00
2023-09-27T02:16:03.798Z,100.00
2023-09-27T02:18:30.409Z,100.00
2023-09-27T02:20:56.870Z,100.00
2023-09-27T02:23:23.292Z,100.00
2023-09-27T02:25:59.488Z,100.00
2023-09-27T02:28:26.009Z,100.00
2023-09-27T02:30:53.054Z,100.00
2023-09-27T02:33:19.989Z,100.00
2023-09-27T02:35:46.550Z,100.00
2023-09-27T02:38:13.077Z,100.00
2023-09-27T02:40:41.281Z,100.00
2023-09-27T02:43:07.816Z,100.00
2023-09-27T02:45:35.334Z,100.00
2023-09-27T02:48:02.834Z,100.00
2023-09-27T02:50:29.689Z,100.00
2023-09-27T02:52:56.261Z,100.00
2023-09-27T02:55:22.832Z,100.00
2023-09-27T02:57:53.544Z,100.00
2023-09-27T03:00:22.451Z,100.00
2023-09-27T03:02:49.409Z,100.00
2023-09-27T03:05:16.364Z,100.00
2023-09-27T03:07:45.869Z,100.00
2023-09-27T03:10:12.793Z,100.00
2023-09-27T03:12:40.729Z,100.00
2023-09-27T03:15:13.359Z,100.00
2023-09-27T03:17:41.752Z,100.00
2023-09-27T03:20:11.735Z,100.00
2023-09-27T03:22:38.278Z,100.00
2023-09-27T03:25:05.397Z,100.00
2023-09-27T03:27:31.869Z,100.00
2023-09-27T03:29:58.382Z,100.00
2023-09-27T03:32:24.924Z,100.00
2023-09-27T03:34:54.448Z,100.00
2023-09-27T03:37:21.405Z,100.00
2023-09-27T03:39:49.870Z,100.00
2023-09-27T03:42:16.359Z,100.00
2023-09-27T03:44:42.845Z,100.00
2023-09-27T03:47:09.535Z,100.00
2023-09-27T03:49:36.067Z,100.00
2023-09-27T03:52:02.611Z,100.00
2023-09-27T03:54:29.096Z,100.00
2023-09-27T03:56:55.607Z,100.00
2023-09-27T03:59:22.122Z,100.00
2023-09-27T04:01:48.594Z,100.00
2023-09-27T04:04:15.192Z,100.00
2023-09-27T04:06:41.721Z,100.00
2023-09-27T04:09:09.483Z,100.00
2023-09-27T04:11:36.042Z,100.00
2023-09-27T04:14:02.597Z,100.00
2023-09-27T04:16:31.977Z,100.00
2023-09-27T04:18:59.682Z,100.00
2023-09-27T04:21:26.838Z,100.00
2023-09-27T04:24:00.798Z,100.00
2023-09-27T04:26:27.954Z,100.00
2023-09-27T04:28:54.737Z,100.00
2023-09-27T04:31:21.408Z,100.00
2023-09-27T04:33:48.489Z,100.00
2023-09-27T04:36:19.197Z,100.00
2023-09-27T04:38:46.889Z,100.00
2023-09-27T04:41:18.256Z,100.00
2023-09-27T04:43:45.862Z,100.00
2023-09-27T04:46:15.635Z,100.00
2023-09-27T04:48:42.098Z,100.00
2023-09-27T04:51:09.034Z,100.00
2023-09-27T04:53:38.494Z,100.00
2023-09-27T04:56:07.278Z,100.00
2023-09-27T04:58:35.242Z,100.00
2023-09-27T05:01:03.541Z,100.00
2023-09-27T05:03:30.149Z,100.00
2023-09-27T05:05:56.676Z,100.00
2023-09-27T05:08:23.191Z,100.00
2023-09-27T05:10:49.667Z,100.00
2023-09-27T05:13:16.175Z,100.00
2023-09-27T05:15:42.735Z,100.00
2023-09-27T05:18:09.251Z,100.00
2023-09-27T05:20:36.907Z,100.00
2023-09-27T05:23:03.793Z,100.00
2023-09-27T05:25:30.366Z,100.00
2023-09-27T05:27:58.173Z,100.00
2023-09-27T05:30:24.752Z,100.00
2023-09-27T05:32:51.401Z,100.00
2023-09-27T05:35:18.004Z,100.00
2023-09-27T05:37:45.813Z,100.00
2023-09-27T05:40:13.096Z,100.00
2023-09-27T05:42:40.248Z,100.00
2023-09-27T05:45:11.508Z,100.00
2023-09-27T05:47:38.887Z,100.00
2023-09-27T05:50:06.937Z,100.00
2023-09-27T05:52:34.378Z,100.00
2023-09-27T05:55:00.986Z,100.00
2023-09-27T05:57:27.530Z,100.00
2023-09-27T05:59:54.783Z,100.00
2023-09-27T06:02:21.722Z,100.00
2023-09-27T06:04:48.643Z,100.00
2023-09-27T06:07:16.610Z,100.00
2023-09-27T06:09:43.655Z,100.00
2023-09-27T06:12:11.579Z,100.00
2023-09-27T06:14:39.644Z,100.00
2023-09-27T06:17:07.346Z,100.00
2023-09-27T06:19:34.434Z,100.00
2023-09-27T06:22:05.171Z,100.00
2023-09-27T06:24:31.684Z,100.00
2023-09-27T06:26:59.300Z,100.00
2023-09-27T06:29:25.868Z,100.00
2023-09-27T06:31:53.164Z,100.00
2023-09-27T06:34:19.644Z,100.00
2023-09-27T06:36:49.556Z,100.00
2023-09-27T06:39:17.840Z,100.00
2023-09-27T06:41:46.176Z,100.00
2023-09-27T06:44:15.539Z,100.00
2023-09-27T06:49:13.433Z,100.00
2023-09-27T06:51:39.966Z,100.00
2023-09-27T06:54:07.130Z,100.00
2023-09-27T06:56:33.869Z,100.00
2023-09-27T06:59:00.482Z,100.00
2023-09-27T07:01:27.010Z,100.00
2023-09-27T07:03:53.536Z,100.00
2023-09-27T07:06:20.130Z,100.00
2023-09-27T07:08:53.265Z,100.00
2023-09-27T07:11:22.848Z,100.00
2023-09-27T07:13:49.358Z,100.00
2023-09-27T07:16:27.749Z,100.00
2023-09-27T07:18:54.870Z,100.00
2023-09-27T07:21:21.512Z,100.00
2023-09-27T07:23:50.368Z,100.00
2023-09-27T07:26:19.992Z,100.00
2023-09-27T07:28:46.551Z,100.00
2023-09-27T07:31:15.768Z,100.00
2023-09-27T07:33:45.455Z,100.00
2023-09-27T07:36:12.721Z,100.00
2023-09-27T07:38:40.736Z,100.00
2023-09-27T07:41:12.284Z,100.00
2023-09-27T07:43:40.156Z,100.00
2023-09-27T07:46:08.540Z,100.00
2023-09-27T07:48:40.315Z,100.00
2023-09-27T07:51:14.452Z,100.00
2023-09-27T07:53:41.457Z,100.00
2023-09-27T07:56:10.585Z,100.00
2023-09-27T07:58:38.378Z,100.00
2023-09-27T08:01:05.980Z,100.00
2023-09-27T08:03:32.888Z,100.00
2023-09-27T08:05:59.811Z,100.00
2023-09-27T08:08:26.447Z,100.00
2023-09-27T08:10:53.994Z,100.00
2023-09-27T08:13:20.876Z,100.00
2023-09-27T08:15:50.281Z,100.00
2023-09-27T08:18:17.590Z,100.00
2023-09-27T08:20:44.287Z,100.00
2023-09-27T08:23:10.845Z,100.00
2023-09-27T08:25:38.412Z,100.00
2023-09-27T08:28:07.108Z,99.89
2023-09-27T08:30:33.678Z,100.00
2023-09-27T08:33:00.507Z,100.00
2023-09-27T08:35:27.360Z,100.00
2023-09-27T08:37:53.881Z,99.75
2023-09-27T08:40:20.461Z,96.75
2023-09-27T08:42:49.105Z,95.03
2023-09-27T08:45:16.011Z,95.85
2023-09-27T08:47:46.877Z,95.34
2023-09-27T08:50:16.851Z,94.28
2023-09-27T08:52:48.841Z,94.40
2023-09-27T08:55:16.575Z,94.30
2023-09-27T08:57:48.349Z,95.56
2023-09-27T09:00:17.006Z,97.28
2023-09-27T09:02:45.107Z,95.06
2023-09-27T09:05:14.873Z,95.14
2023-09-27T09:07:44.332Z,97.06
2023-09-27T09:10:17.509Z,95.40
2023-09-27T09:12:46.049Z,94.81
2023-09-27T09:15:27.285Z,95.78
2023-09-27T09:17:58.733Z,95.92
2023-09-27T09:20:33.261Z,95.44
2023-09-27T09:23:04.696Z,96.53
2023-09-27T09:25:31.302Z,96.66
2023-09-27T09:28:05.479Z,96.72
2023-09-27T09:30:36.547Z,96.24
2023-09-27T09:33:04.462Z,94.85
2023-09-27T09:35:35.414Z,95.59
2023-09-27T09:38:02.966Z,94.81
2023-09-27T09:40:31.040Z,95.76
2023-09-27T09:42:59.703Z,94.07
2023-09-27T09:45:27.496Z,94.65
2023-09-27T09:47:54.725Z,93.73
2023-09-27T09:50:21.374Z,95.63
2023-09-27T09:52:58.814Z,95.99
2023-09-27T09:55:52.623Z,95.21
2023-09-27T09:58:30.602Z,95.09
2023-09-27T10:01:02.151Z,94.40
2023-09-27T10:03:35.144Z,93.34
2023-09-27T10:06:06.424Z,94.58
2023-09-27T10:08:35.399Z,94.25
2023-09-27T10:11:05.045Z,92.17
2023-09-27T10:13:37.127Z,93.18
2023-09-27T10:16:07.084Z,91.94
2023-09-27T10:18:37.599Z,91.37
2023-09-27T10:21:04.039Z,90.68
2023-09-27T10:23:59.200Z,90.97
2023-09-27T10:26:28.794Z,91.66
2023-09-27T10:29:17.744Z,89.27
2023-09-27T10:31:59.798Z,90.02
2023-09-27T10:34:26.546Z,87.75
2023-09-27T10:37:15.002Z,87.06
2023-09-27T10:40:20.554Z,86.20
2023-09-27T10:42:50.648Z,85.33
2023-09-27T10:45:18.410Z,85.49
2023-09-27T10:47:47.245Z,84.96
2023-09-27T10:50:14.007Z,84.27
2023-09-27T10:52:40.813Z,84.44
2023-09-27T10:55:14.478Z,84.24
2023-09-27T10:57:42.528Z,83.64
2023-09-27T11:00:13.027Z,83.81
2023-09-27T11:02:39.730Z,83.69
2023-09-27T11:05:07.912Z,85.84
2023-09-27T11:07:51.624Z,84.98
2023-09-27T11:10:39.102Z,79.91
2023-09-27T11:13:13.907Z,80.55
2023-09-27T11:15:42.174Z,81.39
2023-09-27T11:18:09.747Z,77.82
2023-09-27T11:20:46.730Z,79.47
2023-09-27T11:23:13.256Z,76.37
2023-09-27T11:25:39.826Z,76.63
2023-09-27T11:28:06.508Z,76.89
2023-09-27T11:30:36.043Z,73.37
2023-09-27T11:33:09.186Z,73.29
2023-09-27T11:35:36.112Z,71.67
2023-09-27T11:38:05.842Z,69.79
2023-09-27T11:40:37.200Z,69.05
2023-09-27T11:43:04.134Z,69.99
2023-09-27T11:45:45.935Z,67.79
2023-09-27T11:48:12.936Z,64.91
2023-09-27T11:50:39.797Z,64.73
2023-09-27T11:53:06.505Z,65.73
2023-09-27T11:55:33.145Z,62.94
2023-09-27T11:58:00.862Z,68.48
2023-09-27T12:00:28.908Z,66.83
2023-09-27T12:02:57.889Z,68.33
2023-09-27T12:05:26.226Z,62.70
2023-09-27T12:07:53.974Z,61.79
2023-09-27T12:10:20.721Z,63.48
2023-09-27T12:12:47.286Z,63.09
2023-09-27T12:15:13.764Z,60.75
2023-09-27T12:17:40.420Z,61.24
2023-09-27T12:20:13.292Z,63.12
2023-09-27T12:22:45.725Z,62.72
2023-09-27T12:25:12.676Z,61.61
2023-09-27T12:27:39.313Z,59.95
2023-09-27T12:30:06.546Z,63.25
2023-09-27T12:32:33.211Z,62.38
2023-09-27T12:34:59.844Z,61.96
2023-09-27T12:37:27.002Z,61.08
2023-09-27T12:39:53.436Z,61.12
2023-09-27T12:42:19.956Z,62.99
2023-09-27T12:44:46.428Z,62.29
2023-09-27T12:47:13.092Z,61.11
2023-09-27T12:49:40.658Z,63.78
2023-09-27T12:52:07.216Z,59.95
2023-09-27T12:54:33.707Z,60.24
2023-09-27T12:57:00.470Z,61.20
2023-09-27T12:59:27.877Z,59.22
2023-09-27T13:01:55.086Z,61.82
2023-09-27T13:04:21.917Z,61.84
2023-09-27T13:06:48.559Z,59.42
2023-09-27T13:09:18.309Z,61.65
2023-09-27T13:11:44.982Z,64.08
2023-09-27T13:14:11.689Z,61.06
2023-09-27T13:16:38.306Z,63.83
2023-09-27T13:19:04.971Z,64.01
2023-09-27T13:21:31.513Z,63.46
2023-09-27T13:23:58.001Z,63.89
2023-09-27T13:26:26.534Z,63.34
2023-09-27T13:28:53.225Z,60.11
2023-09-27T13:31:19.897Z,62.79
2023-09-27T13:33:49.116Z,61.85
2023-09-27T13:36:21.717Z,60.96
2023-09-27T13:38:50.807Z,63.83
2023-09-27T13:41:17.376Z,63.74
2023-09-27T13:43:43.840Z,62.29
2023-09-27T13:46:10.500Z,60.62
2023-09-27T13:48:37.582Z,63.21
2023-09-27T13:51:04.523Z,61.37
2023-09-27T13:53:31.251Z,65.22
2023-09-27T13:55:57.873Z,62.87
2023-09-27T13:58:24.343Z,68.16
2023-09-27T14:00:50.780Z,68.70
2023-09-27T14:03:18.673Z,67.47
2023-09-27T14:05:45.294Z,63.63
2023-09-27T14:08:12.371Z,66.39
2023-09-27T14:10:38.895Z,69.52
2023-09-27T14:13:05.404Z,67.10
2023-09-27T14:15:32.534Z,67.61
2023-09-27T14:17:59.181Z,66.48
2023-09-27T14:20:26.289Z,66.45
2023-09-27T14:22:53.508Z,66.37
2023-09-27T14:25:21.167Z,65.75
2023-09-27T14:27:48.184Z,64.55
2023-09-27T14:30:15.603Z,69.45
2023-09-27T14:32:44.245Z,66.74
2023-09-27T14:35:13.141Z,65.27
2023-09-27T14:37:40.731Z,67.91
2023-09-27T14:40:10.454Z,67.53
2023-09-27T14:42:38.770Z,71.68
2023-09-27T14:45:10.946Z,70.97
2023-09-27T14:47:43.766Z,69.62
2023-09-27T14:50:10.806Z,71.13
2023-09-27T14:52:37.370Z,72.15
2023-09-27T14:55:04.451Z,73.35
2023-09-27T14:57:31.023Z,70.66
2023-09-27T14:59:57.759Z,72.10
2023-09-27T15:02:24.332Z,74.57
2023-09-27T15:04:50.994Z,72.78
2023-09-27T15:07:20.225Z,71.10
2023-09-27T15:09:47.553Z,75.28
2023-09-27T15:12:14.043Z,75.90
2023-09-27T15:14:40.655Z,76.85
2023-09-27T15:17:07.177Z,76.38
2023-09-27T15:19:34.928Z,76.79
2023-09-27T15:22:04.435Z,77.23
2023-09-27T15:24:32.100Z,78.80
2023-09-27T15:26:58.872Z,78.86
2023-09-27T15:29:25.404Z,78.74
2023-09-27T15:31:53.445Z,79.10
2023-09-27T15:34:20.107Z,80.45
2023-09-27T15:36:47.255Z,80.41
2023-09-27T15:39:13.741Z,80.93
2023-09-27T15:41:40.225Z,80.87
2023-09-27T15:44:06.888Z,80.78
2023-09-27T15:46:40.987Z,81.62
2023-09-27T15:49:08.043Z,81.85
2023-09-27T15:51:37.611Z,82.82
2023-09-27T15:54:17.467Z,83.69
2023-09-27T15:56:45.185Z,83.81
2023-09-27T15:59:11.687Z,84.51
2023-09-27T16:01:39.191Z,85.64
2023-09-27T16:04:06.170Z,85.12
2023-09-27T16:06:32.657Z,84.01
2023-09-27T16:08:59.141Z,85.33
2023-09-27T16:11:29.872Z,86.00
2023-09-27T16:13:56.887Z,85.76
2023-09-27T16:16:23.837Z,86.42
2023-09-27T16:18:50.517Z,84.16
2023-09-27T16:21:19.468Z,84.04
2023-09-27T16:23:46.078Z,84.60
2023-09-27T16:26:13.111Z,84.15
2023-09-27T16:28:40.377Z,83.13
2023-09-27T16:31:09.550Z,84.53
2023-09-27T16:33:38.547Z,84.00
2023-09-27T16:36:05.284Z,83.18
2023-09-27T16:38:31.815Z,81.11
2023-09-27T16:40:59.330Z,82.09
2023-09-27T16:43:25.934Z,81.36
2023-09-27T16:45:52.437Z,82.13
2023-09-27T16:48:18.937Z,79.90
2023-09-27T16:50:45.570Z,80.26
2023-09-27T16:53:12.603Z,79.79
2023-09-27T16:55:39.944Z,79.26
2023-09-27T16:58:06.520Z,79.82
2023-09-27T17:00:33.173Z,80.71
2023-09-27T17:02:59.660Z,81.13
2023-09-27T17:05:26.291Z,82.86
2023-09-27T17:07:53.095Z,82.22
2023-09-27T17:10:19.610Z,83.01
2023-09-27T17:12:46.046Z,82.81
2023-09-27T17:15:12.657Z,82.14
2023-09-27T17:17:39.168Z,83.41
2023-09-27T17:20:06.537Z,82.69
2023-09-27T17:22:33.465Z,82.20
2023-09-27T17:25:01.266Z,81.91
2023-09-27T17:27:27.749Z,81.87
2023-09-27T17:29:54.353Z,81.75
2023-09-27T17:32:20.824Z,82.55
2023-09-27T17:34:47.287Z,84.26
2023-09-27T17:37:13.955Z,84.71
2023-09-27T17:39:40.503Z,82.58
2023-09-27T17:42:07.133Z,82.99
2023-09-27T17:44:33.736Z,83.34
2023-09-27T17:47:00.275Z,85.57
2023-09-27T17:49:27.417Z,84.96
2023-09-27T17:51:56.640Z,86.02
2023-09-27T17:54:23.735Z,86.44
2023-09-27T17:56:51.570Z,87.59
2023-09-27T17:59:19.426Z,87.29
2023-09-27T18:01:46.173Z,87.94
2023-09-27T18:04:12.920Z,87.90
2023-09-27T18:06:39.589Z,88.09
2023-09-27T18:09:06.163Z,88.14
2023-09-27T18:11:32.637Z,88.19
2023-09-27T18:13:59.498Z,87.70
2023-09-27T18:16:26.295Z,87.82
2023-09-27T18:18:54.840Z,87.35
2023-09-27T18:21:22.146Z,87.94
2023-09-27T18:23:51.738Z,88.39
2023-09-27T18:26:18.780Z,88.88
2023-09-27T18:28:45.552Z,88.49
2023-09-27T18:31:12.432Z,87.73
2023-09-27T18:33:39.066Z,88.18
2023-09-27T18:36:05.721Z,88.51
2023-09-27T18:38:32.580Z,88.49
2023-09-27T18:40:59.355Z,88.79
2023-09-27T18:43:25.821Z,87.62
2023-09-27T18:45:52.487Z,88.88
2023-09-27T18:48:20.035Z,89.18
2023-09-27T18:50:48.658Z,89.09
2023-09-27T18:53:15.267Z,89.48
2023-09-27T18:55:42.135Z,90.34
2023-09-27T18:58:14.790Z,90.83
2023-09-27T19:00:44.787Z,91.14
2023-09-27T19:03:13.754Z,91.71
2023-09-27T19:05:40.838Z,90.80
2023-09-27T19:08:07.716Z,90.09
2023-09-27T19:10:34.641Z,90.97
2023-09-27T19:13:01.272Z,90.48
2023-09-27T19:15:27.813Z,91.20
2023-09-27T19:17:57.846Z,91.01
2023-09-27T19:20:25.235Z,89.73
2023-09-27T19:22:53.891Z,89.88
2023-09-27T19:25:23.626Z,89.40
2023-09-27T19:27:51.174Z,89.00
2023-09-27T19:30:18.211Z,88.70
2023-09-27T19:32:46.142Z,89.78
2023-09-27T19:35:13.445Z,90.13
2023-09-27T19:37:40.795Z,89.85
2023-09-27T19:40:10.740Z,89.81
2023-09-27T19:42:38.000Z,90.04
2023-09-27T19:45:06.346Z,89.58
2023-09-27T19:47:35.978Z,90.73
2023-09-27T19:50:04.112Z,91.18
2023-09-27T19:52:30.960Z,91.71
2023-09-27T19:54:57.860Z,92.35
2023-09-27T19:57:24.568Z,92.75
2023-09-27T19:59:51.131Z,93.00
2023-09-27T20:02:17.829Z,92.84
2023-09-27T20:04:44.443Z,91.90
2023-09-27T20:07:11.045Z,92.33
2023-09-27T20:09:37.621Z,92.44
2023-09-27T20:12:04.451Z,92.69
2023-09-27T20:14:32.319Z,92.47
2023-09-27T20:16:59.146Z,92.94
2023-09-27T20:19:26.962Z,93.59
2023-09-27T20:21:56.311Z,93.41
2023-09-27T20:24:25.598Z,93.05
2023-09-27T20:26:52.235Z,92.81
2023-09-27T20:29:18.882Z,92.87
2023-09-27T20:31:45.440Z,93.03
2023-09-27T20:34:12.147Z,93.66
2023-09-27T20:36:38.876Z,93.36
2023-09-27T20:39:05.684Z,93.34
2023-09-27T20:41:32.303Z,93.06
2023-09-27T20:43:58.794Z,92.45
2023-09-27T20:46:25.314Z,91.80
2023-09-27T20:48:51.938Z,91.91
2023-09-27T20:51:18.590Z,91.54
2023-09-27T20:53:45.173Z,91.31
2023-09-27T20:56:12.263Z,91.28
2023-09-27T20:58:42.283Z,90.68
2023-09-27T21:01:25.133Z,89.71
2023-09-27T21:03:52.082Z,89.50
2023-09-27T21:06:28.975Z,88.98
2023-09-27T21:09:04.120Z,88.41
2023-09-27T21:11:31.414Z,88.04
2023-09-27T21:14:03.331Z,88.48
2023-09-27T21:16:32.725Z,88.03
2023-09-27T21:19:00.271Z,87.51
2023-09-27T21:21:26.863Z,87.65
2023-09-27T21:23:53.891Z,87.36
2023-09-27T21:26:21.512Z,87.18
2023-09-27T21:28:48.378Z,86.98
2023-09-27T21:31:15.112Z,87.23
2023-09-27T21:33:42.899Z,87.11
2023-09-27T21:36:09.792Z,85.83
2023-09-27T21:38:37.131Z,86.51
2023-09-27T21:41:04.160Z,85.70
2023-09-27T21:43:33.292Z,85.92
2023-09-27T21:46:00.215Z,85.17
2023-09-27T21:48:27.278Z,84.14
2023-09-27T21:50:53.840Z,83.90
2023-09-27T21:53:20.396Z,83.10
2023-09-27T21:55:47.024Z,83.10
2023-09-27T21:58:13.675Z,83.33
2023-09-27T22:00:40.284Z,82.93
2023-09-27T22:03:06.967Z,83.35
2023-09-27T22:05:33.917Z,82.09
2023-09-27T22:08:01.507Z,82.24
2023-09-27T22:10:35.493Z,81.47
2023-09-27T22:13:29.062Z,80.72
2023-09-27T22:15:56.375Z,81.40
2023-09-27T22:18:23.771Z,80.37
2023-09-27T22:20:50.758Z,80.07
2023-09-27T22:23:40.322Z,80.24
2023-09-27T22:26:16.261Z,79.75
2023-09-27T22:28:44.918Z,80.00
2023-09-27T22:31:15.638Z,80.78
2023-09-27T22:33:49.791Z,80.42
2023-09-27T22:36:16.484Z,80.07
2023-09-27T22:38:43.646Z,79.89
2023-09-27T22:41:16.144Z,79.62
2023-09-27T22:43:49.486Z,79.56
2023-09-27T22:46:16.993Z,79.53
2023-09-27T22:48:43.651Z,79.74
2023-09-27T22:51:10.198Z,79.83
2023-09-27T22:53:36.968Z,79.85
2023-09-27T22:56:05.914Z,79.57
2023-09-27T22:58:34.239Z,79.65
2023-09-27T23:01:21.283Z,79.78
2023-09-27T23:03:48.601Z,79.72
2023-09-27T23:06:16.909Z,79.99
2023-09-27T23:08:46.301Z,79.98
2023-09-27T23:11:13.588Z,79.46
2023-09-27T23:13:49.466Z,80.05
2023-09-27T23:16:30.422Z,80.02
2023-09-27T23:19:06.501Z,80.33
2023-09-27T23:21:33.331Z,79.57
2023-09-27T23:24:11.805Z,79.31
2023-09-27T23:26:53.451Z,79.23
2023-09-27T23:29:30.080Z,79.60
2023-09-27T23:32:30.964Z,79.76
2023-09-27T23:37:34.494Z,79.03
2023-09-27T23:40:02.069Z,80.18
2023-09-27T23:42:35.513Z,80.11
2023-09-27T23:45:12.201Z,80.59
2023-09-27T23:47:51.033Z,80.26
2023-09-27T23:50:18.268Z,80.19
2023-09-27T23:52:47.224Z,80.21
2023-09-27T23:55:16.280Z,80.25
2023-09-27T23:57:47.675Z,80.98
