createdAt,value
2022-09-12T00:01:30.330Z,4.10
2022-09-12T00:04:16.782Z,4.00
2022-09-12T00:06:45.090Z,4.95
2022-09-12T00:09:14.919Z,3.95
2022-09-12T00:11:45.826Z,5.45
2022-09-12T00:14:17.213Z,5.75
2022-09-12T00:16:45.603Z,3.58
2022-09-12T00:19:13.947Z,3.35
2022-09-12T00:21:42.682Z,5.53
2022-09-12T00:24:11.661Z,4.07
2022-09-12T00:26:40.154Z,2.83
2022-09-12T00:29:08.303Z,2.58
2022-09-12T00:31:36.937Z,3.45
2022-09-12T00:34:05.072Z,3.97
2022-09-12T00:36:33.472Z,4.95
2022-09-12T00:39:01.718Z,4.30
2022-09-12T00:41:35.356Z,5.15
2022-09-12T00:44:40.736Z,4.93
2022-09-12T00:47:22.777Z,3.85
2022-09-12T00:50:09.952Z,3.75
2022-09-12T00:52:47.608Z,7.93
2022-09-12T00:55:25.705Z,3.33
2022-09-12T00:57:58.878Z,4.05
2022-09-12T01:00:28.899Z,4.55
2022-09-12T01:03:11.689Z,1.92
2022-09-12T01:06:17.241Z,4.13
2022-09-12T01:08:47.825Z,3.55
2022-09-12T01:11:17.250Z,5.25
2022-09-12T01:13:46.090Z,4.63
2022-09-12T01:16:14.282Z,3.08
2022-09-12T01:19:25.835Z,2.78
2022-09-12T01:22:42.674Z,5.45
2022-09-12T01:25:34.155Z,5.50
2022-09-12T01:28:27.254Z,3.35
2022-09-12T01:31:08.584Z,1.92
2022-09-12T01:33:50.648Z,2.70
2022-09-12T01:36:19.191Z,3.47
2022-09-12T01:38:50.567Z,6.45
2022-09-12T01:41:48.965Z,1.70
2022-09-12T01:44:38.596Z,2.72
2022-09-12T01:47:44.639Z,3.17
2022-09-12T01:53:15.345Z,3.97
2022-09-12T01:59:08.884Z,6.47
2022-09-12T02:01:50.437Z,2.85
2022-09-12T02:04:36.334Z,3.22
2022-09-12T02:07:15.350Z,3.72
2022-09-12T02:09:55.041Z,4.93
2022-09-12T02:12:29.962Z,5.15
2022-09-12T02:15:03.522Z,5.03
2022-09-12T02:17:38.840Z,4.00
2022-09-12T02:20:31.028Z,6.50
2022-09-12T02:23:09.141Z,4.00
2022-09-12T02:25:43.633Z,6.35
2022-09-12T02:28:35.610Z,3.28
2022-09-12T02:31:06.677Z,4.63
2022-09-12T02:33:41.850Z,4.55
2022-09-12T02:36:54.993Z,3.33
2022-09-12T02:39:23.203Z,4.80
2022-09-12T02:41:53.215Z,5.78
2022-09-12T02:44:21.596Z,2.35
2022-09-12T02:47:15.634Z,4.85
2022-09-12T02:49:43.930Z,7.07
2022-09-12T02:52:12.469Z,5.25
2022-09-12T02:54:40.949Z,4.15
2022-09-12T02:57:22.824Z,4.78
2022-09-12T02:59:59.791Z,4.25
2022-09-12T03:02:54.326Z,2.45
2022-09-12T03:05:28.299Z,3.70
2022-09-12T03:08:17.719Z,4.07
2022-09-12T03:11:50.094Z,3.17
2022-09-12T03:14:53.158Z,5.55
2022-09-12T03:21:14.128Z,3.90
2022-09-12T03:24:09.739Z,6.13
2022-09-12T03:26:47.040Z,5.45
2022-09-12T03:29:16.554Z,4.57
2022-09-12T03:34:40.092Z,6.25
2022-09-12T03:37:08.288Z,3.38
2022-09-12T03:42:21.595Z,4.88
2022-09-12T03:44:49.659Z,4.65
2022-09-12T03:47:17.731Z,3.33
2022-09-12T03:50:05.574Z,4.70
2022-09-12T03:52:34.101Z,3.45
2022-09-12T03:55:02.302Z,4.25
2022-09-12T03:57:30.401Z,4.28
2022-09-12T04:05:29.911Z,4.07
2022-09-12T04:07:58.036Z,5.53
2022-09-12T04:10:44.750Z,3.75
2022-09-12T04:13:12.953Z,4.28
2022-09-12T04:15:41.075Z,3.47
2022-09-12T04:18:47.019Z,4.43
2022-09-12T04:21:34.074Z,5.05
2022-09-12T04:24:02.353Z,5.07
2022-09-12T04:26:31.970Z,2.92
2022-09-12T04:29:00.100Z,5.22
2022-09-12T04:31:46.622Z,6.70
2022-09-12T04:34:15.892Z,3.15
2022-09-12T04:36:44.040Z,5.50
2022-09-12T04:39:12.485Z,4.10
2022-09-12T04:41:44.552Z,4.97
2022-09-12T04:44:14.590Z,4.07
2022-09-12T04:46:46.277Z,7.88
2022-09-12T04:49:16.663Z,6.80
2022-09-12T04:51:45.511Z,11.35
2022-09-12T04:54:16.682Z,10.30
2022-09-12T04:56:47.213Z,6.25
2022-09-12T04:59:17.534Z,6.68
2022-09-12T05:01:45.859Z,6.65
2022-09-12T05:04:14.211Z,6.95
2022-09-12T05:07:01.088Z,10.52
2022-09-12T05:09:29.488Z,8.95
2022-09-12T05:12:04.288Z,8.57
2022-09-12T05:14:33.306Z,8.80
2022-09-12T05:17:02.137Z,7.38
2022-09-12T05:19:31.231Z,8.75
2022-09-12T05:21:59.582Z,6.68
2022-09-12T05:24:27.861Z,6.18
2022-09-12T05:26:55.828Z,11.82
2022-09-12T05:29:25.409Z,7.45
2022-09-12T05:31:53.500Z,9.50
2022-09-12T05:34:22.114Z,6.00
2022-09-12T05:36:50.345Z,5.22
2022-09-12T05:39:18.904Z,5.25
2022-09-12T05:41:47.550Z,7.03
2022-09-12T05:44:15.778Z,6.68
2022-09-12T05:46:45.897Z,6.75
2022-09-12T05:49:14.815Z,5.55
2022-09-12T05:51:45.234Z,4.53
2022-09-12T05:54:32.117Z,7.55
2022-09-12T05:57:00.424Z,4.43
2022-09-12T05:59:28.760Z,5.72
2022-09-12T06:01:56.869Z,5.53
2022-09-12T06:04:25.761Z,8.45
2022-09-12T06:06:53.820Z,7.00
2022-09-12T06:09:40.458Z,6.00
2022-09-12T06:12:08.937Z,4.93
2022-09-12T06:14:36.911Z,5.45
2022-09-12T06:17:05.673Z,7.22
2022-09-12T06:19:33.931Z,6.25
2022-09-12T06:22:01.960Z,7.95
2022-09-12T06:24:30.065Z,5.95
2022-09-12T06:26:58.058Z,6.55
2022-09-12T06:29:26.162Z,4.78
2022-09-12T06:31:54.176Z,5.28
2022-09-12T06:34:22.159Z,3.72
2022-09-12T06:36:50.612Z,6.85
2022-09-12T06:39:21.241Z,5.05
2022-09-12T06:42:11.587Z,7.05
2022-09-12T06:44:39.724Z,4.80
2022-09-12T06:47:07.987Z,6.50
2022-09-12T06:49:36.013Z,9.18
2022-09-12T06:52:04.102Z,6.80
2022-09-12T06:54:32.093Z,6.65
2022-09-12T06:57:00.107Z,6.22
2022-09-12T06:59:28.089Z,5.43
2022-09-12T07:01:56.890Z,8.55
2022-09-12T07:04:24.996Z,11.60
2022-09-12T07:06:52.973Z,6.10
2022-09-12T07:09:20.977Z,10.20
2022-09-12T07:11:48.947Z,3.35
2022-09-12T07:14:17.179Z,8.10
2022-09-12T07:17:04.021Z,6.13
2022-09-12T07:19:32.054Z,5.60
2022-09-12T07:22:00.016Z,4.50
2022-09-12T07:24:28.048Z,5.63
2022-09-12T07:26:56.428Z,5.10
2022-09-12T07:29:39.800Z,5.80
2022-09-12T07:32:07.932Z,7.57
2022-09-12T07:34:36.317Z,6.88
2022-09-12T07:37:04.819Z,5.70
2022-09-12T07:39:32.820Z,10.57
2022-09-12T07:42:00.864Z,7.82
2022-09-12T07:44:29.730Z,6.45
2022-09-12T07:46:57.810Z,7.75
2022-09-12T07:49:25.917Z,10.60
2022-09-12T07:51:54.710Z,10.65
2022-09-12T07:54:23.212Z,10.90
2022-09-12T07:56:51.174Z,6.13
2022-09-12T07:59:41.522Z,9.13
2022-09-12T08:02:14.642Z,8.98
2022-09-12T08:04:44.815Z,5.68
2022-09-12T08:07:13.205Z,8.38
2022-09-12T08:09:41.338Z,12.40
2022-09-12T08:12:09.304Z,6.38
2022-09-12T08:14:37.375Z,9.60
2022-09-12T08:17:05.797Z,6.95
2022-09-12T08:19:33.920Z,11.25
2022-09-12T08:22:02.407Z,7.78
2022-09-12T08:24:30.489Z,13.88
2022-09-12T08:26:58.469Z,7.15
2022-09-12T08:29:26.465Z,6.75
2022-09-12T08:31:57.303Z,5.82
2022-09-12T08:34:26.389Z,5.43
2022-09-12T08:36:54.890Z,7.63
2022-09-12T08:39:23.186Z,9.55
2022-09-12T08:42:03.828Z,6.60
2022-09-12T08:45:01.263Z,7.18
2022-09-12T08:47:39.036Z,5.30
2022-09-12T08:50:10.278Z,4.35
2022-09-12T08:55:59.454Z,6.15
2022-09-12T08:58:29.425Z,5.65
2022-09-12T09:01:11.490Z,5.13
2022-09-12T09:03:53.440Z,8.10
2022-09-12T09:06:40.108Z,6.10
2022-09-12T09:09:37.588Z,7.90
2022-09-12T09:12:29.862Z,11.57
2022-09-12T09:15:12.955Z,7.03
2022-09-12T09:20:55.150Z,6.35
2022-09-12T09:23:28.693Z,6.40
2022-09-12T09:26:14.948Z,9.68
2022-09-12T09:28:50.312Z,4.72
2022-09-12T09:31:23.907Z,8.63
2022-09-12T09:33:57.223Z,4.88
2022-09-12T09:36:52.080Z,4.55
2022-09-12T09:39:57.735Z,4.65
2022-09-12T09:42:33.594Z,2.58
2022-09-12T09:45:11.594Z,3.72
2022-09-12T09:47:39.666Z,5.60
2022-09-12T09:50:12.885Z,5.25
2022-09-12T09:52:41.475Z,5.60
2022-09-12T09:55:18.546Z,3.47
2022-09-12T09:57:47.736Z,4.85
2022-09-12T10:00:42.033Z,11.20
2022-09-12T10:03:13.470Z,6.22
2022-09-12T10:05:45.384Z,11.85
2022-09-12T10:11:17.397Z,6.75
2022-09-12T10:13:53.842Z,8.30
2022-09-12T10:16:31.206Z,9.50
2022-09-12T10:24:29.106Z,5.40
2022-09-12T10:30:16.337Z,6.60
2022-09-12T10:32:53.550Z,10.60
2022-09-12T10:35:42.780Z,11.00
2022-09-12T10:38:32.806Z,5.97
2022-09-12T10:41:05.764Z,4.82
2022-09-12T10:43:33.858Z,6.97
2022-09-12T10:46:20.070Z,5.55
2022-09-12T10:48:53.457Z,2.22
2022-09-12T10:51:24.196Z,6.05
2022-09-12T10:54:01.235Z,5.63
2022-09-12T10:56:42.384Z,4.15
2022-09-12T10:59:51.607Z,5.60
2022-09-12T11:02:29.449Z,2.42
2022-09-12T11:05:22.895Z,2.65
2022-09-12T11:08:14.974Z,3.05
2022-09-12T11:11:13.990Z,2.70
2022-09-12T11:13:48.175Z,2.17
2022-09-12T11:16:43.312Z,1.52
2022-09-12T11:19:14.276Z,2.10
2022-09-12T11:25:05.901Z,7.05
2022-09-12T11:31:27.301Z,5.25
2022-09-12T11:33:57.876Z,12.38
2022-09-12T11:36:40.960Z,5.63
2022-09-12T11:39:44.935Z,4.75
2022-09-12T11:42:35.716Z,7.15
2022-09-12T11:45:28.851Z,5.05
2022-09-12T11:48:04.619Z,6.13
2022-09-12T11:50:33.001Z,6.50
2022-09-12T11:53:26.963Z,6.93
2022-09-12T11:56:18.000Z,5.20
2022-09-12T11:59:14.481Z,4.88
2022-09-12T12:01:48.596Z,5.75
2022-09-12T12:04:21.136Z,3.45
2022-09-12T12:07:10.973Z,5.57
2022-09-12T12:09:51.413Z,4.93
2022-09-12T12:12:27.726Z,4.18
2022-09-12T12:14:58.188Z,3.90
2022-09-12T12:17:27.542Z,4.38
2022-09-12T12:20:07.455Z,6.85
2022-09-12T12:22:36.833Z,8.50
2022-09-12T12:25:06.694Z,3.38
2022-09-12T12:27:55.353Z,11.30
2022-09-12T12:30:33.756Z,7.07
2022-09-12T12:33:23.044Z,5.45
2022-09-12T12:36:00.343Z,4.53
2022-09-12T12:38:30.192Z,6.55
2022-09-12T12:41:16.822Z,6.20
2022-09-12T12:43:47.946Z,7.18
2022-09-12T12:46:18.251Z,4.20
2022-09-12T12:49:08.437Z,7.40
2022-09-12T12:51:40.757Z,20.17
2022-09-12T12:54:33.697Z,12.40
2022-09-12T12:57:40.926Z,11.95
2022-09-12T13:00:33.239Z,6.97
2022-09-12T13:03:01.500Z,7.57
2022-09-12T13:05:39.325Z,11.38
2022-09-12T13:08:18.973Z,7.97
2022-09-12T13:10:58.250Z,6.07
2022-09-12T13:13:32.532Z,6.40
2022-09-12T13:16:00.768Z,8.18
2022-09-12T13:18:39.152Z,5.28
2022-09-12T13:21:26.046Z,5.90
2022-09-12T13:24:06.401Z,3.47
2022-09-12T13:26:40.641Z,5.90
2022-09-12T13:29:20.293Z,6.97
2022-09-12T13:32:01.149Z,5.15
2022-09-12T13:34:54.283Z,7.45
2022-09-12T13:37:48.643Z,6.57
2022-09-12T13:40:39.465Z,6.97
2022-09-12T13:43:17.777Z,9.95
2022-09-12T13:45:47.800Z,7.30
2022-09-12T13:48:22.329Z,6.50
2022-09-12T13:50:58.275Z,5.28
2022-09-12T13:53:48.265Z,7.05
2022-09-12T13:56:46.825Z,4.15
2022-09-12T13:59:15.002Z,6.00
2022-09-12T14:01:45.829Z,8.60
2022-09-12T14:07:20.453Z,6.93
2022-09-12T14:10:00.210Z,12.95
2022-09-12T14:12:40.565Z,7.43
2022-09-12T14:15:22.544Z,6.97
2022-09-12T14:17:53.018Z,9.65
2022-09-12T14:20:23.540Z,7.57
2022-09-12T14:22:52.687Z,8.43
2022-09-12T14:25:25.771Z,8.00
2022-09-12T14:27:56.144Z,9.77
2022-09-12T14:30:26.359Z,6.97
2022-09-12T14:33:13.057Z,10.52
2022-09-12T14:35:44.964Z,9.82
2022-09-12T14:38:15.623Z,11.25
2022-09-12T14:40:53.319Z,7.78
2022-09-12T14:43:28.910Z,7.70
2022-09-12T14:46:01.128Z,8.77
2022-09-12T14:48:55.286Z,8.35
2022-09-12T14:51:32.706Z,8.77
2022-09-12T14:54:01.000Z,9.07
2022-09-12T14:56:42.362Z,6.28
2022-09-12T14:59:35.480Z,6.50
2022-09-12T15:02:22.461Z,6.80
2022-09-12T15:05:14.662Z,8.70
2022-09-12T15:07:49.155Z,7.75
2022-09-12T15:10:35.824Z,9.23
2022-09-12T15:13:15.778Z,6.00
2022-09-12T15:15:58.682Z,7.07
2022-09-12T15:18:29.251Z,7.72
2022-09-12T15:21:03.885Z,9.15
2022-09-12T15:23:33.627Z,10.85
2022-09-12T15:26:02.148Z,8.35
2022-09-12T15:28:31.476Z,11.88
2022-09-12T15:34:01.324Z,21.70
2022-09-12T15:36:29.910Z,11.45
2022-09-12T15:38:58.877Z,10.13
2022-09-12T15:41:32.687Z,9.27
2022-09-12T15:44:01.445Z,12.05
2022-09-12T15:46:30.130Z,11.25
2022-09-12T15:48:58.271Z,11.98
2022-09-12T15:51:26.378Z,11.50
2022-09-12T15:53:54.602Z,12.20
2022-09-12T15:56:23.249Z,11.65
2022-09-12T15:58:59.820Z,12.00
2022-09-12T16:01:29.571Z,10.85
2022-09-12T16:03:58.076Z,13.68
2022-09-12T16:06:26.239Z,11.10
2022-09-12T16:08:54.178Z,8.70
2022-09-12T16:11:27.113Z,15.85
2022-09-12T16:13:57.103Z,18.52
2022-09-12T16:16:25.207Z,10.50
2022-09-12T16:18:53.317Z,8.88
2022-09-12T16:21:21.712Z,9.00
2022-09-12T16:23:50.844Z,10.50
2022-09-12T16:26:19.269Z,14.70
2022-09-12T16:28:47.404Z,12.68
2022-09-12T16:31:15.547Z,10.80
2022-09-12T16:33:43.733Z,11.70
2022-09-12T16:36:15.120Z,12.30
2022-09-12T16:38:44.758Z,11.25
2022-09-12T16:41:14.477Z,13.55
2022-09-12T16:43:43.315Z,14.52
2022-09-12T16:46:14.309Z,9.02
2022-09-12T16:48:51.821Z,8.32
2022-09-12T16:51:24.088Z,12.05
2022-09-12T16:56:20.026Z,10.95
2022-09-12T16:58:49.020Z,8.95
2022-09-12T17:01:22.680Z,8.15
2022-09-12T17:03:58.652Z,14.15
2022-09-12T17:06:27.206Z,9.57
2022-09-12T17:08:58.462Z,16.17
2022-09-12T17:11:31.068Z,11.23
2022-09-12T17:14:04.882Z,7.75
2022-09-12T17:16:39.830Z,9.75
2022-09-12T17:19:08.905Z,13.45
2022-09-12T17:21:36.926Z,13.18
2022-09-12T17:24:05.077Z,7.68
2022-09-12T17:26:33.400Z,9.20
2022-09-12T17:29:01.911Z,16.65
2022-09-12T17:31:30.043Z,8.18
2022-09-12T17:33:58.856Z,16.95
2022-09-12T17:36:28.076Z,8.82
2022-09-12T17:38:56.194Z,13.75
2022-09-12T17:41:27.611Z,7.70
2022-09-12T17:43:57.534Z,8.73
2022-09-12T17:46:31.497Z,9.20
2022-09-12T17:49:01.196Z,15.05
2022-09-12T17:51:31.377Z,9.98
2022-09-12T17:54:01.432Z,6.55
2022-09-12T17:56:32.034Z,9.23
2022-09-12T17:59:00.645Z,11.00
2022-09-12T18:01:48.589Z,9.73
2022-09-12T18:04:17.553Z,10.68
2022-09-12T18:06:49.115Z,14.13
2022-09-12T18:09:19.823Z,14.25
2022-09-12T18:11:49.170Z,12.88
2022-09-12T18:14:17.708Z,7.72
2022-09-12T18:16:46.568Z,9.00
2022-09-12T18:19:33.534Z,10.38
2022-09-12T18:22:02.735Z,10.73
2022-09-12T18:24:30.791Z,12.45
2022-09-12T18:26:59.066Z,9.75
2022-09-12T18:29:28.249Z,12.38
2022-09-12T18:31:56.471Z,16.70
2022-09-12T18:34:24.452Z,11.55
2022-09-12T18:36:55.083Z,10.27
2022-09-12T18:39:27.455Z,12.00
2022-09-12T18:41:56.079Z,12.20
2022-09-12T18:44:24.235Z,14.43
2022-09-12T18:46:52.595Z,11.70
2022-09-12T18:49:20.748Z,13.35
2022-09-12T18:51:48.817Z,13.55
2022-09-12T18:54:18.062Z,11.23
2022-09-12T18:56:46.171Z,11.18
2022-09-12T18:59:15.182Z,9.00
2022-09-12T19:04:28.566Z,12.80
2022-09-12T19:06:56.525Z,14.45
2022-09-12T19:09:24.758Z,12.10
2022-09-12T19:11:52.904Z,13.93
2022-09-12T19:14:23.230Z,11.52
2022-09-12T19:16:52.415Z,11.40
2022-09-12T19:19:21.528Z,14.25
2022-09-12T19:21:49.734Z,11.95
2022-09-12T19:24:17.767Z,15.27
2022-09-12T19:26:45.934Z,9.70
2022-09-12T19:29:15.055Z,13.63
2022-09-12T19:32:02.179Z,13.57
2022-09-12T19:34:30.186Z,10.85
2022-09-12T19:36:59.610Z,11.40
2022-09-12T19:39:27.655Z,12.40
2022-09-12T19:41:55.600Z,14.07
2022-09-12T19:44:27.273Z,11.05
2022-09-12T19:46:55.327Z,12.15
2022-09-12T19:49:23.351Z,15.25
2022-09-12T19:51:51.460Z,14.63
2022-09-12T19:54:19.489Z,10.13
2022-09-12T19:56:47.509Z,12.23
2022-09-12T19:59:15.438Z,12.40
2022-09-12T20:01:43.446Z,17.70
2022-09-12T20:04:11.508Z,14.43
2022-09-12T20:06:39.419Z,13.30
2022-09-12T20:09:07.403Z,13.48
2022-09-12T20:11:35.697Z,12.20
2022-09-12T20:14:06.059Z,11.95
2022-09-12T20:16:34.077Z,10.00
2022-09-12T20:19:20.722Z,9.32
2022-09-12T20:22:07.260Z,11.43
2022-09-12T20:24:35.257Z,17.20
2022-09-12T20:27:03.271Z,14.07
2022-09-12T20:29:31.254Z,16.80
2022-09-12T20:31:59.243Z,14.07
2022-09-12T20:34:27.319Z,9.25
2022-09-12T20:36:55.412Z,17.10
2022-09-12T20:39:23.669Z,14.43
2022-09-12T20:41:52.134Z,23.35
2022-09-12T20:44:20.430Z,10.93
2022-09-12T20:46:48.513Z,10.65
2022-09-12T20:49:16.556Z,10.00
2022-09-12T20:51:44.696Z,17.95
2022-09-12T20:54:12.918Z,13.68
2022-09-12T20:56:40.872Z,15.75
2022-09-12T20:59:12.290Z,17.23
2022-09-12T21:01:40.426Z,14.52
2022-09-12T21:04:10.784Z,15.20
2022-09-12T21:06:42.570Z,9.77
2022-09-12T21:09:10.513Z,10.55
2022-09-12T21:11:57.716Z,9.27
2022-09-12T21:14:25.744Z,12.60
2022-09-12T21:16:53.822Z,8.73
2022-09-12T21:19:21.982Z,14.10
2022-09-12T21:21:50.160Z,7.93
2022-09-12T21:24:18.474Z,12.80
2022-09-12T21:26:46.757Z,12.18
2022-09-12T21:29:33.434Z,10.35
2022-09-12T21:34:47.321Z,13.27
2022-09-12T21:37:15.801Z,15.20
2022-09-12T21:40:02.471Z,9.88
2022-09-12T21:42:30.644Z,11.82
2022-09-12T21:44:58.926Z,16.30
2022-09-12T21:47:27.023Z,10.23
2022-09-12T21:50:13.857Z,14.15
2022-09-12T21:52:42.073Z,12.43
2022-09-12T21:55:28.674Z,14.90
2022-09-12T21:57:56.914Z,13.73
2022-09-12T22:00:25.185Z,13.60
2022-09-12T22:02:54.073Z,13.93
2022-09-12T22:05:24.929Z,12.00
2022-09-12T22:07:53.141Z,15.02
2022-09-12T22:10:21.187Z,16.15
2022-09-12T22:12:49.382Z,14.05
2022-09-12T22:15:39.536Z,15.95
2022-09-12T22:18:07.578Z,23.70
2022-09-12T22:20:35.735Z,15.68
2022-09-12T22:23:24.795Z,13.95
2022-09-12T22:26:11.875Z,11.23
2022-09-12T22:28:41.464Z,16.90
2022-09-12T22:31:13.819Z,15.68
2022-09-12T22:33:42.205Z,12.60
2022-09-12T22:36:10.922Z,11.82
2022-09-12T22:38:40.464Z,14.15
2022-09-12T22:41:12.056Z,12.55
2022-09-12T22:46:10.641Z,9.75
2022-09-12T22:48:39.356Z,14.18
2022-09-12T22:51:26.739Z,24.65
2022-09-12T22:53:55.706Z,14.57
2022-09-12T22:56:24.032Z,11.77
2022-09-12T22:58:52.256Z,24.92
2022-09-12T23:01:20.532Z,14.30
2022-09-12T23:03:48.822Z,10.65
2022-09-12T23:06:17.864Z,13.63
2022-09-12T23:08:46.194Z,12.60
2022-09-12T23:11:17.036Z,6.80
2022-09-12T23:13:47.360Z,14.45
2022-09-12T23:16:26.035Z,11.82
2022-09-12T23:18:54.546Z,12.77
2022-09-12T23:21:22.909Z,11.27
2022-09-12T23:23:51.402Z,12.60
2022-09-12T23:26:22.572Z,10.80
2022-09-12T23:29:01.873Z,10.02
2022-09-12T23:31:32.089Z,11.02
2022-09-12T23:34:02.773Z,15.82
2022-09-12T23:36:31.449Z,11.70
2022-09-12T23:38:59.649Z,8.57
2022-09-12T23:41:46.476Z,9.85
2022-09-12T23:44:14.507Z,10.10
2022-09-12T23:46:42.601Z,9.38
2022-09-12T23:49:10.747Z,12.20
2022-09-12T23:51:38.819Z,8.23
2022-09-12T23:56:53.058Z,7.97
2022-09-12T23:59:21.303Z,9.98
