createdAt,value
2023-06-04T00:00:54.388Z,44.23
2023-06-04T00:02:56.715Z,44.15
2023-06-04T00:04:58.950Z,44.74
2023-06-04T00:07:01.142Z,44.66
2023-06-04T00:09:03.267Z,45.17
2023-06-04T00:11:05.856Z,45.11
2023-06-04T00:13:08.403Z,45.37
2023-06-04T00:15:11.397Z,46.19
2023-06-04T00:17:13.451Z,46.90
2023-06-04T00:19:15.752Z,46.48
2023-06-04T00:21:17.941Z,46.56
2023-06-04T00:23:20.128Z,46.93
2023-06-04T00:25:22.419Z,46.63
2023-06-04T00:27:24.532Z,46.47
2023-06-04T00:29:26.748Z,46.78
2023-06-04T00:31:29.021Z,47.29
2023-06-04T00:33:31.210Z,47.23
2023-06-04T00:35:33.917Z,47.35
2023-06-04T00:37:36.005Z,47.43
2023-06-04T00:39:38.235Z,47.64
2023-06-04T00:41:40.544Z,47.99
2023-06-04T00:43:47.127Z,48.12
2023-06-04T00:45:49.532Z,48.67
2023-06-04T00:47:52.175Z,48.27
2023-06-04T00:49:57.957Z,48.44
2023-06-04T00:52:00.979Z,48.27
2023-06-04T00:54:09.138Z,48.70
2023-06-04T00:56:11.280Z,48.82
2023-06-04T00:58:14.200Z,49.10
2023-06-04T01:00:17.407Z,48.99
2023-06-04T01:02:24.298Z,48.92
2023-06-04T01:04:33.458Z,49.21
2023-06-04T01:06:36.287Z,49.77
2023-06-04T01:08:40.180Z,49.79
2023-06-04T01:10:48.569Z,50.66
2023-06-04T01:12:50.758Z,50.18
2023-06-04T01:14:52.980Z,50.35
2023-06-04T01:17:02.875Z,50.68
2023-06-04T01:19:12.128Z,51.03
2023-06-04T01:21:19.872Z,51.24
2023-06-04T01:23:25.633Z,51.61
2023-06-04T01:25:34.714Z,52.08
2023-06-04T01:27:37.453Z,51.85
2023-06-04T01:29:39.462Z,52.42
2023-06-04T01:31:41.668Z,52.40
2023-06-04T01:33:43.818Z,52.42
2023-06-04T01:35:45.959Z,52.63
2023-06-04T01:37:48.650Z,53.19
2023-06-04T01:39:50.554Z,53.05
2023-06-04T01:41:52.514Z,53.03
2023-06-04T01:43:56.725Z,53.38
2023-06-04T01:45:58.944Z,53.36
2023-06-04T01:48:04.251Z,53.54
2023-06-04T01:50:10.477Z,53.57
2023-06-04T01:52:12.785Z,53.59
2023-06-04T01:54:14.756Z,53.81
2023-06-04T01:56:16.647Z,53.68
2023-06-04T01:58:23.912Z,53.63
2023-06-04T02:00:25.892Z,53.89
2023-06-04T02:02:28.261Z,53.93
2023-06-04T02:04:30.175Z,54.03
2023-06-04T02:06:32.490Z,54.04
2023-06-04T02:08:35.456Z,54.16
2023-06-04T02:10:37.352Z,54.27
2023-06-04T02:12:41.576Z,54.44
2023-06-04T02:14:46.105Z,54.46
2023-06-04T02:16:51.125Z,54.74
2023-06-04T02:18:53.473Z,54.82
2023-06-04T02:20:58.044Z,55.14
2023-06-04T02:23:00.084Z,55.09
2023-06-04T02:25:04.005Z,55.28
2023-06-04T02:27:07.707Z,55.27
2023-06-04T02:29:09.767Z,55.41
2023-06-04T02:31:11.761Z,54.92
2023-06-04T02:33:14.432Z,55.22
2023-06-04T02:35:16.455Z,55.63
2023-06-04T02:37:18.549Z,55.59
2023-06-04T02:39:21.254Z,55.77
2023-06-04T02:41:24.204Z,55.75
2023-06-04T02:43:28.402Z,55.70
2023-06-04T02:45:30.353Z,55.75
2023-06-04T02:47:32.413Z,55.56
2023-06-04T02:49:34.370Z,55.75
2023-06-04T02:51:36.208Z,55.91
2023-06-04T02:53:38.331Z,56.39
2023-06-04T02:55:42.926Z,56.29
2023-06-04T02:57:45.056Z,56.41
2023-06-04T02:59:46.918Z,56.88
2023-06-04T03:01:49.619Z,56.85
2023-06-04T03:03:52.101Z,56.86
2023-06-04T03:05:55.090Z,57.75
2023-06-04T03:07:58.567Z,57.77
2023-06-04T03:10:00.839Z,57.41
2023-06-04T03:12:03.086Z,57.71
2023-06-04T03:14:04.947Z,57.63
2023-06-04T03:16:10.419Z,57.95
2023-06-04T03:18:12.715Z,57.65
2023-06-04T03:20:14.736Z,57.59
2023-06-04T03:22:19.010Z,57.91
2023-06-04T03:24:21.236Z,58.14
2023-06-04T03:26:23.162Z,58.20
2023-06-04T03:28:27.056Z,58.12
2023-06-04T03:30:29.049Z,58.26
2023-06-04T03:32:31.135Z,58.35
2023-06-04T03:34:35.541Z,58.67
2023-06-04T03:36:39.220Z,58.61
2023-06-04T03:38:41.226Z,58.69
2023-06-04T03:40:43.897Z,58.48
2023-06-04T03:42:45.969Z,58.73
2023-06-04T03:44:47.913Z,58.69
2023-06-04T03:46:49.951Z,58.80
2023-06-04T03:48:51.931Z,58.96
2023-06-04T03:50:56.021Z,59.37
2023-06-04T03:52:57.998Z,59.34
2023-06-04T03:55:02.661Z,59.35
2023-06-04T03:57:04.813Z,59.34
2023-06-04T03:59:06.696Z,59.54
2023-06-04T04:01:12.008Z,59.54
2023-06-04T04:03:14.046Z,59.25
2023-06-04T04:05:18.537Z,59.26
2023-06-04T04:07:22.194Z,59.59
2023-06-04T04:09:26.205Z,59.80
2023-06-04T04:11:28.105Z,59.64
2023-06-04T04:13:30.090Z,60.12
2023-06-04T04:15:31.989Z,60.14
2023-06-04T04:17:34.180Z,60.36
2023-06-04T04:19:36.250Z,60.46
2023-06-04T04:21:38.872Z,60.87
2023-06-04T04:23:42.268Z,60.64
2023-06-04T04:25:45.951Z,60.78
2023-06-04T04:27:49.713Z,60.67
2023-06-04T04:29:51.655Z,60.91
2023-06-04T04:31:53.541Z,60.63
2023-06-04T04:33:57.101Z,60.32
2023-06-04T04:36:01.065Z,60.65
2023-06-04T04:38:04.799Z,60.98
2023-06-04T04:40:11.946Z,61.43
2023-06-04T04:42:13.927Z,60.66
2023-06-04T04:44:15.859Z,61.42
2023-06-04T04:46:18.062Z,61.39
2023-06-04T04:48:20.016Z,61.59
2023-06-04T04:50:22.032Z,61.07
2023-06-04T04:52:24.111Z,61.02
2023-06-04T04:54:26.017Z,61.39
2023-06-04T04:56:28.415Z,60.87
2023-06-04T04:58:30.611Z,61.39
2023-06-04T05:00:32.487Z,61.00
2023-06-04T05:02:35.828Z,60.74
2023-06-04T05:04:38.008Z,60.68
2023-06-04T05:06:39.969Z,60.36
2023-06-04T05:08:43.350Z,60.29
2023-06-04T05:10:45.674Z,60.35
2023-06-04T05:12:52.942Z,60.50
2023-06-04T05:14:56.855Z,60.37
2023-06-04T05:16:58.916Z,60.16
2023-06-04T05:19:01.568Z,59.94
2023-06-04T05:21:03.944Z,60.11
2023-06-04T05:23:06.193Z,59.82
2023-06-04T05:25:09.673Z,59.76
2023-06-04T05:27:11.556Z,59.44
2023-06-04T05:29:13.606Z,59.60
2023-06-04T05:31:16.974Z,60.16
2023-06-04T05:33:19.500Z,59.60
2023-06-04T05:35:21.616Z,59.48
2023-06-04T05:37:25.020Z,59.58
2023-06-04T05:39:26.976Z,59.61
2023-06-04T05:41:29.073Z,59.20
2023-06-04T05:43:31.178Z,59.47
2023-06-04T05:45:37.548Z,59.39
2023-06-04T05:47:39.541Z,59.26
2023-06-04T05:49:41.559Z,59.06
2023-06-04T05:51:43.516Z,59.33
2023-06-04T05:53:45.469Z,59.30
2023-06-04T05:55:47.401Z,59.56
2023-06-04T05:57:52.677Z,59.57
2023-06-04T05:59:54.539Z,59.22
2023-06-04T06:01:56.580Z,59.14
2023-06-04T06:03:58.584Z,59.06
2023-06-04T06:06:02.317Z,59.08
2023-06-04T06:08:04.402Z,59.24
2023-06-04T06:10:07.684Z,59.01
2023-06-04T06:12:09.548Z,58.70
2023-06-04T06:14:11.541Z,58.62
2023-06-04T06:16:13.662Z,58.65
2023-06-04T06:18:16.050Z,58.46
2023-06-04T06:20:19.162Z,58.51
2023-06-04T06:22:23.794Z,59.03
2023-06-04T06:24:26.487Z,58.43
2023-06-04T06:26:28.577Z,58.34
2023-06-04T06:28:30.779Z,58.20
2023-06-04T06:30:32.780Z,58.17
2023-06-04T06:32:34.764Z,58.05
2023-06-04T06:34:39.322Z,57.98
2023-06-04T06:36:41.339Z,58.03
2023-06-04T06:38:43.254Z,58.06
2023-06-04T06:40:45.277Z,57.75
2023-06-04T06:42:51.454Z,57.91
2023-06-04T06:44:53.418Z,57.64
2023-06-04T06:46:55.464Z,57.77
2023-06-04T06:48:58.533Z,57.49
2023-06-04T06:51:00.719Z,57.45
2023-06-04T06:53:04.022Z,57.14
2023-06-04T06:55:06.682Z,57.17
2023-06-04T06:57:10.149Z,57.32
2023-06-04T06:59:12.365Z,56.96
2023-06-04T07:01:14.882Z,56.61
2023-06-04T07:03:17.074Z,56.43
2023-06-04T07:05:19.124Z,56.38
2023-06-04T07:07:21.064Z,55.88
2023-06-04T07:09:23.054Z,55.99
2023-06-04T07:11:26.977Z,55.98
2023-06-04T07:13:29.233Z,55.49
2023-06-04T07:15:31.403Z,55.58
2023-06-04T07:17:35.973Z,55.29
2023-06-04T07:19:38.004Z,54.84
2023-06-04T07:21:39.995Z,54.60
2023-06-04T07:23:42.064Z,54.18
2023-06-04T07:25:44.260Z,53.98
2023-06-04T07:27:46.476Z,53.54
2023-06-04T07:29:48.679Z,53.74
2023-06-04T07:31:50.938Z,53.40
2023-06-04T07:33:52.971Z,53.38
2023-06-04T07:35:55.234Z,53.29
2023-06-04T07:37:57.394Z,53.19
2023-06-04T07:39:59.529Z,53.14
2023-06-04T07:42:01.640Z,52.84
2023-06-04T07:44:03.734Z,52.71
2023-06-04T07:46:06.561Z,52.53
2023-06-04T07:48:12.030Z,52.11
2023-06-04T07:50:14.374Z,52.09
2023-06-04T07:52:16.735Z,52.00
2023-06-04T07:54:21.782Z,51.85
2023-06-04T07:56:24.170Z,51.89
2023-06-04T07:58:26.725Z,52.05
2023-06-04T08:00:32.100Z,52.19
2023-06-04T08:02:34.474Z,51.97
2023-06-04T08:04:36.893Z,51.85
2023-06-04T08:06:41.106Z,51.79
2023-06-04T08:08:47.067Z,51.38
2023-06-04T08:10:51.651Z,51.55
2023-06-04T08:12:53.771Z,51.71
2023-06-04T08:14:58.435Z,50.91
2023-06-04T08:17:00.682Z,50.84
2023-06-04T08:19:02.826Z,50.25
2023-06-04T08:21:05.075Z,50.70
2023-06-04T08:23:07.368Z,50.53
2023-06-04T08:25:11.069Z,50.25
2023-06-04T08:27:13.491Z,49.87
2023-06-04T08:29:15.684Z,49.91
2023-06-04T08:31:18.207Z,49.96
2023-06-04T08:33:20.352Z,49.56
2023-06-04T08:35:22.542Z,49.95
2023-06-04T08:37:25.904Z,49.98
2023-06-04T08:39:28.219Z,49.37
2023-06-04T08:41:36.203Z,49.13
2023-06-04T08:43:40.826Z,48.29
2023-06-04T08:45:46.128Z,47.99
2023-06-04T08:47:52.402Z,47.27
2023-06-04T08:50:00.296Z,47.67
2023-06-04T08:52:02.736Z,47.31
2023-06-04T08:54:06.957Z,47.36
2023-06-04T08:56:09.627Z,46.47
2023-06-04T08:58:14.112Z,46.41
2023-06-04T09:00:17.997Z,46.54
2023-06-04T09:02:20.188Z,46.15
2023-06-04T09:04:22.634Z,46.05
2023-06-04T09:06:27.348Z,46.13
2023-06-04T09:08:33.449Z,46.15
2023-06-04T09:10:37.651Z,45.18
2023-06-04T09:12:46.114Z,44.92
2023-06-04T09:14:49.341Z,44.09
2023-06-04T09:16:53.460Z,43.03
2023-06-04T09:18:57.282Z,43.05
2023-06-04T09:21:06.799Z,42.25
2023-06-04T09:23:14.102Z,41.29
2023-06-04T09:25:22.903Z,41.15
2023-06-04T09:27:27.041Z,41.72
2023-06-04T09:29:29.131Z,40.86
2023-06-04T09:31:38.073Z,40.46
2023-06-04T09:33:46.847Z,40.72
2023-06-04T09:35:55.773Z,40.28
2023-06-04T09:37:58.762Z,39.61
2023-06-04T09:40:01.849Z,40.16
2023-06-04T09:42:04.439Z,40.09
2023-06-04T09:44:07.280Z,39.55
2023-06-04T09:46:12.600Z,39.17
2023-06-04T09:48:24.126Z,38.74
2023-06-04T09:50:28.339Z,39.38
2023-06-04T09:52:37.506Z,38.71
2023-06-04T09:54:40.682Z,37.71
2023-06-04T09:56:46.316Z,38.07
2023-06-04T09:58:51.568Z,37.88
2023-06-04T10:00:57.069Z,38.02
2023-06-04T10:03:02.582Z,37.69
2023-06-04T10:05:06.721Z,37.67
2023-06-04T10:07:11.830Z,37.33
2023-06-04T10:09:15.591Z,36.29
2023-06-04T10:11:27.277Z,35.73
2023-06-04T10:13:32.696Z,35.66
2023-06-04T10:15:37.493Z,35.74
2023-06-04T10:17:40.569Z,35.20
2023-06-04T10:19:46.105Z,34.73
2023-06-04T10:21:51.096Z,34.63
2023-06-04T10:23:53.527Z,34.79
2023-06-04T10:25:59.106Z,34.83
2023-06-04T10:28:02.387Z,34.83
2023-06-04T10:30:06.341Z,34.36
2023-06-04T10:32:08.852Z,34.01
2023-06-04T10:34:11.214Z,33.91
2023-06-04T10:36:18.084Z,33.46
2023-06-04T10:38:21.968Z,33.71
2023-06-04T10:40:34.591Z,33.32
2023-06-04T10:42:41.011Z,33.20
2023-06-04T10:44:47.840Z,32.81
2023-06-04T10:46:50.339Z,33.11
2023-06-04T10:48:53.813Z,32.84
2023-06-04T10:50:55.955Z,32.45
2023-06-04T10:52:59.699Z,32.62
2023-06-04T10:55:06.285Z,32.77
2023-06-04T10:57:12.692Z,32.77
2023-06-04T10:59:16.731Z,32.76
2023-06-04T11:01:27.994Z,32.58
2023-06-04T11:03:37.303Z,32.37
2023-06-04T11:05:41.283Z,32.04
2023-06-04T11:07:46.428Z,32.10
2023-06-04T11:09:50.910Z,32.67
2023-06-04T11:11:59.301Z,32.57
2023-06-04T11:14:07.907Z,32.21
2023-06-04T11:16:19.899Z,32.06
2023-06-04T11:18:23.208Z,32.17
2023-06-04T11:20:25.908Z,31.98
2023-06-04T11:22:28.108Z,31.95
2023-06-04T11:24:31.337Z,31.38
2023-06-04T11:26:36.345Z,31.46
2023-06-04T11:28:41.564Z,31.18
2023-06-04T11:30:43.649Z,31.29
2023-06-04T11:32:45.883Z,30.41
2023-06-04T11:34:47.993Z,30.44
2023-06-04T11:36:51.015Z,31.12
2023-06-04T11:38:59.474Z,31.28
2023-06-04T11:41:06.321Z,30.47
2023-06-04T11:43:12.287Z,30.28
2023-06-04T11:45:16.210Z,30.11
2023-06-04T11:47:18.637Z,30.23
2023-06-04T11:49:21.790Z,30.63
2023-06-04T11:51:24.569Z,30.04
2023-06-04T11:53:30.010Z,29.97
2023-06-04T11:55:33.669Z,30.27
2023-06-04T11:57:36.236Z,29.68
2023-06-04T11:59:38.598Z,29.18
2023-06-04T12:01:42.578Z,29.31
2023-06-04T12:03:44.884Z,29.56
2023-06-04T12:05:47.161Z,30.06
2023-06-04T12:07:52.048Z,29.19
2023-06-04T12:09:54.493Z,28.98
2023-06-04T12:12:01.166Z,28.59
2023-06-04T12:14:07.422Z,28.73
2023-06-04T12:16:09.642Z,28.40
2023-06-04T12:18:12.264Z,28.67
2023-06-04T12:20:14.970Z,28.50
2023-06-04T12:22:17.118Z,28.47
2023-06-04T12:24:19.412Z,28.65
2023-06-04T12:26:29.930Z,28.23
2023-06-04T12:28:32.078Z,28.77
2023-06-04T12:30:38.344Z,28.69
2023-06-04T12:32:41.024Z,28.36
2023-06-04T12:34:43.228Z,28.69
2023-06-04T12:36:45.852Z,28.59
2023-06-04T12:38:50.976Z,28.64
2023-06-04T12:40:53.163Z,28.14
2023-06-04T12:42:55.572Z,27.74
2023-06-04T12:44:57.751Z,27.16
2023-06-04T12:47:00.011Z,28.38
2023-06-04T12:49:02.497Z,27.61
2023-06-04T12:51:04.612Z,26.85
2023-06-04T12:53:06.743Z,27.33
2023-06-04T12:55:11.827Z,27.39
2023-06-04T12:57:14.097Z,27.03
2023-06-04T12:59:16.375Z,27.19
2023-06-04T13:01:18.682Z,27.28
2023-06-04T13:03:21.141Z,27.17
2023-06-04T13:05:23.289Z,26.59
2023-06-04T13:07:28.159Z,26.66
2023-06-04T13:09:31.899Z,26.82
2023-06-04T13:11:34.499Z,26.69
2023-06-04T13:13:37.270Z,26.59
2023-06-04T13:15:39.494Z,25.76
2023-06-04T13:17:41.647Z,25.99
2023-06-04T13:19:43.937Z,26.01
2023-06-04T13:21:46.037Z,26.32
2023-06-04T13:23:50.113Z,25.60
2023-06-04T13:25:53.280Z,25.42
2023-06-04T13:27:58.913Z,25.50
2023-06-04T13:30:01.438Z,25.31
2023-06-04T13:32:06.211Z,25.65
2023-06-04T13:34:22.889Z,24.88
2023-06-04T13:36:28.831Z,25.01
2023-06-04T13:38:31.288Z,25.38
2023-06-04T13:40:36.248Z,25.98
2023-06-04T13:42:38.462Z,24.92
2023-06-04T13:44:40.677Z,24.86
2023-06-04T13:46:43.738Z,24.63
2023-06-04T13:48:46.299Z,25.94
2023-06-04T13:50:48.609Z,24.72
2023-06-04T13:52:51.156Z,24.02
2023-06-04T13:54:53.361Z,24.00
2023-06-04T13:56:56.480Z,23.63
2023-06-04T13:58:58.593Z,23.69
2023-06-04T14:01:00.808Z,23.48
2023-06-04T14:03:03.115Z,23.67
2023-06-04T14:05:08.031Z,23.53
2023-06-04T14:07:10.212Z,23.54
2023-06-04T14:09:13.988Z,23.33
2023-06-04T14:11:16.340Z,23.37
2023-06-04T14:13:21.400Z,22.83
2023-06-04T14:15:23.845Z,23.90
2023-06-04T14:17:26.066Z,23.24
2023-06-04T14:19:28.236Z,23.87
2023-06-04T14:21:30.488Z,23.75
2023-06-04T14:23:32.741Z,23.97
2023-06-04T14:25:37.721Z,24.17
2023-06-04T14:27:39.930Z,24.22
2023-06-04T14:29:42.059Z,23.39
2023-06-04T14:31:46.812Z,23.45
2023-06-04T14:33:49.386Z,23.31
2023-06-04T14:35:51.706Z,22.98
2023-06-04T14:37:53.918Z,23.41
2023-06-04T14:39:56.280Z,24.06
2023-06-04T14:41:58.497Z,23.17
2023-06-04T14:44:00.900Z,23.32
2023-06-04T14:46:03.264Z,23.15
2023-06-04T14:48:14.749Z,23.90
2023-06-04T14:50:19.748Z,23.40
2023-06-04T14:52:24.798Z,23.14
2023-06-04T14:54:26.995Z,23.45
2023-06-04T14:56:29.962Z,23.47
2023-06-04T14:58:32.458Z,22.90
2023-06-04T15:00:37.116Z,22.75
2023-06-04T15:02:39.343Z,23.21
2023-06-04T15:04:45.418Z,23.87
2023-06-04T15:06:50.669Z,24.10
2023-06-04T15:08:55.786Z,23.12
2023-06-04T15:11:00.190Z,23.45
2023-06-04T15:13:02.480Z,23.37
2023-06-04T15:15:06.902Z,23.27
2023-06-04T15:17:09.368Z,23.04
2023-06-04T15:19:11.579Z,23.19
2023-06-04T15:21:13.827Z,22.91
2023-06-04T15:23:16.692Z,22.63
2023-06-04T15:25:18.785Z,23.29
2023-06-04T15:27:21.241Z,23.48
2023-06-04T15:29:23.431Z,23.71
2023-06-04T15:31:25.645Z,24.24
2023-06-04T15:33:27.800Z,24.09
2023-06-04T15:35:30.684Z,24.18
2023-06-04T15:37:32.961Z,23.56
2023-06-04T15:39:35.096Z,23.45
2023-06-04T15:41:37.219Z,23.39
2023-06-04T15:43:39.442Z,21.92
2023-06-04T15:45:41.889Z,23.45
2023-06-04T15:47:44.071Z,23.50
2023-06-04T15:49:48.565Z,23.78
2023-06-04T15:51:50.766Z,23.41
2023-06-04T15:53:53.072Z,23.74
2023-06-04T15:55:55.322Z,23.81
2023-06-04T15:57:57.415Z,24.07
2023-06-04T16:00:02.090Z,24.22
2023-06-04T16:02:04.538Z,23.40
2023-06-04T16:04:06.747Z,23.36
2023-06-04T16:06:09.264Z,23.27
2023-06-04T16:08:11.752Z,23.96
2023-06-04T16:10:13.892Z,23.77
2023-06-04T16:12:16.455Z,24.60
2023-06-04T16:14:18.635Z,24.63
2023-06-04T16:16:20.855Z,25.17
2023-06-04T16:18:23.592Z,26.64
2023-06-04T16:20:25.697Z,25.72
2023-06-04T16:22:27.741Z,25.84
2023-06-04T16:24:30.023Z,26.14
2023-06-04T16:26:32.409Z,26.21
2023-06-04T16:28:34.652Z,26.45
2023-06-04T16:30:37.235Z,26.77
2023-06-04T16:32:42.682Z,27.28
2023-06-04T16:34:47.865Z,27.11
2023-06-04T16:36:50.047Z,28.01
2023-06-04T16:38:52.882Z,28.39
2023-06-04T16:40:57.219Z,29.00
2023-06-04T16:42:59.452Z,29.23
2023-06-04T16:45:01.745Z,29.59
2023-06-04T16:47:04.289Z,29.82
2023-06-04T16:49:06.651Z,29.53
2023-06-04T16:51:08.758Z,29.69
2023-06-04T16:53:11.501Z,29.73
2023-06-04T16:55:17.528Z,29.55
2023-06-04T16:57:22.586Z,29.59
2023-06-04T16:59:28.238Z,30.22
2023-06-04T17:01:30.442Z,30.15
2023-06-04T17:03:32.839Z,30.30
2023-06-04T17:05:35.092Z,30.59
2023-06-04T17:07:37.246Z,30.80
2023-06-04T17:09:39.582Z,30.85
2023-06-04T17:11:41.675Z,30.99
2023-06-04T17:13:43.942Z,31.44
2023-06-04T17:15:48.493Z,30.39
2023-06-04T17:17:51.443Z,31.50
2023-06-04T17:19:53.761Z,30.96
2023-06-04T17:21:56.045Z,31.92
2023-06-04T17:24:01.254Z,31.44
2023-06-04T17:26:03.764Z,31.49
2023-06-04T17:28:05.948Z,31.60
2023-06-04T17:30:08.900Z,32.06
2023-06-04T17:32:12.763Z,31.89
2023-06-04T17:34:15.015Z,32.35
2023-06-04T17:36:17.581Z,33.01
2023-06-04T17:38:19.797Z,32.82
2023-06-04T17:40:23.116Z,33.31
2023-06-04T17:42:26.214Z,33.58
2023-06-04T17:44:28.541Z,33.74
2023-06-04T17:46:30.929Z,33.91
2023-06-04T17:48:33.202Z,33.60
2023-06-04T17:50:35.344Z,33.69
2023-06-04T17:52:37.978Z,34.09
2023-06-04T17:54:40.222Z,33.93
2023-06-04T17:56:42.532Z,34.23
2023-06-04T17:58:44.722Z,34.06
2023-06-04T18:00:46.851Z,34.35
2023-06-04T18:02:49.234Z,34.53
2023-06-04T18:04:52.540Z,35.41
2023-06-04T18:06:54.687Z,34.86
2023-06-04T18:08:57.235Z,36.28
2023-06-04T18:10:59.982Z,37.02
2023-06-04T18:13:02.225Z,37.25
2023-06-04T18:15:05.567Z,37.16
2023-06-04T18:17:07.733Z,38.51
2023-06-04T18:19:10.701Z,38.72
2023-06-04T18:21:13.326Z,38.94
2023-06-04T18:23:15.530Z,39.45
2023-06-04T18:25:17.849Z,40.23
2023-06-04T18:27:22.447Z,40.38
2023-06-04T18:29:24.683Z,40.29
2023-06-04T18:31:27.104Z,40.00
2023-06-04T18:33:29.348Z,39.97
2023-06-04T18:35:33.400Z,41.00
2023-06-04T18:37:35.647Z,40.25
2023-06-04T18:39:37.830Z,41.00
2023-06-04T18:41:39.884Z,41.09
2023-06-04T18:43:42.095Z,41.59
2023-06-04T18:45:44.382Z,41.87
2023-06-04T18:47:46.716Z,41.67
2023-06-04T18:49:48.973Z,42.18
2023-06-04T18:51:52.183Z,42.29
2023-06-04T18:53:54.314Z,42.65
2023-06-04T18:55:58.523Z,43.63
2023-06-04T18:58:00.840Z,43.61
2023-06-04T19:00:08.721Z,43.87
2023-06-04T19:02:11.226Z,43.47
2023-06-04T19:04:14.514Z,43.74
2023-06-04T19:06:16.802Z,43.61
2023-06-04T19:08:21.972Z,43.99
2023-06-04T19:10:24.148Z,44.88
2023-06-04T19:12:27.607Z,45.17
2023-06-04T19:14:29.789Z,45.01
2023-06-04T19:16:31.890Z,45.52
2023-06-04T19:18:33.992Z,45.19
2023-06-04T19:20:36.090Z,45.96
2023-06-04T19:22:38.219Z,46.13
2023-06-04T19:24:42.521Z,45.95
2023-06-04T19:26:46.650Z,46.24
2023-06-04T19:28:48.694Z,46.99
2023-06-04T19:30:52.856Z,47.01
2023-06-04T19:32:55.031Z,46.83
2023-06-04T19:34:57.346Z,47.38
2023-06-04T19:36:59.436Z,47.23
2023-06-04T19:39:01.674Z,48.10
2023-06-04T19:41:03.763Z,48.00
2023-06-04T19:43:05.964Z,48.00
2023-06-04T19:45:10.839Z,47.62
2023-06-04T19:47:13.085Z,48.11
2023-06-04T19:49:15.816Z,47.79
2023-06-04T19:51:17.919Z,48.28
2023-06-04T19:53:20.187Z,48.92
2023-06-04T19:55:25.401Z,49.54
2023-06-04T19:57:27.630Z,49.08
2023-06-04T19:59:30.945Z,49.41
2023-06-04T20:01:34.490Z,49.64
2023-06-04T20:03:37.207Z,49.62
2023-06-04T20:05:39.417Z,49.71
2023-06-04T20:07:41.553Z,49.52
2023-06-04T20:09:43.759Z,49.47
2023-06-04T20:11:46.093Z,49.48
2023-06-04T20:13:48.424Z,49.57
2023-06-04T20:15:50.730Z,49.53
2023-06-04T20:17:53.004Z,50.54
2023-06-04T20:19:56.089Z,50.51
2023-06-04T20:21:58.238Z,51.00
2023-06-04T20:24:00.642Z,51.00
2023-06-04T20:26:02.818Z,50.78
2023-06-04T20:28:05.047Z,51.57
2023-06-04T20:30:08.233Z,50.97
2023-06-04T20:32:10.819Z,50.84
2023-06-04T20:34:12.898Z,51.68
2023-06-04T20:36:15.733Z,51.42
2023-06-04T20:38:17.828Z,51.09
2023-06-04T20:40:19.946Z,51.26
2023-06-04T20:42:22.330Z,51.15
2023-06-04T20:44:24.580Z,51.41
2023-06-04T20:46:26.844Z,51.59
2023-06-04T20:48:29.194Z,51.62
2023-06-04T20:50:31.871Z,51.31
2023-06-04T20:52:33.864Z,51.13
2023-06-04T20:54:36.734Z,51.08
2023-06-04T20:56:38.809Z,50.92
2023-06-04T20:58:40.879Z,51.22
2023-06-04T21:00:43.047Z,51.14
2023-06-04T21:02:45.313Z,51.14
2023-06-04T21:04:47.724Z,50.98
2023-06-04T21:06:50.403Z,51.18
2023-06-04T21:08:52.501Z,51.23
2023-06-04T21:10:54.679Z,51.34
2023-06-04T21:12:56.996Z,51.40
2023-06-04T21:14:59.164Z,51.37
2023-06-04T21:17:01.294Z,51.43
2023-06-04T21:19:03.432Z,52.04
2023-06-04T21:21:05.541Z,52.31
2023-06-04T21:23:07.764Z,52.14
2023-06-04T21:25:10.732Z,52.27
2023-06-04T21:27:12.963Z,52.29
2023-06-04T21:29:15.157Z,52.22
2023-06-04T21:31:17.398Z,52.18
2023-06-04T21:33:21.785Z,52.01
2023-06-04T21:35:23.892Z,52.14
2023-06-04T21:37:26.246Z,52.56
2023-06-04T21:39:28.622Z,52.73
2023-06-04T21:41:30.836Z,52.57
2023-06-04T21:43:32.946Z,53.66
2023-06-04T21:45:35.613Z,53.75
2023-06-04T21:47:38.755Z,53.48
2023-06-04T21:49:40.960Z,53.64
2023-06-04T21:51:45.314Z,53.13
2023-06-04T21:53:47.562Z,53.62
2023-06-04T21:55:50.176Z,53.28
2023-06-04T21:57:52.708Z,53.78
2023-06-04T21:59:54.981Z,53.72
2023-06-04T22:01:58.288Z,53.49
2023-06-04T22:04:00.555Z,53.28
2023-06-04T22:06:02.783Z,53.43
2023-06-04T22:08:05.124Z,53.37
2023-06-04T22:10:08.545Z,52.70
2023-06-04T22:12:12.163Z,51.83
2023-06-04T22:14:14.538Z,51.50
2023-06-04T22:16:16.942Z,51.23
2023-06-04T22:18:21.473Z,50.75
2023-06-04T22:20:23.751Z,49.76
2023-06-04T22:22:25.988Z,49.71
2023-06-04T22:24:28.156Z,49.53
2023-06-04T22:28:38.973Z,49.08
2023-06-04T22:30:41.067Z,48.66
2023-06-04T22:32:43.225Z,48.55
2023-06-04T22:34:45.377Z,48.80
2023-06-04T22:36:47.686Z,48.69
2023-06-04T22:38:49.906Z,48.74
2023-06-04T22:40:52.172Z,48.81
2023-06-04T22:42:55.896Z,48.59
2023-06-04T22:44:57.994Z,49.57
2023-06-04T22:47:00.399Z,49.35
2023-06-04T22:49:02.765Z,49.03
2023-06-04T22:51:06.383Z,49.10
2023-06-04T22:53:09.419Z,49.18
2023-06-04T22:55:11.845Z,48.83
2023-06-04T22:57:13.962Z,49.18
2023-06-04T22:59:16.248Z,49.40
2023-06-04T23:01:18.502Z,49.01
2023-06-04T23:03:21.003Z,49.82
2023-06-04T23:05:23.539Z,49.21
2023-06-04T23:07:25.735Z,49.36
2023-06-04T23:09:27.787Z,49.60
2023-06-04T23:11:29.932Z,49.76
2023-06-04T23:13:32.034Z,49.50
2023-06-04T23:15:34.644Z,50.27
2023-06-04T23:17:37.543Z,50.55
2023-06-04T23:19:39.730Z,50.56
2023-06-04T23:21:41.910Z,50.92
2023-06-04T23:23:44.118Z,51.63
2023-06-04T23:25:46.268Z,51.63
2023-06-04T23:27:48.434Z,52.58
2023-06-04T23:29:51.045Z,52.37
2023-06-04T23:31:53.218Z,52.13
2023-06-04T23:33:57.392Z,52.23
2023-06-04T23:35:59.528Z,52.28
2023-06-04T23:38:02.049Z,52.36
2023-06-04T23:40:07.296Z,52.06
2023-06-04T23:42:09.535Z,52.15
2023-06-04T23:44:11.634Z,52.47
2023-06-04T23:46:13.882Z,52.53
2023-06-04T23:48:17.134Z,52.62
2023-06-04T23:50:19.315Z,52.99
2023-06-04T23:52:22.249Z,53.30
2023-06-04T23:54:24.377Z,53.39
2023-06-04T23:56:29.484Z,53.51
2023-06-04T23:58:31.777Z,53.00
