createdAt,value
2022-11-16T00:00:08.255Z,35
2022-11-16T00:15:04.024Z,35
2022-11-16T00:30:06.929Z,35
2022-11-16T00:45:02.287Z,34
2022-11-16T01:00:06.138Z,34
2022-11-16T01:15:02.081Z,34
2022-11-16T01:30:08.016Z,34
2022-11-16T01:45:02.066Z,34
2022-11-16T02:00:05.268Z,34
2022-11-16T02:15:02.709Z,34
2022-11-16T02:30:08.312Z,34
2022-11-16T02:45:01.993Z,34
2022-11-16T03:00:06.691Z,34
2022-11-16T03:15:02.216Z,35
2022-11-16T03:30:05.700Z,35
2022-11-16T03:45:03.473Z,35
2022-11-16T04:00:06.872Z,35
2022-11-16T04:15:04.372Z,35
2022-11-16T04:30:06.558Z,35
2022-11-16T04:45:02.022Z,35
2022-11-16T05:00:06.457Z,35
2022-11-16T05:15:03.386Z,35
2022-11-16T05:30:07.606Z,36
2022-11-16T05:45:02.330Z,36
2022-11-16T06:00:07.034Z,36
2022-11-16T06:15:02.153Z,37
2022-11-16T06:30:07.544Z,37
2022-11-16T06:45:03.355Z,37
2022-11-16T07:00:10.616Z,37
2022-11-16T07:15:03.311Z,38
2022-11-16T07:30:08.272Z,38
2022-11-16T07:45:02.230Z,38
2022-11-16T08:00:10.437Z,38
2022-11-16T08:15:03.577Z,39
2022-11-16T08:30:09.252Z,39
2022-11-16T08:45:03.501Z,39
2022-11-16T09:00:07.029Z,39
2022-11-16T09:15:03.004Z,39
2022-11-16T09:30:07.070Z,40
2022-11-16T09:45:03.248Z,40
2022-11-16T10:00:10.058Z,40
2022-11-16T10:15:03.612Z,40
2022-11-16T10:30:11.081Z,40
2022-11-16T10:45:02.861Z,40
2022-11-16T11:00:16.130Z,40
2022-11-16T11:15:03.047Z,40
2022-11-16T11:30:07.504Z,40
2022-11-16T11:45:02.976Z,41
2022-11-16T12:00:09.996Z,41
2022-11-16T12:15:05.070Z,41
2022-11-16T12:30:07.517Z,40
2022-11-16T12:45:04.602Z,40
2022-11-16T13:00:09.572Z,41
2022-11-16T13:15:04.275Z,41
2022-11-16T13:30:12.698Z,40
2022-11-16T13:45:03.212Z,40
2022-11-16T14:00:10.129Z,40
2022-11-16T14:15:04.233Z,40
2022-11-16T14:30:10.120Z,40
2022-11-16T14:45:02.573Z,40
2022-11-16T15:00:06.091Z,40
2022-11-16T15:15:04.625Z,39
2022-11-16T15:30:08.957Z,39
2022-11-16T15:45:04.322Z,39
2022-11-16T16:00:09.290Z,39
2022-11-16T16:15:03.554Z,39
2022-11-16T16:30:09.458Z,39
2022-11-16T16:45:02.788Z,39
2022-11-16T17:00:07.906Z,39
2022-11-16T17:15:04.123Z,39
2022-11-16T17:30:09.123Z,38
2022-11-16T17:45:03.803Z,38
2022-11-16T18:00:08.746Z,37
2022-11-16T18:15:29.126Z,37
2022-11-16T18:30:08.752Z,37
2022-11-16T18:45:03.287Z,37
2022-11-16T19:00:08.531Z,36
2022-11-16T19:15:02.539Z,36
2022-11-16T19:30:07.541Z,36
2022-11-16T19:45:03.726Z,35
2022-11-16T20:00:08.201Z,35
2022-11-16T20:15:02.505Z,35
2022-11-16T20:30:10.071Z,35
2022-11-16T20:45:02.520Z,35
2022-11-16T21:00:09.444Z,35
2022-11-16T21:15:04.076Z,34
2022-11-16T21:30:08.286Z,34
2022-11-16T21:45:03.184Z,34
2022-11-16T22:00:10.952Z,34
2022-11-16T22:15:02.073Z,34
2022-11-16T22:30:08.240Z,34
2022-11-16T22:45:04.706Z,33
2022-11-16T23:00:07.868Z,33
2022-11-16T23:15:04.005Z,34
2022-11-16T23:30:12.954Z,34
2022-11-16T23:45:02.895Z,34
