createdAt,value
2018-04-14T00:00:31.579Z,110.00
2018-04-14T00:02:59.714Z,108.70
2018-04-14T00:05:27.978Z,103.67
2018-04-14T00:07:56.397Z,104.83
2018-04-14T00:10:24.746Z,105.77
2018-04-14T00:12:53.118Z,104.70
2018-04-14T00:15:21.394Z,106.93
2018-04-14T00:17:49.508Z,108.87
2018-04-14T00:20:17.613Z,105.07
2018-04-14T00:22:45.898Z,96.90
2018-04-14T00:25:14.093Z,100.60
2018-04-14T00:27:42.460Z,93.07
2018-04-14T00:30:10.830Z,94.67
2018-04-14T00:32:39.107Z,97.67
2018-04-14T00:35:07.268Z,103.57
2018-04-14T00:37:35.364Z,94.10
2018-04-14T00:40:03.455Z,93.20
2018-04-14T00:42:31.571Z,96.87
2018-04-14T00:44:59.881Z,92.37
2018-04-14T00:47:27.985Z,94.40
2018-04-14T00:49:56.326Z,101.70
2018-04-14T00:52:24.441Z,99.00
2018-04-14T00:54:52.694Z,97.90
2018-04-14T00:57:20.837Z,102.20
2018-04-14T00:59:49.143Z,104.20
2018-04-14T01:02:17.239Z,106.80
2018-04-14T01:04:45.356Z,95.10
2018-04-14T01:07:13.752Z,92.47
2018-04-14T01:09:42.145Z,93.30
2018-04-14T01:12:10.380Z,98.70
2018-04-14T01:14:38.628Z,98.90
2018-04-14T01:17:06.921Z,101.80
2018-04-14T01:19:35.059Z,96.73
2018-04-14T01:22:03.265Z,102.50
2018-04-14T01:24:31.372Z,90.67
2018-04-14T01:26:59.487Z,88.93
2018-04-14T01:29:27.612Z,95.83
2018-04-14T01:31:56.043Z,91.77
2018-04-14T01:34:24.139Z,92.00
2018-04-14T01:36:52.443Z,93.83
2018-04-14T01:39:20.535Z,81.77
2018-04-14T01:41:48.638Z,89.50
2018-04-14T01:44:16.906Z,81.33
2018-04-14T01:46:45.000Z,83.67
2018-04-14T01:49:13.419Z,82.87
2018-04-14T01:51:41.706Z,81.63
2018-04-14T01:54:09.865Z,85.50
2018-04-14T01:56:38.249Z,87.47
2018-04-14T01:59:06.613Z,77.33
2018-04-14T02:01:35.018Z,82.67
2018-04-14T02:04:03.217Z,77.53
2018-04-14T02:06:31.346Z,77.03
2018-04-14T02:08:59.508Z,84.77
2018-04-14T02:11:27.612Z,78.03
2018-04-14T02:13:55.719Z,80.43
2018-04-14T02:16:24.034Z,76.60
2018-04-14T02:18:52.339Z,75.00
2018-04-14T02:21:20.453Z,73.97
2018-04-14T02:23:48.866Z,73.40
2018-04-14T02:26:16.978Z,75.30
2018-04-14T02:28:45.161Z,71.73
2018-04-14T02:31:13.414Z,72.70
2018-04-14T02:33:41.733Z,77.30
2018-04-14T02:36:09.901Z,68.33
2018-04-14T02:38:38.118Z,75.23
2018-04-14T02:41:06.310Z,75.87
2018-04-14T02:43:34.577Z,78.23
2018-04-14T02:46:02.764Z,73.43
2018-04-14T02:48:31.005Z,69.90
2018-04-14T02:50:59.256Z,73.10
2018-04-14T02:53:27.341Z,71.67
2018-04-14T02:55:55.638Z,69.07
2018-04-14T02:58:23.914Z,71.87
2018-04-14T03:00:52.066Z,68.10
2018-04-14T03:03:20.347Z,65.17
2018-04-14T03:05:48.459Z,64.43
2018-04-14T03:08:16.545Z,68.17
2018-04-14T03:10:44.658Z,70.33
2018-04-14T03:13:13.042Z,70.73
2018-04-14T03:15:41.321Z,69.30
2018-04-14T03:18:09.526Z,60.83
2018-04-14T03:20:37.895Z,70.37
2018-04-14T03:23:06.258Z,68.70
2018-04-14T03:25:34.428Z,67.63
2018-04-14T03:28:02.758Z,68.53
2018-04-14T03:30:31.093Z,68.77
2018-04-14T03:32:59.426Z,75.33
2018-04-14T03:35:27.592Z,71.90
2018-04-14T03:37:55.833Z,70.47
2018-04-14T03:40:23.943Z,70.70
2018-04-14T03:42:52.037Z,74.97
2018-04-14T03:45:20.320Z,74.93
2018-04-14T03:47:48.441Z,72.00
2018-04-14T03:50:16.577Z,72.53
2018-04-14T03:52:44.967Z,74.63
2018-04-14T03:55:13.316Z,77.70
2018-04-14T03:57:41.655Z,77.50
2018-04-14T04:00:10.041Z,77.30
2018-04-14T04:02:38.125Z,79.60
2018-04-14T04:05:06.515Z,74.70
2018-04-14T04:07:35.459Z,79.53
2018-04-14T04:10:03.601Z,74.47
2018-04-14T04:12:31.990Z,72.30
2018-04-14T04:15:00.085Z,75.00
2018-04-14T04:17:28.440Z,73.53
2018-04-14T04:20:08.428Z,72.83
2018-04-14T04:22:48.509Z,76.83
2018-04-14T04:28:15.225Z,75.70
2018-04-14T04:30:43.455Z,83.97
2018-04-14T04:33:11.598Z,78.77
2018-04-14T04:35:40.190Z,81.03
2018-04-14T04:38:08.299Z,74.03
2018-04-14T04:40:36.564Z,70.20
2018-04-14T04:43:05.353Z,78.70
2018-04-14T04:45:33.817Z,76.57
2018-04-14T04:48:02.131Z,75.43
2018-04-14T04:50:30.329Z,84.07
2018-04-14T04:52:58.650Z,72.57
2018-04-14T04:55:27.035Z,80.90
2018-04-14T04:57:55.422Z,78.93
2018-04-14T05:00:23.600Z,73.77
2018-04-14T05:02:51.789Z,78.90
2018-04-14T05:05:20.201Z,75.93
2018-04-14T05:07:48.330Z,78.47
2018-04-14T05:10:16.603Z,77.77
2018-04-14T05:12:44.778Z,80.17
2018-04-14T05:15:12.980Z,84.63
2018-04-14T05:17:41.140Z,76.97
2018-04-14T05:20:09.260Z,88.30
2018-04-14T05:22:37.708Z,80.17
2018-04-14T05:25:06.028Z,83.00
2018-04-14T05:27:34.540Z,84.30
2018-04-14T05:30:02.890Z,91.50
2018-04-14T05:32:31.209Z,89.90
2018-04-14T05:34:59.605Z,87.47
2018-04-14T05:37:27.964Z,85.70
2018-04-14T05:39:56.214Z,82.27
2018-04-14T05:42:24.440Z,92.53
2018-04-14T05:44:52.991Z,85.80
2018-04-14T05:47:21.136Z,88.23
2018-04-14T05:49:49.313Z,82.53
2018-04-14T05:52:17.775Z,83.83
2018-04-14T05:54:45.957Z,89.37
2018-04-14T05:57:14.464Z,92.63
2018-04-14T05:59:42.774Z,88.47
2018-04-14T06:02:11.766Z,80.57
2018-04-14T06:04:40.155Z,86.13
2018-04-14T06:07:08.321Z,87.07
2018-04-14T06:09:36.571Z,81.87
2018-04-14T06:12:05.017Z,85.70
2018-04-14T06:14:33.160Z,86.13
2018-04-14T06:17:01.320Z,83.47
2018-04-14T06:19:29.647Z,79.40
2018-04-14T06:21:57.946Z,93.67
2018-04-14T06:24:26.316Z,78.43
2018-04-14T06:26:54.666Z,79.87
2018-04-14T06:29:22.990Z,79.13
2018-04-14T06:31:51.471Z,80.90
2018-04-14T06:34:19.768Z,78.57
2018-04-14T06:36:48.018Z,78.27
2018-04-14T06:39:16.257Z,78.77
2018-04-14T06:41:44.592Z,72.13
2018-04-14T06:44:13.029Z,66.63
2018-04-14T06:46:41.633Z,73.23
2018-04-14T06:49:09.836Z,72.93
2018-04-14T06:51:38.111Z,81.17
2018-04-14T06:54:06.456Z,72.30
2018-04-14T06:56:34.789Z,72.73
2018-04-14T06:59:03.363Z,70.33
2018-04-14T07:01:31.699Z,73.23
2018-04-14T07:04:00.160Z,70.60
2018-04-14T07:06:28.475Z,75.33
2018-04-14T07:08:56.594Z,69.43
2018-04-14T07:11:25.290Z,75.90
2018-04-14T07:13:53.985Z,74.33
2018-04-14T07:16:22.532Z,74.57
2018-04-14T07:18:50.654Z,72.97
2018-04-14T07:21:19.014Z,80.90
2018-04-14T07:23:47.743Z,80.27
2018-04-14T07:26:16.032Z,79.30
2018-04-14T07:28:44.530Z,74.83
2018-04-14T07:31:12.956Z,78.40
2018-04-14T07:33:41.355Z,78.73
2018-04-14T07:36:09.751Z,83.83
2018-04-14T07:38:37.970Z,82.83
2018-04-14T07:41:06.418Z,76.23
2018-04-14T07:43:34.690Z,79.83
2018-04-14T07:46:03.032Z,80.87
2018-04-14T07:48:31.478Z,82.37
2018-04-14T07:51:00.262Z,78.43
2018-04-14T07:53:28.431Z,78.07
2018-04-14T07:55:57.146Z,77.40
2018-04-14T07:58:25.445Z,77.67
2018-04-14T08:00:53.607Z,74.80
2018-04-14T08:03:21.840Z,75.63
2018-04-14T08:05:50.270Z,78.17
2018-04-14T08:08:18.358Z,78.30
2018-04-14T08:10:46.761Z,73.23
2018-04-14T08:13:15.198Z,72.00
2018-04-14T08:15:43.344Z,73.10
2018-04-14T08:18:11.504Z,79.23
2018-04-14T08:20:39.734Z,78.00
2018-04-14T08:23:08.135Z,73.57
2018-04-14T08:25:36.269Z,71.73
2018-04-14T08:28:04.786Z,76.37
2018-04-14T08:30:33.242Z,72.40
2018-04-14T08:33:01.625Z,72.23
2018-04-14T08:35:30.202Z,68.90
2018-04-14T08:37:58.550Z,67.93
2018-04-14T08:40:27.127Z,67.27
2018-04-14T08:42:55.749Z,69.77
2018-04-14T08:45:24.205Z,73.03
2018-04-14T08:47:52.441Z,75.00
2018-04-14T08:50:20.664Z,62.27
2018-04-14T08:52:48.761Z,67.77
2018-04-14T08:55:17.135Z,65.70
2018-04-14T08:57:45.646Z,66.00
2018-04-14T09:00:13.802Z,66.53
2018-04-14T09:02:42.187Z,64.70
2018-04-14T09:05:10.637Z,63.97
2018-04-14T09:07:38.762Z,63.13
2018-04-14T09:10:07.293Z,64.63
2018-04-14T09:12:35.464Z,66.00
2018-04-14T09:15:05.395Z,64.73
2018-04-14T09:17:33.593Z,63.73
2018-04-14T09:20:01.752Z,65.00
2018-04-14T09:22:30.587Z,69.47
2018-04-14T09:24:58.833Z,63.80
2018-04-14T09:27:27.195Z,67.67
2018-04-14T09:29:55.611Z,62.47
2018-04-14T09:32:23.851Z,65.23
2018-04-14T09:34:53.120Z,67.43
2018-04-14T09:37:21.297Z,66.50
2018-04-14T09:39:50.506Z,62.43
2018-04-14T09:42:18.641Z,58.77
2018-04-14T09:44:47.088Z,62.77
2018-04-14T09:47:15.731Z,58.20
2018-04-14T09:49:44.043Z,60.47
2018-04-14T09:52:12.390Z,55.90
2018-04-14T09:54:40.626Z,56.60
2018-04-14T09:57:08.735Z,53.87
2018-04-14T09:59:37.046Z,57.60
2018-04-14T10:02:05.371Z,61.37
2018-04-14T10:04:33.485Z,56.77
2018-04-14T10:07:01.778Z,53.93
2018-04-14T10:09:30.406Z,59.80
2018-04-14T10:11:59.210Z,58.67
2018-04-14T10:14:27.402Z,53.27
2018-04-14T10:16:55.582Z,53.47
2018-04-14T10:19:23.944Z,53.47
2018-04-14T10:21:52.194Z,58.43
2018-04-14T10:24:20.787Z,59.13
2018-04-14T10:26:49.181Z,57.53
2018-04-14T10:29:17.790Z,55.73
2018-04-14T10:31:46.536Z,57.17
2018-04-14T10:34:15.375Z,57.50
2018-04-14T10:36:43.548Z,54.87
2018-04-14T10:39:11.922Z,57.50
2018-04-14T10:41:40.557Z,55.80
2018-04-14T10:44:08.720Z,51.10
2018-04-14T10:46:36.938Z,61.40
2018-04-14T10:49:05.484Z,58.33
2018-04-14T10:51:33.674Z,54.20
2018-04-14T10:54:01.901Z,53.77
2018-04-14T10:56:30.524Z,62.03
2018-04-14T10:58:58.637Z,54.70
2018-04-14T11:01:26.777Z,56.27
2018-04-14T11:03:55.396Z,49.97
2018-04-14T11:06:23.546Z,52.63
2018-04-14T11:08:51.645Z,51.57
2018-04-14T11:11:20.235Z,53.67
2018-04-14T11:13:48.461Z,54.27
2018-04-14T11:16:16.794Z,50.93
2018-04-14T11:18:45.308Z,50.60
2018-04-14T11:21:13.431Z,51.27
2018-04-14T11:23:42.222Z,50.60
2018-04-14T11:26:10.826Z,53.77
2018-04-14T11:28:38.950Z,51.17
2018-04-14T11:31:07.305Z,52.30
2018-04-14T11:33:35.681Z,50.03
2018-04-14T11:36:03.981Z,50.07
2018-04-14T11:38:32.439Z,49.23
2018-04-14T11:41:00.829Z,47.47
2018-04-14T11:43:29.169Z,47.77
2018-04-14T11:45:57.765Z,51.90
2018-04-14T11:48:25.884Z,51.20
2018-04-14T11:50:54.303Z,48.47
2018-04-14T11:53:22.915Z,48.53
2018-04-14T11:55:51.648Z,48.67
2018-04-14T11:58:19.932Z,48.37
2018-04-14T12:00:48.144Z,48.60
2018-04-14T12:03:16.535Z,45.43
2018-04-14T12:05:44.914Z,48.20
2018-04-14T12:08:13.152Z,45.70
2018-04-14T12:10:41.347Z,48.87
2018-04-14T12:13:09.777Z,45.53
2018-04-14T12:15:37.914Z,47.73
2018-04-14T12:18:06.429Z,47.53
2018-04-14T12:20:34.889Z,51.10
2018-04-14T12:23:03.283Z,44.37
2018-04-14T12:25:31.459Z,44.90
2018-04-14T12:27:59.752Z,47.17
2018-04-14T12:30:28.411Z,48.87
2018-04-14T12:32:56.611Z,45.60
2018-04-14T12:35:25.040Z,43.43
2018-04-14T12:37:59.978Z,50.63
2018-04-14T12:40:28.363Z,48.47
2018-04-14T12:42:56.688Z,43.57
2018-04-14T12:45:25.318Z,45.07
2018-04-14T12:47:53.586Z,43.77
2018-04-14T12:50:22.190Z,47.37
2018-04-14T12:52:50.852Z,44.80
2018-04-14T12:55:19.673Z,42.57
2018-04-14T12:57:48.280Z,43.33
2018-04-14T13:00:16.755Z,46.03
2018-04-14T13:02:45.470Z,46.07
2018-04-14T13:05:13.772Z,43.63
2018-04-14T13:07:41.992Z,44.60
2018-04-14T13:10:10.625Z,42.57
2018-04-14T13:12:39.262Z,47.43
2018-04-14T13:15:07.664Z,44.50
2018-04-14T13:17:35.756Z,44.23
2018-04-14T13:20:03.930Z,44.30
2018-04-14T13:22:32.308Z,44.37
2018-04-14T13:25:00.790Z,42.53
2018-04-14T13:27:29.251Z,45.10
2018-04-14T13:29:57.420Z,45.47
2018-04-14T13:32:25.653Z,44.33
2018-04-14T13:34:58.119Z,43.67
2018-04-14T13:37:26.430Z,43.40
2018-04-14T13:39:54.738Z,47.17
2018-04-14T13:42:23.327Z,42.87
2018-04-14T13:44:51.467Z,44.20
2018-04-14T13:47:19.821Z,43.77
2018-04-14T13:49:48.070Z,45.67
2018-04-14T13:52:16.180Z,44.07
2018-04-14T13:54:44.673Z,43.93
2018-04-14T13:57:13.188Z,45.90
2018-04-14T13:59:41.562Z,49.03
2018-04-14T14:02:09.798Z,47.30
2018-04-14T14:04:38.464Z,45.27
2018-04-14T14:07:06.843Z,44.70
2018-04-14T14:09:35.341Z,43.27
2018-04-14T14:12:03.825Z,46.83
2018-04-14T14:14:32.339Z,41.93
2018-04-14T14:17:00.818Z,45.77
2018-04-14T14:19:29.164Z,46.60
2018-04-14T14:21:57.428Z,43.87
2018-04-14T14:24:25.673Z,45.60
2018-04-14T14:26:54.719Z,45.03
2018-04-14T14:29:22.957Z,46.37
2018-04-14T14:31:51.376Z,45.67
2018-04-14T14:34:19.923Z,41.90
2018-04-14T14:36:48.193Z,45.60
2018-04-14T14:39:16.301Z,47.40
2018-04-14T14:41:44.408Z,42.80
2018-04-14T14:44:12.942Z,40.67
2018-04-14T14:46:41.130Z,37.70
2018-04-14T14:49:09.399Z,38.53
2018-04-14T14:51:37.785Z,39.53
2018-04-14T14:54:05.934Z,41.87
2018-04-14T14:56:34.283Z,40.43
2018-04-14T14:59:02.437Z,42.17
2018-04-14T15:01:31.056Z,40.87
2018-04-14T15:03:59.162Z,43.37
2018-04-14T15:06:27.356Z,40.23
2018-04-14T15:08:55.998Z,40.97
2018-04-14T15:11:24.293Z,42.30
2018-04-14T15:13:52.417Z,45.80
2018-04-14T15:16:20.714Z,47.80
2018-04-14T15:18:48.904Z,44.23
2018-04-14T15:21:17.356Z,42.47
2018-04-14T15:23:45.740Z,44.83
2018-04-14T15:26:14.125Z,46.80
2018-04-14T15:28:42.429Z,43.47
2018-04-14T15:31:10.926Z,42.63
2018-04-14T15:33:38.987Z,45.20
2018-04-14T15:36:07.351Z,49.57
2018-04-14T15:38:35.598Z,39.47
2018-04-14T15:41:03.988Z,49.63
2018-04-14T15:43:32.457Z,48.17
2018-04-14T15:46:00.641Z,42.50
2018-04-14T15:48:28.997Z,45.37
2018-04-14T15:50:57.370Z,40.37
2018-04-14T15:53:25.635Z,44.50
2018-04-14T15:55:54.283Z,57.77
2018-04-14T15:58:22.625Z,43.53
2018-04-14T16:00:50.805Z,49.43
2018-04-14T16:03:18.913Z,45.63
2018-04-14T16:05:47.301Z,44.63
2018-04-14T16:08:15.602Z,46.63
2018-04-14T16:10:43.950Z,47.67
2018-04-14T16:13:12.383Z,51.73
2018-04-14T16:15:40.776Z,50.20
2018-04-14T16:18:08.907Z,50.33
2018-04-14T16:20:37.240Z,52.27
2018-04-14T16:23:05.560Z,44.23
2018-04-14T16:25:34.207Z,45.40
2018-04-14T16:28:02.875Z,48.47
2018-04-14T16:30:31.439Z,50.50
2018-04-14T16:32:59.759Z,44.50
2018-04-14T16:35:28.259Z,56.80
2018-04-14T16:37:56.388Z,53.70
2018-04-14T16:40:24.901Z,50.77
2018-04-14T16:42:53.297Z,57.60
2018-04-14T16:45:21.661Z,54.73
2018-04-14T16:47:50.117Z,57.97
2018-04-14T16:53:04.090Z,53.23
2018-04-14T16:55:32.496Z,50.37
2018-04-14T16:58:01.469Z,50.40
2018-04-14T17:00:29.740Z,48.70
2018-04-14T17:02:58.057Z,51.90
2018-04-14T17:05:26.280Z,49.73
2018-04-14T17:07:54.410Z,50.30
2018-04-14T17:10:23.174Z,52.23
2018-04-14T17:12:51.295Z,49.00
2018-04-14T17:15:19.675Z,49.43
2018-04-14T17:17:48.198Z,47.20
2018-04-14T17:20:16.347Z,47.47
2018-04-14T17:22:44.789Z,53.80
2018-04-14T17:25:13.296Z,51.63
2018-04-14T17:27:41.777Z,51.43
2018-04-14T17:30:10.177Z,50.37
2018-04-14T17:32:38.372Z,61.20
2018-04-14T17:35:06.537Z,53.93
2018-04-14T17:37:35.060Z,52.83
2018-04-14T17:40:03.249Z,54.27
2018-04-14T17:42:31.384Z,48.53
2018-04-14T17:44:59.902Z,54.13
2018-04-14T17:47:28.291Z,49.20
2018-04-14T17:49:56.640Z,50.70
2018-04-14T17:52:25.026Z,54.13
2018-04-14T17:54:53.258Z,52.70
2018-04-14T17:57:21.493Z,49.10
2018-04-14T17:59:49.889Z,49.93
2018-04-14T18:02:18.072Z,52.00
2018-04-14T18:04:46.171Z,50.73
2018-04-14T18:07:14.302Z,53.53
2018-04-14T18:09:42.953Z,55.40
2018-04-14T18:12:11.055Z,53.53
2018-04-14T18:14:39.432Z,55.97
2018-04-14T18:17:08.123Z,53.47
2018-04-14T18:19:36.450Z,53.63
2018-04-14T18:22:04.654Z,58.67
2018-04-14T18:24:32.948Z,54.03
2018-04-14T18:27:01.060Z,48.07
2018-04-14T18:29:29.427Z,48.93
2018-04-14T18:31:57.784Z,54.33
2018-04-14T18:34:26.018Z,53.07
2018-04-14T18:36:54.126Z,57.70
2018-04-14T18:39:22.266Z,52.80
2018-04-14T18:41:50.690Z,56.17
2018-04-14T18:44:19.040Z,66.17
2018-04-14T18:46:47.125Z,66.73
2018-04-14T18:49:15.499Z,64.23
2018-04-14T18:51:43.561Z,62.13
2018-04-14T18:54:11.933Z,58.30
2018-04-14T18:56:40.089Z,63.27
2018-04-14T18:59:08.390Z,72.60
2018-04-14T19:01:36.777Z,70.87
2018-04-14T19:04:05.147Z,75.23
2018-04-14T19:06:33.516Z,80.23
2018-04-14T19:09:01.701Z,73.47
2018-04-14T19:11:29.833Z,74.17
2018-04-14T19:13:58.038Z,66.13
2018-04-14T19:16:26.325Z,62.67
2018-04-14T19:18:54.484Z,54.77
2018-04-14T19:21:22.827Z,56.73
2018-04-14T19:23:50.973Z,55.57
2018-04-14T19:26:19.215Z,59.10
2018-04-14T19:28:47.342Z,59.30
2018-04-14T19:31:15.474Z,59.03
2018-04-14T19:33:43.859Z,66.43
2018-04-14T19:36:12.179Z,61.60
2018-04-14T19:38:40.282Z,59.80
2018-04-14T19:41:08.581Z,56.67
2018-04-14T19:43:36.763Z,55.70
2018-04-14T19:46:04.864Z,57.37
2018-04-14T19:48:33.245Z,50.17
2018-04-14T19:51:01.633Z,57.47
2018-04-14T19:53:29.989Z,53.10
2018-04-14T19:55:58.410Z,56.00
2018-04-14T19:58:26.698Z,54.10
2018-04-14T20:00:54.986Z,55.07
2018-04-14T20:03:23.488Z,56.20
2018-04-14T20:05:51.755Z,57.20
2018-04-14T20:08:19.882Z,56.37
2018-04-14T20:10:47.999Z,55.63
2018-04-14T20:13:16.265Z,52.40
2018-04-14T20:15:44.333Z,58.37
2018-04-14T20:18:12.796Z,60.13
2018-04-14T20:20:40.952Z,61.10
2018-04-14T20:23:09.255Z,62.73
2018-04-14T20:25:37.331Z,53.73
2018-04-14T20:28:05.502Z,56.40
2018-04-14T20:30:33.658Z,61.30
2018-04-14T20:33:01.851Z,61.47
2018-04-14T20:35:30.213Z,61.77
2018-04-14T20:37:58.591Z,65.37
2018-04-14T20:40:26.910Z,60.30
2018-04-14T20:42:55.013Z,60.63
2018-04-14T20:45:23.405Z,59.83
2018-04-14T20:47:51.680Z,58.67
2018-04-14T20:50:19.822Z,57.90
2018-04-14T20:52:47.955Z,59.10
2018-04-14T20:55:16.022Z,66.23
2018-04-14T20:57:44.342Z,65.07
2018-04-14T21:00:12.476Z,59.87
2018-04-14T21:02:40.846Z,56.93
2018-04-14T21:05:09.164Z,66.67
2018-04-14T21:07:37.274Z,59.47
2018-04-14T21:10:05.559Z,60.57
2018-04-14T21:12:33.746Z,60.10
2018-04-14T21:15:02.076Z,57.50
2018-04-14T21:17:30.175Z,63.90
2018-04-14T21:19:58.473Z,64.67
2018-04-14T21:22:26.604Z,61.13
2018-04-14T21:24:54.921Z,60.93
2018-04-14T21:27:23.093Z,59.43
2018-04-14T21:29:51.415Z,59.60
2018-04-14T21:32:19.742Z,66.63
2018-04-14T21:34:47.930Z,56.63
2018-04-14T21:37:16.295Z,57.83
2018-04-14T21:39:44.582Z,58.23
2018-04-14T21:42:12.663Z,56.63
2018-04-14T21:44:40.756Z,57.70
2018-04-14T21:47:09.089Z,60.00
2018-04-14T21:49:37.194Z,63.33
2018-04-14T21:52:05.339Z,56.77
2018-04-14T21:54:33.502Z,56.43
2018-04-14T21:57:01.772Z,55.50
2018-04-14T21:59:29.864Z,56.73
2018-04-14T22:01:58.170Z,57.53
2018-04-14T22:04:26.503Z,60.33
2018-04-14T22:06:54.598Z,56.23
2018-04-14T22:09:22.755Z,55.23
2018-04-14T22:11:51.061Z,62.20
2018-04-14T22:14:30.905Z,58.07
2018-04-14T22:16:59.228Z,59.30
2018-04-14T22:19:28.889Z,64.30
2018-04-14T22:21:56.982Z,59.37
2018-04-14T22:24:25.509Z,58.00
2018-04-14T22:26:53.972Z,69.13
2018-04-14T22:29:22.101Z,61.43
2018-04-14T22:31:50.425Z,58.33
2018-04-14T22:34:18.553Z,61.70
2018-04-14T22:36:46.881Z,62.70
2018-04-14T22:39:15.249Z,59.77
2018-04-14T22:41:43.665Z,62.67
2018-04-14T22:44:12.032Z,58.57
2018-04-14T22:46:40.418Z,57.63
2018-04-14T22:49:08.498Z,63.47
2018-04-14T22:51:36.582Z,53.77
2018-04-14T22:54:04.902Z,58.17
2018-04-14T22:56:33.222Z,61.07
2018-04-14T22:59:01.294Z,61.97
2018-04-14T23:01:29.741Z,58.73
2018-04-14T23:03:57.848Z,59.03
2018-04-14T23:06:25.977Z,64.63
2018-04-14T23:08:54.063Z,63.43
2018-04-14T23:11:22.365Z,65.70
2018-04-14T23:13:50.642Z,68.47
2018-04-14T23:16:18.867Z,64.73
2018-04-14T23:18:47.100Z,66.53
2018-04-14T23:21:15.300Z,66.70
2018-04-14T23:23:43.502Z,63.80
2018-04-14T23:26:11.597Z,66.37
2018-04-14T23:28:39.745Z,59.97
2018-04-14T23:31:08.028Z,66.27
2018-04-14T23:33:36.124Z,65.93
2018-04-14T23:36:04.228Z,62.87
2018-04-14T23:38:32.337Z,64.53
2018-04-14T23:41:00.708Z,66.83
2018-04-14T23:43:28.793Z,63.37
2018-04-14T23:45:56.957Z,66.87
2018-04-14T23:48:25.142Z,62.83
2018-04-14T23:50:53.225Z,68.40
2018-04-14T23:53:21.343Z,67.70
2018-04-14T23:55:49.438Z,66.30
2018-04-14T23:58:17.857Z,67.23
