createdAt,value
2019-02-09T00:04:17.319Z,2.9
2019-02-09T00:09:18.110Z,2.9
2019-02-09T00:14:17.945Z,3.1
2019-02-09T00:19:17.787Z,3.1
2019-02-09T00:24:17.519Z,3.1
2019-02-09T00:29:17.255Z,3.1
2019-02-09T00:34:18.083Z,3.1
2019-02-09T00:39:17.836Z,3.1
2019-02-09T00:44:17.600Z,3.3
2019-02-09T00:49:17.259Z,3.3
2019-02-09T00:54:17.998Z,2.8
2019-02-09T00:59:17.761Z,2.8
2019-02-09T01:04:17.667Z,2.9
2019-02-09T01:09:17.672Z,2.9
2019-02-09T01:14:17.468Z,3.1
2019-02-09T01:19:18.441Z,3.1
2019-02-09T01:24:18.176Z,2.9
2019-02-09T01:29:17.850Z,2.9
2019-02-09T01:34:17.978Z,2.2
2019-02-09T01:39:17.719Z,2.2
2019-02-09T01:44:17.426Z,2.7
2019-02-09T01:49:18.249Z,2.7
2019-02-09T01:54:17.966Z,2.8
2019-02-09T01:59:17.706Z,2.8
2019-02-09T02:04:17.630Z,3.6
2019-02-09T02:09:17.840Z,3.6
2019-02-09T02:14:17.755Z,3.5
2019-02-09T02:19:18.196Z,3.5
2019-02-09T02:24:18.212Z,2.7
2019-02-09T02:29:17.952Z,2.7
2019-02-09T02:34:17.933Z,2.7
2019-02-09T02:39:17.694Z,2.7
2019-02-09T02:44:17.495Z,3.4
2019-02-09T02:49:18.341Z,3.4
2019-02-09T02:54:17.418Z,2.7
2019-02-09T02:59:18.247Z,2.7
2019-02-09T03:04:18.212Z,3.1
2019-02-09T03:09:17.964Z,3.1
2019-02-09T03:14:17.958Z,2.9
2019-02-09T03:19:19.196Z,2.9
2019-02-09T03:24:18.024Z,3.6
2019-02-09T03:29:17.837Z,3.6
2019-02-09T03:34:17.665Z,3.6
2019-02-09T03:39:18.399Z,3.6
2019-02-09T03:44:18.064Z,2.9
2019-02-09T03:49:17.778Z,2.9
2019-02-09T03:54:17.549Z,3.1
2019-02-09T03:59:18.251Z,3.1
2019-02-09T04:04:18.315Z,2.7
2019-02-09T04:09:18.036Z,2.7
2019-02-09T04:14:17.815Z,2.8
2019-02-09T04:19:18.513Z,2.8
2019-02-09T04:24:18.241Z,2.9
2019-02-09T04:29:17.940Z,2.9
2019-02-09T04:34:17.741Z,3.1
2019-02-09T04:39:18.439Z,3.1
2019-02-09T04:44:18.162Z,3
2019-02-09T04:49:17.952Z,3
2019-02-09T04:54:17.828Z,2.9
2019-02-09T04:59:17.567Z,2.9
2019-02-09T05:04:18.433Z,2.7
2019-02-09T05:09:17.830Z,2.7
2019-02-09T05:14:17.749Z,3.6
2019-02-09T05:19:18.561Z,3.6
2019-02-09T05:24:18.399Z,3.1
2019-02-09T05:29:18.342Z,3.1
2019-02-09T05:34:17.891Z,3.6
2019-02-09T05:39:17.719Z,3.6
2019-02-09T05:44:18.502Z,3.1
2019-02-09T05:49:18.338Z,3.1
2019-02-09T05:54:18.210Z,3.3
2019-02-09T05:59:17.939Z,3.3
2019-02-09T06:04:17.795Z,3.3
2019-02-09T06:09:18.000Z,3.3
2019-02-09T06:14:17.944Z,3.3
2019-02-09T06:19:17.934Z,3.3
2019-02-09T06:24:17.624Z,3.1
2019-02-09T06:29:18.386Z,3.1
2019-02-09T06:34:18.549Z,2.7
2019-02-09T06:39:17.801Z,2.7
2019-02-09T06:44:18.566Z,3.6
2019-02-09T06:49:18.580Z,3.6
2019-02-09T06:54:18.378Z,3.6
2019-02-09T06:59:18.080Z,3.6
2019-02-09T07:04:18.369Z,4.9
2019-02-09T07:09:18.290Z,4.9
2019-02-09T07:14:18.225Z,3.5
2019-02-09T07:19:18.162Z,3.5
2019-02-09T07:24:18.080Z,1.8
2019-02-09T07:29:17.891Z,1.8
2019-02-09T07:34:17.763Z,2.2
2019-02-09T07:39:18.645Z,2.2
2019-02-09T07:44:18.442Z,2.8
2019-02-09T07:49:18.306Z,2.8
2019-02-09T07:54:18.078Z,2.7
2019-02-09T07:59:17.830Z,2.7
2019-02-09T08:04:17.853Z,3.1
2019-02-09T08:09:18.688Z,3.1
2019-02-09T08:14:18.536Z,2.7
2019-02-09T08:19:18.385Z,2.7
2019-02-09T08:24:18.257Z,3.1
2019-02-09T08:29:17.934Z,3.1
2019-02-09T08:34:18.561Z,3.9
2019-02-09T08:39:18.295Z,3.9
2019-02-09T08:44:18.026Z,3.2
2019-02-09T08:49:17.871Z,3.2
2019-02-09T08:54:18.591Z,3.9
2019-02-09T08:59:18.370Z,3.9
2019-02-09T09:04:18.522Z,3.7
2019-02-09T09:09:18.824Z,3.7
2019-02-09T09:14:18.701Z,4.5
2019-02-09T09:19:18.476Z,4.5
2019-02-09T09:24:18.414Z,4
2019-02-09T09:29:18.197Z,4
2019-02-09T09:34:18.830Z,4.5
2019-02-09T09:39:18.639Z,4.5
2019-02-09T09:44:18.820Z,3.6
2019-02-09T09:49:18.687Z,3.6
2019-02-09T09:54:18.581Z,4.9
2019-02-09T09:59:18.435Z,4.9
2019-02-09T10:04:18.375Z,4.1
2019-02-09T10:09:18.397Z,4.1
2019-02-09T10:14:18.183Z,4.1
2019-02-09T10:19:18.010Z,4.1
2019-02-09T10:24:18.807Z,5.8
2019-02-09T10:29:18.536Z,5.8
2019-02-09T10:34:18.617Z,4.5
2019-02-09T10:39:18.516Z,4.5
2019-02-09T10:44:18.412Z,4.2
2019-02-09T10:49:18.467Z,4.2
2019-02-09T10:54:18.275Z,4.6
2019-02-09T10:59:18.123Z,4.6
2019-02-09T11:04:18.218Z,5.1
2019-02-09T11:09:18.691Z,5.1
2019-02-09T11:14:18.439Z,5.8
2019-02-09T11:19:18.284Z,5.8
2019-02-09T11:24:18.051Z,4
2019-02-09T11:29:18.872Z,4
2019-02-09T11:34:18.823Z,5.9
2019-02-09T11:39:18.636Z,5.9
2019-02-09T11:44:18.335Z,5.4
2019-02-09T11:49:18.202Z,5.4
2019-02-09T11:54:18.062Z,7
2019-02-09T11:59:18.873Z,7
2019-02-09T12:04:18.948Z,5.6
2019-02-09T12:09:18.712Z,5.6
2019-02-09T12:14:18.131Z,5.6
2019-02-09T12:19:18.985Z,5.6
2019-02-09T12:24:18.839Z,4.5
2019-02-09T12:29:18.892Z,4.5
2019-02-09T12:34:18.164Z,4.9
2019-02-09T12:39:18.877Z,4.9
2019-02-09T12:44:18.610Z,4.5
2019-02-09T12:49:18.383Z,4.5
2019-02-09T12:54:18.148Z,4.5
2019-02-09T12:59:19.095Z,4.5
2019-02-09T13:04:18.947Z,5.8
2019-02-09T13:09:19.113Z,5.8
2019-02-09T13:14:18.691Z,6.5
2019-02-09T13:19:18.568Z,6.5
2019-02-09T13:24:18.344Z,5.8
2019-02-09T13:29:18.082Z,5.8
2019-02-09T13:34:18.999Z,6.7
2019-02-09T13:39:18.748Z,6.7
2019-02-09T13:44:18.586Z,6.7
2019-02-09T13:49:18.481Z,6.7
2019-02-09T13:54:18.296Z,4.9
2019-02-09T13:59:18.287Z,4.9
2019-02-09T14:04:18.397Z,4.6
2019-02-09T14:09:18.332Z,4.6
2019-02-09T14:14:18.481Z,6.3
2019-02-09T14:19:18.283Z,6.3
2019-02-09T14:24:19.009Z,5.8
2019-02-09T14:29:18.753Z,5.8
2019-02-09T14:34:18.633Z,4.8
2019-02-09T14:39:18.549Z,4.8
2019-02-09T14:44:18.364Z,4
2019-02-09T14:49:19.088Z,4
2019-02-09T14:54:18.840Z,6.1
2019-02-09T14:59:18.618Z,6.1
2019-02-09T15:04:19.306Z,7.6
2019-02-09T15:09:19.141Z,7.6
2019-02-09T15:14:18.446Z,7.4
2019-02-09T15:19:18.336Z,7.4
2019-02-09T15:24:19.129Z,5.1
2019-02-09T15:29:18.760Z,5.1
2019-02-09T15:34:18.749Z,3.8
2019-02-09T15:39:18.537Z,3.8
2019-02-09T15:44:18.286Z,3.1
2019-02-09T15:49:19.073Z,3.1
2019-02-09T15:54:18.779Z,4.6
2019-02-09T15:59:18.515Z,4.6
2019-02-09T16:04:18.500Z,4.2
2019-02-09T16:09:18.351Z,4.2
2019-02-09T16:14:18.356Z,4
2019-02-09T16:19:18.724Z,4
2019-02-09T16:24:18.515Z,4.5
2019-02-09T16:29:18.349Z,4.5
2019-02-09T16:34:25.302Z,4.9
2019-02-09T16:39:18.500Z,4.9
2019-02-09T16:44:18.615Z,4.5
2019-02-09T16:49:18.394Z,4.5
2019-02-09T16:54:19.298Z,5.2
2019-02-09T16:59:18.970Z,5.2
2019-02-09T17:04:18.828Z,4.8
2019-02-09T17:09:18.721Z,4.8
2019-02-09T17:14:18.826Z,5.8
2019-02-09T17:19:18.716Z,5.8
2019-02-09T17:24:18.578Z,4.9
2019-02-09T17:29:19.301Z,4.9
2019-02-09T17:34:19.106Z,5
2019-02-09T17:39:19.134Z,5
2019-02-09T17:44:18.899Z,5.1
2019-02-09T17:49:18.738Z,5.1
2019-02-09T17:54:18.695Z,4.9
2019-02-09T17:59:18.466Z,4.9
2019-02-09T18:04:19.483Z,5.3
2019-02-09T18:09:19.423Z,5.3
2019-02-09T18:14:19.345Z,4
2019-02-09T18:19:19.226Z,4
2019-02-09T18:24:19.105Z,4.5
2019-02-09T18:29:18.792Z,4.5
2019-02-09T18:34:18.574Z,3.8
2019-02-09T18:39:19.304Z,3.8
2019-02-09T18:44:19.158Z,4.2
2019-02-09T18:49:18.934Z,4.2
2019-02-09T18:54:18.697Z,4.3
2019-02-09T18:59:19.436Z,4.3
2019-02-09T19:04:19.292Z,4
2019-02-09T19:09:19.324Z,4
2019-02-09T19:14:19.475Z,4.3
2019-02-09T19:19:19.484Z,4.3
2019-02-09T19:24:19.247Z,5.1
2019-02-09T19:29:18.964Z,5.1
2019-02-09T19:34:18.739Z,4.8
2019-02-09T19:39:19.455Z,4.8
2019-02-09T19:44:19.273Z,4.5
2019-02-09T19:49:19.010Z,4.5
2019-02-09T19:54:18.796Z,3.8
2019-02-09T19:59:19.528Z,3.8
2019-02-09T20:04:19.643Z,4.3
2019-02-09T20:09:19.550Z,4.3
2019-02-09T20:14:18.869Z,3.6
2019-02-09T20:19:18.595Z,3.6
2019-02-09T20:24:19.465Z,4.5
2019-02-09T20:29:19.200Z,4.5
2019-02-09T20:34:19.019Z,4.5
2019-02-09T20:39:18.878Z,4.5
2019-02-09T20:44:18.810Z,3.8
2019-02-09T20:49:18.616Z,3.8
2019-02-09T20:54:19.396Z,3.4
2019-02-09T20:59:19.192Z,3.4
2019-02-09T21:04:19.290Z,3.9
2019-02-09T21:09:19.214Z,3.9
2019-02-09T21:14:19.391Z,3.8
2019-02-09T21:19:19.275Z,3.8
2019-02-09T21:24:19.023Z,4
2019-02-09T21:29:18.764Z,4
2019-02-09T21:34:19.709Z,4
2019-02-09T21:39:19.352Z,4
2019-02-09T21:44:19.104Z,3.1
2019-02-09T21:49:18.884Z,3.1
2019-02-09T21:54:19.631Z,4.5
2019-02-09T21:59:19.412Z,4.5
2019-02-09T22:04:19.403Z,4.7
2019-02-09T22:09:19.513Z,4.7
2019-02-09T22:14:19.470Z,4.7
2019-02-09T22:19:19.364Z,4.7
2019-02-09T22:24:19.121Z,4.8
2019-02-09T22:29:18.828Z,4.8
2019-02-09T22:34:19.833Z,4.7
2019-02-09T22:39:19.589Z,4.7
2019-02-09T22:44:19.427Z,4.6
2019-02-09T22:49:19.223Z,4.6
2019-02-09T22:54:18.971Z,3.7
2019-02-09T22:59:18.771Z,3.7
2019-02-09T23:04:19.678Z,3.6
2019-02-09T23:09:19.747Z,3.6
2019-02-09T23:14:19.929Z,3.6
2019-02-09T23:19:19.768Z,3.6
2019-02-09T23:24:19.627Z,3.1
2019-02-09T23:29:19.578Z,3.1
2019-02-09T23:34:19.411Z,3.6
2019-02-09T23:39:19.149Z,3.6
2019-02-09T23:44:18.981Z,2.7
2019-02-09T23:49:19.873Z,2.7
2019-02-09T23:54:19.681Z,2.2
2019-02-09T23:59:19.478Z,2.2
