createdAt,value
2022-09-12T00:01:37.313Z,100.00
2022-09-12T00:04:06.323Z,100.00
2022-09-12T00:06:36.715Z,100.00
2022-09-12T00:09:08.114Z,100.00
2022-09-12T00:11:37.915Z,100.00
2022-09-12T00:14:09.652Z,100.00
2022-09-12T00:16:38.783Z,100.00
2022-09-12T00:19:08.150Z,100.00
2022-09-12T00:21:38.551Z,100.00
2022-09-12T00:24:12.412Z,100.00
2022-09-12T00:26:41.143Z,100.00
2022-09-12T00:29:12.544Z,100.00
2022-09-12T00:31:41.603Z,100.00
2022-09-12T00:34:10.816Z,100.00
2022-09-12T00:36:40.720Z,100.00
2022-09-12T00:39:09.238Z,100.00
2022-09-12T00:41:40.688Z,100.00
2022-09-12T00:44:42.279Z,100.00
2022-09-12T00:47:18.891Z,100.00
2022-09-12T00:49:50.816Z,100.00
2022-09-12T00:52:25.470Z,100.00
2022-09-12T00:54:58.648Z,100.00
2022-09-12T00:57:32.358Z,100.00
2022-09-12T01:00:05.843Z,100.00
2022-09-12T01:02:36.837Z,100.00
2022-09-12T01:05:07.770Z,100.00
2022-09-12T01:07:40.014Z,100.00
2022-09-12T01:10:10.896Z,100.00
2022-09-12T01:12:42.307Z,100.00
2022-09-12T01:15:11.628Z,100.00
2022-09-12T01:17:55.482Z,100.00
2022-09-12T01:21:05.198Z,100.00
2022-09-12T01:24:13.613Z,100.00
2022-09-12T01:27:04.515Z,100.00
2022-09-12T01:30:07.388Z,100.00
2022-09-12T01:32:54.599Z,100.00
2022-09-12T01:35:29.271Z,100.00
2022-09-12T01:38:08.530Z,100.00
2022-09-12T01:40:45.883Z,100.00
2022-09-12T01:43:25.191Z,100.00
2022-09-12T01:46:01.191Z,100.00
2022-09-12T01:48:35.869Z,100.00
2022-09-12T01:51:12.408Z,100.00
2022-09-12T01:53:45.424Z,100.00
2022-09-12T01:56:22.474Z,100.00
2022-09-12T01:58:54.363Z,100.00
2022-09-12T02:01:29.703Z,100.00
2022-09-12T02:04:09.053Z,100.00
2022-09-12T02:06:43.136Z,100.00
2022-09-12T02:09:16.440Z,100.00
2022-09-12T02:11:47.586Z,100.00
2022-09-12T02:14:22.563Z,100.00
2022-09-12T02:16:55.796Z,100.00
2022-09-12T02:19:31.033Z,100.00
2022-09-12T02:22:01.345Z,100.00
2022-09-12T02:24:32.898Z,100.00
2022-09-12T02:27:06.366Z,100.00
2022-09-12T02:29:34.863Z,100.00
2022-09-12T02:32:08.180Z,100.00
2022-09-12T02:34:49.457Z,100.00
2022-09-12T02:37:27.260Z,100.00
2022-09-12T02:39:57.725Z,100.00
2022-09-12T02:42:27.136Z,100.00
2022-09-12T02:44:58.328Z,100.00
2022-09-12T02:47:31.119Z,100.00
2022-09-12T02:50:01.691Z,100.00
2022-09-12T02:52:30.788Z,100.00
2022-09-12T02:55:00.311Z,100.00
2022-09-12T02:57:28.849Z,100.00
2022-09-12T03:00:00.455Z,100.00
2022-09-12T03:02:36.801Z,100.00
2022-09-12T03:05:20.020Z,100.00
2022-09-12T03:08:10.587Z,100.00
2022-09-12T03:10:47.387Z,100.00
2022-09-12T03:13:24.648Z,100.00
2022-09-12T03:16:05.270Z,100.00
2022-09-12T03:18:50.571Z,100.00
2022-09-12T03:21:27.290Z,100.00
2022-09-12T03:24:08.750Z,100.00
2022-09-12T03:26:42.240Z,100.00
2022-09-12T03:29:13.003Z,100.00
2022-09-12T03:31:50.327Z,100.00
2022-09-12T03:34:19.088Z,100.00
2022-09-12T03:36:49.392Z,100.00
2022-09-12T03:39:18.338Z,100.00
2022-09-12T03:41:47.088Z,100.00
2022-09-12T03:44:16.156Z,100.00
2022-09-12T03:46:44.854Z,100.00
2022-09-12T03:49:13.810Z,100.00
2022-09-12T03:51:43.069Z,100.00
2022-09-12T03:54:13.426Z,100.00
2022-09-12T03:56:42.412Z,100.00
2022-09-12T03:59:10.923Z,100.00
2022-09-12T04:01:40.831Z,100.00
2022-09-12T04:04:10.205Z,100.00
2022-09-12T04:06:38.697Z,100.00
2022-09-12T04:09:07.234Z,100.00
2022-09-12T04:11:37.255Z,100.00
2022-09-12T04:14:05.765Z,100.00
2022-09-12T04:16:34.327Z,100.00
2022-09-12T04:19:03.104Z,100.00
2022-09-12T04:21:32.126Z,100.00
2022-09-12T04:24:00.618Z,100.00
2022-09-12T04:26:30.014Z,100.00
2022-09-12T04:28:59.951Z,100.00
2022-09-12T04:31:28.507Z,100.00
2022-09-12T04:33:58.114Z,100.00
2022-09-12T04:36:27.928Z,100.00
2022-09-12T04:38:57.378Z,100.00
2022-09-12T04:41:27.724Z,100.00
2022-09-12T04:44:01.681Z,100.00
2022-09-12T04:46:32.059Z,100.00
2022-09-12T04:49:00.647Z,100.00
2022-09-12T04:51:31.600Z,100.00
2022-09-12T04:54:02.186Z,100.00
2022-09-12T04:56:31.519Z,100.00
2022-09-12T04:59:02.398Z,100.00
2022-09-12T05:01:31.384Z,100.00
2022-09-12T05:04:00.962Z,100.00
2022-09-12T05:06:31.413Z,100.00
2022-09-12T05:09:01.888Z,100.00
2022-09-12T05:11:59.754Z,100.00
2022-09-12T05:14:22.572Z,100.00
2022-09-12T05:16:51.146Z,100.00
2022-09-12T05:19:19.715Z,100.00
2022-09-12T05:21:48.217Z,100.00
2022-09-12T05:24:16.983Z,100.00
2022-09-12T05:26:45.491Z,100.00
2022-09-12T05:29:14.275Z,100.00
2022-09-12T05:31:44.260Z,100.00
2022-09-12T05:34:12.803Z,100.00
2022-09-12T05:36:41.528Z,100.00
2022-09-12T05:39:10.096Z,100.00
2022-09-12T05:41:39.175Z,100.00
2022-09-12T05:44:12.237Z,100.00
2022-09-12T05:46:42.772Z,100.00
2022-09-12T05:49:14.684Z,100.00
2022-09-12T05:51:45.377Z,100.00
2022-09-12T05:54:18.213Z,100.00
2022-09-12T05:56:47.538Z,100.00
2022-09-12T05:59:19.440Z,100.00
2022-09-12T06:01:48.582Z,100.00
2022-09-12T06:04:18.797Z,100.00
2022-09-12T06:06:47.570Z,100.00
2022-09-12T06:09:17.775Z,100.00
2022-09-12T06:11:47.627Z,100.00
2022-09-12T06:14:18.312Z,100.00
2022-09-12T06:16:47.433Z,100.00
2022-09-12T06:19:18.868Z,100.00
2022-09-12T06:21:49.464Z,100.00
2022-09-12T06:24:18.930Z,100.00
2022-09-12T06:26:48.039Z,100.00
2022-09-12T06:29:17.275Z,100.00
2022-09-12T06:31:46.668Z,100.00
2022-09-12T06:34:17.010Z,100.00
2022-09-12T06:36:49.070Z,100.00
2022-09-12T06:39:18.960Z,100.00
2022-09-12T06:41:48.418Z,100.00
2022-09-12T06:44:18.678Z,100.00
2022-09-12T06:46:47.511Z,100.00
2022-09-12T06:49:17.628Z,100.00
2022-09-12T06:51:47.637Z,100.00
2022-09-12T06:54:16.914Z,100.00
2022-09-12T06:56:46.015Z,100.00
2022-09-12T06:59:14.578Z,100.00
2022-09-12T07:01:43.282Z,100.00
2022-09-12T07:04:12.365Z,100.00
2022-09-12T07:06:44.610Z,100.00
2022-09-12T07:09:17.271Z,100.00
2022-09-12T07:11:47.440Z,100.00
2022-09-12T07:14:16.916Z,100.00
2022-09-12T07:16:45.702Z,100.00
2022-09-12T07:19:14.771Z,100.00
2022-09-12T07:21:43.423Z,100.00
2022-09-12T07:24:12.327Z,100.00
2022-09-12T07:26:44.121Z,100.00
2022-09-12T07:32:06.780Z,100.00
2022-09-12T07:34:35.839Z,100.00
2022-09-12T07:37:04.706Z,100.00
2022-09-12T07:39:33.647Z,100.00
2022-09-12T07:42:03.531Z,99.82
2022-09-12T07:44:32.036Z,99.68
2022-09-12T07:47:00.834Z,98.67
2022-09-12T07:49:30.547Z,97.99
2022-09-12T07:51:59.281Z,97.87
2022-09-12T07:54:27.818Z,97.15
2022-09-12T07:56:56.744Z,95.70
2022-09-12T07:59:48.916Z,95.63
2022-09-12T08:02:17.400Z,95.08
2022-09-12T08:04:48.082Z,94.84
2022-09-12T08:07:18.531Z,94.66
2022-09-12T08:09:47.458Z,94.21
2022-09-12T08:12:16.569Z,93.87
2022-09-12T08:14:46.539Z,93.45
2022-09-12T08:17:15.472Z,92.77
2022-09-12T08:19:44.930Z,90.38
2022-09-12T08:22:13.784Z,89.81
2022-09-12T08:24:42.320Z,90.01
2022-09-12T08:27:10.830Z,89.83
2022-09-12T08:29:39.412Z,90.29
2022-09-12T08:32:09.655Z,89.62
2022-09-12T08:34:38.141Z,86.83
2022-09-12T08:37:06.887Z,86.76
2022-09-12T08:39:35.489Z,86.70
2022-09-12T08:42:06.184Z,86.63
2022-09-12T08:44:57.476Z,86.01
2022-09-12T08:47:31.579Z,86.17
2022-09-12T08:50:15.434Z,86.80
2022-09-12T08:52:51.951Z,86.39
2022-09-12T08:55:31.277Z,84.12
2022-09-12T08:58:01.530Z,83.43
2022-09-12T09:00:45.788Z,82.76
2022-09-12T09:03:47.747Z,82.56
2022-09-12T09:06:29.460Z,82.93
2022-09-12T09:09:06.687Z,82.34
2022-09-12T09:11:45.939Z,81.39
2022-09-12T09:14:49.840Z,82.46
2022-09-12T09:17:25.285Z,81.83
2022-09-12T09:20:03.039Z,80.99
2022-09-12T09:22:39.408Z,79.76
2022-09-12T09:25:12.456Z,79.20
2022-09-12T09:27:47.825Z,78.34
2022-09-12T09:30:18.651Z,77.51
2022-09-12T09:32:51.144Z,77.70
2022-09-12T09:35:34.420Z,77.03
2022-09-12T09:38:16.197Z,76.27
2022-09-12T09:40:49.923Z,76.30
2022-09-12T09:43:23.844Z,77.03
2022-09-12T09:45:54.483Z,74.88
2022-09-12T09:48:27.070Z,71.61
2022-09-12T09:51:00.104Z,71.05
2022-09-12T09:53:39.915Z,70.99
2022-09-12T09:56:12.839Z,70.52
2022-09-12T09:58:42.285Z,71.84
2022-09-12T10:01:17.138Z,71.97
2022-09-12T10:03:52.662Z,72.05
2022-09-12T10:06:31.156Z,71.54
2022-09-12T10:09:09.170Z,72.47
2022-09-12T10:11:43.697Z,71.57
2022-09-12T10:14:35.165Z,71.82
2022-09-12T10:17:22.763Z,71.06
2022-09-12T10:20:10.522Z,69.69
2022-09-12T10:22:41.443Z,68.83
2022-09-12T10:25:17.193Z,68.13
2022-09-12T10:27:45.934Z,67.60
2022-09-12T10:30:19.807Z,66.82
2022-09-12T10:32:51.689Z,63.50
2022-09-12T10:35:24.213Z,63.88
2022-09-12T10:37:57.926Z,64.88
2022-09-12T10:40:28.440Z,65.78
2022-09-12T10:42:58.426Z,63.50
2022-09-12T10:45:30.391Z,64.48
2022-09-12T10:48:05.410Z,64.99
2022-09-12T10:50:41.311Z,64.85
2022-09-12T10:53:21.582Z,64.63
2022-09-12T10:56:06.110Z,64.92
2022-09-12T10:59:00.735Z,65.13
2022-09-12T11:01:41.454Z,65.84
2022-09-12T11:04:27.706Z,66.59
2022-09-12T11:07:21.067Z,64.17
2022-09-12T11:09:58.635Z,64.68
2022-09-12T11:12:37.929Z,64.08
2022-09-12T11:15:24.747Z,65.91
2022-09-12T11:18:02.002Z,65.34
2022-09-12T11:20:43.562Z,65.17
2022-09-12T11:23:33.479Z,61.43
2022-09-12T11:26:11.357Z,60.66
2022-09-12T11:28:50.322Z,58.13
2022-09-12T11:31:54.074Z,56.50
2022-09-12T11:34:35.065Z,55.72
2022-09-12T11:37:21.159Z,52.81
2022-09-12T11:39:55.629Z,52.15
2022-09-12T11:42:34.269Z,50.46
2022-09-12T11:45:11.588Z,50.43
2022-09-12T11:47:41.360Z,49.44
2022-09-12T11:50:21.676Z,47.60
2022-09-12T11:52:53.085Z,46.94
2022-09-12T11:55:27.330Z,47.00
2022-09-12T11:57:59.095Z,46.11
2022-09-12T12:00:33.991Z,47.73
2022-09-12T12:03:10.318Z,48.45
2022-09-12T12:05:47.574Z,48.21
2022-09-12T12:08:16.600Z,49.00
2022-09-12T12:10:50.028Z,49.54
2022-09-12T12:13:25.305Z,49.30
2022-09-12T12:15:58.475Z,49.17
2022-09-12T12:18:28.773Z,48.58
2022-09-12T12:21:17.191Z,48.59
2022-09-12T12:24:04.824Z,49.71
2022-09-12T12:26:56.859Z,48.32
2022-09-12T12:29:45.269Z,47.24
2022-09-12T12:32:25.051Z,48.28
2022-09-12T12:35:05.055Z,47.37
2022-09-12T12:37:52.442Z,47.60
2022-09-12T12:40:27.916Z,49.78
2022-09-12T12:43:05.125Z,50.17
2022-09-12T12:46:07.355Z,49.84
2022-09-12T12:48:52.837Z,50.44
2022-09-12T12:51:38.034Z,49.54
2022-09-12T12:54:28.656Z,51.50
2022-09-12T12:57:17.684Z,52.48
2022-09-12T12:59:53.135Z,53.21
2022-09-12T13:02:30.271Z,51.50
2022-09-12T13:05:19.572Z,52.49
2022-09-12T13:07:54.386Z,53.23
2022-09-12T13:10:28.868Z,53.59
2022-09-12T13:13:02.054Z,53.52
2022-09-12T13:15:49.449Z,53.43
2022-09-12T13:18:27.990Z,55.31
2022-09-12T13:21:09.091Z,52.73
2022-09-12T13:23:37.861Z,51.86
2022-09-12T13:26:13.011Z,52.14
2022-09-12T13:28:43.298Z,50.47
2022-09-12T13:31:20.094Z,49.43
2022-09-12T13:33:57.437Z,49.64
2022-09-12T13:37:24.849Z,49.16
2022-09-12T13:40:07.524Z,49.58
2022-09-12T13:42:41.405Z,50.56
2022-09-12T13:45:18.695Z,50.91
2022-09-12T13:47:58.871Z,51.03
2022-09-12T13:50:30.013Z,51.23
2022-09-12T13:53:02.771Z,50.40
2022-09-12T13:55:35.377Z,50.85
2022-09-12T13:58:06.028Z,50.64
2022-09-12T14:00:37.470Z,52.02
2022-09-12T14:03:44.233Z,52.89
2022-09-12T14:06:16.789Z,52.52
2022-09-12T14:08:47.029Z,52.59
2022-09-12T14:11:27.337Z,52.78
2022-09-12T14:13:58.260Z,52.21
2022-09-12T14:16:29.224Z,52.64
2022-09-12T14:18:59.919Z,51.86
2022-09-12T14:21:36.317Z,52.09
2022-09-12T14:24:08.605Z,51.93
2022-09-12T14:26:41.195Z,52.54
2022-09-12T14:29:13.616Z,52.84
2022-09-12T14:31:46.009Z,54.17
2022-09-12T14:34:20.133Z,52.63
2022-09-12T14:36:52.018Z,51.95
2022-09-12T14:39:29.776Z,53.08
2022-09-12T14:42:09.478Z,52.34
2022-09-12T14:44:38.530Z,52.09
2022-09-12T14:47:22.352Z,52.79
2022-09-12T14:49:52.323Z,52.90
2022-09-12T14:52:28.387Z,53.02
2022-09-12T14:54:59.000Z,53.26
2022-09-12T14:57:36.516Z,52.51
2022-09-12T15:00:20.980Z,52.66
2022-09-12T15:02:52.010Z,52.36
2022-09-12T15:05:24.157Z,53.16
2022-09-12T15:07:56.234Z,52.97
2022-09-12T15:10:27.706Z,53.21
2022-09-12T15:13:21.623Z,53.20
2022-09-12T15:15:53.101Z,53.37
2022-09-12T15:18:25.090Z,53.70
2022-09-12T15:20:56.774Z,53.03
2022-09-12T15:23:40.223Z,53.63
2022-09-12T15:26:09.508Z,53.09
2022-09-12T15:28:38.071Z,53.58
2022-09-12T15:31:12.868Z,53.00
2022-09-12T15:33:43.137Z,53.34
2022-09-12T15:36:17.693Z,52.84
2022-09-12T15:38:47.029Z,52.91
2022-09-12T15:41:18.700Z,53.13
2022-09-12T15:43:48.073Z,53.70
2022-09-12T15:46:19.110Z,53.64
2022-09-12T15:48:49.185Z,54.80
2022-09-12T15:51:19.724Z,55.63
2022-09-12T15:53:49.346Z,55.59
2022-09-12T15:56:18.931Z,55.06
2022-09-12T15:58:58.204Z,55.33
2022-09-12T16:01:29.905Z,55.22
2022-09-12T16:04:00.343Z,55.67
2022-09-12T16:06:33.581Z,56.85
2022-09-12T16:09:05.274Z,57.77
2022-09-12T16:11:34.069Z,58.68
2022-09-12T16:14:03.758Z,58.05
2022-09-12T16:16:32.759Z,57.89
2022-09-12T16:19:02.831Z,57.79
2022-09-12T16:21:31.932Z,57.21
2022-09-12T16:24:00.500Z,57.32
2022-09-12T16:26:29.209Z,58.21
2022-09-12T16:28:58.901Z,58.01
2022-09-12T16:31:29.058Z,59.09
2022-09-12T16:33:58.081Z,59.11
2022-09-12T16:36:28.354Z,59.06
2022-09-12T16:38:56.849Z,58.69
2022-09-12T16:41:26.500Z,60.25
2022-09-12T16:43:55.441Z,59.93
2022-09-12T16:46:27.981Z,59.37
2022-09-12T16:48:58.434Z,60.26
2022-09-12T16:51:32.005Z,60.05
2022-09-12T16:54:00.739Z,60.96
2022-09-12T16:56:29.417Z,60.60
2022-09-12T16:58:58.048Z,61.90
2022-09-12T17:01:28.030Z,60.95
2022-09-12T17:03:58.461Z,60.69
2022-09-12T17:06:29.231Z,61.26
2022-09-12T17:09:01.718Z,60.90
2022-09-12T17:11:32.485Z,61.91
2022-09-12T17:14:05.442Z,62.20
2022-09-12T17:16:35.219Z,61.53
2022-09-12T17:19:04.252Z,61.76
2022-09-12T17:21:35.222Z,62.53
2022-09-12T17:24:05.634Z,62.49
2022-09-12T17:26:34.307Z,63.22
2022-09-12T17:29:03.273Z,63.46
2022-09-12T17:31:32.395Z,63.06
2022-09-12T17:34:02.176Z,63.46
2022-09-12T17:36:31.551Z,64.14
2022-09-12T17:39:03.584Z,64.47
2022-09-12T17:41:33.098Z,64.38
2022-09-12T17:44:02.681Z,65.34
2022-09-12T17:46:34.947Z,65.99
2022-09-12T17:49:05.802Z,65.79
2022-09-12T17:51:34.716Z,66.69
2022-09-12T17:54:06.912Z,67.07
2022-09-12T17:56:39.186Z,68.16
2022-09-12T17:59:09.469Z,67.89
2022-09-12T18:01:57.716Z,68.83
2022-09-12T18:04:28.970Z,69.09
2022-09-12T18:07:00.358Z,70.27
2022-09-12T18:09:30.798Z,70.43
2022-09-12T18:11:59.680Z,70.53
2022-09-12T18:14:29.566Z,70.43
2022-09-12T18:16:58.652Z,70.59
2022-09-12T18:19:27.828Z,70.82
2022-09-12T18:21:56.589Z,71.06
2022-09-12T18:24:26.608Z,71.33
2022-09-12T18:26:57.703Z,71.80
2022-09-12T18:29:28.023Z,71.60
2022-09-12T18:31:57.234Z,72.23
2022-09-12T18:34:25.752Z,72.65
2022-09-12T18:36:55.085Z,72.23
2022-09-12T18:39:27.480Z,72.68
2022-09-12T18:41:58.306Z,72.88
2022-09-12T18:44:26.941Z,73.66
2022-09-12T18:46:55.424Z,73.54
2022-09-12T18:49:24.558Z,74.21
2022-09-12T18:51:53.117Z,75.18
2022-09-12T18:54:21.828Z,75.56
2022-09-12T18:56:50.384Z,76.63
2022-09-12T18:59:20.400Z,78.73
2022-09-12T19:01:50.409Z,78.33
2022-09-12T19:04:19.337Z,78.59
2022-09-12T19:06:50.459Z,78.88
2022-09-12T19:09:21.263Z,79.75
2022-09-12T19:11:50.321Z,79.79
2022-09-12T19:14:23.173Z,80.60
2022-09-12T19:16:52.230Z,81.18
2022-09-12T19:19:21.261Z,81.17
2022-09-12T19:21:49.841Z,81.82
2022-09-12T19:24:18.645Z,81.66
2022-09-12T19:26:47.211Z,82.44
2022-09-12T19:29:17.927Z,83.11
2022-09-12T19:31:47.945Z,83.24
2022-09-12T19:34:16.592Z,83.87
2022-09-12T19:36:46.649Z,83.81
2022-09-12T19:39:17.490Z,84.60
2022-09-12T19:41:46.655Z,85.07
2022-09-12T19:44:15.544Z,85.46
2022-09-12T19:46:44.663Z,86.21
2022-09-12T19:49:15.103Z,86.65
2022-09-12T19:51:44.045Z,86.84
2022-09-12T19:54:13.890Z,87.46
2022-09-12T19:56:42.708Z,88.41
2022-09-12T19:59:11.767Z,88.86
2022-09-12T20:01:40.432Z,89.87
2022-09-12T20:04:09.397Z,90.30
2022-09-12T20:06:39.391Z,90.39
2022-09-12T20:09:08.062Z,90.80
2022-09-12T20:11:36.609Z,91.05
2022-09-12T20:14:05.090Z,91.63
2022-09-12T20:16:33.783Z,91.95
2022-09-12T20:19:06.136Z,91.92
2022-09-12T20:21:36.118Z,92.70
2022-09-12T20:24:07.894Z,92.85
2022-09-12T20:26:36.914Z,92.97
2022-09-12T20:29:06.198Z,93.82
2022-09-12T20:31:35.923Z,94.06
2022-09-12T20:34:05.312Z,94.02
2022-09-12T20:36:34.143Z,94.52
2022-09-12T20:39:05.026Z,94.83
2022-09-12T20:41:36.618Z,94.63
2022-09-12T20:44:05.312Z,94.79
2022-09-12T20:46:34.251Z,94.98
2022-09-12T20:49:03.130Z,94.84
2022-09-12T20:51:32.083Z,95.29
2022-09-12T20:54:03.601Z,94.80
2022-09-12T20:56:35.425Z,94.98
2022-09-12T20:59:04.480Z,94.93
2022-09-12T21:01:33.900Z,95.03
2022-09-12T21:04:03.084Z,95.18
2022-09-12T21:06:32.528Z,95.43
2022-09-12T21:09:01.151Z,96.06
2022-09-12T21:11:30.228Z,96.13
2022-09-12T21:14:00.333Z,96.35
2022-09-12T21:16:29.100Z,96.82
2022-09-12T21:18:59.475Z,96.93
2022-09-12T21:21:28.705Z,97.25
2022-09-12T21:23:59.809Z,97.11
2022-09-12T21:26:28.693Z,97.17
2022-09-12T21:28:57.708Z,97.42
2022-09-12T21:31:28.073Z,97.43
2022-09-12T21:33:56.730Z,97.35
2022-09-12T21:36:26.067Z,98.08
2022-09-12T21:38:54.582Z,98.27
2022-09-12T21:41:23.252Z,98.75
2022-09-12T21:43:51.844Z,98.69
2022-09-12T21:46:20.398Z,98.93
2022-09-12T21:48:50.366Z,98.83
2022-09-12T21:51:18.869Z,98.79
2022-09-12T21:53:47.463Z,99.35
2022-09-12T21:56:16.080Z,99.28
2022-09-12T21:58:44.592Z,99.55
2022-09-12T22:01:13.604Z,99.48
2022-09-12T22:03:44.869Z,99.53
2022-09-12T22:06:17.027Z,99.65
2022-09-12T22:08:48.319Z,99.79
2022-09-12T22:11:19.064Z,100.00
2022-09-12T22:13:47.712Z,100.00
2022-09-12T22:16:17.762Z,100.00
2022-09-12T22:18:47.126Z,100.00
2022-09-12T22:21:22.018Z,100.00
2022-09-12T22:24:07.952Z,100.00
2022-09-12T22:26:42.037Z,100.00
2022-09-12T22:29:11.176Z,100.00
2022-09-12T22:31:40.058Z,100.00
2022-09-12T22:34:09.000Z,100.00
2022-09-12T22:36:39.320Z,100.00
2022-09-12T22:39:08.744Z,100.00
2022-09-12T22:41:37.601Z,100.00
2022-09-12T22:44:06.606Z,100.00
2022-09-12T22:46:35.694Z,100.00
2022-09-12T22:49:04.807Z,100.00
2022-09-12T22:51:33.967Z,100.00
2022-09-12T22:54:05.684Z,100.00
2022-09-12T22:56:34.565Z,100.00
2022-09-12T22:59:03.074Z,100.00
2022-09-12T23:01:32.143Z,100.00
2022-09-12T23:04:01.165Z,100.00
2022-09-12T23:06:29.878Z,100.00
2022-09-12T23:08:58.391Z,100.00
2022-09-12T23:11:28.353Z,100.00
2022-09-12T23:13:57.011Z,100.00
2022-09-12T23:16:28.416Z,100.00
2022-09-12T23:18:57.168Z,100.00
2022-09-12T23:21:25.798Z,100.00
2022-09-12T23:23:56.333Z,100.00
2022-09-12T23:26:28.361Z,100.00
2022-09-12T23:28:59.283Z,100.00
2022-09-12T23:31:31.037Z,100.00
2022-09-12T23:34:01.909Z,100.00
2022-09-12T23:36:31.228Z,100.00
2022-09-12T23:38:59.838Z,100.00
2022-09-12T23:41:30.023Z,100.00
2022-09-12T23:43:58.919Z,100.00
2022-09-12T23:46:27.715Z,100.00
2022-09-12T23:48:56.245Z,100.00
2022-09-12T23:51:24.715Z,100.00
2022-09-12T23:53:53.213Z,100.00
2022-09-12T23:56:23.028Z,100.00
2022-09-12T23:58:53.067Z,100.00
