createdAt,value
2019-01-03T00:00:26.016Z,1013.08
2019-01-03T00:01:26.077Z,1013.07
2019-01-03T00:02:26.088Z,1013.12
2019-01-03T00:03:26.117Z,1013.13
2019-01-03T00:04:26.159Z,1013.10
2019-01-03T00:05:26.194Z,1013.11
2019-01-03T00:06:26.213Z,1013.10
2019-01-03T00:07:26.258Z,1013.10
2019-01-03T00:08:26.621Z,1013.18
2019-01-03T00:09:26.314Z,1013.16
2019-01-03T00:10:27.070Z,1013.14
2019-01-03T00:11:26.380Z,1013.13
2019-01-03T00:12:26.424Z,1013.18
2019-01-03T00:13:26.446Z,1013.16
2019-01-03T00:14:26.483Z,1013.17
2019-01-03T00:15:26.516Z,1013.19
2019-01-03T00:16:26.554Z,1013.21
2019-01-03T00:17:26.585Z,1013.24
2019-01-03T00:18:26.616Z,1013.24
2019-01-03T00:19:26.648Z,1013.30
2019-01-03T00:20:26.685Z,1013.32
2019-01-03T00:21:26.715Z,1013.32
2019-01-03T00:22:26.756Z,1013.33
2019-01-03T00:23:26.781Z,1013.31
2019-01-03T00:24:26.816Z,1013.33
2019-01-03T00:25:26.855Z,1013.36
2019-01-03T00:26:26.882Z,1013.37
2019-01-03T00:27:26.915Z,1013.40
2019-01-03T00:28:26.973Z,1013.40
2019-01-03T00:29:26.993Z,1013.39
2019-01-03T00:30:27.015Z,1013.43
2019-01-03T00:31:27.051Z,1013.44
2019-01-03T00:32:27.083Z,1013.50
2019-01-03T00:33:27.121Z,1013.47
2019-01-03T00:34:27.216Z,1013.50
2019-01-03T00:35:27.190Z,1013.52
2019-01-03T00:36:27.218Z,1013.56
2019-01-03T00:37:27.268Z,1013.58
2019-01-03T00:38:27.288Z,1013.61
2019-01-03T00:39:27.366Z,1013.66
2019-01-03T00:40:27.367Z,1013.62
2019-01-03T00:41:27.382Z,1013.66
2019-01-03T00:42:27.418Z,1013.67
2019-01-03T00:43:27.449Z,1013.69
2019-01-03T00:44:27.490Z,1013.62
2019-01-03T00:45:27.517Z,1013.66
2019-01-03T00:46:27.548Z,1013.65
2019-01-03T00:47:27.582Z,1013.65
2019-01-03T00:48:27.616Z,1013.65
2019-01-03T00:49:27.650Z,1013.67
2019-01-03T00:50:27.691Z,1013.64
2019-01-03T00:51:27.715Z,1013.66
2019-01-03T00:52:27.748Z,1013.66
2019-01-03T00:53:27.792Z,1013.66
2019-01-03T00:54:27.815Z,1013.64
2019-01-03T00:55:27.855Z,1013.64
2019-01-03T00:56:27.884Z,1013.66
2019-01-03T00:57:27.917Z,1013.69
2019-01-03T00:58:27.953Z,1013.73
2019-01-03T00:59:27.985Z,1013.74
2019-01-03T01:00:28.023Z,1013.73
2019-01-03T01:01:28.054Z,1013.72
2019-01-03T01:02:28.081Z,1013.71
2019-01-03T01:03:28.118Z,1013.75
2019-01-03T01:04:28.151Z,1013.79
2019-01-03T01:05:28.190Z,1013.76
2019-01-03T01:06:28.281Z,1013.84
2019-01-03T01:07:28.255Z,1013.87
2019-01-03T01:08:28.284Z,1013.86
2019-01-03T01:09:28.321Z,1013.88
2019-01-03T01:10:28.443Z,1013.88
2019-01-03T01:11:28.382Z,1013.89
2019-01-03T01:12:28.414Z,1013.88
2019-01-03T01:13:28.446Z,1013.88
2019-01-03T01:14:28.509Z,1013.89
2019-01-03T01:15:28.518Z,1013.90
2019-01-03T01:16:28.547Z,1013.92
2019-01-03T01:17:28.738Z,1013.87
2019-01-03T01:18:28.623Z,1013.87
2019-01-03T01:19:28.652Z,1013.87
2019-01-03T01:20:28.686Z,1013.88
2019-01-03T01:21:28.714Z,1013.87
2019-01-03T01:22:28.749Z,1013.89
2019-01-03T01:23:28.779Z,1013.92
2019-01-03T01:24:28.812Z,1013.93
2019-01-03T01:25:28.851Z,1013.95
2019-01-03T01:26:28.885Z,1013.98
2019-01-03T01:27:28.971Z,1013.98
2019-01-03T01:28:28.987Z,1014.02
2019-01-03T01:29:28.982Z,1014.00
2019-01-03T01:30:29.016Z,1014.01
2019-01-03T01:31:29.169Z,1014.04
2019-01-03T01:32:29.121Z,1014.04
2019-01-03T01:33:29.111Z,1014.00
2019-01-03T01:34:29.166Z,1014.02
2019-01-03T01:35:29.186Z,1014.04
2019-01-03T01:36:29.322Z,1014.06
2019-01-03T01:37:29.246Z,1014.07
2019-01-03T01:38:29.287Z,1014.07
2019-01-03T01:39:29.318Z,1014.05
2019-01-03T01:40:29.352Z,1014.03
2019-01-03T01:41:29.374Z,1014.09
2019-01-03T01:42:29.409Z,1014.07
2019-01-03T01:43:29.442Z,1014.10
2019-01-03T01:44:29.480Z,1014.08
2019-01-03T01:45:29.522Z,1014.06
2019-01-03T01:46:29.542Z,1014.13
2019-01-03T01:47:29.577Z,1014.11
2019-01-03T01:48:29.610Z,1014.10
2019-01-03T01:49:29.653Z,1014.09
2019-01-03T01:50:29.676Z,1014.09
2019-01-03T01:51:29.709Z,1014.07
2019-01-03T01:52:29.746Z,1014.11
2019-01-03T01:53:29.784Z,1014.08
2019-01-03T01:54:29.808Z,1014.12
2019-01-03T01:55:29.843Z,1014.13
2019-01-03T01:56:29.875Z,1014.16
2019-01-03T01:57:29.915Z,1014.12
2019-01-03T01:58:29.944Z,1014.15
2019-01-03T01:59:29.982Z,1014.17
2019-01-03T02:00:30.006Z,1014.14
2019-01-03T02:01:30.042Z,1014.14
2019-01-03T02:02:30.072Z,1014.14
2019-01-03T02:03:30.107Z,1014.09
2019-01-03T02:04:30.143Z,1014.16
2019-01-03T02:05:30.173Z,1014.15
2019-01-03T02:06:30.205Z,1014.16
2019-01-03T02:07:30.250Z,1014.15
2019-01-03T02:08:30.275Z,1014.17
2019-01-03T02:09:30.306Z,1014.15
2019-01-03T02:10:30.339Z,1014.12
2019-01-03T02:11:30.373Z,1014.17
2019-01-03T02:12:30.406Z,1014.18
2019-01-03T02:13:30.440Z,1014.15
2019-01-03T02:14:30.472Z,1014.14
2019-01-03T02:15:30.520Z,1014.12
2019-01-03T02:16:30.538Z,1014.09
2019-01-03T02:17:30.572Z,1014.14
2019-01-03T02:18:30.606Z,1014.14
2019-01-03T02:19:30.643Z,1014.14
2019-01-03T02:20:30.672Z,1014.16
2019-01-03T02:21:30.703Z,1014.18
2019-01-03T02:22:30.739Z,1014.18
2019-01-03T02:23:30.770Z,1014.14
2019-01-03T02:24:30.813Z,1014.16
2019-01-03T02:25:30.841Z,1014.10
2019-01-03T02:26:30.871Z,1014.09
2019-01-03T02:27:30.904Z,1014.10
2019-01-03T02:28:30.938Z,1014.08
2019-01-03T02:29:30.967Z,1014.12
2019-01-03T02:30:31.002Z,1014.08
2019-01-03T02:31:31.039Z,1014.08
2019-01-03T02:32:31.075Z,1014.03
2019-01-03T02:33:31.108Z,1014.03
2019-01-03T02:34:31.140Z,1014.02
2019-01-03T02:35:31.168Z,1014.00
2019-01-03T02:36:31.206Z,1013.99
2019-01-03T02:37:31.233Z,1014.01
2019-01-03T02:38:31.270Z,1013.98
2019-01-03T02:39:31.299Z,1014.02
2019-01-03T02:40:31.332Z,1014.00
2019-01-03T02:41:31.368Z,1013.97
2019-01-03T02:42:31.404Z,1014.00
2019-01-03T02:43:31.433Z,1013.98
2019-01-03T02:44:31.467Z,1013.97
2019-01-03T02:45:31.499Z,1013.97
2019-01-03T02:46:31.686Z,1013.93
2019-01-03T02:47:31.565Z,1013.93
2019-01-03T02:48:31.598Z,1013.92
2019-01-03T02:49:31.641Z,1013.91
2019-01-03T02:50:31.672Z,1013.91
2019-01-03T02:51:31.697Z,1013.89
2019-01-03T02:52:31.731Z,1013.92
2019-01-03T02:53:31.764Z,1013.91
2019-01-03T02:54:31.796Z,1013.89
2019-01-03T02:55:31.829Z,1013.92
2019-01-03T02:56:31.863Z,1013.85
2019-01-03T02:57:31.895Z,1013.81
2019-01-03T02:58:31.928Z,1013.81
2019-01-03T02:59:31.966Z,1013.83
2019-01-03T03:00:31.995Z,1013.83
2019-01-03T03:01:32.028Z,1013.82
2019-01-03T03:02:32.064Z,1013.78
2019-01-03T03:03:32.104Z,1013.77
2019-01-03T03:04:32.127Z,1013.74
2019-01-03T03:05:32.160Z,1013.73
2019-01-03T03:06:32.192Z,1013.74
2019-01-03T03:07:32.230Z,1013.73
2019-01-03T03:08:32.257Z,1013.75
2019-01-03T03:09:32.291Z,1013.73
2019-01-03T03:10:32.323Z,1013.75
2019-01-03T03:11:32.358Z,1013.76
2019-01-03T03:12:32.398Z,1013.75
2019-01-03T03:13:32.425Z,1013.83
2019-01-03T03:14:32.457Z,1013.82
2019-01-03T03:15:32.488Z,1013.84
2019-01-03T03:16:32.523Z,1013.83
2019-01-03T03:17:32.564Z,1013.85
2019-01-03T03:18:32.594Z,1013.87
2019-01-03T03:19:32.623Z,1013.90
2019-01-03T03:20:32.655Z,1013.89
2019-01-03T03:21:32.686Z,1013.87
2019-01-03T03:22:32.720Z,1013.91
2019-01-03T03:23:32.755Z,1013.95
2019-01-03T03:24:32.789Z,1013.88
2019-01-03T03:25:32.820Z,1013.88
2019-01-03T03:26:32.851Z,1013.88
2019-01-03T03:27:32.884Z,1013.87
2019-01-03T03:28:32.918Z,1013.85
2019-01-03T03:29:32.950Z,1013.77
2019-01-03T03:30:32.985Z,1013.79
2019-01-03T03:31:33.018Z,1013.83
2019-01-03T03:32:33.065Z,1013.79
2019-01-03T03:33:33.084Z,1013.78
2019-01-03T03:34:33.116Z,1013.77
2019-01-03T03:35:33.156Z,1013.84
2019-01-03T03:36:33.182Z,1013.82
2019-01-03T03:37:33.216Z,1013.80
2019-01-03T03:38:33.252Z,1013.74
2019-01-03T03:39:33.285Z,1013.75
2019-01-03T03:40:33.313Z,1013.78
2019-01-03T03:41:33.349Z,1013.75
2019-01-03T03:42:33.380Z,1013.74
2019-01-03T03:43:33.428Z,1013.73
2019-01-03T03:44:33.446Z,1013.66
2019-01-03T03:45:33.486Z,1013.70
2019-01-03T03:46:33.516Z,1013.65
2019-01-03T03:47:33.548Z,1013.68
2019-01-03T03:48:33.580Z,1013.69
2019-01-03T03:49:33.610Z,1013.66
2019-01-03T03:50:33.643Z,1013.72
2019-01-03T03:51:33.675Z,1013.74
2019-01-03T03:52:33.709Z,1013.66
2019-01-03T03:53:33.743Z,1013.61
2019-01-03T03:54:33.779Z,1013.57
2019-01-03T03:55:33.817Z,1013.51
2019-01-03T03:56:33.843Z,1013.51
2019-01-03T03:57:33.876Z,1013.47
2019-01-03T03:58:33.910Z,1013.41
2019-01-03T03:59:33.951Z,1013.41
2019-01-03T04:00:33.975Z,1013.41
2019-01-03T04:01:34.009Z,1013.43
2019-01-03T04:02:34.045Z,1013.45
2019-01-03T04:03:34.073Z,1013.46
2019-01-03T04:04:34.109Z,1013.49
2019-01-03T04:05:34.140Z,1013.49
2019-01-03T04:06:34.174Z,1013.47
2019-01-03T04:07:34.206Z,1013.49
2019-01-03T04:08:34.239Z,1013.47
2019-01-03T04:09:34.272Z,1013.49
2019-01-03T04:10:34.310Z,1013.46
2019-01-03T04:11:34.337Z,1013.45
2019-01-03T04:12:34.372Z,1013.41
2019-01-03T04:13:34.412Z,1013.49
2019-01-03T04:14:34.442Z,1013.46
2019-01-03T04:15:34.479Z,1013.46
2019-01-03T04:16:34.503Z,1013.52
2019-01-03T04:17:34.534Z,1013.53
2019-01-03T04:18:34.609Z,1013.51
2019-01-03T04:19:34.600Z,1013.50
2019-01-03T04:20:34.646Z,1013.49
2019-01-03T04:21:34.667Z,1013.46
2019-01-03T04:22:34.703Z,1013.43
2019-01-03T04:23:34.735Z,1013.46
2019-01-03T04:24:34.767Z,1013.42
2019-01-03T04:25:34.798Z,1013.41
2019-01-03T04:26:34.830Z,1013.33
2019-01-03T04:27:34.864Z,1013.36
2019-01-03T04:28:34.899Z,1013.34
2019-01-03T04:29:34.932Z,1013.35
2019-01-03T04:30:34.971Z,1013.35
2019-01-03T04:31:35.010Z,1013.32
2019-01-03T04:32:35.032Z,1013.32
2019-01-03T04:33:35.064Z,1013.30
2019-01-03T04:34:35.095Z,1013.34
2019-01-03T04:35:35.129Z,1013.30
2019-01-03T04:36:35.162Z,1013.30
2019-01-03T04:37:35.195Z,1013.26
2019-01-03T04:38:35.229Z,1013.28
2019-01-03T04:39:35.263Z,1013.34
2019-01-03T04:40:35.295Z,1013.41
2019-01-03T04:41:35.324Z,1013.45
2019-01-03T04:42:35.368Z,1013.39
2019-01-03T04:43:35.393Z,1013.33
2019-01-03T04:44:35.429Z,1013.33
2019-01-03T04:45:35.459Z,1013.34
2019-01-03T04:46:35.493Z,1013.28
2019-01-03T04:47:35.526Z,1013.30
2019-01-03T04:48:35.558Z,1013.27
2019-01-03T04:49:35.591Z,1013.27
2019-01-03T04:50:35.622Z,1013.26
2019-01-03T04:51:35.658Z,1013.25
2019-01-03T04:52:35.690Z,1013.24
2019-01-03T04:53:35.728Z,1013.28
2019-01-03T04:54:35.756Z,1013.27
2019-01-03T04:55:35.792Z,1013.26
2019-01-03T04:56:35.827Z,1013.23
2019-01-03T04:57:35.854Z,1013.26
2019-01-03T04:58:35.886Z,1013.26
2019-01-03T04:59:35.922Z,1013.31
2019-01-03T05:00:35.953Z,1013.29
2019-01-03T05:01:35.986Z,1013.31
2019-01-03T05:02:36.021Z,1013.31
2019-01-03T05:03:36.059Z,1013.36
2019-01-03T05:04:36.086Z,1013.34
2019-01-03T05:05:36.121Z,1013.33
2019-01-03T05:06:36.150Z,1013.32
2019-01-03T05:07:36.193Z,1013.37
2019-01-03T05:08:36.217Z,1013.39
2019-01-03T05:09:36.250Z,1013.39
2019-01-03T05:10:36.283Z,1013.41
2019-01-03T05:11:36.321Z,1013.43
2019-01-03T05:12:36.400Z,1013.42
2019-01-03T05:13:36.389Z,1013.41
2019-01-03T05:14:36.415Z,1013.40
2019-01-03T05:15:36.447Z,1013.37
2019-01-03T05:16:36.481Z,1013.41
2019-01-03T05:17:36.517Z,1013.41
2019-01-03T05:18:36.547Z,1013.43
2019-01-03T05:19:36.582Z,1013.45
2019-01-03T05:20:36.615Z,1013.40
2019-01-03T05:21:36.648Z,1013.38
2019-01-03T05:22:36.687Z,1013.40
2019-01-03T05:23:36.710Z,1013.42
2019-01-03T05:24:36.745Z,1013.38
2019-01-03T05:25:36.778Z,1013.36
2019-01-03T05:26:36.811Z,1013.38
2019-01-03T05:27:36.852Z,1013.39
2019-01-03T05:28:36.879Z,1013.40
2019-01-03T05:29:36.916Z,1013.46
2019-01-03T05:30:36.943Z,1013.38
2019-01-03T05:31:36.975Z,1013.35
2019-01-03T05:32:37.013Z,1013.34
2019-01-03T05:33:37.045Z,1013.30
2019-01-03T05:34:37.075Z,1013.30
2019-01-03T05:35:37.109Z,1013.28
2019-01-03T05:36:37.143Z,1013.33
2019-01-03T05:37:37.173Z,1013.33
2019-01-03T05:38:37.208Z,1013.32
2019-01-03T05:39:37.241Z,1013.37
2019-01-03T05:40:37.273Z,1013.37
2019-01-03T05:41:37.307Z,1013.35
2019-01-03T05:42:37.341Z,1013.35
2019-01-03T05:43:37.373Z,1013.40
2019-01-03T05:44:37.407Z,1013.33
2019-01-03T05:45:37.438Z,1013.33
2019-01-03T05:46:37.471Z,1013.29
2019-01-03T05:47:37.504Z,1013.31
2019-01-03T05:48:37.538Z,1013.31
2019-01-03T05:49:37.569Z,1013.34
2019-01-03T05:50:37.603Z,1013.40
2019-01-03T05:51:37.637Z,1013.39
2019-01-03T05:52:37.668Z,1013.39
2019-01-03T05:53:37.716Z,1013.42
2019-01-03T05:54:37.737Z,1013.40
2019-01-03T05:55:37.768Z,1013.42
2019-01-03T05:56:37.803Z,1013.46
2019-01-03T05:57:37.835Z,1013.46
2019-01-03T05:58:37.870Z,1013.45
2019-01-03T05:59:37.901Z,1013.46
2019-01-03T06:00:37.935Z,1013.45
2019-01-03T06:01:37.970Z,1013.43
2019-01-03T06:02:37.999Z,1013.40
2019-01-03T06:03:38.031Z,1013.34
2019-01-03T06:04:38.064Z,1013.37
2019-01-03T06:05:38.104Z,1013.40
2019-01-03T06:06:38.130Z,1013.43
2019-01-03T06:07:38.164Z,1013.40
2019-01-03T06:08:38.200Z,1013.41
2019-01-03T06:09:38.227Z,1013.46
2019-01-03T06:10:38.263Z,1013.46
2019-01-03T06:11:38.295Z,1013.47
2019-01-03T06:12:38.336Z,1013.46
2019-01-03T06:13:38.361Z,1013.49
2019-01-03T06:14:38.393Z,1013.41
2019-01-03T06:15:38.431Z,1013.41
2019-01-03T06:16:38.468Z,1013.42
2019-01-03T06:17:38.499Z,1013.38
2019-01-03T06:18:38.524Z,1013.40
2019-01-03T06:19:38.573Z,1013.43
2019-01-03T06:20:38.590Z,1013.45
2019-01-03T06:21:38.638Z,1013.47
2019-01-03T06:22:38.666Z,1013.43
2019-01-03T06:23:38.690Z,1013.47
2019-01-03T06:24:38.723Z,1013.44
2019-01-03T06:25:38.755Z,1013.39
2019-01-03T06:26:38.938Z,1013.41
2019-01-03T06:27:38.833Z,1013.46
2019-01-03T06:28:38.857Z,1013.39
2019-01-03T06:29:38.887Z,1013.45
2019-01-03T06:30:38.919Z,1013.48
2019-01-03T06:31:38.952Z,1013.52
2019-01-03T06:32:38.986Z,1013.49
2019-01-03T06:33:39.022Z,1013.50
2019-01-03T06:34:39.058Z,1013.47
2019-01-03T06:35:39.086Z,1013.50
2019-01-03T06:36:39.121Z,1013.49
2019-01-03T06:37:39.156Z,1013.47
2019-01-03T06:38:39.182Z,1013.50
2019-01-03T06:39:39.231Z,1013.51
2019-01-03T06:40:39.288Z,1013.52
2019-01-03T06:41:39.281Z,1013.43
2019-01-03T06:42:39.313Z,1013.45
2019-01-03T06:43:39.346Z,1013.31
2019-01-03T06:44:39.382Z,1013.29
2019-01-03T06:45:39.413Z,1013.34
2019-01-03T06:46:39.446Z,1013.34
2019-01-03T06:47:39.479Z,1013.22
2019-01-03T06:48:39.515Z,1013.19
2019-01-03T06:49:39.543Z,1013.21
2019-01-03T06:50:39.585Z,1013.25
2019-01-03T06:51:39.652Z,1013.24
2019-01-03T06:52:39.644Z,1013.27
2019-01-03T06:53:39.679Z,1013.29
2019-01-03T06:54:39.718Z,1013.30
2019-01-03T06:55:39.742Z,1013.37
2019-01-03T06:56:39.777Z,1013.42
2019-01-03T06:57:39.808Z,1013.43
2019-01-03T06:58:39.846Z,1013.50
2019-01-03T06:59:39.874Z,1013.48
2019-01-03T07:00:39.906Z,1013.57
2019-01-03T07:01:39.938Z,1013.64
2019-01-03T07:02:39.972Z,1013.66
2019-01-03T07:03:40.004Z,1013.64
2019-01-03T07:04:40.039Z,1013.66
2019-01-03T07:05:40.069Z,1013.69
2019-01-03T07:06:40.104Z,1013.70
2019-01-03T07:07:40.137Z,1013.67
2019-01-03T07:08:40.170Z,1013.67
2019-01-03T07:09:40.205Z,1013.65
2019-01-03T07:10:40.236Z,1013.62
2019-01-03T07:11:40.269Z,1013.64
2019-01-03T07:12:40.301Z,1013.62
2019-01-03T07:13:40.339Z,1013.57
2019-01-03T07:14:40.367Z,1013.48
2019-01-03T07:15:40.402Z,1013.46
2019-01-03T07:16:40.440Z,1013.46
2019-01-03T07:17:40.466Z,1013.46
2019-01-03T07:18:40.535Z,1013.50
2019-01-03T07:19:40.541Z,1013.57
2019-01-03T07:20:40.567Z,1013.55
2019-01-03T07:21:40.598Z,1013.54
2019-01-03T07:22:40.630Z,1013.59
2019-01-03T07:23:40.692Z,1013.58
2019-01-03T07:24:40.707Z,1013.63
2019-01-03T07:25:40.732Z,1013.63
2019-01-03T07:26:40.763Z,1013.65
2019-01-03T07:27:40.796Z,1013.67
2019-01-03T07:28:40.835Z,1013.68
2019-01-03T07:29:40.865Z,1013.67
2019-01-03T07:30:40.899Z,1013.72
2019-01-03T07:31:40.929Z,1013.73
2019-01-03T07:32:40.968Z,1013.78
2019-01-03T07:33:40.996Z,1013.77
2019-01-03T07:34:41.029Z,1013.80
2019-01-03T07:35:41.063Z,1013.85
2019-01-03T07:36:41.096Z,1013.89
2019-01-03T07:37:41.130Z,1013.84
2019-01-03T07:38:41.163Z,1013.80
2019-01-03T07:39:41.199Z,1013.77
2019-01-03T07:40:41.229Z,1013.77
2019-01-03T07:41:41.261Z,1013.79
2019-01-03T07:42:41.295Z,1013.86
2019-01-03T07:43:41.331Z,1013.90
2019-01-03T07:44:41.367Z,1013.94
2019-01-03T07:45:41.394Z,1013.96
2019-01-03T07:46:41.426Z,1013.93
2019-01-03T07:47:41.463Z,1013.92
2019-01-03T07:48:41.495Z,1013.97
2019-01-03T07:49:41.535Z,1013.99
2019-01-03T07:50:41.563Z,1014.04
2019-01-03T07:51:41.599Z,1014.06
2019-01-03T07:52:41.627Z,1014.09
2019-01-03T07:53:41.658Z,1014.02
2019-01-03T07:54:41.702Z,1013.97
2019-01-03T07:55:41.727Z,1013.95
2019-01-03T07:56:41.760Z,1013.95
2019-01-03T07:57:41.792Z,1013.94
2019-01-03T07:58:41.825Z,1013.95
2019-01-03T07:59:41.867Z,1013.98
2019-01-03T08:00:41.892Z,1014.02
2019-01-03T08:01:41.925Z,1014.03
2019-01-03T08:02:41.961Z,1014.04
2019-01-03T08:03:41.992Z,1014.06
2019-01-03T08:04:42.028Z,1014.02
2019-01-03T08:05:42.063Z,1014.01
2019-01-03T08:06:42.094Z,1014.02
2019-01-03T08:07:42.126Z,1014.01
2019-01-03T08:08:42.160Z,1013.97
2019-01-03T08:09:42.198Z,1014.00
2019-01-03T08:10:42.239Z,1013.99
2019-01-03T08:11:42.264Z,1013.99
2019-01-03T08:12:42.295Z,1013.95
2019-01-03T08:13:42.328Z,1014.03
2019-01-03T08:14:42.362Z,1014.00
2019-01-03T08:15:42.395Z,1014.01
2019-01-03T08:16:42.434Z,1014.04
2019-01-03T08:17:42.462Z,1014.03
2019-01-03T08:18:42.496Z,1014.01
2019-01-03T08:19:42.532Z,1014.01
2019-01-03T08:20:42.565Z,1013.94
2019-01-03T08:21:42.606Z,1013.92
2019-01-03T08:22:42.633Z,1013.98
2019-01-03T08:23:42.665Z,1013.98
2019-01-03T08:24:42.700Z,1013.97
2019-01-03T08:25:42.734Z,1013.97
2019-01-03T08:26:42.769Z,1013.97
2019-01-03T08:27:42.809Z,1013.99
2019-01-03T08:28:42.840Z,1014.03
2019-01-03T08:29:42.868Z,1014.03
2019-01-03T08:30:42.904Z,1013.98
2019-01-03T08:31:42.942Z,1014.01
2019-01-03T08:32:42.970Z,1013.94
2019-01-03T08:33:43.002Z,1013.94
2019-01-03T08:34:43.035Z,1013.91
2019-01-03T08:35:43.087Z,1013.94
2019-01-03T08:36:43.113Z,1013.97
2019-01-03T08:37:43.144Z,1014.02
2019-01-03T08:38:43.186Z,1014.01
2019-01-03T08:39:43.205Z,1013.99
2019-01-03T08:40:43.251Z,1013.97
2019-01-03T08:41:43.324Z,1013.99
2019-01-03T08:42:43.307Z,1014.04
2019-01-03T08:43:43.342Z,1014.02
2019-01-03T08:44:43.375Z,1014.03
2019-01-03T08:45:43.409Z,1014.02
2019-01-03T08:46:43.442Z,1013.99
2019-01-03T08:47:43.487Z,1013.98
2019-01-03T08:48:43.512Z,1014.00
2019-01-03T08:49:43.545Z,1014.01
2019-01-03T08:50:43.583Z,1013.97
2019-01-03T08:51:43.615Z,1013.93
2019-01-03T08:52:43.649Z,1013.99
2019-01-03T08:53:43.682Z,1014.01
2019-01-03T08:54:43.716Z,1014.05
2019-01-03T08:55:43.752Z,1014.10
2019-01-03T08:56:43.787Z,1014.15
2019-01-03T08:57:43.819Z,1014.22
2019-01-03T08:58:43.863Z,1014.20
2019-01-03T08:59:43.888Z,1014.22
2019-01-03T09:00:43.923Z,1014.23
2019-01-03T09:01:43.956Z,1014.20
2019-01-03T09:02:43.993Z,1014.22
2019-01-03T09:03:44.027Z,1014.18
2019-01-03T09:04:44.060Z,1014.15
2019-01-03T09:05:44.094Z,1014.15
2019-01-03T09:06:44.139Z,1014.16
2019-01-03T09:07:44.163Z,1014.12
2019-01-03T09:08:44.203Z,1014.14
2019-01-03T09:09:44.231Z,1014.11
2019-01-03T09:10:44.265Z,1014.07
2019-01-03T09:11:44.309Z,1014.11
2019-01-03T09:12:44.345Z,1014.15
2019-01-03T09:13:44.368Z,1014.15
2019-01-03T09:14:44.420Z,1014.20
2019-01-03T09:15:44.446Z,1014.24
2019-01-03T09:16:44.482Z,1014.22
2019-01-03T09:17:44.507Z,1014.21
2019-01-03T09:18:44.549Z,1014.26
2019-01-03T09:19:44.584Z,1014.27
2019-01-03T09:20:44.617Z,1014.31
2019-01-03T09:21:44.696Z,1014.32
2019-01-03T09:22:44.680Z,1014.32
2019-01-03T09:23:44.721Z,1014.34
2019-01-03T09:24:44.749Z,1014.33
2019-01-03T09:25:44.782Z,1014.36
2019-01-03T09:26:44.833Z,1014.37
2019-01-03T09:27:44.854Z,1014.38
2019-01-03T09:28:44.889Z,1014.40
2019-01-03T09:29:44.945Z,1014.37
2019-01-03T09:30:44.958Z,1014.38
2019-01-03T09:31:45.002Z,1014.36
2019-01-03T09:32:45.029Z,1014.33
2019-01-03T09:33:45.069Z,1014.33
2019-01-03T09:34:45.098Z,1014.31
2019-01-03T09:35:45.133Z,1014.31
2019-01-03T09:36:45.168Z,1014.32
2019-01-03T09:37:45.201Z,1014.31
2019-01-03T09:38:45.273Z,1014.33
2019-01-03T09:39:45.276Z,1014.30
2019-01-03T09:40:45.316Z,1014.32
2019-01-03T09:41:45.341Z,1014.29
2019-01-03T09:42:45.375Z,1014.24
2019-01-03T09:43:45.410Z,1014.25
2019-01-03T09:44:45.447Z,1014.31
2019-01-03T09:45:45.479Z,1014.26
2019-01-03T09:46:45.516Z,1014.26
2019-01-03T09:47:45.551Z,1014.31
2019-01-03T09:48:45.602Z,1014.34
2019-01-03T09:49:45.619Z,1014.40
2019-01-03T09:50:45.654Z,1014.43
2019-01-03T09:51:45.689Z,1014.40
2019-01-03T09:52:45.730Z,1014.41
2019-01-03T09:53:45.759Z,1014.43
2019-01-03T09:54:45.794Z,1014.37
2019-01-03T09:55:45.833Z,1014.36
2019-01-03T09:56:45.867Z,1014.38
2019-01-03T09:57:45.907Z,1014.36
2019-01-03T09:58:45.935Z,1014.32
2019-01-03T09:59:45.978Z,1014.32
2019-01-03T10:00:46.005Z,1014.27
2019-01-03T10:01:46.040Z,1014.32
2019-01-03T10:02:46.094Z,1014.35
2019-01-03T10:03:46.117Z,1014.30
2019-01-03T10:04:46.143Z,1014.23
2019-01-03T10:05:46.180Z,1014.30
2019-01-03T10:06:46.215Z,1014.28
2019-01-03T10:07:46.257Z,1014.23
2019-01-03T10:08:46.293Z,1014.22
2019-01-03T10:09:46.318Z,1014.24
2019-01-03T10:10:46.356Z,1014.20
2019-01-03T10:11:46.390Z,1014.24
2019-01-03T10:12:46.450Z,1014.24
2019-01-03T10:13:46.459Z,1014.23
2019-01-03T10:14:46.495Z,1014.27
2019-01-03T10:15:46.530Z,1014.29
2019-01-03T10:16:46.567Z,1014.31
2019-01-03T10:17:46.598Z,1014.29
2019-01-03T10:18:46.635Z,1014.27
2019-01-03T10:19:46.670Z,1014.19
2019-01-03T10:20:46.706Z,1014.22
2019-01-03T10:21:46.742Z,1014.22
2019-01-03T10:22:46.779Z,1014.18
2019-01-03T10:23:46.813Z,1014.16
2019-01-03T10:24:46.844Z,1014.12
2019-01-03T10:25:46.889Z,1014.09
2019-01-03T10:26:46.914Z,1014.06
2019-01-03T10:27:46.951Z,1014.03
2019-01-03T10:28:46.987Z,1014.08
2019-01-03T10:29:47.025Z,1014.13
2019-01-03T10:30:47.055Z,1014.13
2019-01-03T10:31:47.090Z,1014.10
2019-01-03T10:32:47.148Z,1014.05
2019-01-03T10:33:47.160Z,1014.01
2019-01-03T10:34:47.225Z,1014.01
2019-01-03T10:35:47.239Z,1013.96
2019-01-03T10:36:47.269Z,1014.00
2019-01-03T10:37:47.309Z,1013.88
2019-01-03T10:38:47.336Z,1013.80
2019-01-03T10:39:47.378Z,1013.76
2019-01-03T10:40:47.410Z,1013.76
2019-01-03T10:41:47.461Z,1013.79
2019-01-03T10:42:47.478Z,1013.80
2019-01-03T10:43:47.513Z,1013.80
2019-01-03T10:44:47.558Z,1013.84
2019-01-03T10:45:47.585Z,1013.89
2019-01-03T10:46:47.628Z,1013.95
2019-01-03T10:47:47.654Z,1013.90
2019-01-03T10:48:47.689Z,1013.91
2019-01-03T10:49:47.725Z,1013.94
2019-01-03T10:50:47.784Z,1013.87
2019-01-03T10:51:47.792Z,1013.84
2019-01-03T10:52:47.829Z,1013.78
2019-01-03T10:53:47.864Z,1013.71
2019-01-03T10:54:47.912Z,1013.65
2019-01-03T10:55:47.950Z,1013.59
2019-01-03T10:56:47.969Z,1013.58
2019-01-03T10:57:48.006Z,1013.61
2019-01-03T10:58:48.040Z,1013.65
2019-01-03T10:59:48.073Z,1013.71
2019-01-03T11:00:48.184Z,1013.78
2019-01-03T11:01:48.148Z,1013.87
2019-01-03T11:02:48.185Z,1013.83
2019-01-03T11:03:48.216Z,1013.82
2019-01-03T11:04:48.250Z,1013.71
2019-01-03T11:05:48.286Z,1013.76
2019-01-03T11:06:48.320Z,1013.75
2019-01-03T11:07:48.355Z,1013.79
2019-01-03T11:08:48.399Z,1013.81
2019-01-03T11:09:48.432Z,1013.83
2019-01-03T11:10:48.459Z,1013.82
2019-01-03T11:11:48.508Z,1013.77
2019-01-03T11:12:48.529Z,1013.76
2019-01-03T11:13:48.564Z,1013.78
2019-01-03T11:14:48.600Z,1013.80
2019-01-03T11:15:48.637Z,1013.83
2019-01-03T11:16:48.681Z,1013.74
2019-01-03T11:17:48.705Z,1013.74
2019-01-03T11:18:48.742Z,1013.68
2019-01-03T11:19:48.777Z,1013.73
2019-01-03T11:20:48.811Z,1013.74
2019-01-03T11:21:48.847Z,1013.71
2019-01-03T11:22:48.882Z,1013.62
2019-01-03T11:23:48.925Z,1013.64
2019-01-03T11:24:48.955Z,1013.65
2019-01-03T11:25:49.000Z,1013.69
2019-01-03T11:26:49.024Z,1013.71
2019-01-03T11:27:49.059Z,1013.70
2019-01-03T11:28:49.096Z,1013.64
2019-01-03T11:29:49.131Z,1013.70
2019-01-03T11:30:49.165Z,1013.68
2019-01-03T11:31:49.211Z,1013.66
2019-01-03T11:32:49.237Z,1013.65
2019-01-03T11:33:49.273Z,1013.62
2019-01-03T11:34:49.308Z,1013.61
2019-01-03T11:35:49.353Z,1013.60
2019-01-03T11:36:50.395Z,1013.60
2019-01-03T11:37:49.417Z,1013.60
2019-01-03T11:38:49.461Z,1013.58
2019-01-03T11:39:49.489Z,1013.59
2019-01-03T11:40:49.524Z,1013.55
2019-01-03T11:41:49.560Z,1013.49
2019-01-03T11:42:49.596Z,1013.49
2019-01-03T11:43:49.636Z,1013.48
2019-01-03T11:44:49.676Z,1013.42
2019-01-03T11:45:49.703Z,1013.39
2019-01-03T11:46:49.738Z,1013.37
2019-01-03T11:47:49.780Z,1013.40
2019-01-03T11:48:49.813Z,1013.36
2019-01-03T11:49:49.848Z,1013.43
2019-01-03T11:50:49.891Z,1013.41
2019-01-03T11:51:49.919Z,1013.42
2019-01-03T11:52:49.956Z,1013.44
2019-01-03T11:53:49.993Z,1013.49
2019-01-03T11:54:50.029Z,1013.54
2019-01-03T11:55:50.067Z,1013.54
2019-01-03T11:56:50.097Z,1013.46
2019-01-03T11:57:50.132Z,1013.44
2019-01-03T11:58:50.169Z,1013.45
2019-01-03T11:59:50.205Z,1013.48
2019-01-03T12:00:50.241Z,1013.42
2019-01-03T12:01:50.284Z,1013.41
2019-01-03T12:02:50.313Z,1013.37
2019-01-03T12:03:50.348Z,1013.41
2019-01-03T12:04:50.384Z,1013.40
2019-01-03T12:05:50.419Z,1013.38