createdAt,value
2019-05-21T00:01:11.036Z,16.30
2019-05-21T00:03:40.366Z,15.83
2019-05-21T00:06:09.691Z,17.70
2019-05-21T00:08:38.998Z,17.07
2019-05-21T00:11:08.268Z,17.73
2019-05-21T00:13:37.629Z,17.67
2019-05-21T00:16:07.040Z,17.87
2019-05-21T00:18:36.262Z,17.53
2019-05-21T00:21:05.478Z,18.17
2019-05-21T00:23:34.713Z,20.23
2019-05-21T00:26:04.101Z,19.83
2019-05-21T00:28:38.959Z,20.00
2019-05-21T00:31:44.797Z,19.50
2019-05-21T00:34:51.039Z,20.13
2019-05-21T00:37:56.805Z,21.77
2019-05-21T00:41:03.008Z,19.30
2019-05-21T00:43:53.107Z,19.47
2019-05-21T00:46:22.383Z,20.17
2019-05-21T00:48:51.658Z,19.27
2019-05-21T00:51:20.953Z,19.93
2019-05-21T00:53:50.168Z,19.83
2019-05-21T00:56:19.420Z,19.57
2019-05-21T00:58:48.625Z,20.73
2019-05-21T01:01:17.918Z,21.77
2019-05-21T01:03:47.182Z,20.57
2019-05-21T01:06:16.457Z,20.63
2019-05-21T01:08:45.705Z,20.67
2019-05-21T01:11:14.982Z,21.03
2019-05-21T01:13:45.619Z,21.37
2019-05-21T01:16:14.816Z,20.90
2019-05-21T01:18:44.197Z,19.10
2019-05-21T01:21:13.612Z,19.67
2019-05-21T01:23:42.910Z,20.60
2019-05-21T01:26:12.187Z,19.97
2019-05-21T01:28:41.554Z,19.57
2019-05-21T01:31:10.868Z,22.13
2019-05-21T01:33:40.094Z,22.23
2019-05-21T01:36:09.383Z,18.27
2019-05-21T01:38:38.791Z,19.60
2019-05-21T01:41:08.141Z,19.03
2019-05-21T01:43:37.359Z,19.40
2019-05-21T01:46:06.626Z,18.30
2019-05-21T01:48:36.027Z,18.70
2019-05-21T01:51:05.476Z,18.43
2019-05-21T01:53:34.704Z,19.07
2019-05-21T01:56:03.936Z,18.37
2019-05-21T01:58:33.230Z,17.97
2019-05-21T02:01:02.609Z,18.23
2019-05-21T02:03:32.285Z,16.80
2019-05-21T02:06:01.599Z,17.20
2019-05-21T02:08:30.969Z,16.37
2019-05-21T02:11:00.353Z,16.50
2019-05-21T02:13:29.693Z,16.53
2019-05-21T02:15:58.914Z,16.50
2019-05-21T02:18:28.181Z,17.07
2019-05-21T02:20:57.458Z,17.23
2019-05-21T02:23:26.816Z,18.20
2019-05-21T02:25:56.053Z,19.30
2019-05-21T02:28:25.246Z,17.97
2019-05-21T02:30:56.676Z,19.93
2019-05-21T02:33:25.428Z,19.60
2019-05-21T02:35:55.235Z,15.53
2019-05-21T02:38:24.596Z,16.77
2019-05-21T02:40:53.878Z,17.50
2019-05-21T02:43:23.200Z,16.67
2019-05-21T02:45:52.459Z,16.90
2019-05-21T02:48:21.685Z,17.43
2019-05-21T02:50:50.979Z,13.23
2019-05-21T02:53:20.196Z,14.97
2019-05-21T02:55:49.497Z,14.63
2019-05-21T02:58:18.770Z,15.67
2019-05-21T03:01:00.442Z,16.10
2019-05-21T03:03:30.832Z,16.83
2019-05-21T03:06:12.990Z,17.33
2019-05-21T03:08:31.163Z,16.17
2019-05-21T03:11:00.363Z,17.13
2019-05-21T03:13:29.612Z,15.00
2019-05-21T03:15:58.903Z,15.87
2019-05-21T03:18:28.126Z,15.20
2019-05-21T03:20:57.386Z,15.67
2019-05-21T03:23:26.735Z,17.93
2019-05-21T03:25:56.017Z,16.80
2019-05-21T03:28:25.421Z,16.53
2019-05-21T03:30:54.654Z,18.37
2019-05-21T03:33:23.865Z,17.27
2019-05-21T03:35:53.080Z,16.03
2019-05-21T03:38:23.398Z,18.20
2019-05-21T03:40:52.762Z,18.60
2019-05-21T03:43:22.099Z,18.93
2019-05-21T03:45:51.380Z,21.73
2019-05-21T03:48:20.574Z,23.90
2019-05-21T03:50:49.775Z,23.73
2019-05-21T03:53:19.046Z,23.20
2019-05-21T03:55:48.239Z,24.70
2019-05-21T03:58:17.469Z,23.30
2019-05-21T04:00:46.913Z,23.93
2019-05-21T04:03:16.153Z,23.67
2019-05-21T04:05:45.475Z,23.90
2019-05-21T04:08:14.674Z,23.30
2019-05-21T04:10:43.984Z,23.77
2019-05-21T04:13:13.225Z,26.57
2019-05-21T04:16:03.905Z,27.03
2019-05-21T04:18:38.327Z,26.20
2019-05-21T04:21:07.549Z,26.00
2019-05-21T04:23:36.860Z,26.40
2019-05-21T04:26:06.221Z,25.03
2019-05-21T04:28:35.426Z,23.50
2019-05-21T04:31:04.662Z,25.37
2019-05-21T04:33:33.985Z,26.47
2019-05-21T04:36:03.219Z,27.40
2019-05-21T04:38:32.417Z,26.20
2019-05-21T04:41:01.609Z,26.73
2019-05-21T04:43:30.985Z,25.90
2019-05-21T04:46:00.257Z,27.97
2019-05-21T04:48:29.605Z,26.00
2019-05-21T04:50:58.869Z,26.10
2019-05-21T04:53:28.270Z,24.73
2019-05-21T04:55:57.575Z,23.03
2019-05-21T04:58:26.849Z,25.63
2019-05-21T05:00:56.042Z,25.83
2019-05-21T05:03:25.240Z,26.47
2019-05-21T05:05:56.446Z,26.23
2019-05-21T05:08:25.476Z,26.97
2019-05-21T05:10:54.671Z,28.00
2019-05-21T05:13:23.848Z,29.70
2019-05-21T05:15:53.340Z,30.07
2019-05-21T05:18:22.675Z,29.10
2019-05-21T05:20:51.947Z,27.13
2019-05-21T05:23:21.156Z,27.20
2019-05-21T05:25:50.438Z,24.80
2019-05-21T05:28:19.727Z,24.77
2019-05-21T05:30:48.964Z,25.60
2019-05-21T05:33:18.247Z,26.00
2019-05-21T05:35:47.458Z,26.00
2019-05-21T05:38:16.748Z,27.30
2019-05-21T05:40:46.037Z,26.03
2019-05-21T05:43:15.297Z,27.20
2019-05-21T05:45:44.541Z,26.57
2019-05-21T05:48:14.321Z,25.90
2019-05-21T05:50:45.246Z,26.47
2019-05-21T05:53:14.453Z,25.17
2019-05-21T05:55:43.662Z,25.13
2019-05-21T05:58:12.852Z,22.27
2019-05-21T06:00:42.114Z,23.97
2019-05-21T06:03:11.288Z,23.67
2019-05-21T06:05:40.514Z,24.93
2019-05-21T06:08:09.706Z,23.97
2019-05-21T06:10:40.150Z,24.97
2019-05-21T06:13:10.638Z,23.43
2019-05-21T06:15:39.879Z,23.90
2019-05-21T06:18:09.072Z,23.40
2019-05-21T06:20:38.298Z,22.97
2019-05-21T06:23:07.492Z,23.47
2019-05-21T06:25:36.677Z,22.30
2019-05-21T06:28:05.901Z,24.17
2019-05-21T06:30:35.079Z,22.90
2019-05-21T06:33:04.403Z,22.30
2019-05-21T06:35:33.606Z,22.73
2019-05-21T06:38:16.693Z,22.20
2019-05-21T06:40:37.940Z,23.97
2019-05-21T06:43:05.485Z,23.57
2019-05-21T06:45:34.752Z,24.43
2019-05-21T06:48:03.957Z,25.63
2019-05-21T06:50:37.093Z,23.57
2019-05-21T06:53:04.358Z,24.87
2019-05-21T06:55:33.554Z,23.30
2019-05-21T06:58:02.755Z,21.23
2019-05-21T07:00:31.982Z,21.60
2019-05-21T07:03:01.172Z,19.80
2019-05-21T07:05:30.370Z,17.80
2019-05-21T07:07:59.642Z,18.53
2019-05-21T07:10:28.944Z,19.13
2019-05-21T07:12:58.168Z,19.17
2019-05-21T07:15:27.470Z,17.63
2019-05-21T07:17:56.801Z,16.53
2019-05-21T07:20:26.015Z,16.80
2019-05-21T07:22:55.335Z,16.30
2019-05-21T07:25:24.725Z,15.67
2019-05-21T07:27:54.036Z,15.17
2019-05-21T07:30:23.237Z,16.00
2019-05-21T07:32:52.881Z,16.00
2019-05-21T07:35:22.762Z,15.30
2019-05-21T07:37:52.009Z,15.73
2019-05-21T07:40:21.267Z,14.70
2019-05-21T07:42:50.482Z,15.23
2019-05-21T07:45:19.750Z,14.70
2019-05-21T07:47:48.948Z,13.43
2019-05-21T07:50:18.257Z,13.60
2019-05-21T07:52:47.546Z,13.67
2019-05-21T07:55:16.737Z,11.87
2019-05-21T07:57:46.048Z,12.47
2019-05-21T08:00:15.786Z,11.30
2019-05-21T08:02:45.128Z,11.03
2019-05-21T08:05:14.432Z,11.00
2019-05-21T08:07:43.722Z,10.57
2019-05-21T08:10:12.938Z,11.87
2019-05-21T08:12:42.171Z,11.40
2019-05-21T08:15:11.866Z,11.67
2019-05-21T08:17:41.111Z,11.10
2019-05-21T08:20:10.979Z,11.97
2019-05-21T08:22:40.450Z,11.50
2019-05-21T08:25:13.863Z,11.07
2019-05-21T08:27:40.673Z,11.63
2019-05-21T08:30:09.896Z,10.87
2019-05-21T08:32:39.110Z,9.47
2019-05-21T08:35:08.308Z,10.57
2019-05-21T08:37:37.534Z,9.87
2019-05-21T08:40:07.415Z,10.33
2019-05-21T08:42:36.623Z,9.73
2019-05-21T08:45:06.257Z,9.10
2019-05-21T08:47:35.619Z,9.43
2019-05-21T08:50:05.427Z,8.77
2019-05-21T08:52:34.625Z,8.60
2019-05-21T08:55:04.252Z,8.00
2019-05-21T08:57:33.458Z,8.77
2019-05-21T09:00:02.755Z,9.23
2019-05-21T09:02:32.017Z,8.63
2019-05-21T09:05:01.230Z,8.40
2019-05-21T09:07:30.510Z,7.83
2019-05-21T09:09:59.790Z,8.30
2019-05-21T09:12:28.997Z,7.90
2019-05-21T09:14:59.174Z,8.43
2019-05-21T09:17:28.446Z,7.90
2019-05-21T09:19:57.661Z,8.07
2019-05-21T09:22:26.854Z,8.10
2019-05-21T09:24:56.050Z,7.70
2019-05-21T09:27:25.263Z,8.30
2019-05-21T09:29:54.561Z,7.30
2019-05-21T09:32:23.870Z,7.37
2019-05-21T09:34:53.162Z,7.13
2019-05-21T09:37:22.376Z,6.93
2019-05-21T09:39:51.620Z,6.50
2019-05-21T09:42:21.250Z,6.87
2019-05-21T09:44:50.482Z,6.90
2019-05-21T09:47:19.677Z,7.33
2019-05-21T09:49:48.924Z,6.60
2019-05-21T09:52:18.134Z,6.10
2019-05-21T09:54:47.551Z,7.13
2019-05-21T09:57:20.867Z,6.43
2019-05-21T09:59:55.787Z,6.83
2019-05-21T10:02:27.826Z,5.70
2019-05-21T10:04:57.092Z,6.40
2019-05-21T10:07:39.139Z,6.77
2019-05-21T10:09:57.374Z,6.20
2019-05-21T10:12:26.674Z,6.47
2019-05-21T10:14:55.983Z,6.33
2019-05-21T10:17:25.238Z,6.83
2019-05-21T10:19:54.453Z,6.47
2019-05-21T10:22:23.648Z,6.60
2019-05-21T10:24:52.965Z,7.10
2019-05-21T10:27:22.202Z,6.60
2019-05-21T10:29:51.449Z,6.50
2019-05-21T10:32:20.672Z,6.60
2019-05-21T10:34:50.151Z,7.07
2019-05-21T10:37:19.417Z,6.70
2019-05-21T10:39:48.628Z,6.80
2019-05-21T10:42:17.842Z,6.83
2019-05-21T10:44:47.120Z,6.10
2019-05-21T10:47:16.603Z,7.23
2019-05-21T10:49:45.905Z,7.37
2019-05-21T10:52:15.381Z,7.83
2019-05-21T10:54:44.610Z,6.40
2019-05-21T10:57:13.888Z,6.33
2019-05-21T10:59:43.122Z,6.50
2019-05-21T11:02:22.237Z,7.10
2019-05-21T11:05:04.566Z,6.33
2019-05-21T11:07:33.841Z,6.00
2019-05-21T11:10:03.535Z,6.40
2019-05-21T11:12:32.745Z,7.37
2019-05-21T11:15:02.044Z,7.43
2019-05-21T11:17:31.254Z,8.00
2019-05-21T11:20:00.461Z,7.50
2019-05-21T11:22:29.640Z,6.70
2019-05-21T11:24:58.873Z,7.23
2019-05-21T11:27:28.070Z,6.77
2019-05-21T11:29:57.265Z,7.20
2019-05-21T11:32:26.497Z,7.33
2019-05-21T11:34:55.749Z,6.33
2019-05-21T11:37:24.961Z,6.47
2019-05-21T11:39:54.166Z,6.10
2019-05-21T11:42:23.405Z,6.03
2019-05-21T11:44:52.713Z,6.13
2019-05-21T11:47:21.937Z,6.30
2019-05-21T11:49:51.141Z,5.93
2019-05-21T11:52:20.359Z,6.40
2019-05-21T11:54:49.653Z,6.17
2019-05-21T11:57:19.025Z,6.17
2019-05-21T11:59:50.336Z,6.57
2019-05-21T12:02:19.709Z,6.17
2019-05-21T12:04:50.511Z,6.43
2019-05-21T12:07:19.682Z,7.03
2019-05-21T12:09:49.002Z,7.50
2019-05-21T12:12:18.242Z,7.63
2019-05-21T12:14:47.442Z,8.30
2019-05-21T12:17:16.647Z,8.50
2019-05-21T12:19:45.902Z,7.60
2019-05-21T12:22:15.118Z,7.97
2019-05-21T12:24:44.317Z,7.87
2019-05-21T12:27:13.700Z,7.90
2019-05-21T12:29:43.022Z,8.03
2019-05-21T12:32:12.218Z,8.00
2019-05-21T12:34:41.420Z,8.07
2019-05-21T12:37:10.621Z,7.83
2019-05-21T12:39:39.814Z,7.13
2019-05-21T12:42:09.150Z,7.47
2019-05-21T12:44:38.416Z,7.90
2019-05-21T12:47:09.858Z,7.90
2019-05-21T12:49:38.623Z,7.27
2019-05-21T12:52:07.926Z,7.13
2019-05-21T12:54:37.220Z,6.60
2019-05-21T12:57:07.162Z,7.30
2019-05-21T12:59:36.365Z,7.30
2019-05-21T13:02:05.590Z,7.40
2019-05-21T13:04:34.816Z,7.53
2019-05-21T13:07:04.643Z,7.77
2019-05-21T13:09:33.884Z,7.20
2019-05-21T13:12:03.114Z,7.90
2019-05-21T13:14:32.491Z,8.87
2019-05-21T13:17:01.796Z,8.03
2019-05-21T13:19:31.074Z,7.90
2019-05-21T13:22:00.315Z,7.03
2019-05-21T13:24:29.611Z,7.93
2019-05-21T13:26:58.859Z,7.97
2019-05-21T13:29:28.102Z,7.57
2019-05-21T13:31:57.380Z,7.50
2019-05-21T13:34:26.739Z,7.30
2019-05-21T13:36:56.137Z,7.33
2019-05-21T13:39:25.833Z,7.50
2019-05-21T13:41:55.101Z,8.90
2019-05-21T13:44:24.345Z,8.77
2019-05-21T13:46:53.656Z,8.10
2019-05-21T13:49:22.866Z,8.93
2019-05-21T13:51:52.214Z,8.37
2019-05-21T13:54:21.563Z,9.03
2019-05-21T13:56:50.799Z,9.00
2019-05-21T13:59:20.093Z,8.43
2019-05-21T14:01:49.419Z,8.33
2019-05-21T14:04:18.759Z,8.03
2019-05-21T14:06:48.105Z,8.80
2019-05-21T14:09:17.442Z,8.10
2019-05-21T14:11:47.218Z,8.67
2019-05-21T14:14:16.486Z,8.40
2019-05-21T14:16:45.769Z,8.23
2019-05-21T14:19:14.980Z,8.87
2019-05-21T14:21:44.211Z,8.60
2019-05-21T14:24:13.429Z,9.30
2019-05-21T14:26:42.665Z,9.27
2019-05-21T14:29:11.897Z,8.70
2019-05-21T14:31:41.215Z,8.10
2019-05-21T14:34:10.436Z,7.90
2019-05-21T14:36:39.684Z,7.20
2019-05-21T14:39:12.358Z,8.17
2019-05-21T14:41:41.617Z,7.10
2019-05-21T14:44:10.850Z,7.70
2019-05-21T14:46:40.150Z,8.40
2019-05-21T14:49:09.711Z,8.40
2019-05-21T14:51:39.034Z,8.40
2019-05-21T14:54:25.033Z,8.67
2019-05-21T14:56:39.226Z,8.20
2019-05-21T14:59:08.554Z,7.50
2019-05-21T15:01:37.766Z,7.97
2019-05-21T15:04:07.158Z,8.27
2019-05-21T15:06:36.482Z,8.57
2019-05-21T15:09:06.049Z,8.80
2019-05-21T15:11:35.313Z,7.93
2019-05-21T15:14:04.566Z,9.10
2019-05-21T15:16:33.793Z,9.67
2019-05-21T15:19:03.006Z,9.27
2019-05-21T15:21:36.958Z,9.87
2019-05-21T15:24:06.260Z,9.23
2019-05-21T15:26:35.516Z,9.40
2019-05-21T15:29:04.753Z,9.90
2019-05-21T15:31:34.004Z,9.43
2019-05-21T15:34:03.254Z,8.67
2019-05-21T15:36:32.447Z,8.20
2019-05-21T15:39:01.802Z,8.03
2019-05-21T15:41:31.082Z,8.43
2019-05-21T15:44:00.369Z,8.07
2019-05-21T15:46:46.810Z,8.80
2019-05-21T15:49:00.632Z,8.47
2019-05-21T15:51:29.810Z,8.17
2019-05-21T15:53:59.077Z,7.80
2019-05-21T15:56:28.516Z,8.23
2019-05-21T15:59:00.831Z,8.13
2019-05-21T16:01:30.043Z,8.30
2019-05-21T16:03:59.612Z,7.90
2019-05-21T16:06:28.842Z,7.93
2019-05-21T16:08:58.081Z,7.97
2019-05-21T16:11:29.168Z,7.60
2019-05-21T16:13:58.530Z,7.90
2019-05-21T16:16:27.734Z,8.40
2019-05-21T16:18:57.078Z,8.30
2019-05-21T16:21:26.365Z,7.83
2019-05-21T16:23:55.731Z,8.10
2019-05-21T16:26:24.966Z,8.10
2019-05-21T16:28:54.298Z,7.77
2019-05-21T16:31:23.533Z,7.70
2019-05-21T16:33:52.909Z,8.47
2019-05-21T16:36:22.165Z,8.80
2019-05-21T16:38:51.469Z,6.67
2019-05-21T16:41:20.725Z,6.23
2019-05-21T16:43:49.993Z,7.53
2019-05-21T16:46:19.184Z,7.20
2019-05-21T16:48:48.510Z,6.43
2019-05-21T16:51:17.730Z,7.73
2019-05-21T16:53:46.947Z,6.73
2019-05-21T16:56:16.412Z,6.27
2019-05-21T16:58:45.794Z,5.80
2019-05-21T17:01:15.367Z,5.80
2019-05-21T17:03:57.747Z,5.73
2019-05-21T17:06:15.651Z,5.80
2019-05-21T17:08:45.037Z,5.93
2019-05-21T17:11:14.261Z,6.20
2019-05-21T17:13:43.737Z,7.20
2019-05-21T17:16:13.110Z,7.27
2019-05-21T17:18:42.316Z,7.33
2019-05-21T17:21:11.654Z,6.63
2019-05-21T17:23:40.962Z,7.00
2019-05-21T17:26:10.376Z,7.53
2019-05-21T17:28:39.763Z,6.97
2019-05-21T17:31:09.049Z,6.87
2019-05-21T17:33:38.834Z,6.17
2019-05-21T17:36:08.059Z,6.60
2019-05-21T17:38:37.308Z,6.83
2019-05-21T17:41:06.676Z,8.00
2019-05-21T17:43:37.242Z,8.20
2019-05-21T17:46:06.536Z,7.17
2019-05-21T17:48:35.751Z,7.27
2019-05-21T17:51:08.775Z,8.03
2019-05-21T17:53:36.316Z,8.10
2019-05-21T17:56:06.010Z,8.10
2019-05-21T17:58:35.273Z,7.50
2019-05-21T18:01:10.903Z,7.30
2019-05-21T18:03:40.679Z,6.67
2019-05-21T18:08:54.945Z,7.07
2019-05-21T18:11:24.345Z,8.50
2019-05-21T18:13:53.550Z,7.17
2019-05-21T18:16:22.873Z,6.10
2019-05-21T18:18:52.947Z,6.47
2019-05-21T18:21:23.473Z,6.87
2019-05-21T18:23:52.809Z,6.53
2019-05-21T18:26:22.030Z,6.83
2019-05-21T18:28:51.381Z,8.03
2019-05-21T18:31:20.593Z,7.97
2019-05-21T18:33:49.790Z,7.97
2019-05-21T18:36:19.043Z,8.13
2019-05-21T18:38:48.361Z,7.93
2019-05-21T18:41:17.754Z,8.60
2019-05-21T18:43:50.100Z,7.83
2019-05-21T18:46:18.751Z,8.10
2019-05-21T18:48:48.065Z,8.03
2019-05-21T18:51:17.345Z,7.20
2019-05-21T18:53:46.612Z,7.13
2019-05-21T18:56:16.105Z,7.50
2019-05-21T18:58:45.385Z,8.23
2019-05-21T19:01:14.772Z,8.07
2019-05-21T19:03:44.003Z,9.17
2019-05-21T19:06:13.321Z,9.57
2019-05-21T19:08:42.746Z,9.10
2019-05-21T19:11:12.223Z,10.37
2019-05-21T19:13:41.502Z,10.23
2019-05-21T19:16:12.089Z,9.63
2019-05-21T19:18:41.329Z,10.70
2019-05-21T19:21:10.770Z,10.10
2019-05-21T19:23:40.202Z,10.20
2019-05-21T19:26:09.502Z,9.63
2019-05-21T19:28:38.869Z,9.90
2019-05-21T19:31:08.182Z,10.33
2019-05-21T19:33:37.385Z,9.60
2019-05-21T19:36:06.606Z,10.73
2019-05-21T19:38:37.272Z,9.33
2019-05-21T19:41:06.840Z,10.07
2019-05-21T19:43:36.114Z,10.13
2019-05-21T19:46:05.499Z,9.10
2019-05-21T19:48:34.847Z,9.53
2019-05-21T19:51:04.323Z,9.13
2019-05-21T19:53:36.054Z,9.57
2019-05-21T19:56:05.782Z,8.33
2019-05-21T19:58:35.074Z,9.13
2019-05-21T20:01:06.174Z,10.00
2019-05-21T20:03:35.993Z,9.70
2019-05-21T20:06:06.717Z,10.00
2019-05-21T20:08:35.952Z,9.17
2019-05-21T20:11:08.231Z,9.57
2019-05-21T20:13:38.370Z,9.90
2019-05-21T20:16:10.358Z,10.83
2019-05-21T20:18:39.889Z,8.63
2019-05-21T20:21:09.323Z,8.57
2019-05-21T20:23:40.021Z,9.80
2019-05-21T20:26:10.533Z,8.90
2019-05-21T20:28:40.927Z,9.07
2019-05-21T20:31:10.328Z,9.90
2019-05-21T20:33:40.018Z,9.40
2019-05-21T20:36:10.852Z,9.70
2019-05-21T20:38:40.646Z,8.87
2019-05-21T20:41:10.181Z,8.47
2019-05-21T20:43:39.553Z,9.40
2019-05-21T20:46:09.598Z,8.87
2019-05-21T20:48:39.741Z,8.33
2019-05-21T20:51:09.125Z,9.10
2019-05-21T20:53:38.424Z,8.33
2019-05-21T20:56:08.725Z,9.40
2019-05-21T20:58:38.133Z,8.80
2019-05-21T21:01:09.118Z,9.57
2019-05-21T21:03:39.382Z,9.83
2019-05-21T21:06:09.547Z,9.53
2019-05-21T21:08:38.902Z,9.07
2019-05-21T21:11:09.017Z,9.27
2019-05-21T21:13:39.084Z,9.83
2019-05-21T21:16:11.240Z,10.53
2019-05-21T21:18:40.768Z,9.33
2019-05-21T21:21:10.127Z,8.57
2019-05-21T21:23:40.421Z,8.93
2019-05-21T21:26:10.886Z,8.10
2019-05-21T21:28:40.097Z,8.97
2019-05-21T21:31:09.574Z,9.40
2019-05-21T21:33:39.386Z,8.67
2019-05-21T21:36:08.595Z,8.50
2019-05-21T21:38:38.918Z,7.93
2019-05-21T21:41:08.639Z,8.90
2019-05-21T21:43:38.068Z,8.40
2019-05-21T21:46:07.376Z,7.53
2019-05-21T21:48:37.289Z,9.30
2019-05-21T21:51:07.978Z,7.40
2019-05-21T21:53:39.124Z,7.07
2019-05-21T21:56:08.387Z,7.13
2019-05-21T21:58:37.651Z,7.27
2019-05-21T22:01:56.818Z,6.87
2019-05-21T22:04:30.189Z,7.20
2019-05-21T22:06:59.741Z,7.30
2019-05-21T22:09:33.724Z,7.17
2019-05-21T22:12:05.523Z,6.73
2019-05-21T22:14:49.479Z,6.50
2019-05-21T22:17:08.174Z,7.30
2019-05-21T22:19:37.650Z,6.87
2019-05-21T22:22:07.657Z,6.97
2019-05-21T22:24:37.091Z,7.60
2019-05-21T22:27:06.365Z,7.90
2019-05-21T22:29:36.204Z,7.00
2019-05-21T22:32:06.551Z,7.20
2019-05-21T22:34:35.895Z,7.37
2019-05-21T22:37:07.957Z,7.87
2019-05-21T22:39:37.731Z,7.03
2019-05-21T22:42:09.482Z,8.30
2019-05-21T22:44:38.743Z,7.87
2019-05-21T22:47:09.504Z,7.80
2019-05-21T22:49:38.826Z,7.90
2019-05-21T22:52:10.309Z,8.10
2019-05-21T22:54:39.578Z,7.37
2019-05-21T22:57:09.083Z,8.13
2019-05-21T22:59:38.424Z,8.50
2019-05-21T23:02:11.294Z,8.07
2019-05-21T23:04:40.624Z,8.70
2019-05-21T23:07:11.180Z,9.00
2019-05-21T23:09:40.489Z,8.43
2019-05-21T23:12:09.763Z,8.03
2019-05-21T23:14:39.108Z,8.20
2019-05-21T23:17:11.018Z,8.93
2019-05-21T23:19:42.692Z,8.87
2019-05-21T23:22:14.195Z,7.63
2019-05-21T23:24:43.459Z,7.23
2019-05-21T23:27:15.533Z,7.07
2019-05-21T23:29:45.049Z,6.93
2019-05-21T23:32:15.288Z,7.40
2019-05-21T23:34:45.304Z,8.00
2019-05-21T23:37:20.368Z,7.67
2019-05-21T23:39:52.091Z,7.20
2019-05-21T23:42:29.642Z,7.57
2019-05-21T23:44:53.769Z,7.03
2019-05-21T23:47:23.540Z,7.20
2019-05-21T23:49:52.933Z,6.23
2019-05-21T23:52:22.849Z,6.53
2019-05-21T23:54:52.240Z,6.33
2019-05-21T23:57:28.054Z,6.73
2019-05-21T23:59:57.384Z,6.27
