createdAt,value
2023-08-16T00:01:25.762Z,5.50
2023-08-16T00:06:29.113Z,7.70
2023-08-16T00:11:32.525Z,5.70
2023-08-16T00:16:37.256Z,5.30
2023-08-16T00:21:40.922Z,7.97
2023-08-16T00:26:44.396Z,7.63
2023-08-16T00:31:49.040Z,5.63
2023-08-16T00:36:52.261Z,6.07
2023-08-16T00:41:55.771Z,4.57
2023-08-16T00:47:00.742Z,4.87
2023-08-16T00:52:06.385Z,4.67
2023-08-16T00:57:10.210Z,7.40
2023-08-16T01:02:16.046Z,4.83
2023-08-16T01:07:20.113Z,6.47
2023-08-16T01:12:25.457Z,7.83
2023-08-16T01:17:30.964Z,4.60
2023-08-16T01:22:39.046Z,6.37
2023-08-16T01:27:45.072Z,6.73
2023-08-16T01:32:49.374Z,6.40
2023-08-16T01:37:52.747Z,6.97
2023-08-16T01:42:58.035Z,7.10
2023-08-16T01:48:02.772Z,6.53
2023-08-16T01:53:06.589Z,6.90
2023-08-16T01:58:11.282Z,7.43
2023-08-16T02:03:15.073Z,5.10
2023-08-16T02:08:18.339Z,7.03
2023-08-16T02:13:24.429Z,5.93
2023-08-16T02:18:27.922Z,8.10
2023-08-16T02:23:32.780Z,6.63
2023-08-16T02:28:37.428Z,7.63
2023-08-16T02:33:40.739Z,6.67
2023-08-16T02:38:44.137Z,6.87
2023-08-16T02:43:48.733Z,7.37
2023-08-16T02:48:52.069Z,7.53
2023-08-16T02:53:55.386Z,7.10
2023-08-16T02:59:00.114Z,11.33
2023-08-16T03:04:03.365Z,8.30
2023-08-16T03:09:06.851Z,10.10
2023-08-16T03:14:11.431Z,7.97
2023-08-16T03:19:14.845Z,7.07
2023-08-16T03:24:18.372Z,11.27
2023-08-16T03:29:23.094Z,8.03
2023-08-16T03:34:27.188Z,11.47
2023-08-16T03:39:30.881Z,9.47
2023-08-16T03:44:35.836Z,11.20
2023-08-16T03:49:39.211Z,9.77
2023-08-16T03:54:42.450Z,9.60
2023-08-16T03:59:49.757Z,9.73
2023-08-16T04:04:53.722Z,11.70
2023-08-16T04:09:57.013Z,12.83
2023-08-16T04:15:01.732Z,11.60
2023-08-16T04:20:07.026Z,10.53
2023-08-16T04:25:11.371Z,14.10
2023-08-16T04:30:16.653Z,11.63
2023-08-16T04:35:20.060Z,12.83
2023-08-16T04:40:23.415Z,11.50
2023-08-16T04:45:28.198Z,12.93
2023-08-16T04:50:31.421Z,12.93
2023-08-16T04:55:35.665Z,13.67
2023-08-16T05:00:41.112Z,12.57
2023-08-16T05:05:44.622Z,12.13
2023-08-16T05:10:48.202Z,12.37
2023-08-16T05:15:52.886Z,11.60
2023-08-16T05:20:57.884Z,14.93
2023-08-16T05:26:01.327Z,11.37
2023-08-16T05:31:10.076Z,10.90
2023-08-16T05:36:13.368Z,9.63
2023-08-16T05:41:16.824Z,12.47
2023-08-16T05:46:21.476Z,10.53
2023-08-16T05:51:24.833Z,11.70
2023-08-16T05:56:28.292Z,18.30
2023-08-16T06:01:33.210Z,12.30
2023-08-16T06:06:36.455Z,13.30
2023-08-16T06:11:39.591Z,10.47
2023-08-16T06:16:44.329Z,10.50
2023-08-16T06:21:47.590Z,12.57
2023-08-16T06:26:50.983Z,10.77
2023-08-16T06:31:57.099Z,9.55
2023-08-16T06:37:00.497Z,9.45
2023-08-16T06:42:04.588Z,11.55
2023-08-16T06:47:09.977Z,8.95
2023-08-16T06:52:13.317Z,7.93
2023-08-16T06:57:16.511Z,7.88
2023-08-16T07:02:22.251Z,11.85
2023-08-16T07:07:25.950Z,7.18
2023-08-16T07:12:29.274Z,6.00
2023-08-16T07:17:33.946Z,6.72
2023-08-16T07:22:38.571Z,6.13
2023-08-16T07:27:41.968Z,8.07
2023-08-16T07:32:46.554Z,7.35
2023-08-16T07:37:49.940Z,5.70
2023-08-16T07:42:53.260Z,6.10
2023-08-16T07:47:58.034Z,5.05
2023-08-16T07:53:01.370Z,6.22
2023-08-16T07:58:04.755Z,8.70
2023-08-16T08:03:10.985Z,6.55
2023-08-16T08:08:14.553Z,5.28
2023-08-16T08:13:17.868Z,4.65
2023-08-16T08:18:22.652Z,7.18
2023-08-16T08:23:26.021Z,5.30
2023-08-16T08:28:29.451Z,6.05
2023-08-16T08:33:34.188Z,6.82
2023-08-16T08:38:37.550Z,6.68
2023-08-16T08:43:57.496Z,5.43
2023-08-16T08:49:04.325Z,7.63
2023-08-16T08:54:08.543Z,8.10
2023-08-16T08:59:15.743Z,5.78
2023-08-16T09:04:21.328Z,8.13
2023-08-16T09:09:25.614Z,7.22
2023-08-16T09:14:29.022Z,6.75
2023-08-16T09:19:33.513Z,8.60
2023-08-16T09:24:36.827Z,5.28
2023-08-16T09:29:41.559Z,7.32
2023-08-16T09:39:58.531Z,6.32
2023-08-16T09:45:02.323Z,6.75
2023-08-16T09:50:10.497Z,6.18
2023-08-16T09:55:15.217Z,7.45
2023-08-16T10:00:19.026Z,5.65
2023-08-16T10:05:27.749Z,10.30
2023-08-16T10:10:32.675Z,7.43
2023-08-16T10:15:37.231Z,6.95
2023-08-16T10:20:44.017Z,5.28
2023-08-16T10:25:49.729Z,8.10
2023-08-16T10:36:02.156Z,4.70
2023-08-16T10:41:13.857Z,6.57
2023-08-16T10:46:26.884Z,4.78
2023-08-16T10:51:32.040Z,6.80
2023-08-16T10:56:39.319Z,4.72
2023-08-16T11:01:46.787Z,4.40
2023-08-16T11:07:01.110Z,6.50
2023-08-16T11:12:07.578Z,4.93
2023-08-16T11:17:10.941Z,3.95
2023-08-16T11:22:16.677Z,3.88
2023-08-16T11:27:24.047Z,4.10
2023-08-16T11:32:34.793Z,3.45
2023-08-16T11:37:42.237Z,4.32
2023-08-16T11:42:45.560Z,3.38
2023-08-16T11:47:52.659Z,5.07
2023-08-16T11:53:02.210Z,5.07
2023-08-16T11:58:05.849Z,3.60
2023-08-16T12:03:10.344Z,3.40
2023-08-16T12:08:15.479Z,3.78
2023-08-16T12:13:18.790Z,4.68
2023-08-16T12:18:22.707Z,4.32
2023-08-16T12:23:27.379Z,5.55
2023-08-16T12:28:30.725Z,4.65
2023-08-16T12:33:34.161Z,4.47
2023-08-16T12:38:40.241Z,5.50
2023-08-16T12:43:43.715Z,5.70
2023-08-16T12:48:47.288Z,4.40
2023-08-16T12:53:52.389Z,5.40
2023-08-16T12:58:57.262Z,4.50
2023-08-16T13:04:01.601Z,5.15
2023-08-16T13:09:15.573Z,5.35
2023-08-16T13:14:32.348Z,4.15
2023-08-16T13:24:58.207Z,5.85
2023-08-16T13:30:11.301Z,4.28
2023-08-16T13:35:30.179Z,5.25
2023-08-16T13:45:45.912Z,6.60
2023-08-16T13:50:49.390Z,6.57
2023-08-16T13:55:54.059Z,5.10
2023-08-16T14:00:57.844Z,4.35
2023-08-16T14:06:01.785Z,8.45
2023-08-16T14:11:07.126Z,4.60
2023-08-16T14:16:10.714Z,3.05
2023-08-16T14:21:14.151Z,3.88
2023-08-16T14:26:22.139Z,3.90
2023-08-16T14:31:25.888Z,4.40
2023-08-16T14:36:29.222Z,4.25
2023-08-16T14:41:33.897Z,3.90
2023-08-16T14:46:37.219Z,3.08
2023-08-16T14:51:40.406Z,3.83
2023-08-16T14:56:45.245Z,3.50
2023-08-16T15:01:48.633Z,4.50
2023-08-16T15:06:51.911Z,2.53
2023-08-16T15:11:56.585Z,2.85
2023-08-16T15:17:00.322Z,4.28
2023-08-16T15:22:03.695Z,4.70
2023-08-16T15:27:08.375Z,3.85
2023-08-16T15:32:11.672Z,5.55
2023-08-16T15:37:15.256Z,5.05
2023-08-16T15:42:19.860Z,4.00
2023-08-16T15:47:23.365Z,6.47
2023-08-16T15:52:26.873Z,4.35
2023-08-16T15:57:31.531Z,3.85
2023-08-16T16:02:34.957Z,4.85
2023-08-16T16:07:38.267Z,7.55
2023-08-16T16:12:42.861Z,9.45
2023-08-16T16:17:46.264Z,10.25
2023-08-16T16:22:49.604Z,10.48
2023-08-16T16:27:55.496Z,5.80
2023-08-16T16:32:58.941Z,7.43
2023-08-16T16:38:02.330Z,5.15
2023-08-16T16:43:07.206Z,4.50
2023-08-16T16:48:10.737Z,4.40
2023-08-16T16:53:13.905Z,5.05
2023-08-16T16:58:18.654Z,5.97
2023-08-16T17:03:22.018Z,5.75
2023-08-16T17:08:25.439Z,4.78
2023-08-16T17:13:30.378Z,6.65
2023-08-16T17:18:34.158Z,5.60
2023-08-16T17:23:37.739Z,4.78
2023-08-16T17:28:42.826Z,6.97
2023-08-16T17:33:46.215Z,6.43
2023-08-16T17:38:49.552Z,7.30
2023-08-16T17:43:54.409Z,5.13
2023-08-16T17:48:58.205Z,7.35
2023-08-16T17:54:01.519Z,6.65
2023-08-16T17:59:06.415Z,6.43
2023-08-16T18:04:09.824Z,4.90
2023-08-16T18:09:13.704Z,4.88
2023-08-16T18:14:18.777Z,5.65
2023-08-16T18:19:21.972Z,7.07
2023-08-16T18:24:27.511Z,4.10
2023-08-16T18:29:32.696Z,3.70
2023-08-16T18:34:35.988Z,3.67
2023-08-16T18:39:39.395Z,2.40
2023-08-16T18:44:44.174Z,2.80
2023-08-16T18:49:47.681Z,3.80
2023-08-16T18:54:53.503Z,3.13
2023-08-16T18:59:58.508Z,3.38
2023-08-16T19:05:02.129Z,3.25
2023-08-16T19:10:06.001Z,2.90
2023-08-16T19:15:11.544Z,5.07
2023-08-16T19:20:15.139Z,4.97
2023-08-16T19:25:18.598Z,5.88
2023-08-16T19:30:23.280Z,5.38
2023-08-16T19:35:27.861Z,4.15
2023-08-16T19:40:31.402Z,3.88
2023-08-16T19:45:36.553Z,4.15
2023-08-16T19:50:43.818Z,4.75
2023-08-16T19:55:52.959Z,4.60
2023-08-16T20:01:03.823Z,5.80
2023-08-16T20:06:07.294Z,7.25
2023-08-16T20:11:10.855Z,6.18
2023-08-16T20:16:15.758Z,5.68
2023-08-16T20:21:19.132Z,7.35
2023-08-16T20:26:22.455Z,6.00
2023-08-16T20:31:27.118Z,7.03
2023-08-16T20:36:30.931Z,3.50
2023-08-16T20:41:34.288Z,6.22
2023-08-16T20:46:39.545Z,5.82
2023-08-16T20:51:43.304Z,8.52
2023-08-16T20:56:46.662Z,4.13
2023-08-16T21:01:51.399Z,5.45
2023-08-16T21:06:54.941Z,5.40
2023-08-16T21:11:58.294Z,3.97
2023-08-16T21:17:03.073Z,6.43
2023-08-16T21:22:06.398Z,5.10
2023-08-16T21:27:09.752Z,3.70
2023-08-16T21:32:14.424Z,5.75
2023-08-16T21:37:17.745Z,5.43
2023-08-16T21:42:21.130Z,5.93
2023-08-16T21:47:26.201Z,4.47
2023-08-16T21:52:29.838Z,4.10
2023-08-16T21:57:33.391Z,8.40
2023-08-16T22:02:38.458Z,7.53
2023-08-16T22:07:43.233Z,5.30
2023-08-16T22:12:46.658Z,5.88
2023-08-16T22:17:51.481Z,5.88
2023-08-16T22:22:55.003Z,4.68
2023-08-16T22:27:58.348Z,5.70
2023-08-16T22:33:03.130Z,6.57
2023-08-16T22:38:06.628Z,7.07
2023-08-16T22:43:09.934Z,4.97
2023-08-16T22:48:14.681Z,5.78
2023-08-16T22:53:18.009Z,5.55
2023-08-16T22:58:21.229Z,6.53
2023-08-16T23:03:25.945Z,7.10
2023-08-16T23:08:29.167Z,5.65
2023-08-16T23:13:32.551Z,5.10
2023-08-16T23:18:37.223Z,5.78
2023-08-16T23:23:41.505Z,8.50
2023-08-16T23:28:44.831Z,5.85
2023-08-16T23:33:49.546Z,6.93
2023-08-16T23:38:52.893Z,7.15
2023-08-16T23:43:56.238Z,6.15
2023-08-16T23:49:00.920Z,5.50
2023-08-16T23:54:04.335Z,6.25
2023-08-16T23:59:07.734Z,5.90
