createdAt,value
2023-04-30T00:02:15.599Z,102463.91
2023-04-30T00:04:42.281Z,102466.50
2023-04-30T00:07:09.002Z,102463.91
2023-04-30T00:09:35.663Z,102472.91
2023-04-30T00:12:02.425Z,102475.69
2023-04-30T00:14:29.263Z,102472.31
2023-04-30T00:16:55.958Z,102477.91
2023-04-30T00:19:22.733Z,102473.34
2023-04-30T00:21:49.582Z,102469.84
2023-04-30T00:24:16.245Z,102478.75
2023-04-30T00:26:43.979Z,102476.06
2023-04-30T00:29:11.276Z,102479.19
2023-04-30T00:31:38.087Z,102488.28
2023-04-30T00:34:04.889Z,102487.53
2023-04-30T00:36:31.942Z,102488.38
2023-04-30T00:38:58.659Z,102492.69
2023-04-30T00:41:26.008Z,102490.81
2023-04-30T00:43:52.710Z,102497.06
2023-04-30T00:46:19.523Z,102494.31
2023-04-30T00:48:46.230Z,102489.81
2023-04-30T00:51:13.419Z,102505.25
2023-04-30T00:53:40.521Z,102503.34
2023-04-30T00:56:09.378Z,102496.34
2023-04-30T00:58:36.195Z,102502.06
2023-04-30T01:01:07.092Z,102506.47
2023-04-30T01:03:36.323Z,102505.47
2023-04-30T01:06:03.442Z,102502.66
2023-04-30T01:08:31.856Z,102499.97
2023-04-30T01:11:04.315Z,102507.03
2023-04-30T01:13:40.857Z,102512.34
2023-04-30T01:16:18.244Z,102519.69
2023-04-30T01:18:54.968Z,102518.13
2023-04-30T01:21:22.772Z,102522.88
2023-04-30T01:23:55.434Z,102514.78
2023-04-30T01:26:58.573Z,102509.41
2023-04-30T01:29:27.676Z,102504.75
2023-04-30T01:31:54.262Z,102507.22
2023-04-30T01:34:20.882Z,102515.34
2023-04-30T01:37:30.069Z,102506.41
2023-04-30T01:39:59.580Z,102507.31
2023-04-30T01:42:41.779Z,102507.22
2023-04-30T01:45:46.175Z,102508.06
2023-04-30T01:48:31.412Z,102504.44
2023-04-30T01:51:15.089Z,102505.66
2023-04-30T01:53:43.969Z,102495.66
2023-04-30T01:56:19.098Z,102502.75
2023-04-30T01:58:49.648Z,102508.94
2023-04-30T02:01:30.834Z,102507.06
2023-04-30T02:03:57.811Z,102518.47
2023-04-30T02:06:28.732Z,102512.97
2023-04-30T02:09:04.286Z,102504.88
2023-04-30T02:11:31.075Z,102502.94
2023-04-30T02:13:57.730Z,102508.34
2023-04-30T02:16:24.562Z,102510.78
2023-04-30T02:18:51.825Z,102515.19
2023-04-30T02:21:18.592Z,102509.59
2023-04-30T02:23:45.345Z,102520.28
2023-04-30T02:26:12.000Z,102510.38
2023-04-30T02:28:38.738Z,102514.00
2023-04-30T02:31:05.969Z,102514.63
2023-04-30T02:33:32.804Z,102520.22
2023-04-30T02:36:00.966Z,102518.47
2023-04-30T02:38:27.698Z,102521.06
2023-04-30T02:40:54.378Z,102520.19
2023-04-30T02:43:21.146Z,102517.38
2023-04-30T02:45:48.318Z,102519.09
2023-04-30T02:48:15.574Z,102516.47
2023-04-30T02:50:42.206Z,102518.34
2023-04-30T02:53:08.922Z,102513.06
2023-04-30T02:55:35.728Z,102515.75
2023-04-30T02:58:02.436Z,102517.66
2023-04-30T03:00:29.124Z,102512.44
2023-04-30T03:02:56.076Z,102511.56
2023-04-30T03:05:23.176Z,102511.81
2023-04-30T03:07:49.879Z,102519.94
2023-04-30T03:10:16.640Z,102527.16
2023-04-30T03:12:43.241Z,102528.19
2023-04-30T03:15:10.738Z,102517.38
2023-04-30T03:17:37.471Z,102525.56
2023-04-30T03:20:04.428Z,102520.34
2023-04-30T03:22:31.052Z,102529.31
2023-04-30T03:24:57.759Z,102533.81
2023-04-30T03:27:24.404Z,102531.22
2023-04-30T03:29:51.081Z,102539.38
2023-04-30T03:32:17.707Z,102535.00
2023-04-30T03:34:44.393Z,102533.22
2023-04-30T03:37:11.087Z,102537.84
2023-04-30T03:39:37.789Z,102544.09
2023-04-30T03:42:04.544Z,102552.09
2023-04-30T03:44:31.238Z,102553.88
2023-04-30T03:46:57.989Z,102553.91
2023-04-30T03:49:24.739Z,102551.19
2023-04-30T03:51:51.414Z,102552.31
2023-04-30T03:54:18.069Z,102551.44
2023-04-30T03:56:44.748Z,102548.75
2023-04-30T03:59:11.503Z,102558.53
2023-04-30T04:01:38.314Z,102548.69
2023-04-30T04:04:05.273Z,102562.28
2023-04-30T04:08:58.875Z,102569.34
2023-04-30T04:11:25.805Z,102564.75
2023-04-30T04:13:52.443Z,102570.06
2023-04-30T04:16:19.153Z,102563.56
2023-04-30T04:18:46.177Z,102563.47
2023-04-30T04:21:13.240Z,102567.03
2023-04-30T04:23:39.980Z,102571.31
2023-04-30T04:26:07.105Z,102572.16
2023-04-30T04:28:33.732Z,102568.38
2023-04-30T04:31:00.578Z,102565.38
2023-04-30T04:33:27.864Z,102567.69
2023-04-30T04:35:54.968Z,102568.84
2023-04-30T04:38:22.302Z,102574.97
2023-04-30T04:40:53.797Z,102565.66
2023-04-30T04:43:20.789Z,102570.06
2023-04-30T04:45:48.061Z,102568.72
2023-04-30T04:48:15.240Z,102563.22
2023-04-30T04:50:42.163Z,102563.59
2023-04-30T04:53:08.997Z,102569.13
2023-04-30T04:55:36.214Z,102567.03
2023-04-30T04:58:02.950Z,102573.06
2023-04-30T05:00:29.902Z,102562.88
2023-04-30T05:02:56.903Z,102569.16
2023-04-30T05:05:24.123Z,102563.72
2023-04-30T05:07:52.500Z,102566.47
2023-04-30T05:10:22.002Z,102575.56
2023-04-30T05:12:48.618Z,102577.31
2023-04-30T05:15:15.413Z,102574.56
2023-04-30T05:17:42.197Z,102575.50
2023-04-30T05:20:09.632Z,102580.63
2023-04-30T05:22:36.327Z,102578.84
2023-04-30T05:25:02.998Z,102582.19
2023-04-30T05:27:29.852Z,102584.50
2023-04-30T05:29:56.764Z,102588.25
2023-04-30T05:32:23.753Z,102591.78
2023-04-30T05:34:50.615Z,102597.63
2023-04-30T05:37:19.437Z,102596.47
2023-04-30T05:39:46.784Z,102594.69
2023-04-30T05:42:13.466Z,102586.66
2023-04-30T05:44:41.177Z,102601.84
2023-04-30T05:47:07.896Z,102591.91
2023-04-30T05:49:36.201Z,102603.47
2023-04-30T05:52:03.747Z,102588.03
2023-04-30T05:54:31.194Z,102588.19
2023-04-30T05:56:57.995Z,102585.31
2023-04-30T05:59:24.906Z,102587.53
2023-04-30T06:01:52.133Z,102592.72
2023-04-30T06:04:18.792Z,102598.72
2023-04-30T06:06:45.666Z,102595.81
2023-04-30T06:09:12.567Z,102588.63
2023-04-30T06:11:41.654Z,102584.19
2023-04-30T06:14:33.035Z,102584.16
2023-04-30T06:16:59.909Z,102586.03
2023-04-30T06:19:26.744Z,102586.91
2023-04-30T06:21:53.529Z,102589.28
2023-04-30T06:24:22.689Z,102585.72
2023-04-30T06:26:49.512Z,102571.19
2023-04-30T06:29:16.482Z,102549.09
2023-04-30T06:31:43.249Z,102541.22
2023-04-30T06:34:10.034Z,102530.91
2023-04-30T06:36:42.332Z,102534.44
2023-04-30T06:39:09.797Z,102535.44
2023-04-30T06:41:36.614Z,102530.66
2023-04-30T06:44:03.374Z,102521.84
2023-04-30T06:46:30.322Z,102517.13
2023-04-30T06:48:57.070Z,102518.81
2023-04-30T06:51:23.731Z,102502.84
2023-04-30T06:53:53.458Z,102499.00
2023-04-30T06:56:22.060Z,102498.53
2023-04-30T06:58:50.372Z,102506.16
2023-04-30T07:01:17.632Z,102505.03
2023-04-30T07:03:44.517Z,102503.66
2023-04-30T07:06:11.416Z,102518.03
2023-04-30T07:08:41.004Z,102537.19
2023-04-30T07:11:08.095Z,102550.59
2023-04-30T07:13:35.068Z,102536.88
2023-04-30T07:16:01.944Z,102523.25
2023-04-30T07:18:28.746Z,102532.06
2023-04-30T07:20:56.218Z,102558.41
2023-04-30T07:26:04.881Z,102533.44
2023-04-30T07:28:32.293Z,102542.59
2023-04-30T07:30:59.226Z,102560.28
2023-04-30T07:33:27.374Z,102560.03
2023-04-30T07:35:56.158Z,102573.19
2023-04-30T07:38:24.008Z,102565.22
2023-04-30T07:40:51.031Z,102579.81
2023-04-30T07:43:18.244Z,102593.69
2023-04-30T07:45:46.622Z,102580.41
2023-04-30T07:48:14.480Z,102564.81
2023-04-30T07:50:41.298Z,102558.22
2023-04-30T07:53:09.588Z,102578.19
2023-04-30T07:55:37.660Z,102546.44
2023-04-30T07:58:05.967Z,102520.03
2023-04-30T08:00:34.791Z,102515.09
2023-04-30T08:03:02.564Z,102504.94
2023-04-30T08:05:30.329Z,102520.72
2023-04-30T08:07:57.384Z,102538.91
2023-04-30T08:10:25.369Z,102550.81
2023-04-30T08:12:53.670Z,102545.84
2023-04-30T08:15:24.161Z,102537.09
2023-04-30T08:17:51.966Z,102523.25
2023-04-30T08:20:20.034Z,102535.50
2023-04-30T08:22:48.136Z,102494.59
2023-04-30T08:25:16.393Z,102506.00
2023-04-30T08:27:43.227Z,102491.09
2023-04-30T08:30:10.162Z,102493.72
2023-04-30T08:32:37.463Z,102458.59
2023-04-30T08:35:08.140Z,102459.41
2023-04-30T08:37:36.342Z,102475.66
2023-04-30T08:40:05.870Z,102498.81
2023-04-30T08:42:47.918Z,102519.66
2023-04-30T08:45:16.602Z,102529.06
2023-04-30T08:47:47.291Z,102489.28
2023-04-30T08:50:16.638Z,102495.38
2023-04-30T08:52:44.345Z,102489.00
2023-04-30T08:55:11.719Z,102517.31
2023-04-30T08:57:39.588Z,102513.06
2023-04-30T09:00:11.730Z,102535.53
2023-04-30T09:02:44.960Z,102523.69
2023-04-30T09:05:15.764Z,102569.63
2023-04-30T09:07:56.007Z,102492.34
2023-04-30T09:11:03.576Z,102486.38
2023-04-30T09:13:47.739Z,102465.69
2023-04-30T09:16:30.641Z,102466.72
2023-04-30T09:18:58.071Z,102498.78
2023-04-30T09:21:37.445Z,102491.72
2023-04-30T09:24:07.875Z,102541.47
2023-04-30T09:26:44.917Z,102535.00
2023-04-30T09:29:25.792Z,102474.59
2023-04-30T09:32:17.667Z,102463.78
2023-04-30T09:35:05.555Z,102430.13
2023-04-30T09:40:13.003Z,102471.59
2023-04-30T09:42:40.079Z,102477.16
2023-04-30T09:45:08.048Z,102471.78
2023-04-30T09:47:35.889Z,102497.03
2023-04-30T09:50:02.792Z,102525.44
2023-04-30T09:52:29.495Z,102536.03
2023-04-30T09:54:56.152Z,102556.53
2023-04-30T09:57:24.556Z,102540.53
2023-04-30T09:59:52.752Z,102490.66
2023-04-30T10:02:20.944Z,102477.59
2023-04-30T10:04:53.958Z,102490.19
2023-04-30T10:07:22.864Z,102472.75
2023-04-30T10:10:03.237Z,102524.84
2023-04-30T10:13:00.464Z,102474.84
2023-04-30T10:15:39.330Z,102476.06
2023-04-30T10:18:11.433Z,102486.34
2023-04-30T10:20:39.408Z,102475.53
2023-04-30T10:23:07.266Z,102490.78
2023-04-30T10:25:34.110Z,102453.69
2023-04-30T10:28:02.595Z,102487.28
2023-04-30T10:30:31.958Z,102456.00
2023-04-30T10:33:33.264Z,102465.00
2023-04-30T10:36:02.573Z,102487.22
2023-04-30T10:38:30.863Z,102455.69
2023-04-30T10:40:59.310Z,102458.16
2023-04-30T10:43:26.398Z,102452.16
2023-04-30T10:45:53.297Z,102459.03
2023-04-30T10:48:26.809Z,102466.25
2023-04-30T10:50:56.848Z,102445.09
2023-04-30T10:53:26.354Z,102465.19
2023-04-30T10:56:07.504Z,102474.59
2023-04-30T10:58:35.889Z,102454.53
2023-04-30T11:01:13.665Z,102460.06
2023-04-30T11:03:43.112Z,102469.66
2023-04-30T11:06:15.113Z,102494.13
2023-04-30T11:08:46.186Z,102460.03
2023-04-30T11:11:20.745Z,102463.06
2023-04-30T11:13:57.845Z,102486.97
2023-04-30T11:16:31.562Z,102471.44
2023-04-30T11:19:09.507Z,102503.03
2023-04-30T11:22:05.502Z,102478.47
2023-04-30T11:24:54.153Z,102481.28
2023-04-30T11:27:23.049Z,102445.53
2023-04-30T11:29:51.698Z,102448.63
2023-04-30T11:32:23.643Z,102474.06
2023-04-30T11:34:51.168Z,102466.25
2023-04-30T11:37:24.668Z,102453.63
2023-04-30T11:39:52.043Z,102500.47
2023-04-30T11:42:19.722Z,102449.19
2023-04-30T11:44:46.380Z,102468.31
2023-04-30T11:47:14.536Z,102465.41
2023-04-30T11:49:41.913Z,102441.97
2023-04-30T11:52:09.580Z,102451.97
2023-04-30T11:54:38.153Z,102444.94
2023-04-30T11:57:06.399Z,102459.59
2023-04-30T11:59:41.506Z,102435.31
2023-04-30T12:02:08.512Z,102480.94
2023-04-30T12:04:36.811Z,102468.31
2023-04-30T12:07:03.593Z,102432.69
2023-04-30T12:09:30.258Z,102439.06
2023-04-30T12:11:56.932Z,102449.53
2023-04-30T12:14:25.072Z,102416.84
2023-04-30T12:16:52.931Z,102411.91
2023-04-30T12:19:22.099Z,102416.69
2023-04-30T12:21:49.766Z,102398.78
2023-04-30T12:24:18.352Z,102402.66
2023-04-30T12:26:45.851Z,102382.50
2023-04-30T12:29:17.313Z,102425.56
2023-04-30T12:31:44.670Z,102428.97
2023-04-30T12:34:15.076Z,102442.31
2023-04-30T12:36:45.019Z,102431.94
2023-04-30T12:39:14.077Z,102411.13
2023-04-30T12:41:45.990Z,102425.75
2023-04-30T12:44:24.701Z,102408.78
2023-04-30T12:46:56.337Z,102420.56
2023-04-30T12:49:33.557Z,102392.44
2023-04-30T12:52:04.383Z,102377.06
2023-04-30T12:54:32.799Z,102382.91
2023-04-30T12:57:05.216Z,102428.34
2023-04-30T12:59:34.359Z,102377.94
2023-04-30T13:02:11.717Z,102409.03
2023-04-30T13:04:38.517Z,102425.56
2023-04-30T13:07:05.302Z,102409.75
2023-04-30T13:09:37.403Z,102421.28
2023-04-30T13:12:04.900Z,102400.34
2023-04-30T13:14:32.547Z,102429.34
2023-04-30T13:16:59.642Z,102411.31
2023-04-30T13:19:26.922Z,102400.38
2023-04-30T13:21:53.690Z,102363.81
2023-04-30T13:24:20.371Z,102411.63
2023-04-30T13:26:47.519Z,102358.59
2023-04-30T13:29:14.292Z,102356.91
2023-04-30T13:31:42.444Z,102337.63
2023-04-30T13:34:10.189Z,102374.56
2023-04-30T13:36:37.073Z,102387.44
2023-04-30T13:39:04.768Z,102388.34
2023-04-30T13:41:31.527Z,102373.94
2023-04-30T13:44:00.005Z,102369.59
2023-04-30T13:46:26.737Z,102380.03
2023-04-30T13:48:53.509Z,102336.09
2023-04-30T13:51:20.190Z,102322.19
2023-04-30T13:53:47.048Z,102333.63
2023-04-30T13:56:15.401Z,102333.31
2023-04-30T13:58:42.149Z,102358.72
2023-04-30T14:01:10.354Z,102351.72
2023-04-30T14:03:37.482Z,102334.19
2023-04-30T14:06:05.759Z,102353.13
2023-04-30T14:08:33.774Z,102360.53
2023-04-30T14:11:00.788Z,102351.28
2023-04-30T14:13:27.474Z,102345.97
2023-04-30T14:15:56.195Z,102344.50
2023-04-30T14:18:23.082Z,102343.31
2023-04-30T14:20:49.948Z,102327.75
2023-04-30T14:23:17.857Z,102352.47
2023-04-30T14:25:44.640Z,102352.72
2023-04-30T14:28:11.882Z,102357.19
2023-04-30T14:30:38.766Z,102324.91
2023-04-30T14:33:05.572Z,102366.34
2023-04-30T14:35:33.131Z,102340.13
2023-04-30T14:37:59.823Z,102330.34
2023-04-30T14:40:26.550Z,102378.25
2023-04-30T14:42:53.189Z,102367.41
2023-04-30T14:45:20.009Z,102346.84
2023-04-30T14:47:46.735Z,102346.81
2023-04-30T14:50:14.062Z,102336.84
2023-04-30T14:52:42.129Z,102344.13
2023-04-30T14:55:09.145Z,102305.09
2023-04-30T14:57:36.470Z,102342.56
2023-04-30T15:00:04.092Z,102351.97
2023-04-30T15:02:30.996Z,102359.91
2023-04-30T15:04:57.937Z,102311.53
2023-04-30T15:07:24.775Z,102309.81
2023-04-30T15:09:52.852Z,102349.28
2023-04-30T15:12:20.143Z,102328.22
2023-04-30T15:14:46.892Z,102371.81
2023-04-30T15:17:13.718Z,102347.91
2023-04-30T15:19:40.442Z,102348.72
2023-04-30T15:22:07.951Z,102329.81
2023-04-30T15:24:34.639Z,102361.44
2023-04-30T15:27:01.882Z,102317.66
2023-04-30T15:29:28.488Z,102326.03
2023-04-30T15:31:55.337Z,102295.53
2023-04-30T15:34:22.992Z,102270.94
2023-04-30T15:36:50.166Z,102295.84
2023-04-30T15:39:17.810Z,102307.66
2023-04-30T15:41:47.359Z,102330.88
2023-04-30T15:44:14.169Z,102321.84
2023-04-30T15:46:41.973Z,102298.91
2023-04-30T15:49:08.872Z,102293.38
2023-04-30T15:51:36.690Z,102309.50
2023-04-30T15:54:03.339Z,102317.38
2023-04-30T15:56:30.589Z,102334.19
2023-04-30T15:58:57.408Z,102309.09
2023-04-30T16:01:24.240Z,102314.47
2023-04-30T16:03:51.402Z,102309.22
2023-04-30T16:06:18.604Z,102281.59
2023-04-30T16:08:46.347Z,102319.75
2023-04-30T16:11:13.045Z,102293.19
2023-04-30T16:13:39.704Z,102298.84
2023-04-30T16:16:08.765Z,102285.19
2023-04-30T16:18:35.466Z,102296.41
2023-04-30T16:21:02.268Z,102297.78
2023-04-30T16:23:28.933Z,102276.00
2023-04-30T16:25:56.364Z,102296.28
2023-04-30T16:28:23.706Z,102310.97
2023-04-30T16:30:50.849Z,102296.88
2023-04-30T16:33:17.928Z,102289.25
2023-04-30T16:35:44.874Z,102260.91
2023-04-30T16:38:11.572Z,102279.06
2023-04-30T16:40:38.438Z,102262.31
2023-04-30T16:43:06.275Z,102297.75
2023-04-30T16:45:33.371Z,102298.16
2023-04-30T16:48:00.459Z,102292.41
2023-04-30T16:50:27.289Z,102287.31
2023-04-30T16:52:53.954Z,102283.53
2023-04-30T16:55:20.751Z,102266.81
2023-04-30T16:57:47.504Z,102289.00
2023-04-30T17:00:15.526Z,102280.66
2023-04-30T17:02:45.490Z,102281.59
2023-04-30T17:05:12.301Z,102289.22
2023-04-30T17:07:38.991Z,102289.63
2023-04-30T17:10:06.352Z,102285.78
2023-04-30T17:12:33.422Z,102288.31
2023-04-30T17:15:00.141Z,102286.91
2023-04-30T17:17:26.900Z,102285.59
2023-04-30T17:19:53.814Z,102297.44
2023-04-30T17:22:21.434Z,102288.41
2023-04-30T17:24:48.136Z,102299.34
2023-04-30T17:27:15.132Z,102307.00
2023-04-30T17:29:42.305Z,102310.09
2023-04-30T17:32:10.540Z,102307.59
2023-04-30T17:34:38.369Z,102298.72
2023-04-30T17:37:05.040Z,102290.66
2023-04-30T17:39:32.577Z,102305.25
2023-04-30T17:41:59.751Z,102298.47
2023-04-30T17:44:26.427Z,102304.41
2023-04-30T17:46:54.167Z,102315.84
2023-04-30T17:49:20.959Z,102331.56
2023-04-30T17:51:48.387Z,102341.91
2023-04-30T17:54:15.002Z,102353.16
2023-04-30T17:56:41.669Z,102350.72
2023-04-30T17:59:08.440Z,102354.19
2023-04-30T18:01:35.132Z,102346.34
2023-04-30T18:04:03.766Z,102335.63
2023-04-30T18:06:31.102Z,102336.41
2023-04-30T18:09:01.115Z,102328.75
2023-04-30T18:11:28.181Z,102342.88
2023-04-30T18:13:54.820Z,102335.03
2023-04-30T18:16:21.615Z,102342.78
2023-04-30T18:18:48.273Z,102350.81
2023-04-30T18:21:15.236Z,102361.59
2023-04-30T18:23:41.896Z,102360.25
2023-04-30T18:26:08.518Z,102360.31
2023-04-30T18:28:36.834Z,102371.63
2023-04-30T18:31:03.505Z,102368.72
2023-04-30T18:33:31.166Z,102362.94
2023-04-30T18:36:01.521Z,102373.63
2023-04-30T18:38:29.613Z,102379.91
2023-04-30T18:40:56.291Z,102388.53
2023-04-30T18:43:23.429Z,102390.28
2023-04-30T18:45:50.151Z,102396.28
2023-04-30T18:48:19.248Z,102401.88
2023-04-30T18:50:46.689Z,102401.69
2023-04-30T18:53:13.528Z,102397.66
2023-04-30T18:55:40.304Z,102402.81
2023-04-30T18:58:08.279Z,102396.00
2023-04-30T19:00:35.050Z,102405.47
2023-04-30T19:03:01.891Z,102409.44
2023-04-30T19:05:28.639Z,102407.75
2023-04-30T19:07:55.322Z,102402.69
2023-04-30T19:10:21.969Z,102406.38
2023-04-30T19:12:49.309Z,102396.47
2023-04-30T19:15:17.869Z,102411.97
2023-04-30T19:17:44.639Z,102401.41
2023-04-30T19:20:12.129Z,102406.75
2023-04-30T19:22:38.806Z,102413.66
2023-04-30T19:25:05.934Z,102409.34
2023-04-30T19:27:32.550Z,102420.97
2023-04-30T19:29:59.463Z,102417.34
2023-04-30T19:32:26.261Z,102415.78
2023-04-30T19:34:53.805Z,102425.59
2023-04-30T19:37:20.533Z,102421.47
2023-04-30T19:39:47.196Z,102419.00
2023-04-30T19:42:13.822Z,102420.75
2023-04-30T19:44:40.459Z,102425.84
2023-04-30T19:47:07.373Z,102428.22
2023-04-30T19:49:34.430Z,102419.50
2023-04-30T19:52:01.619Z,102422.03
2023-04-30T19:54:28.837Z,102420.34
2023-04-30T19:56:55.508Z,102416.44
2023-04-30T19:59:22.219Z,102425.38
2023-04-30T20:01:49.019Z,102421.03
2023-04-30T20:04:15.802Z,102412.22
2023-04-30T20:06:42.605Z,102415.63
2023-04-30T20:09:09.282Z,102408.91
2023-04-30T20:11:36.092Z,102412.09
2023-04-30T20:14:03.027Z,102416.50
2023-04-30T20:16:29.812Z,102404.72
2023-04-30T20:18:56.832Z,102409.34
2023-04-30T20:21:25.006Z,102413.00
2023-04-30T20:23:51.709Z,102410.59
2023-04-30T20:26:18.655Z,102405.63
2023-04-30T20:28:45.297Z,102406.41
2023-04-30T20:31:12.111Z,102409.47
2023-04-30T20:33:41.171Z,102405.94
2023-04-30T20:36:08.148Z,102406.88
2023-04-30T20:38:34.845Z,102397.06
2023-04-30T20:41:02.138Z,102398.38
2023-04-30T20:43:28.834Z,102405.06
2023-04-30T20:46:01.418Z,102397.88
2023-04-30T20:48:28.045Z,102405.50
2023-04-30T20:50:55.510Z,102406.41
2023-04-30T20:53:22.938Z,102396.63
2023-04-30T20:55:49.658Z,102403.94
2023-04-30T20:58:16.564Z,102408.50
2023-04-30T21:00:43.318Z,102399.72
2023-04-30T21:03:10.210Z,102406.19
2023-04-30T21:05:37.211Z,102390.38
2023-04-30T21:08:03.889Z,102395.09
2023-04-30T21:10:36.103Z,102390.72
2023-04-30T21:13:05.288Z,102397.38
2023-04-30T21:15:34.345Z,102393.03
2023-04-30T21:18:01.073Z,102397.53
2023-04-30T21:20:28.046Z,102387.94
2023-04-30T21:22:55.546Z,102394.44
2023-04-30T21:25:22.301Z,102394.91
2023-04-30T21:27:49.044Z,102392.41
2023-04-30T21:30:17.058Z,102396.25
2023-04-30T21:32:47.154Z,102390.09
2023-04-30T21:35:14.605Z,102402.06
2023-04-30T21:37:42.007Z,102393.53
2023-04-30T21:40:09.038Z,102388.16
2023-04-30T21:42:36.045Z,102391.88
2023-04-30T21:45:02.905Z,102399.91
2023-04-30T21:47:30.725Z,102386.66
2023-04-30T21:49:58.682Z,102393.19
2023-04-30T21:52:25.582Z,102384.31
2023-04-30T21:54:52.206Z,102384.88
2023-04-30T21:57:19.532Z,102391.25
2023-04-30T21:59:46.259Z,102389.56
2023-04-30T22:02:22.874Z,102381.84
2023-04-30T22:04:50.635Z,102377.59
2023-04-30T22:07:17.549Z,102377.78
2023-04-30T22:09:44.991Z,102378.78
2023-04-30T22:12:11.760Z,102376.34
2023-04-30T22:14:38.562Z,102368.16
2023-04-30T22:17:08.922Z,102370.13
2023-04-30T22:19:35.534Z,102364.81
2023-04-30T22:22:02.130Z,102369.34
2023-04-30T22:24:29.745Z,102360.50
2023-04-30T22:26:56.408Z,102363.91
2023-04-30T22:29:23.107Z,102359.41
2023-04-30T22:31:49.810Z,102365.50
2023-04-30T22:34:19.356Z,102363.59
2023-04-30T22:36:46.267Z,102354.25
2023-04-30T22:39:13.348Z,102366.88
2023-04-30T22:41:40.625Z,102361.59
2023-04-30T22:44:07.556Z,102354.34
2023-04-30T22:46:36.684Z,102348.19
2023-04-30T22:49:03.675Z,102347.91
2023-04-30T22:51:31.640Z,102342.97
2023-04-30T22:53:58.441Z,102340.41
2023-04-30T22:56:25.188Z,102342.03
2023-04-30T22:58:51.776Z,102332.00
2023-04-30T23:01:18.472Z,102339.91
2023-04-30T23:03:45.189Z,102342.44
2023-04-30T23:06:11.989Z,102333.50
2023-04-30T23:08:38.984Z,102338.97
2023-04-30T23:11:05.747Z,102327.44
2023-04-30T23:13:32.574Z,102333.88
2023-04-30T23:15:59.859Z,102333.88
2023-04-30T23:18:27.302Z,102332.00
2023-04-30T23:20:59.835Z,102321.06
2023-04-30T23:23:27.267Z,102319.47
2023-04-30T23:25:54.767Z,102321.56
2023-04-30T23:28:22.288Z,102317.19
2023-04-30T23:30:52.964Z,102310.63
2023-04-30T23:33:20.031Z,102308.75
2023-04-30T23:35:47.325Z,102297.16
2023-04-30T23:38:14.795Z,102298.91
2023-04-30T23:40:42.136Z,102297.19
2023-04-30T23:43:09.619Z,102296.50
2023-04-30T23:45:36.282Z,102298.50
2023-04-30T23:48:03.046Z,102285.88
2023-04-30T23:50:29.758Z,102285.97
2023-04-30T23:52:56.388Z,102277.78
2023-04-30T23:55:23.027Z,102283.09
2023-04-30T23:57:49.682Z,102267.06
