createdAt,value
2023-03-16T00:00:18.213Z,29.88
2023-03-16T00:04:18.117Z,29.89
2023-03-16T00:56:13.472Z,32.13
2023-03-16T01:00:14.380Z,31.01
2023-03-16T01:04:14.374Z,30.75
2023-03-16T01:08:14.342Z,30.60
2023-03-16T01:12:14.342Z,30.42
2023-03-16T01:16:14.311Z,30.23
2023-03-16T01:20:14.274Z,30.12
2023-03-16T01:24:14.252Z,30.04
2023-03-16T01:28:14.232Z,29.96
2023-03-16T01:32:14.190Z,29.88
2023-03-16T01:36:14.176Z,29.81
2023-03-16T01:40:14.176Z,29.82
2023-03-16T01:44:14.251Z,29.81
2023-03-16T01:48:14.326Z,29.80
2023-03-16T01:52:14.351Z,29.75
2023-03-16T01:56:14.453Z,29.73
2023-03-16T02:00:14.553Z,29.69
2023-03-16T02:04:14.580Z,29.65
2023-03-16T02:08:14.574Z,29.64
2023-03-16T02:12:14.606Z,29.61
2023-03-16T02:16:14.711Z,29.61
2023-03-16T02:20:14.678Z,29.60
2023-03-16T02:24:14.710Z,29.59
2023-03-16T02:28:14.764Z,29.58
2023-03-16T02:32:14.803Z,29.57
2023-03-16T02:36:14.828Z,29.56
2023-03-16T02:40:14.902Z,29.59
2023-03-16T02:44:14.958Z,29.61
2023-03-16T02:48:15.089Z,29.58
2023-03-16T02:52:15.077Z,29.61
2023-03-16T02:56:15.120Z,29.60
2023-03-16T03:00:15.101Z,29.64
2023-03-16T03:04:15.125Z,29.63
2023-03-16T03:08:15.112Z,29.65
2023-03-16T03:12:15.154Z,29.65
2023-03-16T03:16:15.357Z,29.66
2023-03-16T03:20:15.413Z,29.67
2023-03-16T03:24:15.470Z,29.62
2023-03-16T03:28:15.591Z,29.65
2023-03-16T03:32:15.726Z,29.64
2023-03-16T03:36:15.903Z,29.67
2023-03-16T03:40:15.971Z,29.66
2023-03-16T03:44:16.061Z,29.67
2023-03-16T03:48:16.185Z,29.66
2023-03-16T03:52:16.300Z,29.61
2023-03-16T03:56:16.372Z,29.62
2023-03-16T04:00:16.529Z,29.60
2023-03-16T04:04:16.565Z,29.60
2023-03-16T04:08:16.751Z,29.63
2023-03-16T04:12:16.599Z,29.62
2023-03-16T04:16:16.663Z,29.62
2023-03-16T04:20:16.631Z,29.65
2023-03-16T04:24:16.717Z,29.63
2023-03-16T04:28:16.730Z,29.63
2023-03-16T04:32:16.777Z,29.61
2023-03-16T04:36:16.941Z,29.59
2023-03-16T04:40:17.022Z,29.58
2023-03-16T04:44:17.211Z,29.54
2023-03-16T04:48:17.457Z,29.50
2023-03-16T04:52:17.449Z,29.51
2023-03-16T04:56:17.456Z,29.46
2023-03-16T05:00:17.399Z,29.41
2023-03-16T05:04:19.744Z,29.38
2023-03-16T05:08:17.369Z,29.37
2023-03-16T05:12:17.405Z,29.32
2023-03-16T05:16:17.417Z,29.30
2023-03-16T05:20:17.390Z,29.25
2023-03-16T05:24:17.362Z,29.22
2023-03-16T05:28:17.389Z,29.20
2023-03-16T05:32:17.406Z,29.20
2023-03-16T05:36:17.396Z,29.16
2023-03-16T05:40:17.489Z,29.13
2023-03-16T05:44:17.393Z,29.11
2023-03-16T05:48:17.243Z,29.10
2023-03-16T05:52:17.213Z,29.09
2023-03-16T05:56:17.121Z,29.08
2023-03-16T06:00:17.199Z,29.04
2023-03-16T06:04:17.296Z,29.05
2023-03-16T06:08:17.358Z,28.99
2023-03-16T06:12:17.053Z,28.62
2023-03-16T06:16:17.486Z,28.25
2023-03-16T06:20:16.989Z,28.67
2023-03-16T06:24:17.366Z,28.95
2023-03-16T06:28:17.363Z,29.26
2023-03-16T06:32:17.404Z,29.36
2023-03-16T06:36:17.389Z,29.42
2023-03-16T06:40:17.376Z,29.51
2023-03-16T06:44:16.881Z,29.66
2023-03-16T06:48:17.407Z,29.75
2023-03-16T06:52:17.385Z,29.77
2023-03-16T06:56:17.378Z,29.86
2023-03-16T07:00:17.392Z,29.93
2023-03-16T07:08:17.383Z,29.97
2023-03-16T07:12:17.382Z,29.99
2023-03-16T07:16:17.239Z,30.17
2023-03-16T07:20:17.404Z,30.38
2023-03-16T07:24:18.073Z,30.49
2023-03-16T07:28:17.382Z,30.49
2023-03-16T07:32:17.386Z,30.76
2023-03-16T07:36:17.440Z,30.96
2023-03-16T07:40:17.906Z,31.09
2023-03-16T07:44:17.916Z,31.31
2023-03-16T07:48:17.893Z,31.06
2023-03-16T07:52:18.964Z,30.95
2023-03-16T07:56:17.924Z,30.96
2023-03-16T08:00:18.392Z,30.96
2023-03-16T08:04:18.396Z,31.12
2023-03-16T08:08:18.502Z,31.10
2023-03-16T08:12:18.404Z,30.99
2023-03-16T08:16:21.478Z,30.93
2023-03-16T08:20:17.857Z,30.99
2023-03-16T08:24:17.936Z,31.12
2023-03-16T08:28:17.916Z,31.13
2023-03-16T08:32:17.909Z,31.16
2023-03-16T08:36:18.430Z,31.08
2023-03-16T08:40:18.440Z,31.02
2023-03-16T08:44:18.414Z,31.08
2023-03-16T08:48:18.416Z,31.03
2023-03-16T08:52:17.966Z,31.23
2023-03-16T08:56:18.441Z,31.70
2023-03-16T09:00:18.414Z,32.26
2023-03-16T09:04:19.024Z,32.49
2023-03-16T09:08:18.853Z,32.70
2023-03-16T09:12:18.791Z,32.84
2023-03-16T09:16:18.347Z,32.94
2023-03-16T09:20:22.716Z,33.03
2023-03-16T09:24:18.949Z,33.00
2023-03-16T09:28:20.941Z,33.14
2023-03-16T09:32:19.009Z,33.20
2023-03-16T09:36:18.460Z,33.15
2023-03-16T09:40:18.446Z,33.24
2023-03-16T09:44:18.473Z,32.62
2023-03-16T09:48:18.159Z,32.17
2023-03-16T09:52:18.445Z,32.17
2023-03-16T09:56:18.694Z,31.52
2023-03-16T10:00:18.475Z,31.54
2023-03-16T10:04:18.470Z,31.62
2023-03-16T10:08:18.449Z,31.65
2023-03-16T10:12:18.446Z,31.45
2023-03-16T10:16:18.540Z,31.09
2023-03-16T10:20:18.455Z,31.02
2023-03-16T10:24:18.175Z,31.14
2023-03-16T10:28:18.478Z,31.58
2023-03-16T10:32:18.473Z,31.53
2023-03-16T10:36:18.526Z,31.97
2023-03-16T10:40:19.178Z,32.09
2023-03-16T10:44:18.463Z,31.54
2023-03-16T10:48:18.478Z,31.05
2023-03-16T10:52:18.467Z,31.72
2023-03-16T10:56:18.148Z,31.91
2023-03-16T11:00:18.168Z,32.27
2023-03-16T11:04:18.536Z,32.22
2023-03-16T11:08:18.494Z,32.29
2023-03-16T11:12:18.504Z,32.35
2023-03-16T11:16:19.037Z,32.33
2023-03-16T11:20:19.140Z,32.50
2023-03-16T11:24:19.482Z,32.61
2023-03-16T11:28:19.489Z,31.97
2023-03-16T11:32:19.985Z,31.92
2023-03-16T11:36:20.093Z,31.11
2023-03-16T11:40:19.648Z,31.50
2023-03-16T11:44:20.002Z,31.56
2023-03-16T11:48:19.988Z,30.92
2023-03-16T11:52:20.007Z,31.42
2023-03-16T11:56:19.865Z,31.40
2023-03-16T12:00:20.024Z,31.10
2023-03-16T12:04:20.007Z,31.26
2023-03-16T12:08:20.517Z,31.02
2023-03-16T12:12:20.480Z,30.77
2023-03-16T12:16:20.504Z,30.99
2023-03-16T12:20:20.483Z,30.99
2023-03-16T12:24:20.155Z,30.72
2023-03-16T12:28:20.497Z,30.76
2023-03-16T12:32:20.513Z,31.03
2023-03-16T12:36:20.990Z,30.53
2023-03-16T12:40:20.564Z,30.85
2023-03-16T12:44:21.124Z,30.91
2023-03-16T12:48:20.990Z,30.84
2023-03-16T12:52:20.998Z,30.55
2023-03-16T12:56:21.018Z,30.97
2023-03-16T13:00:21.491Z,30.99
2023-03-16T13:04:21.682Z,30.76
2023-03-16T13:08:21.503Z,30.48
2023-03-16T13:12:21.540Z,30.82
2023-03-16T13:16:21.316Z,30.76
2023-03-16T13:20:30.210Z,30.69
2023-03-16T13:24:21.404Z,30.48
2023-03-16T13:28:21.535Z,30.60
2023-03-16T13:32:21.507Z,30.82
2023-03-16T13:36:21.413Z,31.09
2023-03-16T13:40:21.513Z,32.01
2023-03-16T13:44:21.539Z,33.42
2023-03-16T13:48:21.549Z,33.73
2023-03-16T13:52:21.453Z,33.29
2023-03-16T13:56:21.520Z,33.17
2023-03-16T14:00:21.541Z,32.75
2023-03-16T14:04:21.534Z,32.75
2023-03-16T14:08:21.519Z,32.66
2023-03-16T14:12:21.518Z,32.31
2023-03-16T14:16:21.652Z,32.21
2023-03-16T14:20:21.423Z,32.22
2023-03-16T14:24:21.577Z,31.98
2023-03-16T14:28:21.434Z,31.67
2023-03-16T14:32:21.559Z,31.85
2023-03-16T14:36:21.537Z,31.92
2023-03-16T14:40:21.540Z,31.86
2023-03-16T14:44:21.542Z,31.48
2023-03-16T14:48:21.566Z,31.54
2023-03-16T14:52:21.545Z,31.68
2023-03-16T14:56:21.545Z,31.65
2023-03-16T15:00:21.509Z,31.52
2023-03-16T15:04:21.574Z,31.34
2023-03-16T15:08:21.549Z,31.23
2023-03-16T15:12:21.514Z,31.27
2023-03-16T15:16:21.675Z,31.11
2023-03-16T15:20:24.039Z,30.94
2023-03-16T15:24:21.553Z,31.03
2023-03-16T15:28:21.556Z,31.06
2023-03-16T15:32:21.596Z,30.90
2023-03-16T15:36:21.560Z,31.13
2023-03-16T15:40:21.564Z,31.13
2023-03-16T15:44:21.547Z,31.15
2023-03-16T15:48:22.064Z,30.86
2023-03-16T15:52:21.586Z,30.81
2023-03-16T15:56:21.552Z,30.74
2023-03-16T16:00:21.559Z,30.89
2023-03-16T16:04:21.703Z,30.82
2023-03-16T16:08:21.655Z,30.90
2023-03-16T16:12:21.545Z,30.88
2023-03-16T16:16:21.621Z,30.87
2023-03-16T16:20:21.668Z,30.87
2023-03-16T16:24:21.539Z,30.87
2023-03-16T16:28:21.582Z,30.85
2023-03-16T16:32:21.567Z,30.86
2023-03-16T16:36:21.427Z,30.87
2023-03-16T16:40:21.424Z,30.93
2023-03-16T16:44:21.361Z,30.90
2023-03-16T16:48:21.307Z,30.91
2023-03-16T16:52:21.274Z,30.93
2023-03-16T16:56:21.254Z,30.94
2023-03-16T17:00:21.579Z,30.97
2023-03-16T17:04:21.254Z,30.91
2023-03-16T17:08:21.238Z,30.93
2023-03-16T17:12:21.309Z,30.94
2023-03-16T17:16:21.341Z,30.93
2023-03-16T17:20:21.313Z,30.96
2023-03-16T17:24:21.302Z,30.97
2023-03-16T17:28:21.340Z,30.93
2023-03-16T17:32:21.348Z,30.95
2023-03-16T17:36:21.385Z,30.95
2023-03-16T17:40:21.438Z,30.92
2023-03-16T17:44:21.633Z,30.92
2023-03-16T17:48:21.496Z,30.92
2023-03-16T17:52:21.506Z,30.92
2023-03-16T17:56:21.517Z,30.94
2023-03-16T18:00:21.570Z,30.90
2023-03-16T18:04:21.557Z,30.91
2023-03-16T18:08:21.564Z,30.86
2023-03-16T18:12:21.573Z,30.85
2023-03-16T18:16:21.675Z,30.82
2023-03-16T18:20:21.608Z,30.88
2023-03-16T18:24:21.605Z,30.85
2023-03-16T18:28:21.667Z,30.85
2023-03-16T18:32:21.672Z,30.86
2023-03-16T18:36:21.668Z,30.86
2023-03-16T18:40:21.702Z,30.86
2023-03-16T18:44:21.745Z,30.87
2023-03-16T18:48:21.802Z,30.86
2023-03-16T18:52:21.797Z,30.88
2023-03-16T18:56:21.832Z,30.85
2023-03-16T19:00:21.819Z,30.85
2023-03-16T19:04:21.864Z,30.84
2023-03-16T19:08:21.868Z,30.88
2023-03-16T19:12:21.904Z,30.83
2023-03-16T19:16:21.980Z,30.84
2023-03-16T19:20:21.987Z,30.82
2023-03-16T19:24:21.979Z,30.84
2023-03-16T19:28:22.011Z,30.83
2023-03-16T19:32:22.111Z,30.81
2023-03-16T19:36:22.155Z,30.80
2023-03-16T19:40:22.146Z,30.77
2023-03-16T19:44:22.190Z,30.80
2023-03-16T19:48:22.209Z,30.77
2023-03-16T19:52:22.283Z,30.78
2023-03-16T19:56:23.503Z,30.77
2023-03-16T20:00:22.400Z,30.75
2023-03-16T20:04:22.473Z,30.75
2023-03-16T20:08:22.680Z,30.76
2023-03-16T20:12:22.457Z,30.72
2023-03-16T20:16:22.522Z,30.74
2023-03-16T20:20:22.495Z,30.72
2023-03-16T20:24:22.540Z,30.71
2023-03-16T20:28:22.520Z,30.71
2023-03-16T20:32:22.525Z,30.69
2023-03-16T20:36:22.533Z,30.66
2023-03-16T20:40:22.568Z,30.67
2023-03-16T20:44:22.564Z,30.66
2023-03-16T20:48:22.598Z,30.71
2023-03-16T20:52:22.586Z,30.69
2023-03-16T20:56:22.638Z,30.66
2023-03-16T21:00:22.586Z,30.64
2023-03-16T21:04:22.609Z,30.61
2023-03-16T21:08:22.588Z,30.63
2023-03-16T21:12:22.615Z,30.60
2023-03-16T21:16:22.673Z,30.58
2023-03-16T21:20:22.607Z,30.56
2023-03-16T21:24:22.600Z,30.55
2023-03-16T21:28:22.625Z,30.58
2023-03-16T21:32:22.586Z,30.51
2023-03-16T21:36:22.581Z,30.54
2023-03-16T21:40:22.548Z,30.49
2023-03-16T21:44:22.557Z,30.45
2023-03-16T21:48:22.517Z,30.50
2023-03-16T21:52:22.471Z,30.45
2023-03-16T21:56:22.478Z,30.45
2023-03-16T22:00:22.467Z,30.42
2023-03-16T22:04:22.426Z,30.45
2023-03-16T22:08:22.464Z,30.44
2023-03-16T22:12:22.514Z,30.44
2023-03-16T22:16:22.693Z,30.41
2023-03-16T22:20:22.613Z,30.39
2023-03-16T22:24:22.684Z,30.41
2023-03-16T22:28:22.719Z,30.38
2023-03-16T22:32:22.844Z,30.40
2023-03-16T22:36:22.839Z,30.35
2023-03-16T22:40:22.851Z,30.37
2023-03-16T22:44:23.089Z,30.33
2023-03-16T22:48:22.971Z,30.31
2023-03-16T22:52:22.977Z,30.31
2023-03-16T22:56:23.027Z,30.31
2023-03-16T23:00:23.057Z,30.30
2023-03-16T23:04:23.210Z,30.30
2023-03-16T23:08:23.161Z,30.29
2023-03-16T23:12:23.212Z,30.30
2023-03-16T23:16:23.297Z,30.31
2023-03-16T23:20:23.359Z,30.33
2023-03-16T23:24:23.390Z,30.31
2023-03-16T23:28:23.439Z,30.28
2023-03-16T23:32:23.488Z,30.25
2023-03-16T23:36:23.553Z,30.27
2023-03-16T23:40:23.556Z,30.26
2023-03-16T23:44:23.601Z,30.20
2023-03-16T23:48:23.663Z,30.23
2023-03-16T23:52:23.695Z,30.24
2023-03-16T23:56:23.724Z,30.25
